createdAt,value
2017-08-30T00:02:27.187Z,19.90
2017-08-30T00:04:54.963Z,20.00
2017-08-30T00:07:22.576Z,20.00
2017-08-30T00:09:50.249Z,19.90
2017-08-30T00:12:17.916Z,19.90
2017-08-30T00:14:45.575Z,19.90
2017-08-30T00:17:13.235Z,19.80
2017-08-30T00:19:40.905Z,19.90
2017-08-30T00:22:08.559Z,19.90
2017-08-30T00:24:47.970Z,19.90
2017-08-30T00:27:15.660Z,19.80
2017-08-30T00:29:43.363Z,19.80
2017-08-30T00:32:10.983Z,19.70
2017-08-30T00:34:38.840Z,19.80
2017-08-30T00:37:06.488Z,19.70
2017-08-30T00:39:34.140Z,19.80
2017-08-30T00:42:01.846Z,19.80
2017-08-30T00:44:29.491Z,19.80
2017-08-30T00:46:57.182Z,19.70
2017-08-30T00:49:24.807Z,19.70
2017-08-30T00:51:52.507Z,19.70
2017-08-30T00:54:20.227Z,19.70
2017-08-30T00:56:47.924Z,19.80
2017-08-30T00:59:15.687Z,19.80
2017-08-30T01:01:43.414Z,19.70
2017-08-30T01:04:11.051Z,19.60
2017-08-30T01:06:39.583Z,19.50
2017-08-30T01:09:07.319Z,19.60
2017-08-30T01:11:35.205Z,19.60
2017-08-30T01:14:02.882Z,19.60
2017-08-30T01:16:30.625Z,19.60
2017-08-30T01:18:58.272Z,19.60
2017-08-30T01:21:25.929Z,19.60
2017-08-30T01:23:53.464Z,19.50
2017-08-30T01:26:21.125Z,19.50
2017-08-30T01:28:48.746Z,19.40
2017-08-30T01:31:16.347Z,19.40
2017-08-30T01:33:43.928Z,19.50
2017-08-30T01:36:11.558Z,19.50
2017-08-30T01:38:39.110Z,19.50
2017-08-30T01:41:06.753Z,19.50
2017-08-30T01:43:34.335Z,19.40
2017-08-30T01:46:02.006Z,19.50
2017-08-30T01:48:29.618Z,19.40
2017-08-30T01:50:57.159Z,19.40
2017-08-30T01:53:24.756Z,19.40
2017-08-30T01:55:52.347Z,19.30
2017-08-30T01:58:19.941Z,19.40
2017-08-30T02:00:47.602Z,19.40
2017-08-30T02:03:15.356Z,19.30
2017-08-30T02:05:42.937Z,19.30
2017-08-30T02:08:10.574Z,19.30
2017-08-30T02:10:38.125Z,19.30
2017-08-30T02:13:05.805Z,19.30
2017-08-30T02:15:33.397Z,19.40
2017-08-30T02:18:01.103Z,19.40
2017-08-30T02:20:28.681Z,19.40
2017-08-30T02:25:30.081Z,19.30
2017-08-30T02:27:57.747Z,19.30
2017-08-30T02:30:25.359Z,19.30
2017-08-30T02:32:52.988Z,19.30
2017-08-30T02:35:20.669Z,19.40
2017-08-30T02:37:48.295Z,19.30
2017-08-30T02:40:15.998Z,19.40
2017-08-30T02:42:43.611Z,19.40
2017-08-30T02:45:11.262Z,19.40
2017-08-30T02:47:38.884Z,19.40
2017-08-30T02:50:06.461Z,19.40
2017-08-30T02:52:34.015Z,19.40
2017-08-30T02:55:01.587Z,19.40
2017-08-30T02:57:29.299Z,19.30
2017-08-30T02:59:56.875Z,19.40
2017-08-30T03:02:24.491Z,19.50
2017-08-30T03:04:52.084Z,19.40
2017-08-30T03:07:20.428Z,19.40
2017-08-30T03:09:48.037Z,19.40
2017-08-30T03:12:15.777Z,19.40
2017-08-30T03:14:43.484Z,19.30
2017-08-30T03:17:11.152Z,19.30
2017-08-30T03:19:38.735Z,19.30
2017-08-30T03:22:06.313Z,19.30
2017-08-30T03:24:33.987Z,19.40
2017-08-30T03:27:01.599Z,19.40
2017-08-30T03:29:29.205Z,19.40
2017-08-30T03:31:56.803Z,19.40
2017-08-30T03:34:24.933Z,19.40
2017-08-30T03:36:52.622Z,19.50
2017-08-30T03:39:20.272Z,19.40
2017-08-30T03:41:48.018Z,19.40
2017-08-30T03:44:15.679Z,19.40
2017-08-30T03:46:43.399Z,19.40
2017-08-30T03:49:11.000Z,19.50
2017-08-30T03:51:38.643Z,19.50
2017-08-30T03:54:06.269Z,19.60
2017-08-30T03:56:33.932Z,19.60
2017-08-30T03:59:01.504Z,19.60
2017-08-30T04:01:29.172Z,19.60
2017-08-30T04:03:56.767Z,19.60
2017-08-30T04:06:24.455Z,19.70
2017-08-30T04:08:52.068Z,19.70
2017-08-30T04:11:19.871Z,19.60
2017-08-30T04:13:47.596Z,19.60
2017-08-30T04:16:15.299Z,19.60
2017-08-30T04:18:43.992Z,19.40
2017-08-30T04:21:11.608Z,19.50
2017-08-30T04:23:39.276Z,19.50
2017-08-30T04:26:06.901Z,19.50
2017-08-30T04:28:34.553Z,19.50
2017-08-30T04:31:02.151Z,19.50
2017-08-30T04:33:31.414Z,19.40
2017-08-30T04:35:59.587Z,19.50
2017-08-30T04:38:27.550Z,19.40
2017-08-30T04:40:55.170Z,19.40
2017-08-30T04:43:22.850Z,19.50
2017-08-30T04:45:50.558Z,19.70
2017-08-30T04:48:18.188Z,19.70
2017-08-30T04:50:45.897Z,19.70
2017-08-30T04:53:13.584Z,19.70
2017-08-30T04:55:41.224Z,19.80
2017-08-30T04:58:08.898Z,19.90
2017-08-30T05:00:36.501Z,19.90
2017-08-30T05:03:04.154Z,19.90
2017-08-30T05:05:31.778Z,19.90
2017-08-30T05:07:59.448Z,20.00
2017-08-30T05:10:27.055Z,20.00
2017-08-30T05:12:54.729Z,20.10
2017-08-30T05:15:22.342Z,20.10
2017-08-30T05:17:50.037Z,20.20
2017-08-30T05:20:17.654Z,20.30
2017-08-30T05:22:45.350Z,20.30
2017-08-30T05:25:13.045Z,20.40
2017-08-30T05:27:40.765Z,20.50
2017-08-30T05:30:08.373Z,20.60
2017-08-30T05:32:35.986Z,20.60
2017-08-30T05:35:03.641Z,20.60
2017-08-30T05:37:31.308Z,20.60
2017-08-30T05:39:58.923Z,20.60
2017-08-30T05:42:26.576Z,20.80
2017-08-30T05:44:54.213Z,20.90
2017-08-30T05:47:22.239Z,20.90
2017-08-30T05:49:49.850Z,20.90
2017-08-30T05:52:17.541Z,20.90
2017-08-30T05:54:45.171Z,21.00
2017-08-30T05:57:12.853Z,21.10
2017-08-30T05:59:40.476Z,21.10
2017-08-30T06:02:08.166Z,21.20
2017-08-30T06:04:35.768Z,21.30
2017-08-30T06:07:03.362Z,21.30
2017-08-30T06:09:31.028Z,21.40
2017-08-30T06:11:58.670Z,21.40
2017-08-30T06:14:26.324Z,21.50
2017-08-30T06:16:53.982Z,21.60
2017-08-30T06:19:21.645Z,21.60
2017-08-30T06:21:49.265Z,21.60
2017-08-30T06:24:17.693Z,21.70
2017-08-30T06:26:45.417Z,21.80
2017-08-30T06:29:13.086Z,21.80
2017-08-30T06:31:40.712Z,21.90
2017-08-30T06:34:08.426Z,22.00
2017-08-30T06:36:36.152Z,22.10
2017-08-30T06:39:03.840Z,22.20
2017-08-30T06:41:32.214Z,22.40
2017-08-30T06:43:59.872Z,22.30
2017-08-30T06:46:27.487Z,22.50
2017-08-30T06:48:55.139Z,22.50
2017-08-30T06:51:22.733Z,22.60
2017-08-30T06:53:50.389Z,22.60
2017-08-30T06:56:18.028Z,22.70
2017-08-30T06:58:45.716Z,22.80
2017-08-30T07:01:13.323Z,23.00
2017-08-30T07:03:41.002Z,23.20
2017-08-30T07:06:08.628Z,23.30
2017-08-30T07:08:36.294Z,23.50
2017-08-30T07:11:03.832Z,23.70
2017-08-30T07:13:31.403Z,23.70
2017-08-30T07:15:59.868Z,23.70
2017-08-30T07:18:27.440Z,23.80
2017-08-30T07:20:54.976Z,23.90
2017-08-30T07:23:22.548Z,24.00
2017-08-30T07:25:50.091Z,24.10
2017-08-30T07:28:17.680Z,24.20
2017-08-30T07:30:45.248Z,24.20
2017-08-30T07:33:12.860Z,24.30
2017-08-30T07:35:40.408Z,24.50
2017-08-30T07:38:07.984Z,24.60
2017-08-30T07:40:35.527Z,24.70
2017-08-30T07:43:03.688Z,24.80
2017-08-30T07:45:32.329Z,24.90
2017-08-30T07:48:00.654Z,25.10
2017-08-30T07:50:29.385Z,25.30
2017-08-30T07:53:00.589Z,25.50
2017-08-30T07:55:28.600Z,25.70
2017-08-30T07:57:56.971Z,25.90
2017-08-30T08:00:26.789Z,26.10
2017-08-30T08:02:59.322Z,26.50
2017-08-30T08:05:27.746Z,26.70
2017-08-30T08:07:56.913Z,27.00
2017-08-30T08:10:29.066Z,27.10
2017-08-30T08:13:02.360Z,27.30
2017-08-30T08:15:31.848Z,27.40
2017-08-30T08:18:04.704Z,27.50
2017-08-30T08:20:34.079Z,27.70
2017-08-30T08:23:04.755Z,27.80
2017-08-30T08:25:34.138Z,27.80
2017-08-30T08:28:03.915Z,28.00
2017-08-30T08:30:33.078Z,28.10
2017-08-30T08:33:01.225Z,28.20
2017-08-30T08:35:29.804Z,28.30
2017-08-30T08:37:59.171Z,28.40
2017-08-30T08:40:26.841Z,28.60
2017-08-30T08:42:55.674Z,28.70
2017-08-30T08:45:23.462Z,28.90
2017-08-30T08:47:51.154Z,28.90
2017-08-30T08:50:18.875Z,29.00
2017-08-30T08:52:46.548Z,29.10
2017-08-30T08:55:14.124Z,29.20
2017-08-30T08:57:41.707Z,29.30
2017-08-30T09:00:09.248Z,29.40
2017-08-30T09:02:36.827Z,29.50
2017-08-30T09:05:04.445Z,29.50
2017-08-30T09:07:32.066Z,29.60
2017-08-30T09:09:59.736Z,29.70
2017-08-30T09:12:27.354Z,29.70
2017-08-30T09:14:55.024Z,29.70
2017-08-30T09:17:22.641Z,29.70
2017-08-30T09:19:50.309Z,29.90
2017-08-30T09:22:17.949Z,29.90
2017-08-30T09:24:45.616Z,30.00
2017-08-30T09:27:13.254Z,30.00
2017-08-30T09:29:40.916Z,29.90
2017-08-30T09:32:08.457Z,29.90
2017-08-30T09:34:36.045Z,30.10
2017-08-30T09:37:03.591Z,30.10
2017-08-30T09:39:31.219Z,30.10
2017-08-30T09:41:58.772Z,30.20
2017-08-30T09:44:26.393Z,30.20
2017-08-30T09:46:54.057Z,30.10
2017-08-30T09:49:21.662Z,30.20
2017-08-30T09:51:49.332Z,30.30
2017-08-30T09:54:16.867Z,30.40
2017-08-30T09:56:44.441Z,30.60
2017-08-30T09:59:12.023Z,30.60
2017-08-30T10:01:39.555Z,30.70
2017-08-30T10:04:07.116Z,30.70
2017-08-30T10:06:35.455Z,30.60
2017-08-30T10:09:03.436Z,30.60
2017-08-30T10:11:31.046Z,30.60
2017-08-30T10:13:58.695Z,30.70
2017-08-30T10:16:26.233Z,30.80
2017-08-30T10:18:54.971Z,30.80
2017-08-30T10:21:22.528Z,30.80
2017-08-30T10:23:50.064Z,30.90
2017-08-30T10:26:17.636Z,30.90
2017-08-30T10:28:45.177Z,31.00
2017-08-30T10:31:12.743Z,31.00
2017-08-30T10:33:40.405Z,31.10
2017-08-30T10:36:08.062Z,31.20
2017-08-30T10:38:35.667Z,31.20
2017-08-30T10:41:03.274Z,31.20
2017-08-30T10:43:30.853Z,31.20
2017-08-30T10:45:58.427Z,31.10
2017-08-30T10:48:26.014Z,31.00
2017-08-30T10:50:53.576Z,31.10
2017-08-30T10:53:21.128Z,31.10
2017-08-30T10:55:48.701Z,31.10
2017-08-30T10:58:17.008Z,31.10
2017-08-30T11:00:44.604Z,31.10
2017-08-30T11:03:12.155Z,31.00
2017-08-30T11:05:39.713Z,30.90
2017-08-30T11:08:07.292Z,31.10
2017-08-30T11:10:34.837Z,31.20
2017-08-30T11:13:02.420Z,31.20
2017-08-30T11:15:29.959Z,31.20
2017-08-30T11:17:57.528Z,30.90
2017-08-30T11:20:25.071Z,31.10
2017-08-30T11:22:52.645Z,31.10
2017-08-30T11:25:20.182Z,30.90
2017-08-30T11:27:47.755Z,30.80
2017-08-30T11:30:15.298Z,30.70
2017-08-30T11:32:42.975Z,30.70
2017-08-30T11:35:10.523Z,30.60
2017-08-30T11:37:38.072Z,30.60
2017-08-30T11:40:05.651Z,30.60
2017-08-30T11:42:33.191Z,30.70
2017-08-30T11:45:00.774Z,31.00
2017-08-30T11:47:28.317Z,30.90
2017-08-30T11:49:55.893Z,31.00
2017-08-30T11:52:23.440Z,30.90
2017-08-30T11:54:51.020Z,31.00
2017-08-30T11:57:18.564Z,31.10
2017-08-30T11:59:46.160Z,31.10
2017-08-30T12:02:13.806Z,31.30
2017-08-30T12:04:41.481Z,31.30
2017-08-30T12:07:09.025Z,31.30
2017-08-30T12:09:37.441Z,31.30
2017-08-30T12:12:05.072Z,31.30
2017-08-30T12:14:32.747Z,31.40
2017-08-30T12:17:00.355Z,31.60
2017-08-30T12:19:28.049Z,31.80
2017-08-30T12:21:55.683Z,32.00
2017-08-30T12:24:23.514Z,32.00
2017-08-30T12:26:51.052Z,32.00
2017-08-30T12:29:18.608Z,31.80
2017-08-30T12:31:46.184Z,31.80
2017-08-30T12:34:13.728Z,31.80
2017-08-30T12:36:47.000Z,31.80
2017-08-30T12:39:20.224Z,31.90
2017-08-30T12:41:47.809Z,32.00
2017-08-30T12:44:15.360Z,32.10
2017-08-30T12:46:42.955Z,32.40
2017-08-30T12:49:10.524Z,32.20
2017-08-30T12:51:38.067Z,32.00
2017-08-30T12:54:05.745Z,32.00
2017-08-30T12:56:33.392Z,32.00
2017-08-30T12:59:00.935Z,32.00
2017-08-30T13:01:28.512Z,32.00
2017-08-30T13:03:56.055Z,31.90
2017-08-30T13:06:23.632Z,31.90
2017-08-30T13:08:51.183Z,31.80
2017-08-30T13:11:18.777Z,31.60
2017-08-30T13:13:46.340Z,31.70
2017-08-30T13:16:13.964Z,31.90
2017-08-30T13:18:43.314Z,32.20
2017-08-30T13:21:10.871Z,32.40
2017-08-30T13:23:38.470Z,32.40
2017-08-30T13:26:06.023Z,32.30
2017-08-30T13:28:33.629Z,32.40
2017-08-30T13:31:01.180Z,32.60
2017-08-30T13:33:28.724Z,32.70
2017-08-30T13:35:56.300Z,32.70
2017-08-30T13:38:23.911Z,32.40
2017-08-30T13:40:51.619Z,32.50
2017-08-30T13:43:19.230Z,32.40
2017-08-30T13:45:46.970Z,32.40
2017-08-30T13:48:14.618Z,32.50
2017-08-30T13:50:42.274Z,32.40
2017-08-30T13:53:09.970Z,32.30
2017-08-30T13:55:37.621Z,32.20
2017-08-30T13:58:05.260Z,32.10
2017-08-30T14:00:32.971Z,32.10
2017-08-30T14:03:00.633Z,32.10
2017-08-30T14:05:28.343Z,32.10
2017-08-30T14:07:56.040Z,32.30
2017-08-30T14:10:24.172Z,32.30
2017-08-30T14:12:51.834Z,32.30
2017-08-30T14:15:19.484Z,32.20
2017-08-30T14:17:47.322Z,32.00
2017-08-30T14:20:14.902Z,32.10
2017-08-30T14:22:42.520Z,32.10
2017-08-30T14:25:10.105Z,32.20
2017-08-30T14:27:37.731Z,32.40
2017-08-30T14:30:05.386Z,32.70
2017-08-30T14:32:33.047Z,32.70
2017-08-30T14:35:00.654Z,32.70
2017-08-30T14:37:29.183Z,32.40
2017-08-30T14:39:56.804Z,32.40
2017-08-30T14:42:24.445Z,32.30
2017-08-30T14:44:52.061Z,32.20
2017-08-30T14:47:19.709Z,32.10
2017-08-30T14:49:47.293Z,32.00
2017-08-30T14:52:14.939Z,31.80
2017-08-30T14:54:42.554Z,31.90
2017-08-30T14:57:10.205Z,31.90
2017-08-30T14:59:37.890Z,32.00
2017-08-30T15:02:05.558Z,32.00
2017-08-30T15:04:33.140Z,31.80
2017-08-30T15:07:00.798Z,31.70
2017-08-30T15:09:28.427Z,31.40
2017-08-30T15:11:57.050Z,31.30
2017-08-30T15:14:24.611Z,31.00
2017-08-30T15:16:52.290Z,30.90
2017-08-30T15:19:19.922Z,30.70
2017-08-30T15:21:47.583Z,30.60
2017-08-30T15:24:16.017Z,30.50
2017-08-30T15:26:43.684Z,30.50
2017-08-30T15:29:11.274Z,30.50
2017-08-30T15:31:38.921Z,30.50
2017-08-30T15:34:06.521Z,30.60
2017-08-30T15:36:34.093Z,30.60
2017-08-30T15:39:01.709Z,30.60
2017-08-30T15:41:29.392Z,30.70
2017-08-30T15:43:56.953Z,30.60
2017-08-30T15:46:24.528Z,30.60
2017-08-30T15:48:52.122Z,30.60
2017-08-30T15:51:19.803Z,30.70
2017-08-30T15:53:47.436Z,30.50
2017-08-30T15:56:15.116Z,30.40
2017-08-30T15:58:42.754Z,30.10
2017-08-30T16:01:10.351Z,29.90
2017-08-30T16:03:37.955Z,29.80
2017-08-30T16:06:05.622Z,29.70
2017-08-30T16:08:33.251Z,29.60
2017-08-30T16:11:01.010Z,29.60
2017-08-30T16:13:28.623Z,29.60
2017-08-30T16:15:56.231Z,29.60
2017-08-30T16:18:23.916Z,29.60
2017-08-30T16:20:51.589Z,29.40
2017-08-30T16:23:19.212Z,29.40
2017-08-30T16:25:46.908Z,29.40
2017-08-30T16:28:14.641Z,29.30
2017-08-30T16:30:42.260Z,29.10
2017-08-30T16:33:09.936Z,29.00
2017-08-30T16:35:37.577Z,28.70
2017-08-30T16:38:05.244Z,28.60
2017-08-30T16:40:32.865Z,28.40
2017-08-30T16:43:00.522Z,28.20
2017-08-30T16:45:28.074Z,28.00
2017-08-30T16:47:55.709Z,28.00
2017-08-30T16:50:23.330Z,27.90
2017-08-30T16:52:50.976Z,27.80
2017-08-30T16:55:18.592Z,27.70
2017-08-30T16:57:46.222Z,27.60
2017-08-30T17:00:13.824Z,27.50
2017-08-30T17:02:41.482Z,27.30
2017-08-30T17:05:09.102Z,27.20
2017-08-30T17:07:36.825Z,27.20
2017-08-30T17:10:04.417Z,27.10
2017-08-30T17:12:32.048Z,27.00
2017-08-30T17:14:59.659Z,27.10
2017-08-30T17:17:27.293Z,26.90
2017-08-30T17:19:54.918Z,26.80
2017-08-30T17:22:22.581Z,26.80
2017-08-30T17:24:50.175Z,26.60
2017-08-30T17:27:17.837Z,26.50
2017-08-30T17:29:45.430Z,26.40
2017-08-30T17:32:13.110Z,26.30
2017-08-30T17:34:40.722Z,26.20
2017-08-30T17:37:08.411Z,25.90
2017-08-30T17:39:36.048Z,25.90
2017-08-30T17:42:03.677Z,25.80
2017-08-30T17:44:31.337Z,25.70
2017-08-30T17:46:59.008Z,25.70
2017-08-30T17:49:26.642Z,25.60
2017-08-30T17:51:54.333Z,25.50
2017-08-30T17:54:21.959Z,25.50
2017-08-30T17:56:49.581Z,25.50
2017-08-30T17:59:17.257Z,25.40
2017-08-30T18:01:44.884Z,25.30
2017-08-30T18:04:12.558Z,25.30
2017-08-30T18:06:40.224Z,25.30
2017-08-30T18:09:07.898Z,25.20
2017-08-30T18:11:35.885Z,25.20
2017-08-30T18:14:03.594Z,25.10
2017-08-30T18:16:31.280Z,25.00
2017-08-30T18:18:58.908Z,24.90
2017-08-30T18:21:26.542Z,24.70
2017-08-30T18:23:54.359Z,24.50
2017-08-30T18:26:22.448Z,24.50
2017-08-30T18:28:50.118Z,24.30
2017-08-30T18:31:17.760Z,24.30
2017-08-30T18:33:45.440Z,24.30
2017-08-30T18:36:13.111Z,24.20
2017-08-30T18:38:40.780Z,24.20
2017-08-30T18:41:09.037Z,24.20
2017-08-30T18:43:36.705Z,24.20
2017-08-30T18:46:04.326Z,24.00
2017-08-30T18:48:32.016Z,23.90
2017-08-30T18:50:59.648Z,23.90
2017-08-30T18:53:27.312Z,23.90
2017-08-30T18:55:54.933Z,23.90
2017-08-30T18:58:22.619Z,23.90
2017-08-30T19:00:50.248Z,23.80
2017-08-30T19:03:17.888Z,23.90
2017-08-30T19:05:45.696Z,23.70
2017-08-30T19:08:13.412Z,23.70
2017-08-30T19:10:41.063Z,23.70
2017-08-30T19:13:08.689Z,23.60
2017-08-30T19:15:36.308Z,23.70
2017-08-30T19:18:04.821Z,23.70
2017-08-30T19:20:33.140Z,23.70
2017-08-30T19:23:01.739Z,23.70
2017-08-30T19:25:29.476Z,23.70
2017-08-30T19:27:57.689Z,23.70
2017-08-30T19:30:25.472Z,23.60
2017-08-30T19:32:55.138Z,23.80
2017-08-30T19:35:22.891Z,23.90
2017-08-30T19:37:50.551Z,24.00
2017-08-30T19:40:18.177Z,24.00
2017-08-30T19:42:45.850Z,24.00
2017-08-30T19:45:13.527Z,24.20
2017-08-30T19:47:41.117Z,24.10
2017-08-30T19:50:09.511Z,23.80
2017-08-30T19:52:37.103Z,23.70
2017-08-30T19:55:04.742Z,23.60
2017-08-30T19:57:32.387Z,23.50
2017-08-30T20:00:00.026Z,23.40
2017-08-30T20:02:27.659Z,23.30
2017-08-30T20:04:55.303Z,23.30
2017-08-30T20:07:22.907Z,23.10
2017-08-30T20:09:50.579Z,23.00
2017-08-30T20:12:18.206Z,22.80
2017-08-30T20:14:45.849Z,22.80
2017-08-30T20:17:13.525Z,22.60
2017-08-30T20:19:41.182Z,22.60
2017-08-30T20:22:08.819Z,22.50
2017-08-30T20:24:36.481Z,22.50
2017-08-30T20:27:04.237Z,22.40
2017-08-30T20:29:31.865Z,22.40
2017-08-30T20:31:59.527Z,22.20
2017-08-30T20:34:27.150Z,22.20
2017-08-30T20:36:54.821Z,22.20
2017-08-30T20:39:22.410Z,22.20
2017-08-30T20:41:50.065Z,22.20
2017-08-30T20:44:17.703Z,22.10
2017-08-30T20:46:45.354Z,22.10
2017-08-30T20:49:13.047Z,22.00
2017-08-30T20:51:40.720Z,22.00
2017-08-30T20:54:08.432Z,22.00
2017-08-30T20:56:36.082Z,22.00
2017-08-30T20:59:03.714Z,21.80
2017-08-30T21:01:31.377Z,21.90
2017-08-30T21:03:59.951Z,21.90
2017-08-30T21:06:27.634Z,21.80
2017-08-30T21:08:55.436Z,21.70
2017-08-30T21:11:23.575Z,21.70
2017-08-30T21:13:51.228Z,21.70
2017-08-30T21:16:18.881Z,21.80
2017-08-30T21:18:46.586Z,21.70
2017-08-30T21:21:14.283Z,21.70
2017-08-30T21:23:41.921Z,21.70
2017-08-30T21:26:09.640Z,21.60
2017-08-30T21:28:38.443Z,21.50
2017-08-30T21:31:06.136Z,21.50
2017-08-30T21:33:33.781Z,21.40
2017-08-30T21:36:01.504Z,21.40
2017-08-30T21:38:29.592Z,21.40
2017-08-30T21:40:57.458Z,21.30
2017-08-30T21:43:25.213Z,21.20
2017-08-30T21:45:52.937Z,21.20
2017-08-30T21:48:20.776Z,21.20
2017-08-30T21:50:48.496Z,21.00
2017-08-30T21:53:16.253Z,21.00
2017-08-30T21:55:43.962Z,21.00
2017-08-30T21:58:11.712Z,21.00
2017-08-30T22:00:39.453Z,20.90
2017-08-30T22:03:07.123Z,20.80
2017-08-30T22:05:34.813Z,20.80
2017-08-30T22:08:02.566Z,20.80
2017-08-30T22:10:30.305Z,20.70
2017-08-30T22:12:58.070Z,20.70
2017-08-30T22:15:25.686Z,20.60
2017-08-30T22:17:53.520Z,20.60
2017-08-30T22:20:21.202Z,20.60
2017-08-30T22:22:48.878Z,20.50
2017-08-30T22:25:16.531Z,20.60
2017-08-30T22:27:44.251Z,20.50
2017-08-30T22:30:11.889Z,20.40
2017-08-30T22:32:39.625Z,20.30
2017-08-30T22:35:07.463Z,20.30
2017-08-30T22:37:35.201Z,20.30
2017-08-30T22:40:02.883Z,20.30
2017-08-30T22:42:30.610Z,20.30
2017-08-30T22:44:58.367Z,20.20
2017-08-30T22:47:26.208Z,20.10
2017-08-30T22:49:53.891Z,20.10
2017-08-30T22:52:21.594Z,20.10
2017-08-30T22:54:49.206Z,20.20
2017-08-30T22:57:16.884Z,20.10
2017-08-30T22:59:44.531Z,20.00
2017-08-30T23:02:12.190Z,20.00
2017-08-30T23:04:39.812Z,20.00
2017-08-30T23:07:07.441Z,20.00
2017-08-30T23:12:09.029Z,20.00
2017-08-30T23:14:36.616Z,20.00
2017-08-30T23:17:04.245Z,20.00
2017-08-30T23:19:31.834Z,20.00
2017-08-30T23:21:59.492Z,20.00
2017-08-30T23:24:27.097Z,20.00
2017-08-30T23:26:54.736Z,19.90
2017-08-30T23:29:22.312Z,19.80
2017-08-30T23:31:49.939Z,19.80
2017-08-30T23:34:17.678Z,19.80
2017-08-30T23:36:45.302Z,19.80
2017-08-30T23:39:12.990Z,19.80
2017-08-30T23:41:40.621Z,19.80
2017-08-30T23:44:08.559Z,19.80
2017-08-30T23:46:36.150Z,19.80
2017-08-30T23:49:03.809Z,19.70
2017-08-30T23:51:31.444Z,19.70
2017-08-30T23:54:00.716Z,19.80
2017-08-30T23:56:28.329Z,19.80
2017-08-30T23:58:56.021Z,19.70
