createdAt,value
2019-06-08T00:01:14.366Z,0.60
2019-06-08T00:03:43.841Z,0.40
2019-06-08T00:06:14.424Z,0.70
2019-06-08T00:08:43.790Z,0.50
2019-06-08T00:11:13.202Z,0.50
2019-06-08T00:13:42.524Z,0.60
2019-06-08T00:16:13.143Z,0.85
2019-06-08T00:18:42.550Z,0.62
2019-06-08T00:21:13.491Z,0.50
2019-06-08T00:23:42.950Z,0.70
2019-06-08T00:26:12.358Z,0.50
2019-06-08T00:28:41.683Z,0.70
2019-06-08T00:31:11.019Z,0.60
2019-06-08T00:33:40.342Z,0.50
2019-06-08T00:36:09.673Z,0.40
2019-06-08T00:38:38.989Z,0.40
2019-06-08T00:41:08.346Z,0.55
2019-06-08T00:43:37.722Z,0.57
2019-06-08T00:46:07.053Z,0.60
2019-06-08T00:48:36.369Z,0.57
2019-06-08T00:51:05.769Z,0.70
2019-06-08T00:53:35.085Z,0.68
2019-06-08T00:56:04.424Z,0.60
2019-06-08T00:58:33.811Z,0.60
2019-06-08T01:01:04.281Z,0.60
2019-06-08T01:03:33.605Z,0.70
2019-06-08T01:06:04.085Z,0.65
2019-06-08T01:08:33.561Z,0.70
2019-06-08T01:11:02.941Z,0.57
2019-06-08T01:13:32.303Z,0.50
2019-06-08T01:16:01.666Z,0.53
2019-06-08T01:18:30.982Z,0.33
2019-06-08T01:21:00.375Z,0.47
2019-06-08T01:23:29.875Z,0.45
2019-06-08T01:25:59.302Z,0.60
2019-06-08T01:28:28.623Z,0.65
2019-06-08T01:30:57.954Z,0.60
2019-06-08T01:33:28.707Z,0.50
2019-06-08T01:35:58.194Z,0.70
2019-06-08T01:38:27.514Z,0.70
2019-06-08T01:40:56.850Z,0.50
2019-06-08T01:43:26.165Z,0.70
2019-06-08T01:45:56.567Z,0.80
2019-06-08T01:48:26.282Z,0.57
2019-06-08T01:50:55.689Z,0.70
2019-06-08T01:53:25.018Z,0.70
2019-06-08T01:55:54.350Z,0.60
2019-06-08T01:58:23.670Z,0.53
2019-06-08T02:00:53.102Z,0.80
2019-06-08T02:03:23.769Z,0.68
2019-06-08T02:05:53.235Z,0.45
2019-06-08T02:08:24.405Z,0.88
2019-06-08T02:10:53.933Z,0.70
2019-06-08T02:13:24.809Z,0.70
2019-06-08T02:15:54.342Z,0.68
2019-06-08T02:18:36.400Z,0.57
2019-06-08T02:20:54.746Z,0.80
2019-06-08T02:23:24.145Z,0.78
2019-06-08T02:25:53.461Z,0.85
2019-06-08T02:28:22.963Z,0.90
2019-06-08T02:30:52.270Z,0.78
2019-06-08T02:33:21.609Z,0.70
2019-06-08T02:35:50.926Z,0.78
2019-06-08T02:38:20.258Z,0.62
2019-06-08T02:40:49.630Z,0.68
2019-06-08T02:43:18.972Z,0.72
2019-06-08T02:45:48.354Z,0.70
2019-06-08T02:48:17.687Z,0.95
2019-06-08T02:50:50.087Z,0.60
2019-06-08T02:53:19.958Z,0.60
2019-06-08T02:55:51.002Z,0.70
2019-06-08T02:58:20.729Z,0.80
2019-06-08T03:00:52.195Z,0.80
2019-06-08T03:03:21.710Z,1.02
2019-06-08T03:05:51.426Z,0.70
2019-06-08T03:08:21.299Z,0.90
2019-06-08T03:10:52.925Z,0.82
2019-06-08T03:13:23.350Z,0.90
2019-06-08T03:15:52.653Z,0.72
2019-06-08T03:18:22.071Z,0.62
2019-06-08T03:20:51.379Z,0.57
2019-06-08T03:23:21.022Z,0.70
2019-06-08T03:25:52.957Z,0.70
2019-06-08T03:28:21.370Z,0.75
2019-06-08T03:30:54.085Z,0.60
2019-06-08T03:33:21.788Z,0.80
2019-06-08T03:35:57.121Z,0.68
2019-06-08T03:38:22.133Z,0.60
2019-06-08T03:40:51.702Z,0.78
2019-06-08T03:43:21.040Z,0.70
2019-06-08T03:45:50.362Z,0.90
2019-06-08T03:48:19.697Z,0.80
2019-06-08T03:50:49.010Z,0.80
2019-06-08T03:53:18.414Z,0.93
2019-06-08T03:55:48.076Z,0.78
2019-06-08T03:58:17.428Z,0.70
2019-06-08T04:00:47.552Z,0.80
2019-06-08T04:03:17.830Z,0.65
2019-06-08T04:05:47.150Z,0.90
2019-06-08T04:08:16.482Z,1.00
2019-06-08T04:10:46.782Z,1.00
2019-06-08T04:13:16.431Z,0.90
2019-06-08T04:15:46.919Z,0.93
2019-06-08T04:18:16.622Z,1.02
2019-06-08T04:20:48.551Z,1.10
2019-06-08T04:23:17.047Z,0.82
2019-06-08T04:25:47.765Z,0.82
2019-06-08T04:28:17.441Z,1.12
2019-06-08T04:30:47.835Z,1.20
2019-06-08T04:33:18.103Z,1.25
2019-06-08T04:35:47.489Z,1.20
2019-06-08T04:38:16.925Z,1.32
2019-06-08T04:40:48.080Z,1.30
2019-06-08T04:43:17.331Z,1.02
2019-06-08T04:45:48.089Z,1.15
2019-06-08T04:48:17.686Z,0.72
2019-06-08T04:50:48.001Z,1.10
2019-06-08T04:53:18.038Z,1.00
2019-06-08T04:55:49.181Z,1.30
2019-06-08T04:58:18.393Z,1.12
2019-06-08T05:00:50.125Z,1.05
2019-06-08T05:03:18.809Z,1.00
2019-06-08T05:05:49.910Z,1.52
2019-06-08T05:08:19.153Z,1.10
2019-06-08T05:10:49.678Z,1.02
2019-06-08T05:13:19.210Z,1.00
2019-06-08T05:15:50.331Z,1.00
2019-06-08T05:18:19.869Z,1.40
2019-06-08T05:20:51.176Z,1.10
2019-06-08T05:23:20.234Z,1.17
2019-06-08T05:25:49.566Z,0.85
2019-06-08T05:28:18.885Z,1.05
2019-06-08T05:30:49.463Z,1.17
2019-06-08T05:33:19.020Z,0.90
2019-06-08T05:35:49.708Z,1.10
2019-06-08T05:38:19.136Z,0.85
2019-06-08T05:40:49.734Z,1.17
2019-06-08T05:43:19.450Z,1.02
2019-06-08T05:45:49.950Z,0.88
2019-06-08T05:48:20.546Z,0.93
2019-06-08T05:51:02.748Z,0.80
2019-06-08T05:53:21.967Z,1.00
2019-06-08T05:55:51.295Z,1.00
2019-06-08T05:58:20.610Z,1.00
2019-06-08T06:00:50.649Z,0.95
2019-06-08T06:03:20.143Z,0.95
2019-06-08T06:05:50.667Z,1.22
2019-06-08T06:08:20.158Z,0.75
2019-06-08T06:10:51.015Z,1.27
2019-06-08T06:13:20.825Z,0.90
2019-06-08T06:15:51.679Z,0.80
2019-06-08T06:18:21.317Z,0.90
2019-06-08T06:20:51.598Z,0.90
2019-06-08T06:23:21.117Z,0.85
2019-06-08T06:25:51.511Z,1.00
2019-06-08T06:28:21.256Z,1.30
2019-06-08T06:30:52.229Z,1.15
2019-06-08T06:33:21.654Z,1.22
2019-06-08T06:35:52.126Z,1.15
2019-06-08T06:38:21.591Z,1.32
2019-06-08T06:40:52.095Z,1.55
2019-06-08T06:43:21.690Z,1.20
2019-06-08T06:45:52.127Z,1.35
2019-06-08T06:48:23.637Z,1.45
2019-06-08T06:50:52.762Z,0.90
2019-06-08T06:53:22.078Z,1.10
2019-06-08T06:55:53.344Z,1.30
2019-06-08T06:58:23.144Z,0.80
2019-06-08T07:00:53.598Z,1.35
2019-06-08T07:03:23.270Z,1.10
2019-06-08T07:05:52.603Z,1.37
2019-06-08T07:08:21.918Z,1.05
2019-06-08T07:10:51.254Z,1.12
2019-06-08T07:13:21.542Z,1.17
2019-06-08T07:15:54.423Z,1.30
2019-06-08T07:18:42.606Z,1.12
2019-06-08T07:21:11.939Z,0.90
2019-06-08T07:23:41.258Z,1.00
2019-06-08T07:26:10.610Z,1.20
2019-06-08T07:28:39.991Z,1.07
2019-06-08T07:31:09.405Z,1.10
2019-06-08T07:33:38.718Z,1.07
2019-06-08T07:36:08.045Z,1.00
2019-06-08T07:38:37.932Z,1.45
2019-06-08T07:41:07.366Z,1.10
2019-06-08T07:43:36.733Z,1.00
2019-06-08T07:46:06.068Z,1.20
2019-06-08T07:48:35.382Z,1.27
2019-06-08T07:51:04.856Z,1.00
2019-06-08T07:53:34.175Z,1.20
2019-06-08T07:56:03.512Z,1.05
2019-06-08T07:58:32.896Z,1.07
2019-06-08T08:01:07.797Z,1.17
2019-06-08T08:03:33.408Z,1.30
2019-06-08T08:06:02.746Z,1.05
2019-06-08T08:08:32.063Z,1.15
2019-06-08T08:11:01.405Z,1.10
2019-06-08T08:13:30.723Z,1.00
2019-06-08T08:16:00.739Z,1.00
2019-06-08T08:18:30.163Z,1.30
2019-06-08T08:21:09.136Z,0.90
2019-06-08T08:23:30.745Z,0.90
2019-06-08T08:26:01.911Z,1.00
2019-06-08T08:28:31.374Z,0.70
2019-06-08T08:31:01.857Z,0.90
2019-06-08T08:33:31.426Z,1.15
2019-06-08T08:36:01.950Z,0.98
2019-06-08T08:38:32.533Z,0.90
2019-06-08T08:41:06.979Z,1.00
2019-06-08T08:43:32.877Z,1.15
2019-06-08T08:46:02.194Z,1.07
2019-06-08T08:48:31.809Z,0.90
2019-06-08T08:51:03.500Z,1.10
2019-06-08T08:53:32.276Z,1.12
2019-06-08T08:56:02.494Z,1.37
2019-06-08T08:58:32.084Z,0.95
2019-06-08T09:01:03.616Z,1.10
2019-06-08T09:03:33.617Z,1.17
2019-06-08T09:06:04.702Z,1.15
2019-06-08T09:08:34.233Z,1.22
2019-06-08T09:11:04.686Z,1.22
2019-06-08T09:13:34.038Z,0.93
2019-06-08T09:16:04.341Z,0.90
2019-06-08T09:18:34.026Z,1.30
2019-06-08T09:21:04.207Z,1.00
2019-06-08T09:23:35.818Z,1.10
2019-06-08T09:26:11.738Z,0.93
2019-06-08T09:28:38.809Z,1.00
2019-06-08T09:31:12.639Z,1.00
2019-06-08T09:33:39.561Z,1.00
2019-06-08T09:36:08.901Z,0.95
2019-06-08T09:38:38.679Z,0.90
2019-06-08T09:41:09.012Z,1.10
2019-06-08T09:43:38.932Z,0.88
2019-06-08T09:46:09.388Z,1.00
2019-06-08T09:48:39.013Z,0.72
2019-06-08T09:51:09.364Z,0.82
2019-06-08T09:53:41.671Z,1.02
2019-06-08T09:56:10.335Z,0.70
2019-06-08T09:58:39.903Z,0.90
2019-06-08T10:01:12.327Z,0.90
2019-06-08T10:03:40.256Z,0.82
2019-06-08T10:06:12.455Z,0.90
2019-06-08T10:08:40.691Z,0.90
2019-06-08T10:11:10.106Z,0.70
2019-06-08T10:13:43.037Z,0.88
2019-06-08T10:16:10.933Z,0.90
2019-06-08T10:18:40.515Z,0.85
2019-06-08T10:21:09.993Z,0.68
2019-06-08T10:23:41.590Z,1.55
2019-06-08T10:26:11.119Z,1.05
2019-06-08T10:28:40.533Z,0.60
2019-06-08T10:31:09.936Z,1.15
2019-06-08T10:33:40.511Z,0.95
2019-06-08T10:36:12.769Z,0.85
2019-06-08T10:38:41.539Z,0.95
2019-06-08T10:41:17.676Z,0.70
2019-06-08T10:43:42.176Z,0.85
2019-06-08T10:46:16.575Z,1.10
2019-06-08T10:48:42.534Z,0.85
2019-06-08T10:51:13.127Z,1.00
2019-06-08T10:53:49.044Z,0.70
2019-06-08T10:56:13.765Z,0.88
2019-06-08T10:58:43.175Z,0.93
2019-06-08T11:01:13.271Z,0.60
2019-06-08T11:03:43.147Z,0.85
2019-06-08T11:06:13.405Z,0.80
2019-06-08T11:08:44.151Z,0.75
2019-06-08T11:11:13.480Z,0.90
2019-06-08T11:13:42.883Z,0.88
2019-06-08T11:16:13.442Z,0.60
2019-06-08T11:18:43.344Z,0.80
2019-06-08T11:21:13.066Z,1.05
2019-06-08T11:23:43.563Z,1.30
2019-06-08T11:26:19.916Z,0.82
2019-06-08T11:28:45.084Z,0.98
2019-06-08T11:31:16.160Z,0.70
2019-06-08T11:33:45.477Z,0.90
2019-06-08T11:36:15.093Z,0.90
2019-06-08T11:38:44.624Z,0.70
2019-06-08T11:41:14.085Z,0.78
2019-06-08T11:43:43.604Z,0.75
2019-06-08T11:46:13.908Z,1.20
2019-06-08T11:48:43.245Z,4.72
2019-06-08T11:51:13.105Z,1.77
2019-06-08T11:53:42.899Z,1.00
2019-06-08T11:56:13.608Z,1.15
2019-06-08T11:58:43.335Z,0.90
2019-06-08T12:01:14.695Z,0.78
2019-06-08T12:03:43.764Z,1.32
2019-06-08T12:06:14.476Z,0.78
2019-06-08T12:08:44.069Z,0.93
2019-06-08T12:11:18.191Z,0.75
2019-06-08T12:13:44.481Z,0.70
2019-06-08T12:16:15.800Z,0.88
2019-06-08T12:18:44.825Z,1.20
2019-06-08T12:21:14.657Z,0.72
2019-06-08T12:23:44.155Z,0.70
2019-06-08T12:26:14.556Z,0.82
2019-06-08T12:28:44.086Z,0.70
2019-06-08T12:31:17.680Z,0.78
2019-06-08T12:33:45.603Z,0.70
2019-06-08T12:36:15.998Z,0.80
2019-06-08T12:38:45.945Z,0.80
2019-06-08T12:41:15.872Z,0.70
2019-06-08T12:43:47.875Z,0.68
2019-06-08T12:46:19.135Z,0.72
2019-06-08T12:48:47.699Z,0.70
2019-06-08T12:51:19.400Z,0.80
2019-06-08T12:53:48.058Z,1.07
2019-06-08T12:56:22.244Z,1.00
2019-06-08T12:58:48.410Z,0.80
2019-06-08T13:01:18.841Z,0.90
2019-06-08T13:03:48.559Z,0.60
2019-06-08T13:06:20.062Z,0.60
2019-06-08T13:08:50.428Z,0.70
2019-06-08T13:11:21.253Z,0.80
2019-06-08T13:13:51.830Z,1.05
2019-06-08T13:16:24.452Z,0.80
2019-06-08T13:18:52.181Z,0.85
2019-06-08T13:21:31.969Z,0.75
2019-06-08T13:23:52.541Z,1.00
2019-06-08T13:26:27.943Z,0.80
2019-06-08T13:28:53.517Z,0.68
2019-06-08T13:31:24.767Z,0.80
2019-06-08T13:33:54.934Z,0.98
2019-06-08T13:36:27.222Z,0.98
2019-06-08T13:38:55.295Z,0.90
2019-06-08T13:41:26.705Z,1.10
2019-06-08T13:43:57.946Z,0.62
2019-06-08T13:46:28.180Z,0.70
2019-06-08T13:48:58.563Z,1.00
2019-06-08T13:51:28.470Z,0.80
2019-06-08T13:53:58.310Z,0.98
2019-06-08T13:56:28.902Z,0.88
2019-06-08T13:58:58.305Z,0.90
2019-06-08T14:01:30.783Z,0.70
2019-06-08T14:03:58.824Z,0.70
2019-06-08T14:06:28.540Z,1.17
2019-06-08T14:08:58.185Z,1.05
2019-06-08T14:11:28.178Z,0.88
2019-06-08T14:14:00.879Z,0.80
2019-06-08T14:16:29.694Z,0.90
2019-06-08T14:18:59.216Z,0.90
2019-06-08T14:21:37.412Z,0.93
2019-06-08T14:23:59.571Z,0.70
2019-06-08T14:26:29.672Z,0.98
2019-06-08T14:29:01.635Z,0.70
2019-06-08T14:31:32.022Z,0.65
2019-06-08T14:34:01.162Z,0.80
2019-06-08T14:36:30.521Z,0.70
2019-06-08T14:39:02.346Z,0.85
2019-06-08T14:41:32.551Z,0.80
2019-06-08T14:44:01.868Z,0.80
2019-06-08T14:46:31.198Z,0.68
2019-06-08T14:49:00.511Z,0.98
2019-06-08T14:51:49.330Z,2.67
2019-06-08T14:54:23.549Z,1.40
2019-06-08T14:56:51.081Z,1.27
2019-06-08T14:59:21.932Z,0.80
2019-06-08T15:01:51.465Z,1.02
2019-06-08T15:04:24.937Z,0.90
2019-06-08T15:06:51.827Z,0.60
2019-06-08T15:09:21.387Z,0.85
2019-06-08T15:11:51.013Z,1.00
2019-06-08T15:14:21.623Z,0.90
2019-06-08T15:16:51.079Z,0.93
2019-06-08T15:19:20.585Z,0.70
2019-06-08T15:21:49.957Z,0.60
2019-06-08T15:24:20.535Z,0.72
2019-06-08T15:26:50.014Z,0.78
2019-06-08T15:29:20.667Z,1.12
2019-06-08T15:31:50.156Z,0.80
2019-06-08T15:34:19.563Z,0.90
2019-06-08T15:36:48.888Z,0.90
2019-06-08T15:39:18.222Z,0.70
2019-06-08T15:41:48.742Z,0.80
2019-06-08T15:44:21.300Z,0.85
2019-06-08T15:46:49.270Z,0.90
2019-06-08T15:49:18.751Z,0.70
2019-06-08T15:51:49.170Z,0.78
2019-06-08T15:54:18.497Z,0.90
2019-06-08T15:56:52.009Z,0.80
2019-06-08T15:59:18.865Z,1.10
2019-06-08T16:01:48.183Z,0.70
2019-06-08T16:04:17.518Z,0.85
2019-06-08T16:06:46.893Z,0.62
2019-06-08T16:09:17.538Z,1.00
2019-06-08T16:11:46.872Z,0.78
2019-06-08T16:14:16.220Z,0.90
2019-06-08T16:16:45.598Z,0.80
2019-06-08T16:19:14.929Z,0.80
2019-06-08T16:21:44.268Z,0.75
2019-06-08T16:24:13.670Z,0.70
2019-06-08T16:26:52.676Z,0.70
2019-06-08T16:29:14.100Z,0.60
2019-06-08T16:31:43.421Z,0.75
2019-06-08T16:34:12.803Z,0.70
2019-06-08T16:36:42.124Z,0.88
2019-06-08T16:39:12.270Z,0.78
2019-06-08T16:41:41.590Z,0.70
2019-06-08T16:44:10.917Z,0.70
2019-06-08T16:46:40.247Z,1.10
2019-06-08T16:49:09.578Z,1.00
2019-06-08T16:51:39.875Z,0.80
2019-06-08T16:54:09.410Z,0.60
2019-06-08T16:56:38.732Z,0.70
2019-06-08T16:59:08.069Z,1.05
2019-06-08T17:01:38.816Z,0.85
2019-06-08T17:04:08.611Z,0.80
2019-06-08T17:06:37.930Z,0.70
2019-06-08T17:09:08.103Z,1.00
2019-06-08T17:11:37.423Z,1.00
2019-06-08T17:14:06.758Z,1.05
2019-06-08T17:16:36.408Z,0.88
2019-06-08T17:19:06.864Z,0.80
2019-06-08T17:21:36.396Z,0.68
2019-06-08T17:24:05.805Z,1.00
2019-06-08T17:26:35.131Z,0.80
2019-06-08T17:29:04.458Z,1.15
2019-06-08T17:31:35.132Z,0.70
2019-06-08T17:34:04.670Z,0.90
2019-06-08T17:36:34.291Z,1.10
2019-06-08T17:39:05.750Z,0.70
2019-06-08T17:41:36.090Z,0.90
2019-06-08T17:44:05.576Z,0.80
2019-06-08T17:46:36.549Z,0.70
2019-06-08T17:49:06.010Z,0.80
2019-06-08T17:51:35.325Z,1.00
2019-06-08T17:54:04.934Z,0.70
2019-06-08T17:56:35.140Z,0.78
2019-06-08T17:59:04.878Z,0.93
2019-06-08T18:01:35.636Z,0.70
2019-06-08T18:04:08.111Z,0.70
2019-06-08T18:06:39.854Z,0.70
2019-06-08T18:09:09.585Z,0.98
2019-06-08T18:11:41.786Z,0.62
2019-06-08T18:14:10.526Z,1.52
2019-06-08T18:16:42.122Z,1.07
2019-06-08T18:19:29.080Z,1.02
2019-06-08T18:22:03.954Z,0.88
2019-06-08T18:24:30.077Z,0.72
2019-06-08T18:26:59.477Z,0.80
2019-06-08T18:29:29.780Z,0.90
2019-06-08T18:31:59.099Z,0.68
2019-06-08T18:34:28.961Z,0.70
2019-06-08T18:36:58.352Z,0.72
2019-06-08T18:39:29.608Z,0.80
2019-06-08T18:41:59.184Z,1.00
2019-06-08T18:44:29.282Z,0.80
2019-06-08T18:46:58.790Z,0.78
2019-06-08T18:49:28.883Z,0.70
2019-06-08T18:51:59.719Z,1.10
2019-06-08T18:54:29.030Z,0.70
2019-06-08T18:56:58.361Z,0.80
2019-06-08T18:59:28.594Z,0.80
2019-06-08T19:01:58.301Z,0.90
2019-06-08T19:04:30.710Z,1.00
2019-06-08T19:07:01.766Z,0.62
2019-06-08T19:09:33.865Z,0.80
2019-06-08T19:12:03.197Z,0.88
2019-06-08T19:14:32.517Z,1.10
2019-06-08T19:17:01.853Z,1.27
2019-06-08T19:19:31.586Z,1.05
2019-06-08T19:22:01.086Z,0.95
2019-06-08T19:24:30.407Z,0.78
2019-06-08T19:26:59.973Z,1.25
2019-06-08T19:29:29.341Z,0.82
2019-06-08T19:32:00.449Z,1.15
2019-06-08T19:34:33.186Z,0.82
2019-06-08T19:37:00.786Z,1.00
2019-06-08T19:39:30.110Z,1.00
2019-06-08T19:41:59.814Z,0.90
2019-06-08T19:44:29.447Z,0.90
2019-06-08T19:46:58.778Z,0.80
2019-06-08T19:49:28.337Z,0.93
2019-06-08T19:51:58.157Z,1.00
2019-06-08T19:54:28.576Z,1.15
2019-06-08T19:56:57.908Z,0.90
2019-06-08T19:59:28.303Z,0.80
2019-06-08T20:01:59.887Z,0.80
2019-06-08T20:04:28.655Z,0.78
2019-06-08T20:07:00.492Z,0.90
2019-06-08T20:09:29.013Z,0.70
2019-06-08T20:12:00.177Z,0.80
2019-06-08T20:14:29.365Z,0.80
2019-06-08T20:16:58.703Z,0.88
2019-06-08T20:19:28.068Z,0.80
2019-06-08T20:21:58.342Z,0.80
2019-06-08T20:24:28.155Z,0.90
2019-06-08T20:26:57.750Z,0.85
2019-06-08T20:29:28.213Z,0.90
2019-06-08T20:31:58.437Z,1.07
2019-06-08T20:34:27.974Z,1.10
2019-06-08T20:36:58.405Z,1.27
2019-06-08T20:39:28.401Z,1.30
2019-06-08T20:41:58.707Z,1.35
2019-06-08T20:44:30.335Z,1.55
2019-06-08T20:46:59.140Z,1.40
2019-06-08T20:49:29.438Z,1.47
2019-06-08T20:52:00.429Z,1.55
2019-06-08T20:54:29.966Z,1.45
2019-06-08T20:56:59.299Z,1.60
2019-06-08T20:59:33.144Z,1.30
2019-06-08T21:01:59.647Z,1.42
2019-06-08T21:04:28.959Z,1.50
2019-06-08T21:06:58.297Z,1.20
2019-06-08T21:09:27.982Z,1.35
2019-06-08T21:11:58.815Z,0.98
2019-06-08T21:14:29.529Z,1.20
2019-06-08T21:16:58.864Z,1.30
2019-06-08T21:19:28.349Z,1.20
2019-06-08T21:21:59.476Z,1.30
2019-06-08T21:24:29.035Z,1.52
2019-06-08T21:27:00.661Z,1.90
2019-06-08T21:29:46.989Z,2.33
2019-06-08T21:32:02.683Z,2.17
2019-06-08T21:34:32.327Z,1.80
2019-06-08T21:37:01.693Z,1.87
2019-06-08T21:39:31.082Z,1.80
2019-06-08T21:42:02.980Z,1.75
2019-06-08T21:44:31.477Z,1.40
2019-06-08T21:47:01.597Z,1.60
2019-06-08T21:49:31.114Z,1.42
2019-06-08T21:52:01.571Z,1.65
2019-06-08T21:54:31.021Z,1.30
2019-06-08T21:57:01.109Z,1.20
2019-06-08T21:59:30.655Z,1.30
2019-06-08T22:02:02.644Z,1.10
2019-06-08T22:04:31.069Z,1.22
2019-06-08T22:07:01.608Z,1.27
2019-06-08T22:09:31.538Z,1.40
2019-06-08T22:12:01.032Z,1.30
2019-06-08T22:14:30.516Z,1.27
2019-06-08T22:17:01.422Z,1.00
2019-06-08T22:19:31.075Z,1.40
2019-06-08T22:22:02.001Z,1.02
2019-06-08T22:24:31.605Z,1.20
2019-06-08T22:27:01.915Z,1.10
2019-06-08T22:29:31.459Z,1.25
2019-06-08T22:32:00.853Z,1.22
2019-06-08T22:34:30.247Z,1.10
2019-06-08T22:37:00.406Z,1.00
2019-06-08T22:39:29.887Z,1.30
2019-06-08T22:42:01.184Z,1.40
2019-06-08T22:44:30.236Z,1.22
2019-06-08T22:47:01.470Z,1.20
2019-06-08T22:49:30.586Z,1.27
2019-06-08T22:52:01.356Z,1.47
2019-06-08T22:54:31.008Z,1.50
2019-06-08T22:57:03.011Z,1.32
2019-06-08T22:59:31.373Z,1.40
2019-06-08T23:02:03.711Z,1.50
2019-06-08T23:04:31.713Z,1.60
2019-06-08T23:07:04.026Z,1.40
2019-06-08T23:09:33.034Z,2.27
2019-06-08T23:12:04.631Z,1.95
2019-06-08T23:14:33.460Z,2.40
2019-06-08T23:17:03.990Z,2.02
2019-06-08T23:19:33.882Z,2.37
2019-06-08T23:22:04.040Z,3.12
2019-06-08T23:24:33.411Z,2.92
2019-06-08T23:27:02.726Z,2.75
2019-06-08T23:29:32.063Z,2.75
2019-06-08T23:32:04.075Z,2.72
2019-06-08T23:34:32.406Z,3.27
2019-06-08T23:37:05.605Z,2.90
2019-06-08T23:39:32.757Z,3.08
2019-06-08T23:42:02.069Z,3.33
2019-06-08T23:44:31.431Z,3.35
2019-06-08T23:47:01.612Z,3.52
2019-06-08T23:49:31.788Z,3.00
2019-06-08T23:52:02.753Z,2.80
2019-06-08T23:54:32.130Z,2.80
2019-06-08T23:57:02.748Z,2.83
2019-06-08T23:59:32.361Z,2.45
