createdAt,value
2017-07-12T00:00:52.219Z,100605.27
2017-07-12T00:03:19.735Z,100597.76
2017-07-12T00:05:47.283Z,100598.23
2017-07-12T00:08:14.800Z,100594.17
2017-07-12T00:10:42.360Z,100589.13
2017-07-12T00:13:09.890Z,100591.45
2017-07-12T00:15:37.470Z,100596.23
2017-07-12T00:18:04.999Z,100590.23
2017-07-12T00:20:32.543Z,100585.54
2017-07-12T00:23:00.056Z,100579.86
2017-07-12T00:25:27.622Z,100581.72
2017-07-12T00:27:55.167Z,100577.30
2017-07-12T00:30:22.705Z,100584.59
2017-07-12T00:32:50.242Z,100566.53
2017-07-12T00:35:17.773Z,100569.02
2017-07-12T00:37:45.308Z,100571.45
2017-07-12T00:40:12.868Z,100566.52
2017-07-12T00:42:40.431Z,100555.02
2017-07-12T00:45:07.944Z,100551.00
2017-07-12T00:47:35.472Z,100545.05
2017-07-12T00:50:03.027Z,100549.04
2017-07-12T00:52:30.623Z,100545.02
2017-07-12T00:54:58.150Z,100542.78
2017-07-12T00:57:25.711Z,100540.00
2017-07-12T00:59:53.225Z,100547.69
2017-07-12T01:02:20.772Z,100538.42
2017-07-12T01:04:48.292Z,100530.59
2017-07-12T01:07:15.859Z,100535.37
2017-07-12T01:09:43.377Z,100530.19
2017-07-12T01:12:10.956Z,100531.78
2017-07-12T01:14:38.531Z,100525.86
2017-07-12T01:17:06.069Z,100533.23
2017-07-12T01:19:33.689Z,100523.48
2017-07-12T01:22:01.243Z,100525.92
2017-07-12T01:24:28.778Z,100521.84
2017-07-12T01:26:56.302Z,100525.43
2017-07-12T01:29:23.836Z,100526.33
2017-07-12T01:31:51.391Z,100523.12
2017-07-12T01:34:18.951Z,100515.81
2017-07-12T01:36:46.482Z,100513.88
2017-07-12T01:39:13.996Z,100508.05
2017-07-12T01:41:41.568Z,100512.77
2017-07-12T01:44:09.119Z,100504.41
2017-07-12T01:46:36.648Z,100508.61
2017-07-12T01:49:04.171Z,100499.27
2017-07-12T01:51:31.856Z,100495.27
2017-07-12T01:53:59.431Z,100486.59
2017-07-12T01:56:26.949Z,100496.89
2017-07-12T01:58:54.508Z,100490.85
2017-07-12T02:01:22.059Z,100487.02
2017-07-12T02:03:49.628Z,100484.22
2017-07-12T02:06:17.177Z,100475.42
2017-07-12T02:08:44.743Z,100472.67
2017-07-12T02:11:12.269Z,100469.56
2017-07-12T02:13:39.821Z,100459.22
2017-07-12T02:16:07.323Z,100451.20
2017-07-12T02:18:34.868Z,100450.09
2017-07-12T02:21:02.392Z,100446.42
2017-07-12T02:23:30.023Z,100439.02
2017-07-12T02:25:57.533Z,100446.75
2017-07-12T02:28:25.101Z,100436.05
2017-07-12T02:30:52.610Z,100433.42
2017-07-12T02:33:20.151Z,100429.18
2017-07-12T02:35:47.700Z,100424.34
2017-07-12T02:38:15.301Z,100423.02
2017-07-12T02:40:42.825Z,100419.32
2017-07-12T02:43:10.385Z,100418.73
2017-07-12T02:45:37.891Z,100423.39
2017-07-12T02:48:05.419Z,100417.66
2017-07-12T02:50:32.947Z,100409.03
2017-07-12T02:53:00.468Z,100417.34
2017-07-12T02:55:28.003Z,100421.09
2017-07-12T02:57:55.520Z,100420.92
2017-07-12T03:00:23.068Z,100419.31
2017-07-12T03:02:50.602Z,100407.59
2017-07-12T03:05:18.143Z,100401.21
2017-07-12T03:07:45.656Z,100399.61
2017-07-12T03:10:13.201Z,100393.80
2017-07-12T03:12:40.707Z,100391.04
2017-07-12T03:15:08.244Z,100384.92
2017-07-12T03:17:35.768Z,100390.35
2017-07-12T03:20:03.379Z,100387.59
2017-07-12T03:22:30.911Z,100391.34
2017-07-12T03:24:58.453Z,100386.75
2017-07-12T03:27:25.964Z,100381.65
2017-07-12T03:29:53.516Z,100369.49
2017-07-12T03:32:21.031Z,100382.81
2017-07-12T03:34:48.574Z,100393.41
2017-07-12T03:37:16.107Z,100386.02
2017-07-12T03:39:55.267Z,100379.02
2017-07-12T03:42:22.779Z,100378.61
2017-07-12T03:44:50.337Z,100379.81
2017-07-12T03:47:17.856Z,100370.39
2017-07-12T03:49:45.464Z,100365.45
2017-07-12T03:52:12.993Z,100358.50
2017-07-12T03:54:40.537Z,100356.58
2017-07-12T03:57:08.132Z,100356.00
2017-07-12T03:59:35.705Z,100345.47
2017-07-12T04:02:03.295Z,100350.91
2017-07-12T04:04:30.816Z,100355.22
2017-07-12T04:06:58.370Z,100349.13
2017-07-12T04:09:25.884Z,100344.24
2017-07-12T04:11:53.560Z,100343.88
2017-07-12T04:14:21.079Z,100348.43
2017-07-12T04:16:48.614Z,100354.73
2017-07-12T04:19:16.227Z,100354.27
2017-07-12T04:21:43.772Z,100345.42
2017-07-12T04:24:11.330Z,100340.56
2017-07-12T04:26:38.852Z,100333.20
2017-07-12T04:29:06.391Z,100324.20
2017-07-12T04:31:33.931Z,100310.80
2017-07-12T04:34:01.511Z,100308.90
2017-07-12T04:36:29.026Z,100308.00
2017-07-12T04:38:56.572Z,100312.70
2017-07-12T04:41:24.086Z,100309.77
2017-07-12T04:43:51.642Z,100318.28
2017-07-12T04:46:19.152Z,100315.11
2017-07-12T04:48:46.675Z,100326.91
2017-07-12T04:51:14.220Z,100312.64
2017-07-12T04:53:41.753Z,100294.20
2017-07-12T04:56:09.311Z,100307.92
2017-07-12T04:58:36.831Z,100313.28
2017-07-12T05:01:04.482Z,100315.98
2017-07-12T05:03:32.000Z,100321.81
2017-07-12T05:05:59.567Z,100322.14
2017-07-12T05:08:27.103Z,100322.13
2017-07-12T05:10:54.695Z,100313.06
2017-07-12T05:13:22.206Z,100321.24
2017-07-12T05:15:49.852Z,100316.97
2017-07-12T05:18:17.411Z,100314.58
2017-07-12T05:20:45.103Z,100322.45
2017-07-12T05:23:12.650Z,100317.12
2017-07-12T05:25:40.200Z,100310.63
2017-07-12T05:28:07.717Z,100321.41
2017-07-12T05:30:35.252Z,100317.98
2017-07-12T05:33:02.769Z,100315.35
2017-07-12T05:35:30.367Z,100313.88
2017-07-12T05:37:57.891Z,100324.63
2017-07-12T05:40:25.445Z,100322.32
2017-07-12T05:42:52.973Z,100320.95
2017-07-12T05:45:20.516Z,100317.12
2017-07-12T05:47:48.027Z,100306.29
2017-07-12T05:50:15.589Z,100301.89
2017-07-12T05:52:43.132Z,100293.77
2017-07-12T05:55:10.660Z,100294.82
2017-07-12T05:57:38.241Z,100294.41
2017-07-12T06:00:05.808Z,100291.78
2017-07-12T06:02:33.328Z,100303.02
2017-07-12T06:05:00.846Z,100288.75
2017-07-12T06:07:28.381Z,100291.23
2017-07-12T06:09:55.888Z,100289.88
2017-07-12T06:12:23.436Z,100286.19
2017-07-12T06:14:50.939Z,100280.77
2017-07-12T06:17:18.478Z,100282.68
2017-07-12T06:19:46.044Z,100281.87
2017-07-12T06:22:13.672Z,100279.33
2017-07-12T06:24:41.240Z,100280.36
2017-07-12T06:27:08.801Z,100273.20
2017-07-12T06:29:36.339Z,100280.06
2017-07-12T06:32:03.984Z,100274.94
2017-07-12T06:34:31.544Z,100270.30
2017-07-12T06:36:59.087Z,100270.38
2017-07-12T06:39:26.613Z,100268.16
2017-07-12T06:41:54.148Z,100268.30
2017-07-12T06:44:21.656Z,100258.59
2017-07-12T06:46:49.220Z,100254.98
2017-07-12T06:49:16.743Z,100255.22
2017-07-12T06:51:44.249Z,100253.30
2017-07-12T06:54:11.805Z,100246.30
2017-07-12T06:56:39.320Z,100241.42
2017-07-12T06:59:06.864Z,100252.05
2017-07-12T07:01:34.395Z,100257.77
2017-07-12T07:04:01.930Z,100247.66
2017-07-12T07:06:29.439Z,100250.05
2017-07-12T07:08:57.041Z,100248.09
2017-07-12T07:11:24.547Z,100240.14
2017-07-12T07:13:52.092Z,100234.89
2017-07-12T07:16:19.680Z,100235.78
2017-07-12T07:18:47.336Z,100222.06
2017-07-12T07:21:14.857Z,100223.58
2017-07-12T07:23:42.410Z,100220.70
2017-07-12T07:26:09.916Z,100237.00
2017-07-12T07:28:37.423Z,100231.17
2017-07-12T07:31:04.962Z,100228.14
2017-07-12T07:33:32.474Z,100232.91
2017-07-12T07:36:00.015Z,100231.66
2017-07-12T07:38:27.544Z,100228.38
2017-07-12T07:40:55.098Z,100231.42
2017-07-12T07:43:22.599Z,100233.72
2017-07-12T07:45:50.183Z,100226.53
2017-07-12T07:48:17.696Z,100230.47
2017-07-12T07:50:45.239Z,100228.78
2017-07-12T07:53:12.755Z,100222.73
2017-07-12T07:55:40.320Z,100224.27
2017-07-12T07:58:07.838Z,100221.22
2017-07-12T08:00:35.371Z,100220.66
2017-07-12T08:03:02.889Z,100215.48
2017-07-12T08:05:30.546Z,100220.59
2017-07-12T08:07:58.093Z,100216.29
2017-07-12T08:10:25.632Z,100218.20
2017-07-12T08:12:53.204Z,100215.08
2017-07-12T08:15:20.778Z,100224.81
2017-07-12T08:17:48.305Z,100210.23
2017-07-12T08:20:15.844Z,100211.11
2017-07-12T08:22:43.363Z,100214.36
2017-07-12T08:25:10.947Z,100206.42
2017-07-12T08:27:38.459Z,100210.16
2017-07-12T08:30:06.012Z,100211.97
2017-07-12T08:32:33.522Z,100197.23
2017-07-12T08:35:01.069Z,100200.27
2017-07-12T08:37:28.579Z,100194.52
2017-07-12T08:39:56.168Z,100195.66
2017-07-12T08:42:23.676Z,100193.95
2017-07-12T08:44:51.228Z,100191.56
2017-07-12T08:47:18.778Z,100190.38
2017-07-12T08:49:46.303Z,100191.89
2017-07-12T08:52:13.893Z,100187.77
2017-07-12T08:54:41.413Z,100183.77
2017-07-12T08:57:08.948Z,100189.36
2017-07-12T08:59:36.473Z,100199.47
2017-07-12T09:02:04.007Z,100207.12
2017-07-12T09:04:31.531Z,100195.55
2017-07-12T09:06:59.158Z,100199.05
2017-07-12T09:09:26.739Z,100194.66
2017-07-12T09:11:54.391Z,100200.73
2017-07-12T09:14:21.918Z,100200.62
2017-07-12T09:16:49.456Z,100203.03
2017-07-12T09:19:16.960Z,100200.00
2017-07-12T09:21:44.531Z,100197.45
2017-07-12T09:24:12.131Z,100200.00
2017-07-12T09:34:02.389Z,100207.77
2017-07-12T09:36:29.943Z,100199.06
2017-07-12T09:38:57.471Z,100207.23
2017-07-12T09:41:24.996Z,100207.30
2017-07-12T09:43:52.535Z,100205.87
2017-07-12T09:46:20.067Z,100209.20
2017-07-12T09:48:47.657Z,100201.93
2017-07-12T09:51:15.192Z,100197.98
2017-07-12T09:53:42.734Z,100203.03
2017-07-12T09:56:10.280Z,100206.86
2017-07-12T09:58:37.840Z,100208.83
2017-07-12T10:01:05.357Z,100201.23
2017-07-12T10:03:32.864Z,100203.73
2017-07-12T10:06:00.414Z,100212.30
2017-07-12T10:08:28.015Z,100211.75
2017-07-12T10:10:55.598Z,100206.57
2017-07-12T10:13:23.164Z,100205.75
2017-07-12T10:15:50.687Z,100198.39
2017-07-12T10:18:18.240Z,100200.00
2017-07-12T10:20:45.755Z,100191.86
2017-07-12T10:23:13.327Z,100196.36
2017-07-12T10:25:40.943Z,100191.36
2017-07-12T10:28:08.455Z,100191.64
2017-07-12T10:30:35.996Z,100198.91
2017-07-12T10:33:03.511Z,100201.28
2017-07-12T10:35:31.040Z,100194.06
2017-07-12T10:37:58.556Z,100192.67
2017-07-12T10:40:26.094Z,100193.98
2017-07-12T10:42:53.631Z,100187.95
2017-07-12T10:45:21.171Z,100191.03
2017-07-12T10:47:48.681Z,100193.70
2017-07-12T10:50:16.216Z,100196.59
2017-07-12T10:52:43.736Z,100195.64
2017-07-12T10:55:11.341Z,100195.36
2017-07-12T10:57:38.855Z,100183.88
2017-07-12T11:00:06.416Z,100188.12
2017-07-12T11:02:34.006Z,100189.65
2017-07-12T11:05:01.539Z,100180.49
2017-07-12T11:07:29.991Z,100184.80
2017-07-12T11:09:57.668Z,100189.44
2017-07-12T11:12:25.233Z,100196.14
2017-07-12T11:14:52.779Z,100192.65
2017-07-12T11:17:20.468Z,100188.42
2017-07-12T11:19:47.980Z,100179.58
2017-07-12T11:22:15.589Z,100173.09
2017-07-12T11:24:43.187Z,100189.11
2017-07-12T11:27:10.793Z,100196.96
2017-07-12T11:29:38.308Z,100193.67
2017-07-12T11:32:05.843Z,100185.69
2017-07-12T11:34:33.384Z,100183.97
2017-07-12T11:37:00.956Z,100185.64
2017-07-12T11:39:28.516Z,100185.98
2017-07-12T11:41:56.037Z,100184.30
2017-07-12T11:44:23.593Z,100181.19
2017-07-12T11:46:51.158Z,100183.83
2017-07-12T11:49:18.691Z,100187.08
2017-07-12T11:51:46.221Z,100183.03
2017-07-12T11:54:13.772Z,100194.41
2017-07-12T11:56:41.315Z,100189.39
2017-07-12T11:59:08.917Z,100193.22
2017-07-12T12:01:36.435Z,100187.62
2017-07-12T12:04:04.064Z,100221.95
2017-07-12T12:06:31.567Z,100197.98
2017-07-12T12:08:59.128Z,100209.02
2017-07-12T12:11:26.665Z,100204.60
2017-07-12T12:13:54.226Z,100204.33
2017-07-12T12:16:21.748Z,100212.38
2017-07-12T12:18:49.347Z,100254.34
2017-07-12T12:21:16.891Z,100266.07
2017-07-12T12:23:44.448Z,100276.73
2017-07-12T12:26:11.989Z,100293.52
2017-07-12T12:28:39.533Z,100294.31
2017-07-12T12:31:07.092Z,100293.52
2017-07-12T12:33:34.738Z,100304.70
2017-07-12T12:36:02.269Z,100322.48
2017-07-12T12:38:29.804Z,100318.48
2017-07-12T12:40:57.327Z,100337.96
2017-07-12T12:43:24.869Z,100331.98
2017-07-12T12:45:52.405Z,100340.95
2017-07-12T12:48:19.959Z,100351.06
2017-07-12T12:50:47.483Z,100339.98
2017-07-12T12:53:15.043Z,100331.08
2017-07-12T12:55:42.559Z,100334.66
2017-07-12T12:58:10.067Z,100354.77
2017-07-12T13:00:37.620Z,100345.22
2017-07-12T13:03:05.148Z,100353.21
2017-07-12T13:05:38.257Z,100367.13
2017-07-12T13:08:05.823Z,100369.75
2017-07-12T13:10:33.458Z,100356.86
2017-07-12T13:13:01.060Z,100357.04
2017-07-12T13:15:28.603Z,100358.63
2017-07-12T13:17:56.177Z,100360.00
2017-07-12T13:20:23.720Z,100381.14
2017-07-12T13:22:51.360Z,100391.01
2017-07-12T13:25:19.182Z,100421.65
2017-07-12T13:27:46.640Z,100468.44
2017-07-12T13:30:14.195Z,100504.61
2017-07-12T13:32:41.716Z,100533.80
2017-07-12T13:35:09.268Z,100545.72
2017-07-12T13:37:36.808Z,100544.86
2017-07-12T13:40:04.374Z,100527.73
2017-07-12T13:42:31.969Z,100512.03
2017-07-12T13:44:59.495Z,100516.16
2017-07-12T13:47:27.032Z,100530.62
2017-07-12T13:49:54.571Z,100538.14
2017-07-12T13:52:22.084Z,100550.81
2017-07-12T13:54:49.651Z,100561.87
2017-07-12T13:57:17.212Z,100569.35
2017-07-12T13:59:44.754Z,100586.96
2017-07-12T14:02:12.293Z,100590.16
2017-07-12T14:04:39.842Z,100608.03
2017-07-12T14:07:07.391Z,100612.18
2017-07-12T14:09:34.932Z,100613.00
2017-07-12T14:12:02.444Z,100617.04
2017-07-12T14:14:30.001Z,100631.00
2017-07-12T14:16:57.515Z,100640.73
2017-07-12T14:19:25.028Z,100648.89
2017-07-12T14:21:52.596Z,100659.20
2017-07-12T14:24:20.110Z,100668.08
2017-07-12T14:26:47.681Z,100683.34
2017-07-12T14:29:15.220Z,100685.95
2017-07-12T14:31:42.786Z,100703.44
2017-07-12T14:34:10.340Z,100713.81
2017-07-12T14:36:37.905Z,100724.25
2017-07-12T14:39:05.415Z,100735.83
2017-07-12T14:41:32.974Z,100747.41
2017-07-12T14:44:00.493Z,100753.39
2017-07-12T14:46:28.041Z,100751.05
2017-07-12T14:48:55.557Z,100765.33
2017-07-12T14:51:23.092Z,100758.21
2017-07-12T14:53:50.619Z,100764.70
2017-07-12T14:56:18.166Z,100767.61
2017-07-12T14:58:45.679Z,100776.20
2017-07-12T15:01:13.267Z,100772.97
2017-07-12T15:03:40.762Z,100773.02
2017-07-12T15:06:08.304Z,100781.58
2017-07-12T15:08:35.827Z,100794.52
2017-07-12T15:11:03.408Z,100798.59
2017-07-12T15:13:30.955Z,100805.50
2017-07-12T15:15:58.543Z,100809.44
2017-07-12T15:18:26.305Z,100825.22
2017-07-12T15:20:53.857Z,100827.42
2017-07-12T15:23:21.408Z,100834.86
2017-07-12T15:25:48.977Z,100838.05
2017-07-12T15:28:16.531Z,100853.02
2017-07-12T15:30:44.107Z,100864.39
2017-07-12T15:33:11.652Z,100869.34
2017-07-12T15:35:39.239Z,100872.06
2017-07-12T15:38:06.849Z,100885.41
2017-07-12T15:40:34.533Z,100889.38
2017-07-12T15:43:02.055Z,100899.69
2017-07-12T15:45:29.607Z,100908.77
2017-07-12T15:47:57.128Z,100910.75
2017-07-12T15:50:24.648Z,100917.80
2017-07-12T15:52:52.203Z,100931.98
2017-07-12T15:55:19.737Z,100947.24
2017-07-12T15:57:47.344Z,100952.73
2017-07-12T16:00:14.908Z,100961.33
2017-07-12T16:02:42.629Z,100975.77
2017-07-12T16:05:10.143Z,100972.03
2017-07-12T16:07:37.691Z,100982.55
2017-07-12T16:10:05.205Z,100991.29
2017-07-12T16:12:32.770Z,100994.89
2017-07-12T16:15:00.306Z,101003.59
2017-07-12T16:17:27.868Z,101008.97
2017-07-12T16:19:55.520Z,101014.38
2017-07-12T16:22:23.102Z,101017.69
2017-07-12T16:24:50.657Z,101027.34
2017-07-12T16:27:18.213Z,101025.84
2017-07-12T16:29:45.736Z,101033.80
2017-07-12T16:32:13.280Z,101032.84
2017-07-12T16:34:40.815Z,101030.75
2017-07-12T16:37:08.385Z,101042.59
2017-07-12T16:39:35.919Z,101043.80
2017-07-12T16:42:03.454Z,101053.98
2017-07-12T16:44:30.999Z,101068.20
2017-07-12T16:46:58.534Z,101074.36
2017-07-12T16:49:26.089Z,101086.48
2017-07-12T16:51:53.657Z,101095.70
2017-07-12T16:54:21.240Z,101097.85
2017-07-12T16:56:48.781Z,101107.53
2017-07-12T16:59:16.328Z,101110.65
2017-07-12T17:01:43.848Z,101116.97
2017-07-12T17:04:11.445Z,101127.20
2017-07-12T17:06:38.999Z,101135.55
2017-07-12T17:09:06.608Z,101149.21
2017-07-12T17:11:34.121Z,101151.47
2017-07-12T17:14:01.669Z,101164.81
2017-07-12T17:16:29.413Z,101162.20
2017-07-12T17:18:56.977Z,101167.50
2017-07-12T17:21:24.504Z,101173.19
2017-07-12T17:23:52.271Z,101179.92
2017-07-12T17:26:19.803Z,101176.95
2017-07-12T17:28:47.353Z,101175.36
2017-07-12T17:31:14.932Z,101174.72
2017-07-12T17:33:42.440Z,101179.76
2017-07-12T17:36:09.956Z,101181.61
2017-07-12T17:38:37.511Z,101184.72
2017-07-12T17:41:05.023Z,101199.36
2017-07-12T17:43:32.630Z,101208.41
2017-07-12T17:46:00.250Z,101216.84
2017-07-12T17:48:27.820Z,101221.67
2017-07-12T17:50:55.375Z,101229.27
2017-07-12T17:53:22.884Z,101228.20
2017-07-12T17:55:50.451Z,101233.61
2017-07-12T17:58:17.965Z,101241.05
2017-07-12T18:00:45.535Z,101244.32
2017-07-12T18:03:13.035Z,101245.89
2017-07-12T18:05:40.608Z,101251.30
2017-07-12T18:08:08.122Z,101254.92
2017-07-12T18:10:35.738Z,101259.44
2017-07-12T18:13:03.290Z,101266.11
2017-07-12T18:15:30.823Z,101265.20
2017-07-12T18:17:58.367Z,101273.52
2017-07-12T18:20:25.934Z,101274.88
2017-07-12T18:22:53.466Z,101281.89
2017-07-12T18:25:20.994Z,101282.34
2017-07-12T18:27:48.614Z,101288.69
2017-07-12T18:30:16.124Z,101299.91
2017-07-12T18:32:43.676Z,101307.11
2017-07-12T18:35:11.217Z,101313.64
2017-07-12T18:37:38.771Z,101312.55
2017-07-12T18:40:06.296Z,101320.42
2017-07-12T18:42:33.872Z,101320.16
2017-07-12T18:45:01.429Z,101327.14
2017-07-12T18:47:28.943Z,101327.63
2017-07-12T18:49:56.508Z,101330.15
2017-07-12T18:52:24.030Z,101332.70
2017-07-12T18:54:51.596Z,101335.25
2017-07-12T18:57:19.125Z,101336.16
2017-07-12T18:59:46.675Z,101336.16
2017-07-12T19:02:14.229Z,101342.55
2017-07-12T19:04:41.773Z,101347.40
2017-07-12T19:07:09.288Z,101353.08
2017-07-12T19:09:36.832Z,101359.12
2017-07-12T19:12:04.339Z,101363.10
2017-07-12T19:14:31.895Z,101369.65
2017-07-12T19:16:59.411Z,101369.12
2017-07-12T19:19:26.956Z,101381.38
2017-07-12T19:21:54.491Z,101390.55
2017-07-12T19:24:22.049Z,101402.45
2017-07-12T19:26:49.601Z,101400.17
2017-07-12T19:29:17.160Z,101411.12
2017-07-12T19:31:44.699Z,101411.00
2017-07-12T19:34:12.235Z,101415.45
2017-07-12T19:36:39.847Z,101426.92
2017-07-12T19:39:07.380Z,101433.89
2017-07-12T19:41:34.935Z,101436.39
2017-07-12T19:44:02.568Z,101438.78
2017-07-12T19:46:30.199Z,101448.23
2017-07-12T19:48:57.741Z,101454.05
2017-07-12T19:51:25.288Z,101457.66
2017-07-12T19:53:52.812Z,101457.55
2017-07-12T19:56:20.511Z,101465.59
2017-07-12T19:58:48.037Z,101464.98
2017-07-12T20:01:15.720Z,101478.90
2017-07-12T20:03:43.243Z,101482.73
2017-07-12T20:06:10.848Z,101484.58
2017-07-12T20:08:38.371Z,101492.36
2017-07-12T20:11:06.093Z,101502.27
2017-07-12T20:13:33.643Z,101504.16
2017-07-12T20:16:01.169Z,101513.34
2017-07-12T20:18:28.739Z,101522.34
2017-07-12T20:20:56.268Z,101529.41
2017-07-12T20:23:23.839Z,101534.45
2017-07-12T20:25:51.384Z,101537.03
2017-07-12T20:28:18.978Z,101535.97
2017-07-12T20:30:46.511Z,101542.73
2017-07-12T20:33:14.055Z,101541.52
2017-07-12T20:35:41.611Z,101544.38
2017-07-12T20:38:09.151Z,101549.14
2017-07-12T20:40:36.671Z,101550.09
2017-07-12T20:43:04.245Z,101550.00
2017-07-12T20:45:31.767Z,101555.69
2017-07-12T20:47:59.307Z,101559.85
2017-07-12T20:50:26.852Z,101556.64
2017-07-12T20:52:54.417Z,101564.95
2017-07-12T20:55:21.944Z,101570.95
2017-07-12T20:57:49.498Z,101575.43
2017-07-12T21:00:17.031Z,101583.97
2017-07-12T21:02:44.595Z,101583.69
2017-07-12T21:05:12.123Z,101596.27
2017-07-12T21:07:39.713Z,101599.38
2017-07-12T21:10:07.300Z,101593.72
2017-07-12T21:12:34.823Z,101599.89
2017-07-12T21:15:02.443Z,101599.76
2017-07-12T21:17:29.953Z,101604.80
2017-07-12T21:19:57.569Z,101605.70
2017-07-12T21:22:25.234Z,101603.68
2017-07-12T21:24:52.879Z,101605.73
2017-07-12T21:27:20.477Z,101606.25
2017-07-12T21:29:48.011Z,101612.11
2017-07-12T21:32:15.541Z,101617.33
2017-07-12T21:34:43.088Z,101618.55
2017-07-12T21:37:10.665Z,101615.89
2017-07-12T21:39:38.267Z,101626.33
2017-07-12T21:42:05.881Z,101626.05
2017-07-12T21:44:33.452Z,101631.73
2017-07-12T21:47:00.990Z,101633.87
2017-07-12T21:49:28.543Z,101636.19
2017-07-12T21:51:56.060Z,101631.06
2017-07-12T21:54:41.114Z,101634.81
2017-07-12T21:57:26.207Z,101642.25
2017-07-12T22:00:11.118Z,101645.23
2017-07-12T22:02:56.028Z,101650.77
2017-07-12T22:05:40.923Z,101654.53
2017-07-12T22:08:25.814Z,101645.36
2017-07-12T22:11:10.817Z,101647.40
2017-07-12T22:13:55.733Z,101650.47
2017-07-12T22:16:40.887Z,101657.37
2017-07-12T22:19:26.050Z,101664.64
2017-07-12T22:22:11.087Z,101660.88
2017-07-12T22:24:56.041Z,101667.63
2017-07-12T22:27:41.261Z,101674.09
2017-07-12T22:30:26.134Z,101672.22
2017-07-12T22:33:11.200Z,101674.00
2017-07-12T22:35:56.157Z,101676.27
2017-07-12T22:38:29.147Z,101677.89
2017-07-12T22:41:02.260Z,101680.03
2017-07-12T22:43:31.142Z,101679.24
2017-07-12T22:45:58.756Z,101686.91
2017-07-12T22:48:26.318Z,101689.91
2017-07-12T22:50:53.905Z,101691.39
2017-07-12T22:53:21.438Z,101693.52
2017-07-12T22:55:48.972Z,101696.34
2017-07-12T22:58:16.512Z,101702.02
2017-07-12T23:00:44.015Z,101707.64
2017-07-12T23:03:11.572Z,101712.44
2017-07-12T23:05:39.080Z,101706.31
2017-07-12T23:08:06.628Z,101704.70
2017-07-12T23:10:34.210Z,101711.47
2017-07-12T23:13:01.854Z,101708.11
2017-07-12T23:15:29.400Z,101719.02
2017-07-12T23:17:57.032Z,101712.38
2017-07-12T23:20:24.561Z,101714.66
2017-07-12T23:22:52.080Z,101717.01
2017-07-12T23:25:19.620Z,101718.59
2017-07-12T23:27:47.153Z,101719.83
2017-07-12T23:30:14.763Z,101717.26
2017-07-12T23:32:42.355Z,101722.03
2017-07-12T23:35:09.904Z,101723.05
2017-07-12T23:37:37.541Z,101725.28
2017-07-12T23:40:05.107Z,101727.48
2017-07-12T23:42:32.623Z,101729.88
2017-07-12T23:45:00.162Z,101726.91
2017-07-12T23:47:27.690Z,101735.58
2017-07-12T23:49:55.231Z,101733.99
2017-07-12T23:52:22.759Z,101729.16
2017-07-12T23:54:50.300Z,101736.85
2017-07-12T23:57:17.815Z,101735.09
2017-07-12T23:59:45.365Z,101741.39
