createdAt,value
2018-10-07T00:00:09.624Z,99.90
2018-10-07T00:02:38.058Z,99.90
2018-10-07T00:05:06.493Z,99.90
2018-10-07T00:07:34.934Z,99.90
2018-10-07T00:10:03.365Z,99.90
2018-10-07T00:12:31.798Z,99.90
2018-10-07T00:15:00.181Z,99.90
2018-10-07T00:17:29.523Z,99.90
2018-10-07T00:19:57.937Z,99.90
2018-10-07T00:22:26.341Z,99.90
2018-10-07T00:24:54.732Z,99.90
2018-10-07T00:27:23.127Z,99.90
2018-10-07T00:29:51.516Z,99.90
2018-10-07T00:32:19.912Z,99.90
2018-10-07T00:34:48.291Z,99.90
2018-10-07T00:37:16.772Z,99.90
2018-10-07T00:39:45.198Z,99.90
2018-10-07T00:42:13.593Z,99.90
2018-10-07T00:44:42.025Z,99.90
2018-10-07T00:47:10.448Z,99.90
2018-10-07T00:49:38.864Z,99.90
2018-10-07T00:52:07.296Z,99.90
2018-10-07T00:54:36.748Z,99.90
2018-10-07T00:57:05.189Z,99.90
2018-10-07T00:59:33.608Z,99.90
2018-10-07T01:02:02.021Z,99.90
2018-10-07T01:04:30.412Z,99.90
2018-10-07T01:06:59.068Z,99.90
2018-10-07T01:09:28.072Z,99.90
2018-10-07T01:11:57.105Z,99.90
2018-10-07T01:14:25.720Z,99.90
2018-10-07T01:16:54.171Z,99.90
2018-10-07T01:19:22.567Z,99.90
2018-10-07T01:21:51.069Z,99.90
2018-10-07T01:24:19.747Z,99.90
2018-10-07T01:26:48.184Z,99.90
2018-10-07T01:29:16.633Z,99.90
2018-10-07T01:31:45.028Z,99.90
2018-10-07T01:34:13.433Z,99.90
2018-10-07T01:36:41.834Z,99.90
2018-10-07T01:39:11.424Z,99.90
2018-10-07T01:41:40.860Z,99.90
2018-10-07T01:44:09.276Z,99.90
2018-10-07T01:46:37.712Z,99.90
2018-10-07T01:49:06.133Z,99.90
2018-10-07T01:51:34.532Z,99.90
2018-10-07T01:54:03.245Z,99.90
2018-10-07T01:56:31.652Z,99.90
2018-10-07T01:59:00.057Z,99.90
2018-10-07T02:01:28.445Z,99.90
2018-10-07T02:03:56.845Z,99.90
2018-10-07T02:06:25.317Z,99.90
2018-10-07T02:08:53.716Z,99.90
2018-10-07T02:11:22.132Z,99.90
2018-10-07T02:13:50.559Z,99.90
2018-10-07T02:16:19.490Z,99.90
2018-10-07T02:18:47.917Z,99.90
2018-10-07T02:21:16.344Z,99.90
2018-10-07T02:23:44.788Z,99.90
2018-10-07T02:26:13.205Z,99.90
2018-10-07T02:28:42.596Z,99.90
2018-10-07T02:31:11.028Z,99.90
2018-10-07T02:33:39.431Z,99.90
2018-10-07T02:36:07.926Z,99.90
2018-10-07T02:38:36.336Z,99.90
2018-10-07T02:41:07.831Z,99.90
2018-10-07T02:43:36.236Z,99.90
2018-10-07T02:46:06.053Z,99.90
2018-10-07T02:48:34.462Z,99.90
2018-10-07T02:51:02.942Z,99.90
2018-10-07T02:53:31.353Z,99.90
2018-10-07T02:55:59.865Z,99.90
2018-10-07T02:58:29.068Z,99.90
2018-10-07T03:00:57.529Z,99.90
2018-10-07T03:03:25.968Z,99.90
2018-10-07T03:05:54.408Z,99.90
2018-10-07T03:08:22.832Z,99.90
2018-10-07T03:10:51.468Z,99.90
2018-10-07T03:13:19.883Z,99.90
2018-10-07T03:15:48.300Z,99.90
2018-10-07T03:18:16.743Z,99.90
2018-10-07T03:20:45.125Z,99.90
2018-10-07T03:23:13.502Z,99.90
2018-10-07T03:25:41.928Z,99.90
2018-10-07T03:28:10.351Z,99.90
2018-10-07T03:30:38.724Z,99.90
2018-10-07T03:33:07.141Z,99.90
2018-10-07T03:35:35.552Z,99.90
2018-10-07T03:38:03.980Z,99.90
2018-10-07T03:40:32.389Z,99.90
2018-10-07T03:43:00.788Z,99.90
2018-10-07T03:45:29.192Z,99.90
2018-10-07T03:47:57.608Z,99.90
2018-10-07T03:50:26.694Z,99.90
2018-10-07T03:52:55.116Z,99.90
2018-10-07T03:55:23.531Z,99.90
2018-10-07T03:57:52.005Z,99.90
2018-10-07T04:00:20.452Z,99.90
2018-10-07T04:02:48.883Z,99.90
2018-10-07T04:05:17.341Z,99.90
2018-10-07T04:07:45.756Z,99.90
2018-10-07T04:10:14.181Z,99.90
2018-10-07T04:12:42.657Z,99.90
2018-10-07T04:15:11.049Z,99.90
2018-10-07T04:17:39.452Z,99.90
2018-10-07T04:20:08.609Z,99.90
2018-10-07T04:22:37.007Z,99.90
2018-10-07T04:25:05.489Z,99.90
2018-10-07T04:27:33.916Z,99.90
2018-10-07T04:30:02.353Z,99.90
2018-10-07T04:32:30.760Z,99.90
2018-10-07T04:34:59.175Z,99.90
2018-10-07T04:37:27.553Z,99.90
2018-10-07T04:39:55.994Z,99.90
2018-10-07T04:42:24.370Z,99.90
2018-10-07T04:44:52.791Z,99.90
2018-10-07T04:47:21.197Z,99.90
2018-10-07T04:49:49.612Z,99.90
2018-10-07T04:52:18.000Z,99.90
2018-10-07T04:54:46.416Z,99.90
2018-10-07T04:57:14.925Z,99.90
2018-10-07T04:59:43.381Z,99.90
2018-10-07T05:02:11.768Z,99.90
2018-10-07T05:04:40.224Z,99.90
2018-10-07T05:07:08.748Z,99.90
2018-10-07T05:09:37.201Z,99.90
2018-10-07T05:12:08.285Z,99.90
2018-10-07T05:14:36.752Z,99.90
2018-10-07T05:17:05.220Z,99.90
2018-10-07T05:19:33.696Z,99.90
2018-10-07T05:22:02.172Z,99.90
2018-10-07T05:24:31.061Z,99.90
2018-10-07T05:26:59.484Z,99.90
2018-10-07T05:29:27.899Z,99.90
2018-10-07T05:31:56.336Z,99.90
2018-10-07T05:34:24.753Z,99.90
2018-10-07T05:36:53.200Z,99.90
2018-10-07T05:39:21.616Z,99.90
2018-10-07T05:41:49.998Z,99.90
2018-10-07T05:44:18.435Z,99.90
2018-10-07T05:46:46.876Z,99.90
2018-10-07T05:49:15.286Z,99.90
2018-10-07T05:51:44.442Z,99.90
2018-10-07T05:54:12.828Z,99.90
2018-10-07T05:56:41.234Z,99.90
2018-10-07T05:59:09.785Z,99.90
2018-10-07T06:01:40.223Z,99.90
2018-10-07T06:04:15.693Z,99.90
2018-10-07T06:06:44.173Z,99.90
2018-10-07T06:09:16.482Z,99.90
2018-10-07T06:11:45.015Z,99.90
2018-10-07T06:14:27.649Z,99.90
2018-10-07T06:16:56.105Z,99.90
2018-10-07T06:19:24.582Z,99.90
2018-10-07T06:21:54.007Z,99.90
2018-10-07T06:24:22.805Z,99.90
2018-10-07T06:26:51.257Z,99.90
2018-10-07T06:29:19.664Z,99.90
2018-10-07T06:31:48.073Z,99.90
2018-10-07T06:34:16.554Z,99.90
2018-10-07T06:36:45.032Z,99.90
2018-10-07T06:39:13.520Z,99.90
2018-10-07T06:41:41.963Z,99.90
2018-10-07T06:44:11.400Z,99.90
2018-10-07T06:46:39.852Z,99.90
2018-10-07T06:49:08.246Z,99.90
2018-10-07T06:51:36.917Z,99.90
2018-10-07T06:54:05.428Z,99.90
2018-10-07T06:56:34.284Z,99.90
2018-10-07T06:59:02.756Z,99.90
2018-10-07T07:01:31.167Z,99.90
2018-10-07T07:03:59.556Z,99.90
2018-10-07T07:06:27.989Z,99.90
2018-10-07T07:08:56.449Z,99.90
2018-10-07T07:11:24.864Z,99.90
2018-10-07T07:13:53.232Z,99.90
2018-10-07T07:16:21.691Z,99.90
2018-10-07T07:18:50.101Z,99.90
2018-10-07T07:21:18.552Z,99.90
2018-10-07T07:23:47.024Z,99.90
2018-10-07T07:26:15.462Z,99.90
2018-10-07T07:28:43.865Z,99.90
2018-10-07T07:31:12.297Z,99.90
2018-10-07T07:33:40.996Z,99.90
2018-10-07T07:36:09.373Z,99.90
2018-10-07T07:38:37.784Z,99.90
2018-10-07T07:41:06.320Z,99.90
2018-10-07T07:43:34.884Z,99.90
2018-10-07T07:46:03.296Z,99.90
2018-10-07T07:48:31.722Z,99.90
2018-10-07T07:51:00.177Z,99.90
2018-10-07T07:53:28.568Z,99.90
2018-10-07T07:55:57.000Z,99.90
2018-10-07T07:58:25.422Z,99.90
2018-10-07T08:00:53.825Z,99.90
2018-10-07T08:03:22.237Z,99.90
2018-10-07T08:05:50.665Z,99.90
2018-10-07T08:08:19.062Z,99.90
2018-10-07T08:10:47.464Z,99.90
2018-10-07T08:13:15.897Z,99.90
2018-10-07T08:15:44.318Z,99.90
2018-10-07T08:18:12.703Z,99.90
2018-10-07T08:20:41.191Z,99.90
2018-10-07T08:23:09.738Z,99.90
2018-10-07T08:25:38.153Z,99.90
2018-10-07T08:28:06.910Z,99.90
2018-10-07T08:33:20.024Z,99.90
2018-10-07T08:35:48.397Z,99.90
2018-10-07T08:38:16.817Z,99.90
2018-10-07T08:40:45.232Z,99.90
2018-10-07T08:43:13.645Z,99.90
2018-10-07T08:45:42.284Z,99.90
2018-10-07T08:48:10.706Z,99.90
2018-10-07T08:50:39.404Z,99.90
2018-10-07T08:53:07.937Z,99.90
2018-10-07T08:55:36.940Z,99.90
2018-10-07T08:58:05.365Z,99.90
2018-10-07T09:00:33.784Z,99.90
2018-10-07T09:03:02.238Z,99.90
2018-10-07T09:05:30.704Z,99.90
2018-10-07T09:07:59.753Z,99.90
2018-10-07T09:10:28.276Z,99.90
2018-10-07T09:12:56.788Z,99.90
2018-10-07T09:15:25.518Z,99.90
2018-10-07T09:17:53.916Z,99.90
2018-10-07T09:20:22.345Z,99.90
2018-10-07T09:22:50.757Z,99.90
2018-10-07T09:25:19.141Z,99.90
2018-10-07T09:27:48.862Z,99.90
2018-10-07T09:30:17.274Z,99.90
2018-10-07T09:32:45.767Z,99.90
2018-10-07T09:35:14.162Z,99.90
2018-10-07T09:37:42.554Z,99.90
2018-10-07T09:40:10.961Z,99.90
2018-10-07T09:42:39.365Z,99.90
2018-10-07T09:45:08.064Z,99.90
2018-10-07T09:47:36.725Z,99.90
2018-10-07T09:50:05.413Z,99.90
2018-10-07T09:52:33.837Z,99.90
2018-10-07T09:55:02.573Z,99.90
2018-10-07T09:57:31.669Z,99.90
2018-10-07T10:00:00.056Z,99.90
2018-10-07T10:02:28.476Z,99.90
2018-10-07T10:04:57.959Z,99.90
2018-10-07T10:07:26.565Z,99.90
2018-10-07T10:09:54.970Z,99.90
2018-10-07T10:12:23.412Z,99.90
2018-10-07T10:14:51.789Z,99.90
2018-10-07T10:17:21.800Z,99.90
2018-10-07T10:19:56.365Z,99.90
2018-10-07T10:24:05.962Z,99.90
2018-10-07T10:26:41.905Z,99.90
2018-10-07T10:29:18.689Z,99.90
2018-10-07T10:31:57.721Z,99.90
2018-10-07T10:34:34.129Z,99.90
2018-10-07T10:37:05.549Z,99.90
2018-10-07T10:39:43.235Z,99.90
2018-10-07T10:42:20.552Z,99.40
2018-10-07T10:44:51.625Z,98.40
2018-10-07T10:47:27.539Z,97.40
2018-10-07T10:50:22.917Z,97.50
2018-10-07T10:53:29.100Z,97.70
2018-10-07T10:56:05.234Z,97.30
2018-10-07T10:58:40.160Z,97.30
2018-10-07T11:01:16.170Z,97.20
2018-10-07T11:03:51.492Z,96.40
2018-10-07T11:07:29.392Z,96.40
2018-10-07T11:10:10.141Z,96.10
2018-10-07T11:12:47.206Z,96.30
2018-10-07T11:15:29.219Z,96.10
2018-10-07T11:18:07.521Z,96.40
2018-10-07T11:20:48.673Z,96.80
2018-10-07T11:23:30.527Z,96.40
2018-10-07T11:26:05.855Z,96.90
2018-10-07T11:30:49.553Z,97.40
2018-10-07T11:33:29.245Z,97.40
2018-10-07T11:36:09.700Z,96.20
2018-10-07T11:39:24.025Z,96.20
2018-10-07T11:42:59.849Z,95.70
2018-10-07T11:45:30.206Z,95.60
2018-10-07T11:48:08.983Z,95.60
2018-10-07T11:52:51.851Z,95.40
2018-10-07T11:55:23.228Z,95.70
2018-10-07T11:57:51.633Z,95.70
2018-10-07T12:00:20.112Z,95.90
2018-10-07T12:02:48.620Z,95.50
2018-10-07T12:05:16.992Z,95.40
2018-10-07T12:07:45.494Z,94.70
2018-10-07T12:10:14.567Z,94.80
2018-10-07T12:12:42.966Z,94.50
2018-10-07T12:15:12.715Z,94.50
2018-10-07T12:17:41.141Z,94.70
2018-10-07T12:20:09.549Z,95.30
2018-10-07T12:22:38.020Z,93.70
2018-10-07T12:25:07.428Z,94.60
2018-10-07T12:27:35.850Z,94.70
2018-10-07T12:30:04.535Z,95.20
2018-10-07T12:32:33.120Z,95.00
2018-10-07T12:35:01.538Z,95.60
2018-10-07T12:37:29.976Z,95.40
2018-10-07T12:39:58.505Z,95.60
2018-10-07T12:42:27.532Z,95.50
2018-10-07T12:44:56.713Z,94.70
2018-10-07T12:47:25.189Z,95.00
2018-10-07T12:49:53.622Z,95.20
2018-10-07T12:52:22.026Z,95.00
2018-10-07T12:54:51.195Z,94.60
2018-10-07T12:57:19.729Z,94.10
2018-10-07T12:59:48.224Z,94.20
2018-10-07T13:02:16.662Z,94.70
2018-10-07T13:04:45.184Z,94.70
2018-10-07T13:07:14.257Z,95.00
2018-10-07T13:09:43.227Z,95.00
2018-10-07T13:12:11.704Z,94.70
2018-10-07T13:14:40.188Z,94.10
2018-10-07T13:17:08.677Z,95.00
2018-10-07T13:19:37.145Z,95.00
2018-10-07T13:22:05.703Z,95.50
2018-10-07T13:24:34.107Z,95.20
2018-10-07T13:27:02.566Z,95.20
2018-10-07T13:29:30.984Z,95.20
2018-10-07T13:31:59.513Z,95.30
2018-10-07T13:34:28.542Z,95.20
2018-10-07T13:36:56.959Z,95.60
2018-10-07T13:39:25.595Z,95.70
2018-10-07T13:41:54.041Z,96.00
2018-10-07T13:44:22.518Z,96.00
2018-10-07T13:46:50.960Z,96.30
2018-10-07T13:49:19.401Z,97.00
2018-10-07T13:51:47.818Z,98.00
2018-10-07T13:54:16.233Z,97.70
2018-10-07T13:56:44.708Z,98.00
2018-10-07T13:59:13.176Z,98.50
2018-10-07T14:01:41.588Z,98.30
2018-10-07T14:04:10.736Z,98.80
2018-10-07T14:06:39.148Z,98.80
2018-10-07T14:09:08.336Z,98.80
2018-10-07T14:11:36.800Z,99.10
2018-10-07T14:14:05.913Z,98.90
2018-10-07T14:16:34.598Z,99.20
2018-10-07T14:19:03.091Z,99.10
2018-10-07T14:21:31.588Z,99.00
2018-10-07T14:24:00.110Z,99.00
2018-10-07T14:26:29.168Z,99.30
2018-10-07T14:28:57.729Z,99.80
2018-10-07T14:31:26.362Z,99.90
2018-10-07T14:33:54.908Z,99.90
2018-10-07T14:36:23.409Z,99.90
2018-10-07T14:38:52.794Z,99.90
2018-10-07T14:41:21.258Z,99.90
2018-10-07T14:43:49.672Z,99.90
2018-10-07T14:46:18.209Z,99.90
2018-10-07T14:48:46.977Z,99.90
2018-10-07T14:51:15.597Z,99.90
2018-10-07T14:53:44.100Z,99.90
2018-10-07T14:56:12.550Z,99.90
2018-10-07T14:58:41.242Z,99.90
2018-10-07T15:01:09.744Z,99.90
2018-10-07T15:03:38.122Z,99.90
2018-10-07T15:06:06.585Z,99.90
2018-10-07T15:08:35.323Z,99.90
2018-10-07T15:11:03.888Z,99.90
2018-10-07T15:13:32.527Z,99.90
2018-10-07T15:16:01.185Z,99.90
2018-10-07T15:18:32.783Z,99.90
2018-10-07T15:21:01.240Z,99.90
2018-10-07T15:23:29.696Z,99.90
2018-10-07T15:25:58.306Z,99.90
2018-10-07T15:28:26.709Z,99.90
2018-10-07T15:30:55.324Z,99.90
2018-10-07T15:33:23.804Z,99.90
2018-10-07T15:35:52.270Z,99.90
2018-10-07T15:38:20.705Z,99.90
2018-10-07T15:40:49.924Z,99.90
2018-10-07T15:43:18.938Z,99.90
2018-10-07T15:45:47.394Z,99.90
2018-10-07T15:48:16.760Z,99.90
2018-10-07T15:50:45.202Z,99.90
2018-10-07T15:53:14.718Z,99.90
2018-10-07T15:55:43.182Z,99.90
2018-10-07T15:58:11.688Z,99.90
2018-10-07T16:00:40.141Z,99.90
2018-10-07T16:03:08.548Z,99.90
2018-10-07T16:05:36.985Z,99.90
2018-10-07T16:08:05.772Z,99.90
2018-10-07T16:10:34.198Z,99.90
2018-10-07T16:13:02.645Z,99.90
2018-10-07T16:15:31.073Z,99.90
2018-10-07T16:18:00.275Z,99.90
2018-10-07T16:20:28.798Z,99.90
2018-10-07T16:22:57.297Z,99.90
2018-10-07T16:25:25.871Z,99.90
2018-10-07T16:27:54.420Z,99.90
2018-10-07T16:30:22.871Z,99.90
2018-10-07T16:32:51.411Z,99.90
2018-10-07T16:35:20.693Z,99.90
2018-10-07T16:37:49.176Z,99.90
2018-10-07T16:40:18.058Z,99.90
2018-10-07T16:42:46.501Z,99.90
2018-10-07T16:45:15.135Z,99.90
2018-10-07T16:47:43.557Z,99.90
2018-10-07T16:50:13.639Z,99.90
2018-10-07T16:52:42.502Z,99.90
2018-10-07T16:55:11.853Z,99.90
2018-10-07T16:57:40.916Z,99.90
2018-10-07T17:00:09.460Z,99.90
2018-10-07T17:02:37.933Z,99.90
2018-10-07T17:05:07.064Z,99.90
2018-10-07T17:07:35.508Z,99.90
2018-10-07T17:10:04.496Z,99.90
2018-10-07T17:12:34.637Z,99.90
2018-10-07T17:15:03.121Z,99.90
2018-10-07T17:17:31.674Z,99.90
2018-10-07T17:20:01.250Z,99.90
2018-10-07T17:22:29.669Z,99.90
2018-10-07T17:24:58.144Z,99.90
2018-10-07T17:27:26.829Z,99.90
2018-10-07T17:29:55.256Z,99.90
2018-10-07T17:32:23.818Z,99.90
2018-10-07T17:34:52.256Z,99.90
2018-10-07T17:37:21.538Z,99.90
2018-10-07T17:39:50.106Z,99.90
2018-10-07T17:42:18.632Z,99.90
2018-10-07T17:44:47.213Z,99.90
2018-10-07T17:47:15.737Z,99.90
2018-10-07T17:49:44.375Z,99.90
2018-10-07T17:52:12.852Z,99.90
2018-10-07T17:54:41.421Z,99.90
2018-10-07T17:57:09.881Z,99.90
2018-10-07T17:59:38.425Z,99.90
2018-10-07T18:02:07.394Z,99.90
2018-10-07T18:04:35.854Z,99.90
2018-10-07T18:07:04.435Z,99.90
2018-10-07T18:09:32.936Z,99.90
2018-10-07T18:12:02.187Z,99.90
2018-10-07T18:14:30.610Z,99.90
2018-10-07T18:16:59.441Z,99.90
2018-10-07T18:19:28.639Z,99.90
2018-10-07T18:21:57.131Z,99.90
2018-10-07T18:24:26.226Z,99.90
2018-10-07T18:26:56.264Z,99.90
2018-10-07T18:29:24.772Z,99.90
2018-10-07T18:31:53.296Z,99.90
2018-10-07T18:34:22.486Z,99.90
2018-10-07T18:36:50.842Z,99.90
2018-10-07T18:39:19.360Z,99.90
2018-10-07T18:41:47.793Z,99.90
2018-10-07T18:44:16.257Z,99.90
2018-10-07T18:46:44.742Z,99.90
2018-10-07T18:49:13.253Z,99.90
2018-10-07T18:51:42.344Z,99.90
2018-10-07T18:54:10.902Z,99.90
2018-10-07T18:56:39.458Z,99.90
2018-10-07T18:59:07.906Z,99.90
2018-10-07T19:01:36.441Z,99.90
2018-10-07T19:04:05.478Z,99.90
2018-10-07T19:06:35.189Z,99.90
2018-10-07T19:09:04.537Z,99.90
2018-10-07T19:11:32.973Z,99.90
2018-10-07T19:14:03.548Z,99.90
2018-10-07T19:16:32.697Z,99.90
2018-10-07T19:19:01.495Z,99.90
2018-10-07T19:21:30.117Z,99.90
2018-10-07T19:23:59.489Z,99.90
2018-10-07T19:26:28.240Z,99.90
2018-10-07T19:28:56.660Z,99.90
2018-10-07T19:31:25.113Z,99.90
2018-10-07T19:33:53.629Z,99.90
2018-10-07T19:36:22.723Z,99.90
2018-10-07T19:38:51.161Z,99.90
2018-10-07T19:41:19.585Z,99.90
2018-10-07T19:43:48.197Z,99.90
2018-10-07T19:46:16.642Z,99.90
2018-10-07T19:48:45.785Z,99.90
2018-10-07T19:51:14.973Z,99.90
2018-10-07T19:53:43.516Z,99.90
2018-10-07T19:56:12.634Z,99.90
2018-10-07T19:58:41.053Z,99.90
2018-10-07T20:01:09.591Z,99.90
2018-10-07T20:03:38.137Z,99.90
2018-10-07T20:06:06.625Z,99.90
2018-10-07T20:08:35.594Z,99.90
2018-10-07T20:11:05.202Z,99.90
2018-10-07T20:13:34.085Z,99.90
2018-10-07T20:16:02.879Z,99.90
2018-10-07T20:18:31.459Z,99.90
2018-10-07T20:21:00.890Z,99.90
2018-10-07T20:23:29.660Z,99.90
2018-10-07T20:25:59.266Z,99.90
2018-10-07T20:28:28.052Z,99.90
2018-10-07T20:30:56.996Z,99.90
2018-10-07T20:33:26.140Z,99.90
2018-10-07T20:35:55.224Z,99.90
2018-10-07T20:38:23.674Z,99.90
2018-10-07T20:40:52.243Z,99.90
2018-10-07T20:43:20.545Z,99.90
2018-10-07T20:45:49.481Z,99.90
2018-10-07T20:48:17.903Z,99.90
2018-10-07T20:50:47.506Z,99.90
2018-10-07T20:53:15.940Z,99.90
2018-10-07T20:55:44.501Z,99.90
2018-10-07T20:58:13.644Z,99.90
2018-10-07T21:00:42.813Z,99.90
2018-10-07T21:03:11.815Z,99.90
2018-10-07T21:05:40.308Z,99.90
2018-10-07T21:08:08.978Z,99.90
2018-10-07T21:10:37.532Z,99.90
2018-10-07T21:13:05.950Z,99.90
2018-10-07T21:15:34.361Z,99.90
2018-10-07T21:18:02.814Z,99.90
2018-10-07T21:20:31.196Z,99.90
2018-10-07T21:22:59.678Z,99.90
2018-10-07T21:25:28.138Z,99.90
2018-10-07T21:27:56.513Z,99.90
2018-10-07T21:30:24.945Z,99.90
2018-10-07T21:32:53.349Z,99.90
2018-10-07T21:35:21.787Z,99.90
2018-10-07T21:37:50.223Z,99.90
2018-10-07T21:40:18.696Z,99.90
2018-10-07T21:42:47.141Z,99.90
2018-10-07T21:45:15.826Z,99.90
2018-10-07T21:47:44.225Z,99.90
2018-10-07T21:50:12.632Z,99.90
2018-10-07T21:52:41.125Z,99.90
2018-10-07T21:55:09.653Z,99.90
2018-10-07T21:57:38.056Z,99.90
2018-10-07T22:00:07.596Z,99.90
2018-10-07T22:02:36.077Z,99.90
2018-10-07T22:05:04.618Z,99.90
2018-10-07T22:07:33.036Z,99.90
2018-10-07T22:10:01.508Z,99.90
2018-10-07T22:12:31.520Z,99.90
2018-10-07T22:14:59.921Z,99.90
2018-10-07T22:17:28.368Z,99.90
2018-10-07T22:19:56.888Z,99.90
2018-10-07T22:22:25.278Z,99.90
2018-10-07T22:24:53.721Z,99.90
2018-10-07T22:27:22.173Z,99.90
2018-10-07T22:29:51.249Z,99.90
2018-10-07T22:32:19.682Z,99.90
2018-10-07T22:34:48.125Z,99.90
2018-10-07T22:37:17.458Z,99.90
2018-10-07T22:39:46.832Z,99.90
2018-10-07T22:42:15.224Z,99.90
2018-10-07T22:44:43.700Z,99.90
2018-10-07T22:47:12.193Z,99.90
2018-10-07T22:49:40.609Z,99.90
2018-10-07T22:52:09.021Z,99.90
2018-10-07T22:54:37.446Z,99.90
2018-10-07T22:57:06.953Z,99.90
2018-10-07T22:59:35.401Z,99.90
2018-10-07T23:02:03.815Z,99.90
2018-10-07T23:04:32.293Z,99.90
2018-10-07T23:07:00.751Z,99.90
2018-10-07T23:09:30.016Z,99.90
2018-10-07T23:11:58.962Z,99.90
2018-10-07T23:14:27.412Z,99.90
2018-10-07T23:16:56.381Z,99.90
2018-10-07T23:19:24.760Z,99.90
2018-10-07T23:21:53.202Z,99.90
2018-10-07T23:24:21.712Z,99.90
2018-10-07T23:26:50.160Z,99.90
2018-10-07T23:29:18.600Z,99.90
2018-10-07T23:31:46.992Z,99.90
2018-10-07T23:34:15.428Z,99.90
2018-10-07T23:36:43.825Z,99.90
2018-10-07T23:39:12.327Z,99.90
2018-10-07T23:41:41.357Z,99.90
2018-10-07T23:44:10.690Z,99.90
2018-10-07T23:46:39.178Z,99.90
2018-10-07T23:49:07.581Z,99.90
2018-10-07T23:51:36.186Z,99.90
2018-10-07T23:54:04.432Z,99.90
2018-10-07T23:56:32.856Z,99.90
2018-10-07T23:59:01.266Z,99.90
