createdAt,value
2023-03-24T00:00:37.066Z,12.77
2023-03-24T00:03:05.373Z,12.57
2023-03-24T00:05:34.820Z,12.57
2023-03-24T00:08:04.651Z,12.77
2023-03-24T00:10:34.830Z,12.54
2023-03-24T00:13:02.706Z,12.53
2023-03-24T00:15:31.435Z,12.35
2023-03-24T00:17:59.552Z,12.41
2023-03-24T00:20:28.983Z,12.00
2023-03-24T00:22:58.737Z,11.74
2023-03-24T00:25:33.836Z,12.41
2023-03-24T00:28:02.947Z,12.37
2023-03-24T00:30:31.690Z,12.24
2023-03-24T00:33:01.850Z,12.33
2023-03-24T00:35:30.057Z,12.30
2023-03-24T00:38:00.569Z,12.36
2023-03-24T00:40:29.501Z,12.37
2023-03-24T00:42:59.127Z,12.26
2023-03-24T00:45:30.141Z,12.44
2023-03-24T00:47:58.455Z,12.32
2023-03-24T00:50:27.599Z,12.41
2023-03-24T00:52:58.370Z,12.38
2023-03-24T00:55:28.470Z,12.37
2023-03-24T00:57:57.103Z,12.28
2023-03-24T01:00:26.762Z,12.38
2023-03-24T01:02:57.110Z,12.43
2023-03-24T01:05:28.546Z,12.54
2023-03-24T01:07:58.258Z,12.51
2023-03-24T01:10:28.293Z,12.40
2023-03-24T01:12:58.166Z,12.25
2023-03-24T01:15:28.213Z,12.35
2023-03-24T01:17:56.512Z,12.34
2023-03-24T01:20:25.723Z,11.57
2023-03-24T01:22:53.687Z,12.49
2023-03-24T01:25:23.595Z,12.55
2023-03-24T01:27:54.065Z,12.12
2023-03-24T01:30:24.598Z,12.70
2023-03-24T01:32:53.882Z,12.65
2023-03-24T01:35:22.637Z,12.40
2023-03-24T01:37:50.829Z,12.37
2023-03-24T01:40:21.278Z,12.28
2023-03-24T01:42:51.165Z,12.41
2023-03-24T01:45:46.136Z,12.06
2023-03-24T01:48:17.409Z,12.40
2023-03-24T01:50:54.127Z,12.50
2023-03-24T01:53:22.733Z,12.10
2023-03-24T01:55:50.985Z,12.49
2023-03-24T01:58:22.413Z,12.51
2023-03-24T02:01:06.425Z,12.46
2023-03-24T02:03:58.140Z,12.53
2023-03-24T02:06:27.390Z,12.51
2023-03-24T02:09:01.839Z,12.20
2023-03-24T02:11:33.772Z,12.37
2023-03-24T02:14:07.089Z,12.47
2023-03-24T02:17:00.920Z,12.60
2023-03-24T02:19:48.950Z,12.49
2023-03-24T02:22:49.702Z,12.55
2023-03-24T02:25:51.354Z,12.59
2023-03-24T02:28:32.122Z,12.75
2023-03-24T02:31:34.848Z,12.79
2023-03-24T02:34:32.855Z,12.76
2023-03-24T02:37:27.573Z,12.78
2023-03-24T02:40:15.319Z,12.70
2023-03-24T02:42:54.140Z,12.59
2023-03-24T02:45:28.728Z,12.72
2023-03-24T02:48:09.295Z,12.70
2023-03-24T02:50:43.847Z,12.62
2023-03-24T02:53:18.885Z,12.56
2023-03-24T02:56:13.889Z,12.54
2023-03-24T02:58:48.334Z,12.64
2023-03-24T03:01:32.142Z,12.06
2023-03-24T03:04:18.151Z,12.55
2023-03-24T03:06:52.431Z,12.49
2023-03-24T03:09:23.137Z,12.56
2023-03-24T03:11:57.720Z,12.70
2023-03-24T03:14:30.405Z,12.68
2023-03-24T03:17:01.992Z,12.62
2023-03-24T03:19:34.430Z,12.62
2023-03-24T03:22:06.025Z,12.36
2023-03-24T03:24:41.173Z,12.52
2023-03-24T03:27:18.625Z,12.60
2023-03-24T03:29:50.921Z,12.63
2023-03-24T03:32:24.801Z,12.68
2023-03-24T03:34:58.214Z,12.58
2023-03-24T03:37:31.509Z,12.66
2023-03-24T03:40:03.315Z,12.48
2023-03-24T03:42:33.870Z,12.46
2023-03-24T03:45:01.958Z,12.36
2023-03-24T03:47:29.956Z,12.68
2023-03-24T03:49:58.209Z,12.67
2023-03-24T03:52:26.166Z,12.64
2023-03-24T03:54:55.921Z,12.59
2023-03-24T03:57:24.301Z,12.48
2023-03-24T04:00:19.927Z,12.63
2023-03-24T04:03:22.318Z,12.59
2023-03-24T04:06:01.929Z,12.56
2023-03-24T04:08:39.056Z,12.68
2023-03-24T04:11:37.260Z,12.68
2023-03-24T04:14:39.641Z,12.71
2023-03-24T04:17:57.498Z,12.77
2023-03-24T04:21:02.252Z,12.70
2023-03-24T04:23:44.659Z,12.81
2023-03-24T04:26:26.690Z,12.74
2023-03-24T04:29:09.931Z,12.72
2023-03-24T04:31:44.039Z,12.84
2023-03-24T04:34:21.304Z,12.68
2023-03-24T04:36:55.295Z,13.04
2023-03-24T04:39:46.891Z,12.64
2023-03-24T04:42:26.574Z,12.75
2023-03-24T04:44:57.652Z,12.99
2023-03-24T04:47:51.003Z,12.82
2023-03-24T04:50:53.776Z,12.84
2023-03-24T04:53:22.173Z,13.01
2023-03-24T04:56:05.832Z,13.10
2023-03-24T04:58:59.913Z,12.95
2023-03-24T05:01:30.232Z,12.85
2023-03-24T05:04:17.117Z,13.03
2023-03-24T05:06:47.151Z,12.90
2023-03-24T05:09:21.343Z,13.04
2023-03-24T05:11:49.747Z,13.16
2023-03-24T05:14:18.217Z,13.17
2023-03-24T05:16:46.349Z,13.23
2023-03-24T05:19:16.040Z,13.22
2023-03-24T05:21:43.900Z,13.27
2023-03-24T05:24:13.545Z,13.24
2023-03-24T05:26:41.986Z,13.24
2023-03-24T05:29:15.891Z,13.23
2023-03-24T05:31:45.102Z,13.25
2023-03-24T05:34:22.662Z,13.24
2023-03-24T05:37:17.752Z,13.21
2023-03-24T05:39:51.372Z,13.12
2023-03-24T05:42:36.472Z,13.15
2023-03-24T05:45:06.568Z,13.24
2023-03-24T05:47:34.664Z,13.17
2023-03-24T05:50:02.696Z,13.09
2023-03-24T05:52:33.126Z,13.13
2023-03-24T05:55:19.348Z,12.75
2023-03-24T05:57:57.302Z,13.07
2023-03-24T06:00:52.176Z,13.16
2023-03-24T06:03:34.435Z,13.22
2023-03-24T06:06:08.893Z,13.25
2023-03-24T06:08:38.345Z,13.19
2023-03-24T06:11:08.159Z,13.29
2023-03-24T06:13:46.397Z,13.06
2023-03-24T06:16:14.345Z,13.18
2023-03-24T06:18:53.220Z,13.29
2023-03-24T06:21:50.540Z,13.18
2023-03-24T06:24:21.547Z,13.18
2023-03-24T06:26:51.376Z,13.27
2023-03-24T06:29:19.588Z,13.42
2023-03-24T06:31:49.758Z,13.42
2023-03-24T06:34:18.267Z,13.32
2023-03-24T06:36:58.342Z,13.09
2023-03-24T06:39:26.332Z,13.12
2023-03-24T06:41:55.948Z,13.30
2023-03-24T06:44:24.126Z,13.30
2023-03-24T06:46:51.956Z,13.25
2023-03-24T06:49:19.870Z,13.17
2023-03-24T06:51:47.823Z,13.22
2023-03-24T06:54:18.483Z,13.27
2023-03-24T06:56:46.355Z,13.44
2023-03-24T06:59:17.729Z,13.44
2023-03-24T07:01:48.225Z,13.66
2023-03-24T07:04:27.694Z,13.38
2023-03-24T07:07:38.070Z,13.82
2023-03-24T07:10:13.846Z,14.00
2023-03-24T07:12:41.822Z,14.42
2023-03-24T07:15:12.086Z,14.52
2023-03-24T07:17:42.190Z,14.62
2023-03-24T07:20:18.192Z,14.64
2023-03-24T07:22:57.414Z,14.72
2023-03-24T07:25:26.148Z,14.07
2023-03-24T07:28:03.846Z,14.72
2023-03-24T07:30:39.692Z,14.38
2023-03-24T07:33:21.126Z,14.33
2023-03-24T07:35:49.088Z,14.27
2023-03-24T07:38:18.187Z,14.26
2023-03-24T07:40:49.338Z,14.18
2023-03-24T07:43:17.174Z,14.38
2023-03-24T07:46:19.099Z,14.42
2023-03-24T07:48:47.796Z,14.09
2023-03-24T07:51:19.859Z,13.79
2023-03-24T07:54:03.346Z,13.78
2023-03-24T07:56:38.534Z,13.55
2023-03-24T07:59:09.620Z,13.36
2023-03-24T08:01:55.953Z,13.13
2023-03-24T08:04:40.022Z,13.07
2023-03-24T08:07:31.120Z,13.46
2023-03-24T08:09:58.942Z,13.67
2023-03-24T08:12:27.051Z,13.76
2023-03-24T08:14:54.890Z,13.59
2023-03-24T08:17:24.430Z,13.74
2023-03-24T08:19:59.501Z,14.10
2023-03-24T08:22:29.195Z,14.35
2023-03-24T08:24:57.060Z,14.41
2023-03-24T08:27:24.899Z,14.67
2023-03-24T08:29:52.688Z,14.76
2023-03-24T08:32:20.548Z,14.82
2023-03-24T08:34:49.711Z,14.46
2023-03-24T08:37:17.528Z,13.91
2023-03-24T08:39:45.606Z,14.14
2023-03-24T08:42:13.432Z,14.18
2023-03-24T08:44:41.855Z,13.93
2023-03-24T08:47:09.658Z,14.09
2023-03-24T08:49:37.947Z,14.04
2023-03-24T08:52:08.391Z,14.24
2023-03-24T08:54:37.134Z,14.34
2023-03-24T08:57:05.270Z,14.63
2023-03-24T08:59:33.119Z,14.49
2023-03-24T09:02:01.254Z,14.13
2023-03-24T09:04:29.171Z,14.62
2023-03-24T09:07:02.248Z,14.75
2023-03-24T09:09:32.211Z,14.42
2023-03-24T09:12:00.116Z,14.46
2023-03-24T09:14:27.956Z,14.27
2023-03-24T09:16:56.143Z,14.13
2023-03-24T09:19:24.026Z,14.52
2023-03-24T09:21:51.874Z,14.56
2023-03-24T09:24:19.685Z,14.42
2023-03-24T09:26:48.879Z,14.26
2023-03-24T09:29:16.725Z,14.68
2023-03-24T09:31:44.591Z,14.81
2023-03-24T09:34:12.444Z,14.67
2023-03-24T09:36:40.258Z,14.80
2023-03-24T09:39:08.712Z,14.64
2023-03-24T09:41:36.631Z,14.70
2023-03-24T09:44:13.889Z,14.51
2023-03-24T09:46:46.387Z,14.89
2023-03-24T09:49:18.597Z,14.82
2023-03-24T09:51:47.651Z,14.88
2023-03-24T09:54:22.384Z,14.78
2023-03-24T09:56:53.926Z,14.67
2023-03-24T09:59:32.057Z,15.01
2023-03-24T10:02:00.025Z,15.32
2023-03-24T10:04:32.058Z,15.20
2023-03-24T10:07:08.585Z,15.35
2023-03-24T10:09:37.238Z,14.98
2023-03-24T10:12:21.436Z,14.74
2023-03-24T10:15:05.591Z,14.97
2023-03-24T10:17:42.981Z,15.08
2023-03-24T10:20:21.715Z,15.15
2023-03-24T10:23:00.230Z,15.42
2023-03-24T10:25:45.890Z,15.89
2023-03-24T10:28:20.862Z,15.72
2023-03-24T10:30:52.660Z,15.79
2023-03-24T10:33:20.919Z,15.74
2023-03-24T10:35:57.002Z,15.81
2023-03-24T10:38:25.191Z,15.57
2023-03-24T10:40:54.835Z,15.49
2023-03-24T10:43:27.139Z,15.52
2023-03-24T10:45:59.234Z,15.56
2023-03-24T10:48:44.204Z,15.61
2023-03-24T10:51:29.423Z,15.82
2023-03-24T10:54:12.598Z,15.48
2023-03-24T10:56:42.633Z,15.93
2023-03-24T10:59:22.890Z,15.89
2023-03-24T11:01:57.477Z,15.23
2023-03-24T11:04:25.549Z,15.35
2023-03-24T11:07:05.518Z,15.77
2023-03-24T11:09:40.709Z,15.99
2023-03-24T11:12:22.189Z,16.32
2023-03-24T11:14:50.012Z,16.41
2023-03-24T11:17:23.009Z,16.36
2023-03-24T11:19:53.520Z,16.63
2023-03-24T11:22:21.917Z,16.08
2023-03-24T11:24:53.502Z,16.08
2023-03-24T11:27:21.486Z,16.09
2023-03-24T11:29:53.825Z,16.02
2023-03-24T11:32:29.873Z,15.96
2023-03-24T11:35:06.194Z,15.68
2023-03-24T11:37:36.084Z,15.95
2023-03-24T11:40:18.599Z,15.62
2023-03-24T11:42:48.028Z,15.36
2023-03-24T11:45:29.202Z,15.19
2023-03-24T11:47:59.970Z,15.19
2023-03-24T11:50:31.331Z,15.34
2023-03-24T11:53:06.211Z,14.98
2023-03-24T11:55:38.075Z,15.32
2023-03-24T11:58:13.653Z,15.36
2023-03-24T12:00:45.649Z,15.53
2023-03-24T12:04:00.109Z,15.94
2023-03-24T12:06:41.505Z,15.49
2023-03-24T12:09:20.984Z,15.71
2023-03-24T12:12:09.473Z,15.65
2023-03-24T12:14:52.112Z,15.45
2023-03-24T12:17:23.911Z,15.55
2023-03-24T12:20:18.201Z,15.30
2023-03-24T12:22:57.801Z,15.37
2023-03-24T12:25:39.190Z,15.08
2023-03-24T12:28:25.218Z,15.41
2023-03-24T12:31:04.517Z,15.48
2023-03-24T12:33:44.937Z,15.55
2023-03-24T12:36:32.589Z,15.63
2023-03-24T12:39:09.662Z,15.86
2023-03-24T12:42:08.882Z,16.20
2023-03-24T12:44:56.957Z,15.98
2023-03-24T12:47:43.514Z,16.25
2023-03-24T12:50:26.069Z,16.39
2023-03-24T12:53:08.745Z,16.80
2023-03-24T12:55:44.114Z,16.89
2023-03-24T12:58:19.214Z,16.64
2023-03-24T13:01:02.610Z,16.87
2023-03-24T13:03:38.735Z,16.82
2023-03-24T13:06:17.704Z,16.87
2023-03-24T13:08:57.856Z,17.17
2023-03-24T13:11:35.715Z,17.06
2023-03-24T13:14:06.441Z,16.68
2023-03-24T13:16:39.172Z,16.57
2023-03-24T13:19:18.902Z,16.26
2023-03-24T13:21:47.832Z,16.45
2023-03-24T13:24:19.367Z,16.60
2023-03-24T13:26:55.569Z,16.34
2023-03-24T13:29:48.445Z,16.36
2023-03-24T13:32:26.709Z,16.40
2023-03-24T13:34:59.877Z,16.44
2023-03-24T13:37:34.091Z,16.40
2023-03-24T13:40:11.453Z,16.55
2023-03-24T13:42:46.527Z,16.40
2023-03-24T13:45:27.066Z,16.52
2023-03-24T13:48:06.520Z,16.49
2023-03-24T13:50:35.724Z,16.41
2023-03-24T13:53:08.548Z,16.35
2023-03-24T13:55:40.892Z,16.28
2023-03-24T13:58:16.487Z,15.86
2023-03-24T14:01:06.784Z,16.10
2023-03-24T14:03:35.013Z,16.15
2023-03-24T14:06:06.329Z,16.10
2023-03-24T14:08:43.831Z,15.91
2023-03-24T14:11:45.582Z,15.67
2023-03-24T14:14:24.104Z,15.81
2023-03-24T14:17:03.100Z,15.98
2023-03-24T14:19:32.608Z,16.19
2023-03-24T14:22:11.350Z,15.57
2023-03-24T14:24:40.295Z,16.00
2023-03-24T14:27:42.436Z,16.47
2023-03-24T14:30:20.228Z,16.37
2023-03-24T14:32:50.165Z,16.59
2023-03-24T14:35:30.840Z,16.36
2023-03-24T14:38:01.611Z,16.26
2023-03-24T14:40:34.617Z,16.43
2023-03-24T14:43:24.666Z,16.32
2023-03-24T14:45:58.331Z,16.60
2023-03-24T14:48:36.123Z,16.67
2023-03-24T14:51:13.848Z,16.61
2023-03-24T14:53:42.434Z,15.97
2023-03-24T14:56:15.858Z,15.91
2023-03-24T14:58:48.669Z,15.51
2023-03-24T15:01:18.190Z,15.52
2023-03-24T15:03:56.652Z,15.80
2023-03-24T15:06:25.081Z,15.93
2023-03-24T15:08:54.113Z,15.81
2023-03-24T15:11:25.979Z,15.92
2023-03-24T15:13:57.334Z,15.82
2023-03-24T15:16:27.034Z,15.77
2023-03-24T15:19:01.817Z,15.58
2023-03-24T15:21:34.202Z,15.51
2023-03-24T15:24:03.562Z,15.70
2023-03-24T15:26:32.872Z,15.58
2023-03-24T15:29:06.334Z,15.64
2023-03-24T15:31:34.619Z,15.72
2023-03-24T15:34:07.945Z,15.85
2023-03-24T15:36:40.929Z,15.84
2023-03-24T15:39:20.828Z,15.83
2023-03-24T15:41:52.845Z,16.01
2023-03-24T15:44:25.910Z,15.79
2023-03-24T15:46:56.621Z,15.60
2023-03-24T15:49:27.637Z,15.74
2023-03-24T15:52:00.306Z,15.74
2023-03-24T15:54:30.988Z,15.52
2023-03-24T15:57:04.543Z,15.31
2023-03-24T15:59:38.122Z,14.61
2023-03-24T16:02:13.806Z,15.17
2023-03-24T16:04:41.841Z,15.00
2023-03-24T16:07:29.544Z,14.89
2023-03-24T16:10:04.637Z,14.17
2023-03-24T16:12:34.237Z,13.55
2023-03-24T16:15:05.622Z,13.18
2023-03-24T16:17:34.039Z,13.20
2023-03-24T16:20:01.938Z,13.06
2023-03-24T16:22:29.871Z,12.97
2023-03-24T16:24:57.909Z,13.08
2023-03-24T16:27:25.784Z,13.14
2023-03-24T16:29:53.740Z,12.97
2023-03-24T16:32:23.029Z,12.74
2023-03-24T16:34:51.036Z,12.76
2023-03-24T16:37:19.459Z,12.73
2023-03-24T16:39:47.418Z,12.47
2023-03-24T16:42:15.358Z,12.57
2023-03-24T16:44:43.841Z,12.77
2023-03-24T16:47:12.155Z,12.79
2023-03-24T16:49:41.368Z,12.88
2023-03-24T16:52:13.123Z,12.62
2023-03-24T16:54:41.054Z,13.02
2023-03-24T16:57:09.016Z,12.80
2023-03-24T16:59:36.915Z,12.77
2023-03-24T17:02:05.931Z,12.98
2023-03-24T17:04:35.401Z,12.90
2023-03-24T17:07:04.694Z,12.69
2023-03-24T17:09:35.245Z,12.73
2023-03-24T17:12:04.231Z,12.66
2023-03-24T17:14:32.176Z,12.55
2023-03-24T17:17:02.774Z,12.60
2023-03-24T17:19:31.030Z,12.61
2023-03-24T17:22:02.097Z,12.60
2023-03-24T17:24:35.686Z,12.41
2023-03-24T17:27:04.069Z,12.44
2023-03-24T17:29:31.971Z,12.12
2023-03-24T17:31:59.846Z,12.34
2023-03-24T17:34:27.732Z,12.21
2023-03-24T17:36:55.569Z,12.03
2023-03-24T17:39:23.380Z,12.07
2023-03-24T17:41:53.576Z,12.15
2023-03-24T17:44:21.374Z,12.30
2023-03-24T17:46:49.220Z,12.14
2023-03-24T17:49:17.120Z,12.08
2023-03-24T17:51:44.907Z,12.08
2023-03-24T17:54:13.625Z,11.78
2023-03-24T17:56:41.459Z,11.89
2023-03-24T17:59:10.723Z,12.05
2023-03-24T18:01:39.254Z,11.58
2023-03-24T18:04:07.671Z,11.76
2023-03-24T18:06:35.615Z,11.96
2023-03-24T18:09:03.437Z,11.82
2023-03-24T18:11:31.245Z,11.97
2023-03-24T18:13:59.173Z,12.12
2023-03-24T18:16:30.735Z,12.25
2023-03-24T18:19:00.577Z,11.74
2023-03-24T18:21:28.920Z,11.80
2023-03-24T18:23:57.205Z,11.89
2023-03-24T18:26:25.711Z,11.73
2023-03-24T18:28:53.595Z,11.88
2023-03-24T18:31:23.349Z,11.92
2023-03-24T18:33:54.305Z,12.01
2023-03-24T18:36:26.378Z,11.97
2023-03-24T18:38:58.271Z,11.87
2023-03-24T18:41:28.295Z,11.93
2023-03-24T18:43:57.086Z,11.55
2023-03-24T18:46:25.358Z,11.64
2023-03-24T18:48:54.722Z,11.82
2023-03-24T18:51:23.479Z,11.40
2023-03-24T18:53:51.268Z,11.55
2023-03-24T18:56:19.947Z,11.62
2023-03-24T18:58:48.721Z,11.64
2023-03-24T19:01:22.458Z,11.50
2023-03-24T19:03:52.020Z,11.39
2023-03-24T19:06:21.402Z,11.34
2023-03-24T19:08:51.979Z,11.36
2023-03-24T19:11:19.999Z,11.34
2023-03-24T19:13:50.626Z,11.06
2023-03-24T19:16:20.128Z,11.08
2023-03-24T19:18:50.579Z,10.74
2023-03-24T19:21:18.790Z,11.15
2023-03-24T19:23:49.934Z,11.24
2023-03-24T19:26:20.135Z,11.20
2023-03-24T19:28:48.391Z,11.29
2023-03-24T19:31:19.163Z,11.22
2023-03-24T19:33:48.159Z,10.61
2023-03-24T19:36:16.413Z,11.06
2023-03-24T19:38:44.275Z,11.30
2023-03-24T19:41:15.517Z,11.16
2023-03-24T19:43:43.885Z,11.18
2023-03-24T19:46:12.098Z,11.32
2023-03-24T19:48:40.017Z,11.21
2023-03-24T19:51:07.899Z,11.22
2023-03-24T19:53:35.753Z,11.22
2023-03-24T19:56:04.450Z,11.07
2023-03-24T19:58:33.679Z,11.20
2023-03-24T20:01:01.761Z,11.05
2023-03-24T20:03:29.965Z,11.06
2023-03-24T20:05:57.846Z,11.11
2023-03-24T20:08:26.081Z,10.93
2023-03-24T20:10:53.951Z,10.35
2023-03-24T20:13:24.057Z,10.96
2023-03-24T20:15:53.693Z,10.82
2023-03-24T20:18:21.669Z,10.41
2023-03-24T20:20:49.638Z,10.82
2023-03-24T20:23:17.378Z,10.72
2023-03-24T20:25:45.458Z,10.81
2023-03-24T20:28:13.334Z,10.80
2023-03-24T20:30:42.747Z,10.83
2023-03-24T20:33:12.029Z,10.47
2023-03-24T20:35:40.777Z,10.43
2023-03-24T20:38:08.676Z,10.88
2023-03-24T20:40:36.517Z,10.66
2023-03-24T20:43:04.331Z,10.70
2023-03-24T20:45:32.311Z,10.22
2023-03-24T20:48:00.308Z,10.79
2023-03-24T20:50:29.996Z,10.88
2023-03-24T20:52:58.943Z,11.01
2023-03-24T20:55:26.956Z,10.84
2023-03-24T20:57:55.916Z,10.81
2023-03-24T21:00:24.149Z,10.70
2023-03-24T21:02:52.379Z,10.76
2023-03-24T21:05:20.570Z,10.65
2023-03-24T21:07:50.026Z,10.53
2023-03-24T21:10:17.933Z,10.61
2023-03-24T21:12:54.531Z,10.68
2023-03-24T21:15:24.869Z,10.78
2023-03-24T21:17:52.965Z,10.77
2023-03-24T21:20:21.082Z,10.69
2023-03-24T21:22:55.306Z,10.27
2023-03-24T21:25:25.219Z,10.84
2023-03-24T21:27:53.217Z,10.67
2023-03-24T21:30:21.811Z,10.80
2023-03-24T21:32:51.709Z,10.75
2023-03-24T21:35:20.800Z,10.62
2023-03-24T21:37:53.453Z,10.80
2023-03-24T21:40:23.618Z,10.95
2023-03-24T21:42:53.548Z,10.72
2023-03-24T21:45:24.130Z,10.98
2023-03-24T21:47:54.927Z,10.62
2023-03-24T21:50:23.983Z,10.79
2023-03-24T21:52:54.926Z,10.77
2023-03-24T21:55:25.306Z,10.79
2023-03-24T21:57:53.190Z,10.87
2023-03-24T22:00:22.924Z,10.95
2023-03-24T22:02:52.504Z,11.07
2023-03-24T22:05:22.625Z,10.62
2023-03-24T22:07:51.443Z,10.48
2023-03-24T22:10:22.764Z,10.81
2023-03-24T22:12:51.201Z,10.93
2023-03-24T22:15:19.795Z,10.98
2023-03-24T22:17:48.160Z,10.68
2023-03-24T22:20:16.587Z,10.97
2023-03-24T22:22:44.475Z,10.69
2023-03-24T22:25:14.589Z,10.72
2023-03-24T22:27:43.843Z,10.69
2023-03-24T22:30:13.976Z,10.97
2023-03-24T22:32:42.274Z,9.69
2023-03-24T22:35:10.764Z,10.29
2023-03-24T22:37:39.012Z,10.71
2023-03-24T22:40:09.152Z,10.99
2023-03-24T22:42:37.128Z,10.85
2023-03-24T22:45:07.654Z,10.80
2023-03-24T22:47:36.379Z,10.73
2023-03-24T22:50:05.016Z,10.81
2023-03-24T22:52:33.500Z,10.74
2023-03-24T22:55:01.614Z,10.56
2023-03-24T22:57:29.868Z,10.98
2023-03-24T23:00:01.868Z,10.94
2023-03-24T23:02:31.510Z,11.06
2023-03-24T23:04:59.398Z,11.13
2023-03-24T23:07:28.793Z,11.05
2023-03-24T23:09:59.408Z,10.88
2023-03-24T23:12:27.790Z,10.88
2023-03-24T23:14:55.881Z,11.00
2023-03-24T23:17:25.245Z,10.71
2023-03-24T23:19:54.741Z,11.02
2023-03-24T23:22:22.952Z,10.80
2023-03-24T23:25:00.420Z,10.88
2023-03-24T23:27:34.349Z,10.82
2023-03-24T23:30:02.840Z,10.60
2023-03-24T23:32:33.995Z,10.93
2023-03-24T23:35:03.497Z,11.05
2023-03-24T23:37:32.503Z,11.05
2023-03-24T23:40:02.459Z,10.86
2023-03-24T23:42:33.373Z,10.90
2023-03-24T23:45:01.290Z,10.25
2023-03-24T23:47:32.534Z,10.93
2023-03-24T23:50:00.657Z,10.89
2023-03-24T23:52:30.114Z,10.81
2023-03-24T23:54:58.441Z,10.77
2023-03-24T23:57:26.282Z,10.58
2023-03-24T23:59:54.842Z,10.43
