createdAt,value
2019-04-11T00:02:24.741Z,9.90
2019-04-11T00:04:59.234Z,9.85
2019-04-11T00:07:32.102Z,9.80
2019-04-11T00:10:06.226Z,9.71
2019-04-11T00:12:38.851Z,9.68
2019-04-11T00:15:10.948Z,9.60
2019-04-11T00:17:43.878Z,9.59
2019-04-11T00:20:16.059Z,9.54
2019-04-11T00:22:48.024Z,9.52
2019-04-11T00:25:19.989Z,9.53
2019-04-11T00:27:53.058Z,9.51
2019-04-11T00:30:26.173Z,9.39
2019-04-11T00:32:58.611Z,9.32
2019-04-11T00:35:31.423Z,9.29
2019-04-11T00:38:03.559Z,9.23
2019-04-11T00:40:35.590Z,9.25
2019-04-11T00:43:07.641Z,9.22
2019-04-11T00:45:40.780Z,9.11
2019-04-11T00:48:13.293Z,9.08
2019-04-11T00:50:45.527Z,9.12
2019-04-11T00:53:18.913Z,9.10
2019-04-11T00:55:51.503Z,9.06
2019-04-11T00:58:25.567Z,9.02
2019-04-11T01:00:59.656Z,8.83
2019-04-11T01:03:32.218Z,8.77
2019-04-11T01:06:04.148Z,8.81
2019-04-11T01:08:36.065Z,8.73
2019-04-11T01:11:09.894Z,8.64
2019-04-11T01:13:50.176Z,8.62
2019-04-11T01:16:38.907Z,8.70
2019-04-11T01:19:11.562Z,8.69
2019-04-11T01:21:44.507Z,8.67
2019-04-11T01:24:17.730Z,8.79
2019-04-11T01:26:49.847Z,8.77
2019-04-11T01:29:22.993Z,8.84
2019-04-11T01:32:02.138Z,8.86
2019-04-11T01:34:34.989Z,8.79
2019-04-11T01:37:07.747Z,8.62
2019-04-11T01:39:57.256Z,8.49
2019-04-11T01:42:31.965Z,8.49
2019-04-11T01:45:05.329Z,8.34
2019-04-11T01:48:05.368Z,8.29
2019-04-11T01:50:37.396Z,8.35
2019-04-11T01:53:09.359Z,8.19
2019-04-11T01:55:41.393Z,8.03
2019-04-11T01:58:14.233Z,7.86
2019-04-11T02:01:08.365Z,7.79
2019-04-11T02:04:00.739Z,7.82
2019-04-11T02:06:34.017Z,7.72
2019-04-11T02:09:10.140Z,7.67
2019-04-11T02:11:42.162Z,7.68
2019-04-11T02:14:17.739Z,7.65
2019-04-11T02:16:47.809Z,7.73
2019-04-11T02:19:20.384Z,7.72
2019-04-11T02:21:54.504Z,7.64
2019-04-11T02:24:52.238Z,7.61
2019-04-11T02:27:27.401Z,7.68
2019-04-11T02:30:01.209Z,7.81
2019-04-11T02:32:37.008Z,7.85
2019-04-11T02:35:10.990Z,7.83
2019-04-11T02:37:47.590Z,8.37
2019-04-11T02:40:20.160Z,8.72
2019-04-11T02:42:52.598Z,9.23
2019-04-11T02:45:41.989Z,8.72
2019-04-11T02:47:59.381Z,8.61
2019-04-11T02:50:32.162Z,8.65
2019-04-11T02:53:04.993Z,8.58
2019-04-11T02:55:38.148Z,8.63
2019-04-11T02:58:10.596Z,8.43
2019-04-11T03:00:45.497Z,8.39
2019-04-11T03:03:20.967Z,8.26
2019-04-11T03:05:53.431Z,8.01
2019-04-11T03:08:28.320Z,8.06
2019-04-11T03:11:03.044Z,8.00
2019-04-11T03:13:35.946Z,8.06
2019-04-11T03:16:24.815Z,8.02
2019-04-11T03:18:59.391Z,8.01
2019-04-11T03:21:21.745Z,8.02
2019-04-11T03:23:51.440Z,7.90
2019-04-11T03:26:25.028Z,7.78
2019-04-11T03:28:58.330Z,7.75
2019-04-11T03:32:13.767Z,7.85
2019-04-11T03:35:03.139Z,8.02
2019-04-11T03:39:32.672Z,7.80
2019-04-11T03:42:07.989Z,7.58
2019-04-11T03:44:28.665Z,7.52
2019-04-11T03:47:12.714Z,7.40
2019-04-11T03:49:41.912Z,7.38
2019-04-11T03:52:08.193Z,7.30
2019-04-11T03:54:42.455Z,7.34
2019-04-11T03:57:15.720Z,7.23
2019-04-11T03:59:48.473Z,7.18
2019-04-11T04:02:22.352Z,7.26
2019-04-11T04:04:55.334Z,7.13
2019-04-11T04:07:27.817Z,7.18
2019-04-11T04:10:02.739Z,7.17
2019-04-11T04:12:37.764Z,7.28
2019-04-11T04:15:37.575Z,7.28
2019-04-11T04:18:16.557Z,7.39
2019-04-11T04:21:09.189Z,7.48
2019-04-11T04:23:47.049Z,7.73
2019-04-11T04:26:19.687Z,7.56
2019-04-11T04:28:53.427Z,7.56
2019-04-11T04:31:26.737Z,7.54
2019-04-11T04:33:59.627Z,7.44
2019-04-11T04:36:33.056Z,7.47
2019-04-11T04:39:06.562Z,7.62
2019-04-11T04:41:47.592Z,7.68
2019-04-11T04:44:19.036Z,7.71
2019-04-11T04:47:00.086Z,7.77
2019-04-11T04:49:25.274Z,7.83
2019-04-11T04:51:57.445Z,7.78
2019-04-11T04:54:30.848Z,7.65
2019-04-11T04:57:04.688Z,7.67
2019-04-11T04:59:38.380Z,7.73
2019-04-11T05:02:12.817Z,7.79
2019-04-11T05:04:45.926Z,7.84
2019-04-11T05:07:19.463Z,7.85
2019-04-11T05:09:51.906Z,7.93
2019-04-11T05:12:24.150Z,7.90
2019-04-11T05:14:56.198Z,7.87
2019-04-11T05:17:28.986Z,7.82
2019-04-11T05:20:03.014Z,7.77
2019-04-11T05:22:35.295Z,7.81
2019-04-11T05:25:08.412Z,7.91
2019-04-11T05:27:40.535Z,8.02
2019-04-11T05:30:12.703Z,8.00
2019-04-11T05:32:45.672Z,8.00
2019-04-11T05:35:18.511Z,7.99
2019-04-11T05:37:51.470Z,7.84
2019-04-11T05:40:23.978Z,7.77
2019-04-11T05:42:55.977Z,7.73
2019-04-11T05:45:29.794Z,7.77
2019-04-11T05:48:03.281Z,7.73
2019-04-11T05:50:38.202Z,7.73
2019-04-11T05:53:10.393Z,7.55
2019-04-11T05:55:45.443Z,7.49
2019-04-11T05:58:17.715Z,7.42
2019-04-11T06:01:01.236Z,7.41
2019-04-11T06:03:34.309Z,7.36
2019-04-11T06:06:31.919Z,7.28
2019-04-11T06:09:10.305Z,7.29
2019-04-11T06:11:55.780Z,7.30
2019-04-11T06:14:31.000Z,7.36
2019-04-11T06:17:07.288Z,7.41
2019-04-11T06:19:57.635Z,7.57
2019-04-11T06:22:29.820Z,7.71
2019-04-11T06:25:33.265Z,7.69
2019-04-11T06:28:30.829Z,7.77
2019-04-11T06:31:22.024Z,7.92
2019-04-11T06:34:01.470Z,7.87
2019-04-11T06:36:58.370Z,7.95
2019-04-11T06:39:45.115Z,8.06
2019-04-11T06:42:49.670Z,8.19
2019-04-11T06:45:40.081Z,8.11
2019-04-11T06:48:49.650Z,8.11
2019-04-11T06:51:34.272Z,8.06
2019-04-11T06:54:23.200Z,7.98
2019-04-11T06:56:55.529Z,8.06
2019-04-11T06:59:32.386Z,8.13
2019-04-11T07:02:16.406Z,8.16
2019-04-11T07:04:47.200Z,8.15
2019-04-11T07:07:20.542Z,8.37
2019-04-11T07:09:55.986Z,8.42
2019-04-11T07:12:55.617Z,8.45
2019-04-11T07:15:39.797Z,8.50
2019-04-11T07:18:31.215Z,8.61
2019-04-11T07:21:06.348Z,8.64
2019-04-11T07:23:57.480Z,8.76
2019-04-11T07:26:41.753Z,8.71
2019-04-11T07:29:33.726Z,8.77
2019-04-11T07:32:17.951Z,9.05
2019-04-11T07:35:08.646Z,9.21
2019-04-11T07:37:45.236Z,9.27
2019-04-11T07:40:54.684Z,9.33
2019-04-11T07:43:29.360Z,9.36
2019-04-11T07:46:21.941Z,9.54
2019-04-11T07:49:03.767Z,9.59
2019-04-11T07:51:38.612Z,9.62
2019-04-11T07:54:30.347Z,9.82
2019-04-11T07:57:28.166Z,10.10
2019-04-11T08:00:20.510Z,9.80
2019-04-11T08:03:10.516Z,9.97
2019-04-11T08:06:00.887Z,10.20
2019-04-11T08:09:10.258Z,10.10
2019-04-11T08:11:49.836Z,10.12
2019-04-11T08:14:48.873Z,10.07
2019-04-11T08:17:35.731Z,10.28
2019-04-11T08:20:19.397Z,10.45
2019-04-11T08:23:03.576Z,10.62
2019-04-11T08:25:50.321Z,10.31
2019-04-11T08:28:24.833Z,10.19
2019-04-11T08:31:19.389Z,10.19
2019-04-11T08:33:55.045Z,10.05
2019-04-11T08:36:38.006Z,10.19
2019-04-11T08:39:18.123Z,10.26
2019-04-11T08:42:12.843Z,10.20
2019-04-11T08:44:48.022Z,10.35
2019-04-11T08:47:22.422Z,10.62
2019-04-11T08:49:58.437Z,10.52
2019-04-11T08:52:40.400Z,10.76
2019-04-11T08:55:17.308Z,10.86
2019-04-11T08:57:56.139Z,10.99
2019-04-11T09:00:40.201Z,11.05
2019-04-11T09:03:37.787Z,11.11
2019-04-11T09:06:13.033Z,11.13
2019-04-11T09:09:02.991Z,11.04
2019-04-11T09:11:46.822Z,11.52
2019-04-11T09:14:36.555Z,11.42
2019-04-11T09:17:16.808Z,11.66
2019-04-11T09:20:07.653Z,11.89
2019-04-11T09:22:47.026Z,11.75
2019-04-11T09:25:37.046Z,12.29
2019-04-11T09:28:15.861Z,12.46
2019-04-11T09:31:17.049Z,12.32
2019-04-11T09:34:14.410Z,12.45
2019-04-11T09:36:58.382Z,12.70
2019-04-11T09:40:01.744Z,12.49
2019-04-11T09:42:48.873Z,12.43
2019-04-11T09:45:52.580Z,12.89
2019-04-11T09:49:04.402Z,13.12
2019-04-11T09:51:49.896Z,13.08
2019-04-11T09:54:28.177Z,13.63
2019-04-11T09:57:32.397Z,13.27
2019-04-11T10:00:24.283Z,13.78
2019-04-11T10:03:15.456Z,14.13
2019-04-11T10:05:56.784Z,13.87
2019-04-11T10:08:39.682Z,14.33
2019-04-11T10:11:30.367Z,14.91
2019-04-11T10:14:09.416Z,15.16
2019-04-11T10:17:00.242Z,16.03
2019-04-11T10:19:40.240Z,17.24
2019-04-11T10:22:49.458Z,19.60
2019-04-11T10:25:33.284Z,20.67
2019-04-11T10:28:22.516Z,23.94
2019-04-11T10:31:14.694Z,24.45
2019-04-11T10:34:06.058Z,25.46
2019-04-11T10:36:43.529Z,28.57
2019-04-11T10:39:33.398Z,27.86
2019-04-11T10:42:08.671Z,30.53
2019-04-11T10:44:51.644Z,30.53
2019-04-11T10:47:25.245Z,30.11
2019-04-11T10:50:19.592Z,29.65
2019-04-11T10:52:58.411Z,28.71
2019-04-11T10:55:58.590Z,29.52
2019-04-11T10:58:37.230Z,31.04
2019-04-11T11:01:26.781Z,31.24
2019-04-11T11:04:07.809Z,32.06
2019-04-11T11:06:39.975Z,32.21
2019-04-11T11:09:17.780Z,33.50
2019-04-11T11:12:08.784Z,33.41
2019-04-11T11:15:09.417Z,32.59
2019-04-11T11:18:46.375Z,31.60
2019-04-11T11:20:55.759Z,30.68
2019-04-11T11:23:43.267Z,31.63
2019-04-11T11:26:24.810Z,32.55
2019-04-11T11:29:22.265Z,32.14
2019-04-11T11:32:03.191Z,29.34
2019-04-11T11:34:42.660Z,31.37
2019-04-11T11:37:33.336Z,28.99
2019-04-11T11:40:44.713Z,29.58
2019-04-11T11:43:19.237Z,27.97
2019-04-11T11:46:19.641Z,26.61
2019-04-11T11:49:14.280Z,28.63
2019-04-11T11:52:11.109Z,28.63
2019-04-11T11:54:49.737Z,27.20
2019-04-11T11:57:29.082Z,28.58
2019-04-11T12:00:13.138Z,29.19
2019-04-11T12:02:55.464Z,28.88
2019-04-11T12:05:31.174Z,28.25
2019-04-11T12:08:22.301Z,27.74
2019-04-11T12:11:01.900Z,26.86
2019-04-11T12:13:51.598Z,25.91
2019-04-11T12:16:49.753Z,25.33
2019-04-11T12:19:26.902Z,24.60
2019-04-11T12:21:59.969Z,22.86
2019-04-11T12:24:36.504Z,22.46
2019-04-11T12:27:27.427Z,22.00
2019-04-11T12:30:20.842Z,21.75
2019-04-11T12:33:13.050Z,21.48
2019-04-11T12:36:10.217Z,21.75
2019-04-11T12:39:00.049Z,21.14
2019-04-11T12:41:49.879Z,21.40
2019-04-11T12:44:43.269Z,21.11
2019-04-11T12:47:38.310Z,20.70
2019-04-11T12:50:30.548Z,20.35
2019-04-11T12:53:04.698Z,20.65
2019-04-11T12:55:56.024Z,21.04
2019-04-11T12:58:58.876Z,21.22
2019-04-11T13:01:55.913Z,21.37
2019-04-11T13:04:30.131Z,21.20
2019-04-11T13:07:33.161Z,21.75
2019-04-11T13:10:30.787Z,22.11
2019-04-11T13:13:24.867Z,22.10
2019-04-11T13:16:15.709Z,22.16
2019-04-11T13:19:06.479Z,22.19
2019-04-11T13:21:57.494Z,22.41
2019-04-11T13:24:46.721Z,22.79
2019-04-11T13:27:24.298Z,21.89
2019-04-11T13:30:14.420Z,22.33
2019-04-11T13:33:11.597Z,22.29
2019-04-11T13:36:05.298Z,22.73
2019-04-11T13:38:41.835Z,22.96
2019-04-11T13:41:31.586Z,22.51
2019-04-11T13:44:21.852Z,22.29
2019-04-11T13:47:12.619Z,21.74
2019-04-11T13:49:56.331Z,22.49
2019-04-11T13:52:45.962Z,22.38
2019-04-11T13:55:25.782Z,22.50
2019-04-11T13:58:16.581Z,22.81
2019-04-11T14:00:52.545Z,22.07
2019-04-11T14:03:49.217Z,21.51
2019-04-11T14:06:33.329Z,21.42
2019-04-11T14:09:19.554Z,20.47
2019-04-11T14:11:56.298Z,20.52
2019-04-11T14:14:30.156Z,20.54
2019-04-11T14:17:13.140Z,20.66
2019-04-11T14:20:08.843Z,20.74
2019-04-11T14:23:02.333Z,21.05
2019-04-11T14:25:56.284Z,21.14
2019-04-11T14:28:32.651Z,21.27
2019-04-11T14:31:16.364Z,21.18
2019-04-11T14:33:51.684Z,21.03
2019-04-11T14:36:41.481Z,20.94
2019-04-11T14:39:15.544Z,20.24
2019-04-11T14:42:06.795Z,19.88
2019-04-11T14:44:39.538Z,19.85
2019-04-11T14:47:48.483Z,19.87
2019-04-11T14:50:20.944Z,19.88
2019-04-11T14:53:17.481Z,20.00
2019-04-11T14:55:51.902Z,19.95
2019-04-11T14:58:42.808Z,20.11
2019-04-11T15:01:16.410Z,20.61
2019-04-11T15:04:19.972Z,20.64
2019-04-11T15:06:52.901Z,20.54
2019-04-11T15:09:40.177Z,20.55
2019-04-11T15:12:17.552Z,20.32
2019-04-11T15:15:22.295Z,20.00
2019-04-11T15:17:58.047Z,19.97
2019-04-11T15:20:55.379Z,20.04
2019-04-11T15:23:29.826Z,20.07
2019-04-11T15:26:23.610Z,19.73
2019-04-11T15:29:20.461Z,19.48
2019-04-11T15:32:10.227Z,20.02
2019-04-11T15:34:52.890Z,19.55
2019-04-11T15:37:43.748Z,19.39
2019-04-11T15:40:22.462Z,19.23
2019-04-11T15:43:22.231Z,19.42
2019-04-11T15:46:11.892Z,19.22
2019-04-11T15:49:02.662Z,19.00
2019-04-11T15:51:37.749Z,19.18
2019-04-11T15:54:17.508Z,18.98
2019-04-11T15:56:55.331Z,18.81
2019-04-11T15:59:54.169Z,18.71
2019-04-11T16:02:53.611Z,18.70
2019-04-11T16:05:50.732Z,18.75
2019-04-11T16:08:45.115Z,18.52
2019-04-11T16:11:25.453Z,18.20
2019-04-11T16:14:09.450Z,18.20
2019-04-11T16:16:59.095Z,17.85
2019-04-11T16:20:01.743Z,17.85
2019-04-11T16:22:56.075Z,17.93
2019-04-11T16:25:29.271Z,17.97
2019-04-11T16:28:19.402Z,18.06
2019-04-11T16:30:57.780Z,17.80
2019-04-11T16:33:48.597Z,17.72
2019-04-11T16:36:26.974Z,17.87
2019-04-11T16:39:32.985Z,17.92
2019-04-11T16:42:09.840Z,17.65
2019-04-11T16:45:03.504Z,17.79
2019-04-11T16:47:45.765Z,17.87
2019-04-11T16:50:17.723Z,17.85
2019-04-11T16:52:49.722Z,17.57
2019-04-11T16:55:21.635Z,17.57
2019-04-11T16:57:53.658Z,17.60
2019-04-11T17:00:25.710Z,17.51
2019-04-11T17:02:57.818Z,17.35
2019-04-11T17:05:29.813Z,17.46
2019-04-11T17:08:33.885Z,17.37
2019-04-11T17:11:10.659Z,17.43
2019-04-11T17:13:42.942Z,17.54
2019-04-11T17:16:17.086Z,17.58
2019-04-11T17:18:49.073Z,17.52
2019-04-11T17:21:23.108Z,17.65
2019-04-11T17:23:54.684Z,17.75
2019-04-11T17:26:26.603Z,17.56
2019-04-11T17:28:58.589Z,17.49
2019-04-11T17:31:30.510Z,17.45
2019-04-11T17:34:05.441Z,17.48
2019-04-11T17:36:36.238Z,17.26
2019-04-11T17:39:09.077Z,17.10
2019-04-11T17:41:42.098Z,16.82
2019-04-11T17:44:16.091Z,16.58
2019-04-11T17:46:48.092Z,16.49
2019-04-11T17:49:20.101Z,16.51
2019-04-11T17:51:56.008Z,16.47
2019-04-11T17:54:25.867Z,16.28
2019-04-11T17:56:59.112Z,16.31
2019-04-11T17:59:31.530Z,16.18
2019-04-11T18:02:05.129Z,16.10
2019-04-11T18:04:37.103Z,15.86
2019-04-11T18:07:09.105Z,15.92
2019-04-11T18:09:41.227Z,15.80
2019-04-11T18:12:13.591Z,15.71
2019-04-11T18:14:45.620Z,15.60
2019-04-11T18:17:17.670Z,15.54
2019-04-11T18:19:51.024Z,15.50
2019-04-11T18:22:23.189Z,15.45
2019-04-11T18:24:55.153Z,15.33
2019-04-11T18:27:27.082Z,15.31
2019-04-11T18:29:59.082Z,15.20
2019-04-11T18:32:32.374Z,15.12
2019-04-11T18:35:04.658Z,14.98
2019-04-11T18:37:38.382Z,15.01
2019-04-11T18:40:10.854Z,15.00
2019-04-11T18:42:42.997Z,15.00
2019-04-11T18:45:15.941Z,14.87
2019-04-11T18:47:47.948Z,14.75
2019-04-11T18:50:23.029Z,14.71
2019-04-11T18:52:59.224Z,14.65
2019-04-11T18:55:29.892Z,14.66
2019-04-11T18:58:04.636Z,14.58
2019-04-11T19:00:35.807Z,14.50
2019-04-11T19:03:10.399Z,14.44
2019-04-11T19:05:43.615Z,14.39
2019-04-11T19:08:15.715Z,14.28
2019-04-11T19:10:47.835Z,14.22
2019-04-11T19:13:19.902Z,14.19
2019-04-11T19:15:51.847Z,14.15
2019-04-11T19:18:23.949Z,14.06
2019-04-11T19:20:55.924Z,13.90
2019-04-11T19:23:28.657Z,13.83
2019-04-11T19:26:00.688Z,13.72
2019-04-11T19:28:32.684Z,13.63
2019-04-11T19:31:04.712Z,13.55
2019-04-11T19:33:36.711Z,13.46
2019-04-11T19:36:10.131Z,13.33
2019-04-11T19:38:43.308Z,13.18
2019-04-11T19:41:17.956Z,13.15
2019-04-11T19:43:49.902Z,13.06
2019-04-11T19:46:21.980Z,12.99
2019-04-11T19:48:57.092Z,12.91
2019-04-11T19:51:29.494Z,12.79
2019-04-11T19:54:03.377Z,12.73
2019-04-11T19:56:40.738Z,12.65
2019-04-11T19:59:12.838Z,12.60
2019-04-11T20:01:44.863Z,12.51
2019-04-11T20:04:16.816Z,12.44
2019-04-11T20:06:48.819Z,12.43
2019-04-11T20:09:20.880Z,12.37
2019-04-11T20:11:54.725Z,12.35
2019-04-11T20:14:27.316Z,12.33
2019-04-11T20:17:01.588Z,12.32
2019-04-11T20:19:33.624Z,12.32
2019-04-11T20:22:08.357Z,12.25
2019-04-11T20:24:40.339Z,12.23
2019-04-11T20:27:12.280Z,12.22
2019-04-11T20:29:44.299Z,12.20
2019-04-11T20:32:16.276Z,12.16
2019-04-11T20:34:48.765Z,12.10
2019-04-11T20:37:20.749Z,12.10
2019-04-11T20:39:52.935Z,12.03
2019-04-11T20:42:26.341Z,11.92
2019-04-11T20:44:59.309Z,11.91
2019-04-11T20:47:33.243Z,11.93
2019-04-11T20:50:07.547Z,11.75
2019-04-11T20:52:41.563Z,11.69
2019-04-11T20:55:13.864Z,11.69
2019-04-11T20:57:47.344Z,11.68
2019-04-11T21:00:20.064Z,11.59
2019-04-11T21:02:52.087Z,11.60
2019-04-11T21:05:24.099Z,11.50
2019-04-11T21:08:02.669Z,11.29
2019-04-11T21:10:34.130Z,11.29
2019-04-11T21:13:07.707Z,11.25
2019-04-11T21:15:41.135Z,11.10
2019-04-11T21:18:13.423Z,11.00
2019-04-11T21:20:47.069Z,11.04
2019-04-11T21:23:24.583Z,11.04
2019-04-11T21:25:53.146Z,11.01
2019-04-11T21:28:25.230Z,11.00
2019-04-11T21:30:59.854Z,10.88
2019-04-11T21:33:34.013Z,10.81
2019-04-11T21:36:05.471Z,10.79
2019-04-11T21:38:37.620Z,10.69
2019-04-11T21:41:09.693Z,10.59
2019-04-11T21:43:41.724Z,10.65
2019-04-11T21:46:15.391Z,10.67
2019-04-11T21:48:47.549Z,10.61
2019-04-11T21:51:19.552Z,10.47
2019-04-11T21:53:51.529Z,10.45
2019-04-11T21:56:23.547Z,10.41
2019-04-11T21:58:55.512Z,10.21
2019-04-11T22:01:27.983Z,10.13
2019-04-11T22:04:00.940Z,10.16
2019-04-11T22:06:33.027Z,10.09
2019-04-11T22:09:06.609Z,10.07
2019-04-11T22:11:39.975Z,9.66
2019-04-11T22:14:12.346Z,9.96
2019-04-11T22:16:45.281Z,9.97
2019-04-11T22:19:17.395Z,10.00
2019-04-11T22:21:49.522Z,10.01
2019-04-11T22:24:23.205Z,10.03
2019-04-11T22:26:55.279Z,10.00
2019-04-11T22:29:27.226Z,9.89
2019-04-11T22:31:59.344Z,9.75
2019-04-11T22:34:43.419Z,9.73
2019-04-11T22:37:15.401Z,9.70
2019-04-11T22:39:47.400Z,9.81
2019-04-11T22:42:19.508Z,9.76
2019-04-11T22:44:51.491Z,9.65
2019-04-11T22:47:23.872Z,9.59
2019-04-11T22:49:55.930Z,9.54
2019-04-11T22:52:27.993Z,9.50
2019-04-11T22:55:00.818Z,9.33
2019-04-11T22:57:32.903Z,9.30
2019-04-11T23:00:06.826Z,9.18
2019-04-11T23:03:08.238Z,9.20
2019-04-11T23:05:46.762Z,9.16
2019-04-11T23:08:19.347Z,9.01
2019-04-11T23:10:52.845Z,8.86
2019-04-11T23:13:24.938Z,8.96
2019-04-11T23:15:57.312Z,8.86
2019-04-11T23:18:29.275Z,8.77
2019-04-11T23:21:01.307Z,8.75
2019-04-11T23:23:33.278Z,8.77
2019-04-11T23:26:05.320Z,8.78
2019-04-11T23:28:37.260Z,8.81
2019-04-11T23:31:12.256Z,8.92
2019-04-11T23:33:44.182Z,8.93
2019-04-11T23:36:16.247Z,8.91
2019-04-11T23:38:48.171Z,8.87
2019-04-11T23:41:21.432Z,8.85
2019-04-11T23:43:53.485Z,8.82
2019-04-11T23:46:25.424Z,8.74
2019-04-11T23:48:57.582Z,8.70
2019-04-11T23:51:29.549Z,8.69
2019-04-11T23:54:02.579Z,8.69
2019-04-11T23:56:34.577Z,8.62
2019-04-11T23:59:06.580Z,8.51
