createdAt,value
2022-08-18T00:00:06.418Z,17.91
2022-08-18T00:01:06.417Z,17.85
2022-08-18T00:02:06.515Z,17.88
2022-08-18T00:03:07.430Z,17.91
2022-08-18T00:04:34.973Z,17.92
2022-08-18T00:05:06.307Z,17.85
2022-08-18T00:06:06.284Z,17.94
2022-08-18T00:07:06.261Z,17.95
2022-08-18T00:08:06.237Z,17.94
2022-08-18T00:09:06.216Z,17.89
2022-08-18T00:10:06.195Z,17.91
2022-08-18T00:11:06.171Z,17.88
2022-08-18T00:12:06.145Z,17.88
2022-08-18T00:13:06.130Z,17.88
2022-08-18T00:14:06.098Z,17.85
2022-08-18T00:15:06.079Z,17.70
2022-08-18T00:16:06.054Z,17.70
2022-08-18T00:17:06.031Z,17.55
2022-08-18T00:18:06.011Z,17.55
2022-08-18T00:19:09.381Z,17.59
2022-08-18T00:20:05.963Z,17.57
2022-08-18T00:21:05.942Z,17.64
2022-08-18T00:22:05.921Z,17.51
2022-08-18T00:23:05.899Z,17.51
2022-08-18T00:24:05.871Z,17.54
2022-08-18T00:25:05.849Z,17.43
2022-08-18T00:26:05.827Z,17.53
2022-08-18T00:27:05.805Z,17.36
2022-08-18T00:28:05.778Z,17.46
2022-08-18T00:29:05.756Z,17.38
2022-08-18T00:30:05.760Z,17.44
2022-08-18T00:31:05.710Z,17.40
2022-08-18T00:32:05.686Z,17.36
2022-08-18T00:33:05.664Z,17.53
2022-08-18T00:34:05.640Z,17.51
2022-08-18T00:35:05.618Z,17.59
2022-08-18T00:36:05.594Z,17.55
2022-08-18T00:37:05.569Z,17.55
2022-08-18T00:38:05.545Z,17.64
2022-08-18T00:39:05.523Z,17.66
2022-08-18T00:40:05.575Z,17.70
2022-08-18T00:41:05.476Z,17.62
2022-08-18T00:42:05.453Z,17.59
2022-08-18T00:43:05.432Z,17.55
2022-08-18T00:44:05.406Z,17.62
2022-08-18T00:45:05.384Z,17.53
2022-08-18T00:46:05.360Z,17.59
2022-08-18T00:47:05.337Z,17.36
2022-08-18T00:48:05.313Z,17.35
2022-08-18T00:49:05.290Z,17.35
2022-08-18T00:50:05.267Z,17.35
2022-08-18T00:51:05.247Z,17.33
2022-08-18T00:52:05.220Z,17.35
2022-08-18T00:53:05.201Z,17.29
2022-08-18T00:54:05.179Z,17.15
2022-08-18T00:55:05.154Z,17.15
2022-08-18T00:56:05.130Z,17.14
2022-08-18T00:57:05.109Z,17.15
2022-08-18T00:58:05.084Z,17.17
2022-08-18T00:59:05.063Z,17.10
2022-08-18T01:00:05.036Z,17.08
2022-08-18T01:01:05.082Z,17.08
2022-08-18T01:02:04.990Z,17.04
2022-08-18T01:03:04.968Z,17.11
2022-08-18T01:04:04.943Z,17.04
2022-08-18T01:05:04.922Z,17.10
2022-08-18T01:06:04.897Z,17.06
2022-08-18T01:07:04.875Z,17.08
2022-08-18T01:08:04.851Z,17.14
2022-08-18T01:09:04.830Z,17.18
2022-08-18T01:10:04.803Z,17.18
2022-08-18T01:11:04.803Z,17.17
2022-08-18T01:12:44.056Z,17.18
2022-08-18T01:13:04.736Z,17.20
2022-08-18T01:14:04.709Z,17.17
2022-08-18T01:15:04.687Z,17.15
2022-08-18T01:16:04.663Z,17.18
2022-08-18T01:17:04.642Z,17.22
2022-08-18T01:18:04.616Z,17.17
2022-08-18T01:19:04.595Z,17.13
2022-08-18T01:20:04.577Z,17.10
2022-08-18T01:21:04.549Z,17.15
2022-08-18T01:22:04.523Z,17.18
2022-08-18T01:23:04.502Z,17.14
2022-08-18T01:24:04.476Z,17.13
2022-08-18T01:25:04.459Z,17.13
2022-08-18T01:26:04.489Z,17.13
2022-08-18T01:27:04.410Z,17.22
2022-08-18T01:28:04.385Z,17.14
2022-08-18T01:29:04.362Z,17.15
2022-08-18T01:30:04.338Z,17.15
2022-08-18T01:31:04.316Z,17.17
2022-08-18T01:32:04.307Z,17.15
2022-08-18T01:33:04.270Z,17.13
2022-08-18T01:34:04.245Z,17.04
2022-08-18T01:35:04.224Z,16.99
2022-08-18T01:36:04.199Z,17.07
2022-08-18T01:37:04.178Z,17.07
2022-08-18T01:38:04.184Z,17.00
2022-08-18T01:39:04.131Z,17.04
2022-08-18T01:41:26.806Z,17.03
2022-08-18T01:41:27.426Z,17.04
2022-08-18T01:42:04.106Z,17.00
2022-08-18T01:43:04.035Z,17.00
2022-08-18T01:44:04.010Z,17.04
2022-08-18T01:45:03.988Z,16.99
2022-08-18T01:46:03.964Z,17.08
2022-08-18T01:47:03.941Z,17.00
2022-08-18T01:48:04.370Z,16.99
2022-08-18T01:49:03.894Z,16.98
2022-08-18T01:50:03.870Z,17.04
2022-08-18T01:51:03.850Z,16.96
2022-08-18T01:52:03.823Z,17.00
2022-08-18T01:53:03.801Z,16.92
2022-08-18T01:54:03.777Z,16.92
2022-08-18T01:55:03.754Z,16.90
2022-08-18T01:56:03.729Z,16.93
2022-08-18T01:57:03.708Z,16.81
2022-08-18T01:58:03.685Z,16.92
2022-08-18T01:59:03.662Z,16.90
2022-08-18T02:00:03.637Z,16.95
2022-08-18T02:01:03.615Z,16.92
2022-08-18T02:02:03.665Z,16.78
2022-08-18T02:03:03.569Z,16.85
2022-08-18T02:04:31.091Z,16.83
2022-08-18T02:05:03.522Z,16.88
2022-08-18T02:06:03.496Z,16.86
2022-08-18T02:07:04.220Z,16.86
2022-08-18T02:08:03.454Z,16.89
2022-08-18T02:09:03.428Z,16.85
2022-08-18T02:10:03.402Z,16.83
2022-08-18T02:11:03.379Z,16.88
2022-08-18T02:12:03.356Z,16.93
2022-08-18T02:13:03.331Z,16.98
2022-08-18T02:14:03.306Z,16.90
2022-08-18T02:15:03.284Z,16.88
2022-08-18T02:16:03.258Z,16.96
2022-08-18T02:17:03.240Z,16.95
2022-08-18T02:18:03.212Z,17.03
2022-08-18T02:19:03.189Z,16.99
2022-08-18T02:20:03.167Z,16.99
2022-08-18T02:21:03.144Z,16.99
2022-08-18T02:22:03.120Z,16.98
2022-08-18T02:23:03.100Z,17.06
2022-08-18T02:24:03.074Z,17.04
2022-08-18T02:25:03.065Z,17.06
2022-08-18T02:26:03.026Z,16.98
2022-08-18T02:27:03.002Z,17.06
2022-08-18T02:28:02.977Z,17.08
2022-08-18T02:29:02.955Z,17.00
2022-08-18T02:30:02.928Z,17.07
2022-08-18T02:31:02.906Z,17.03
2022-08-18T02:32:02.885Z,17.11
2022-08-18T02:33:02.859Z,17.04
2022-08-18T02:34:02.936Z,17.07
2022-08-18T02:35:02.815Z,17.06
2022-08-18T02:36:02.786Z,17.08
2022-08-18T02:37:02.764Z,16.96
2022-08-18T02:38:02.739Z,16.96
2022-08-18T02:39:02.729Z,17.03
2022-08-18T02:40:02.830Z,17.06
2022-08-18T02:41:02.671Z,17.08
2022-08-18T02:42:02.647Z,17.08
2022-08-18T02:43:02.624Z,17.06
2022-08-18T02:44:02.598Z,17.14
2022-08-18T02:45:02.577Z,17.15
2022-08-18T02:46:02.555Z,17.20
2022-08-18T02:47:02.531Z,17.22
2022-08-18T02:48:02.506Z,17.25
2022-08-18T02:49:02.485Z,17.26
2022-08-18T02:50:02.511Z,17.11
2022-08-18T02:51:02.438Z,17.18
2022-08-18T02:52:02.412Z,17.13
2022-08-18T02:53:02.391Z,17.13
2022-08-18T02:54:02.369Z,17.10
2022-08-18T02:55:02.359Z,17.13
2022-08-18T02:56:02.318Z,17.03
2022-08-18T02:57:02.297Z,17.11
2022-08-18T02:58:02.274Z,17.00
2022-08-18T02:59:02.251Z,17.13
2022-08-18T03:00:02.227Z,17.07
2022-08-18T03:01:02.218Z,17.06
2022-08-18T03:02:02.177Z,17.04
2022-08-18T03:03:02.156Z,17.04
2022-08-18T03:04:02.130Z,17.04
2022-08-18T03:05:02.127Z,17.03
2022-08-18T03:06:02.084Z,17.00
2022-08-18T03:07:02.061Z,17.03
2022-08-18T03:08:02.036Z,17.06
2022-08-18T03:09:02.014Z,17.03
2022-08-18T03:10:31.717Z,17.03
2022-08-18T03:11:01.969Z,17.04
2022-08-18T03:12:01.943Z,17.03
2022-08-18T03:13:01.932Z,17.07
2022-08-18T03:14:01.897Z,17.04
2022-08-18T03:15:01.877Z,17.07
2022-08-18T03:16:01.851Z,17.00
2022-08-18T03:17:01.833Z,16.98
2022-08-18T03:18:01.806Z,17.03
2022-08-18T03:19:01.797Z,16.96
2022-08-18T03:20:02.656Z,17.06
2022-08-18T03:21:01.736Z,17.13
2022-08-18T03:22:02.718Z,17.06
2022-08-18T03:23:09.560Z,17.06
2022-08-18T03:24:02.859Z,17.07
2022-08-18T03:25:01.640Z,17.06
2022-08-18T03:26:01.618Z,17.07
2022-08-18T03:27:01.692Z,17.07
2022-08-18T03:28:01.571Z,17.11
2022-08-18T03:29:01.556Z,17.17
2022-08-18T03:30:01.526Z,17.26
2022-08-18T03:31:01.516Z,17.23
2022-08-18T03:32:01.484Z,17.32
2022-08-18T03:33:01.459Z,17.17
2022-08-18T03:34:01.433Z,17.11
2022-08-18T03:35:01.409Z,17.14
2022-08-18T03:36:01.386Z,17.17
2022-08-18T03:37:01.366Z,17.14
2022-08-18T03:38:01.340Z,17.20
2022-08-18T03:39:01.317Z,16.99
2022-08-18T03:40:01.373Z,17.17
2022-08-18T03:41:01.268Z,17.07
2022-08-18T03:42:02.264Z,17.10
2022-08-18T03:43:02.182Z,17.10
2022-08-18T03:44:01.199Z,17.08
2022-08-18T03:45:01.175Z,16.98
2022-08-18T03:46:01.154Z,17.03
2022-08-18T03:47:01.130Z,17.04
2022-08-18T03:48:01.109Z,17.00
2022-08-18T03:49:01.083Z,16.93
2022-08-18T03:50:01.059Z,17.03
2022-08-18T03:51:04.830Z,17.03
2022-08-18T03:52:01.353Z,16.98
2022-08-18T03:53:00.986Z,16.98
2022-08-18T03:54:00.965Z,16.96
2022-08-18T03:55:00.941Z,16.93
2022-08-18T03:56:00.917Z,16.96
2022-08-18T03:57:00.880Z,16.98
2022-08-18T03:58:00.860Z,16.92
2022-08-18T03:59:00.847Z,16.92
2022-08-18T04:00:00.825Z,17.00
2022-08-18T04:01:00.861Z,16.96
2022-08-18T04:02:00.946Z,17.03
2022-08-18T04:03:00.754Z,16.95
2022-08-18T04:04:00.729Z,16.96
2022-08-18T04:05:00.707Z,17.00
2022-08-18T04:06:00.686Z,17.00
2022-08-18T04:07:00.664Z,17.06
2022-08-18T04:08:00.639Z,17.07
2022-08-18T04:09:00.613Z,17.11
2022-08-18T04:10:00.591Z,17.07
2022-08-18T04:11:00.567Z,17.10
2022-08-18T04:12:00.545Z,17.07
2022-08-18T04:13:00.519Z,17.18
2022-08-18T04:14:00.498Z,17.14
2022-08-18T04:15:00.473Z,17.14
2022-08-18T04:16:00.450Z,17.13
2022-08-18T04:17:00.426Z,17.07
2022-08-18T04:18:03.901Z,17.10
2022-08-18T04:19:00.383Z,17.15
2022-08-18T04:20:00.359Z,17.06
2022-08-18T04:21:00.334Z,17.15
2022-08-18T04:22:00.309Z,17.17
2022-08-18T04:23:00.288Z,17.15
2022-08-18T04:24:00.261Z,17.23
2022-08-18T04:25:00.237Z,17.22
2022-08-18T04:26:00.214Z,17.22
2022-08-18T04:27:00.190Z,17.22
2022-08-18T04:28:00.167Z,17.28
2022-08-18T04:29:00.145Z,17.26
2022-08-18T04:30:00.171Z,17.20
2022-08-18T04:31:00.100Z,17.10
2022-08-18T04:32:00.081Z,17.06
2022-08-18T04:33:00.071Z,17.10
2022-08-18T04:34:00.048Z,17.07
2022-08-18T04:35:02.512Z,17.13
2022-08-18T04:35:59.982Z,17.07
2022-08-18T04:36:59.955Z,17.03
2022-08-18T04:37:59.934Z,17.07
2022-08-18T04:38:59.909Z,17.06
2022-08-18T04:39:59.984Z,17.03
2022-08-18T04:40:59.862Z,17.07
2022-08-18T04:41:59.841Z,17.07
2022-08-18T04:42:59.815Z,17.11
2022-08-18T04:43:59.791Z,16.99
2022-08-18T04:44:59.773Z,16.96
2022-08-18T04:45:59.745Z,17.00
2022-08-18T04:46:59.724Z,17.03
2022-08-18T04:47:59.697Z,17.10
2022-08-18T04:48:59.673Z,17.04
2022-08-18T04:49:59.650Z,17.00
2022-08-18T04:50:59.626Z,16.98
2022-08-18T04:52:34.539Z,17.06
2022-08-18T04:52:59.580Z,17.03
2022-08-18T04:53:59.558Z,17.10
2022-08-18T04:54:59.534Z,17.06
2022-08-18T04:55:59.511Z,17.11
2022-08-18T04:56:59.487Z,17.18
2022-08-18T04:57:59.467Z,17.30
2022-08-18T04:58:59.441Z,17.15
2022-08-18T04:59:59.415Z,17.17
2022-08-18T05:00:59.451Z,16.98
2022-08-18T05:01:59.370Z,16.98
2022-08-18T05:02:59.345Z,17.03
2022-08-18T05:03:59.322Z,16.92
2022-08-18T05:04:59.297Z,16.99
2022-08-18T05:05:59.278Z,17.00
2022-08-18T05:06:59.252Z,17.00
2022-08-18T05:07:59.227Z,17.11
2022-08-18T05:08:59.202Z,17.06
2022-08-18T05:09:59.181Z,17.03
2022-08-18T05:11:03.912Z,17.07
2022-08-18T05:11:59.131Z,17.04
2022-08-18T05:12:59.109Z,17.11
2022-08-18T05:13:59.089Z,17.03
2022-08-18T05:14:59.071Z,17.04
2022-08-18T05:16:10.947Z,17.04
2022-08-18T05:16:59.014Z,17.08
2022-08-18T05:17:58.992Z,17.13
2022-08-18T05:18:58.968Z,17.11
2022-08-18T05:19:58.942Z,17.17
2022-08-18T05:20:59.233Z,17.14
2022-08-18T05:22:00.061Z,17.18
2022-08-18T05:22:58.872Z,17.13
2022-08-18T05:23:58.852Z,17.25
2022-08-18T05:24:58.809Z,17.38
2022-08-18T05:25:58.788Z,17.33
2022-08-18T05:26:58.779Z,17.29
2022-08-18T05:27:58.756Z,17.32
2022-08-18T05:29:17.578Z,17.18
2022-08-18T05:29:58.709Z,17.11
2022-08-18T05:31:00.335Z,17.10
2022-08-18T05:31:58.661Z,17.11
2022-08-18T05:32:58.637Z,17.04
2022-08-18T05:33:58.616Z,17.14
2022-08-18T05:34:58.591Z,17.10
2022-08-18T05:35:58.567Z,17.10
2022-08-18T05:36:58.543Z,17.07
2022-08-18T05:37:58.521Z,17.18
2022-08-18T05:38:58.496Z,17.20
2022-08-18T05:39:58.547Z,17.33
2022-08-18T05:40:58.448Z,17.29
2022-08-18T05:41:58.426Z,17.32
2022-08-18T05:42:58.400Z,17.47
2022-08-18T05:43:58.379Z,17.44
2022-08-18T05:44:58.354Z,17.32
2022-08-18T05:45:58.333Z,17.41
2022-08-18T05:46:58.308Z,17.36
2022-08-18T05:47:58.286Z,17.36
2022-08-18T05:48:58.262Z,17.38
2022-08-18T05:49:58.242Z,17.26
2022-08-18T05:50:58.215Z,17.33
2022-08-18T05:51:58.191Z,17.41
2022-08-18T05:52:59.567Z,17.48
2022-08-18T05:53:58.146Z,17.47
2022-08-18T05:54:58.121Z,17.53
2022-08-18T05:55:58.098Z,17.55
2022-08-18T05:56:58.076Z,17.62
2022-08-18T05:57:58.054Z,17.59
2022-08-18T05:58:58.030Z,17.70
2022-08-18T05:59:58.007Z,17.67
2022-08-18T06:00:59.755Z,17.70
2022-08-18T06:01:57.964Z,17.85
2022-08-18T06:02:58.000Z,17.76
2022-08-18T06:03:57.920Z,17.79
2022-08-18T06:04:57.891Z,17.87
2022-08-18T06:05:57.869Z,17.92
2022-08-18T06:06:57.850Z,18.19
2022-08-18T06:07:57.823Z,18.24
2022-08-18T06:08:57.798Z,18.37
2022-08-18T06:09:57.777Z,18.50
2022-08-18T06:10:57.754Z,18.49
2022-08-18T06:11:57.731Z,18.70
2022-08-18T06:12:57.706Z,18.68
2022-08-18T06:13:59.217Z,18.76
2022-08-18T06:14:57.661Z,18.79
2022-08-18T06:15:57.639Z,18.72
2022-08-18T06:16:57.616Z,18.62
2022-08-18T06:17:57.594Z,18.65
2022-08-18T06:18:57.572Z,18.50
2022-08-18T06:19:57.549Z,18.54
2022-08-18T06:20:57.525Z,18.61
2022-08-18T06:21:57.504Z,18.72
2022-08-18T06:22:57.484Z,18.84
2022-08-18T06:23:57.465Z,18.74
2022-08-18T06:24:57.436Z,18.77
2022-08-18T06:25:57.414Z,18.76
2022-08-18T06:26:57.394Z,18.67
2022-08-18T06:27:57.369Z,18.61
2022-08-18T06:28:57.350Z,18.65
2022-08-18T06:29:57.328Z,18.68
2022-08-18T06:30:57.305Z,18.50
2022-08-18T06:31:57.283Z,18.49
2022-08-18T06:32:57.259Z,18.43
2022-08-18T06:33:57.238Z,18.47
2022-08-18T06:34:57.216Z,18.49
2022-08-18T06:35:57.194Z,18.46
2022-08-18T06:36:57.169Z,18.49
2022-08-18T06:37:57.147Z,18.54
2022-08-18T06:38:57.124Z,18.64
2022-08-18T06:39:57.284Z,18.70
2022-08-18T06:40:57.079Z,18.86
2022-08-18T06:41:57.059Z,18.98
2022-08-18T06:43:02.023Z,19.08
2022-08-18T06:43:57.013Z,19.20
2022-08-18T06:44:56.993Z,19.31
2022-08-18T06:45:56.973Z,19.18
2022-08-18T06:46:56.953Z,19.36
2022-08-18T06:47:56.927Z,19.33
2022-08-18T06:48:56.903Z,19.21
2022-08-18T06:49:56.883Z,19.29
2022-08-18T06:50:56.860Z,19.08
2022-08-18T06:51:56.841Z,18.80
2022-08-18T06:52:56.817Z,18.54
2022-08-18T06:53:56.795Z,18.34
2022-08-18T06:54:56.772Z,18.28
2022-08-18T06:55:56.750Z,18.15
2022-08-18T06:56:56.726Z,17.99
2022-08-18T06:57:56.706Z,17.94
2022-08-18T06:58:56.683Z,17.97
2022-08-18T06:59:56.659Z,17.92
2022-08-18T07:00:56.730Z,17.97
2022-08-18T07:01:56.614Z,17.95
2022-08-18T07:02:56.590Z,17.95
2022-08-18T07:03:56.569Z,17.99
2022-08-18T07:04:56.544Z,17.94
2022-08-18T07:05:56.525Z,17.92
2022-08-18T07:06:56.500Z,17.95
2022-08-18T07:07:57.001Z,17.94
2022-08-18T07:08:56.454Z,17.95
2022-08-18T07:09:56.432Z,17.95
2022-08-18T07:10:56.408Z,18.07
2022-08-18T07:11:56.385Z,18.15
2022-08-18T07:12:56.361Z,18.36
2022-08-18T07:14:14.920Z,18.36
2022-08-18T07:14:56.316Z,18.42
2022-08-18T07:15:56.295Z,18.44
2022-08-18T07:16:58.770Z,18.34
2022-08-18T07:17:56.416Z,18.33
2022-08-18T07:18:56.227Z,18.25
2022-08-18T07:19:56.206Z,18.24
2022-08-18T07:20:56.183Z,18.17
2022-08-18T07:21:56.173Z,18.13
2022-08-18T07:22:56.136Z,18.12
2022-08-18T07:24:21.054Z,18.13
2022-08-18T07:24:56.092Z,18.12
2022-08-18T07:25:56.068Z,18.27
2022-08-18T07:26:56.046Z,18.22
2022-08-18T07:27:56.024Z,18.19
2022-08-18T07:28:55.998Z,18.25
2022-08-18T07:29:55.978Z,18.34
2022-08-18T07:31:15.942Z,18.29
2022-08-18T07:31:55.930Z,18.37
2022-08-18T07:32:55.907Z,18.47
2022-08-18T07:33:55.885Z,18.44
2022-08-18T07:34:55.860Z,18.67
2022-08-18T07:35:55.839Z,18.90
2022-08-18T07:36:55.820Z,18.86
2022-08-18T07:37:55.792Z,18.91
2022-08-18T07:38:55.774Z,19.06
2022-08-18T07:39:55.837Z,19.06
2022-08-18T07:40:55.728Z,19.14
2022-08-18T07:41:55.704Z,18.95
2022-08-18T07:43:01.820Z,18.84
2022-08-18T07:43:55.658Z,18.86
2022-08-18T07:44:55.636Z,18.92
2022-08-18T07:45:55.614Z,18.91
2022-08-18T07:46:55.593Z,18.83
2022-08-18T07:47:55.568Z,18.98
2022-08-18T07:48:55.545Z,19.08
2022-08-18T07:50:17.069Z,19.01
2022-08-18T07:50:58.038Z,19.18
2022-08-18T07:51:55.476Z,19.14
2022-08-18T07:52:55.456Z,19.13
2022-08-18T07:53:56.270Z,19.17
2022-08-18T07:54:55.412Z,19.42
2022-08-18T07:55:55.389Z,19.53
2022-08-18T07:56:55.368Z,19.66
2022-08-18T07:57:55.605Z,19.66
2022-08-18T07:58:55.324Z,19.72
2022-08-18T07:59:55.300Z,19.57
2022-08-18T08:00:59.088Z,19.60
2022-08-18T08:01:55.303Z,19.23
2022-08-18T08:02:55.334Z,19.20
2022-08-18T08:03:55.212Z,19.10
2022-08-18T08:04:55.194Z,19.02
2022-08-18T08:05:55.172Z,19.14
2022-08-18T08:07:20.679Z,19.21
2022-08-18T08:07:55.127Z,19.05
2022-08-18T08:08:55.113Z,19.08
2022-08-18T08:09:55.088Z,19.18
2022-08-18T08:10:55.068Z,19.21
2022-08-18T08:11:55.040Z,19.38
2022-08-18T08:13:08.057Z,19.43
2022-08-18T08:13:56.496Z,19.31
2022-08-18T08:14:54.977Z,19.23
2022-08-18T08:15:54.953Z,19.40
2022-08-18T08:16:54.932Z,19.55
2022-08-18T08:17:54.914Z,19.63
2022-08-18T08:18:54.890Z,19.86
2022-08-18T08:20:02.569Z,19.72
2022-08-18T08:20:54.844Z,19.84
2022-08-18T08:21:54.821Z,19.73
2022-08-18T08:22:54.802Z,19.73
2022-08-18T08:23:54.778Z,19.51
2022-08-18T08:24:54.759Z,19.53
2022-08-18T08:25:54.737Z,19.58
2022-08-18T08:26:54.718Z,19.54
2022-08-18T08:27:54.693Z,19.51
2022-08-18T08:28:56.012Z,19.51
2022-08-18T08:29:54.650Z,19.47
2022-08-18T08:30:54.630Z,19.42
2022-08-18T08:31:54.623Z,19.39
2022-08-18T08:32:54.587Z,19.57
2022-08-18T08:33:54.564Z,19.63
2022-08-18T08:34:54.544Z,19.83
2022-08-18T08:35:54.523Z,20.03
2022-08-18T08:36:54.503Z,20.31
2022-08-18T08:37:54.481Z,20.53
2022-08-18T08:38:54.459Z,20.74
2022-08-18T08:39:54.508Z,20.86
2022-08-18T08:40:54.418Z,20.87
2022-08-18T08:41:54.394Z,21.02
2022-08-18T08:42:54.375Z,21.02
2022-08-18T08:43:54.351Z,21.20
2022-08-18T08:45:00.570Z,21.29
2022-08-18T08:45:54.308Z,21.38
2022-08-18T08:46:54.299Z,21.51
2022-08-18T08:47:57.310Z,21.69
2022-08-18T08:48:54.245Z,21.82
2022-08-18T08:49:59.062Z,21.81
2022-08-18T08:50:54.203Z,22.07
2022-08-18T08:51:54.181Z,22.09
2022-08-18T08:52:57.173Z,22.02
2022-08-18T08:53:54.142Z,22.09
2022-08-18T08:54:54.140Z,22.06
2022-08-18T08:55:56.630Z,22.09
2022-08-18T08:56:54.080Z,22.09
2022-08-18T08:57:54.274Z,22.09
2022-08-18T08:58:54.025Z,21.82
2022-08-18T08:59:54.018Z,21.83
2022-08-18T09:00:54.003Z,21.91
2022-08-18T09:01:54.082Z,21.83
2022-08-18T09:02:53.959Z,21.85
2022-08-18T09:03:53.935Z,22.04
2022-08-18T09:05:08.570Z,22.04
2022-08-18T09:05:56.842Z,22.01
2022-08-18T09:06:53.876Z,22.09
2022-08-18T09:07:53.856Z,22.06
2022-08-18T09:08:53.833Z,22.17
2022-08-18T09:09:53.817Z,22.27
2022-08-18T09:10:53.796Z,22.20
2022-08-18T09:11:53.772Z,22.22
2022-08-18T09:12:53.964Z,22.31
2022-08-18T09:13:53.731Z,22.22
2022-08-18T09:14:53.712Z,22.25
2022-08-18T09:15:53.690Z,22.34
2022-08-18T09:16:53.673Z,22.29
2022-08-18T09:17:53.651Z,22.23
2022-08-18T09:18:53.633Z,22.10
2022-08-18T09:19:53.611Z,22.04
2022-08-18T09:20:53.597Z,22.32
2022-08-18T09:21:53.571Z,22.47
2022-08-18T09:22:53.705Z,21.85
2022-08-18T09:23:53.533Z,21.78
2022-08-18T09:24:53.513Z,21.72
2022-08-18T09:25:53.493Z,21.72
2022-08-18T09:26:53.473Z,21.78
2022-08-18T09:28:10.367Z,21.81
2022-08-18T09:28:53.434Z,21.67
2022-08-18T09:29:53.413Z,21.74
2022-08-18T09:30:53.395Z,21.61
2022-08-18T09:31:53.372Z,21.79
2022-08-18T09:32:53.564Z,21.81
2022-08-18T09:33:53.333Z,21.64
2022-08-18T09:34:53.314Z,21.61
2022-08-18T09:35:54.725Z,21.59
2022-08-18T09:36:53.275Z,21.45
2022-08-18T09:37:53.253Z,21.24
2022-08-18T09:38:53.235Z,21.23
2022-08-18T09:39:54.850Z,21.23
2022-08-18T09:41:02.363Z,21.23
2022-08-18T09:41:53.174Z,21.45
2022-08-18T09:42:53.154Z,21.64
2022-08-18T09:43:53.131Z,21.61
2022-08-18T09:44:53.112Z,21.75
2022-08-18T09:45:53.090Z,21.72
2022-08-18T09:46:53.071Z,21.79
2022-08-18T09:47:53.050Z,22.01
2022-08-18T09:48:53.031Z,21.94
2022-08-18T09:50:52.996Z,22.06
2022-08-18T09:51:52.970Z,22.07
2022-08-18T09:52:53.399Z,22.16
2022-08-18T09:53:52.929Z,22.34
2022-08-18T09:54:52.911Z,22.38
2022-08-18T09:55:53.606Z,22.37
2022-08-18T09:56:54.346Z,22.29
2022-08-18T09:57:52.853Z,22.19
2022-08-18T09:58:52.834Z,22.19
2022-08-18T09:59:52.813Z,22.17
2022-08-18T10:00:52.794Z,22.32
2022-08-18T10:01:52.879Z,22.06
2022-08-18T10:02:54.162Z,21.90
2022-08-18T10:03:52.734Z,21.92
2022-08-18T10:04:52.714Z,22.10
2022-08-18T10:05:52.694Z,22.16
2022-08-18T10:06:52.675Z,22.44
2022-08-18T10:07:52.654Z,22.50
2022-08-18T10:08:52.636Z,22.54
2022-08-18T10:09:52.615Z,22.80
2022-08-18T10:11:52.575Z,22.83
2022-08-18T10:12:52.749Z,22.54
2022-08-18T10:13:52.534Z,22.49
2022-08-18T10:14:52.518Z,22.20
2022-08-18T10:15:52.494Z,22.19
2022-08-18T10:17:52.457Z,22.27
2022-08-18T10:18:53.003Z,22.41
2022-08-18T10:19:52.426Z,22.38
2022-08-18T10:20:52.400Z,22.38
2022-08-18T10:21:53.805Z,22.54
2022-08-18T10:22:52.532Z,22.57
2022-08-18T10:24:52.322Z,22.62
2022-08-18T10:25:52.302Z,22.60
2022-08-18T10:26:54.004Z,22.47
2022-08-18T10:27:52.262Z,22.59
2022-08-18T10:28:52.246Z,22.84
2022-08-18T10:29:52.268Z,23.02
2022-08-18T10:30:56.819Z,23.07
2022-08-18T10:31:54.167Z,23.09
2022-08-18T10:33:52.969Z,22.97
2022-08-18T10:34:52.849Z,22.92
2022-08-18T10:35:52.112Z,22.97
2022-08-18T10:36:52.094Z,23.15
2022-08-18T10:37:52.074Z,23.35
2022-08-18T10:38:52.059Z,23.35
2022-08-18T10:39:52.070Z,23.60
2022-08-18T10:40:52.021Z,23.77
2022-08-18T10:41:55.016Z,23.85
2022-08-18T10:42:53.196Z,23.98
2022-08-18T10:44:51.940Z,24.02
2022-08-18T10:46:51.903Z,23.76
2022-08-18T10:47:51.882Z,23.68
2022-08-18T10:48:51.879Z,23.65
2022-08-18T10:49:51.846Z,23.86
2022-08-18T10:50:51.829Z,23.97
2022-08-18T10:52:00.011Z,24.13
2022-08-18T10:53:51.784Z,23.95
2022-08-18T10:54:54.467Z,23.79
2022-08-18T10:55:51.830Z,23.71
2022-08-18T10:56:51.723Z,23.76
2022-08-18T10:57:51.706Z,23.76
2022-08-18T10:58:51.693Z,23.89
2022-08-18T10:59:54.660Z,23.55
2022-08-18T11:00:51.686Z,23.12
2022-08-18T11:01:51.628Z,23.20
2022-08-18T11:02:52.321Z,23.02
2022-08-18T11:03:55.523Z,23.08
2022-08-18T11:04:58.986Z,23.24
2022-08-18T11:05:51.557Z,23.26
2022-08-18T11:06:51.540Z,23.45
2022-08-18T11:07:56.394Z,23.45
2022-08-18T11:08:55.099Z,23.65
2022-08-18T11:10:04.702Z,23.31
2022-08-18T11:11:32.671Z,23.29
2022-08-18T11:11:53.216Z,23.29
2022-08-18T11:12:51.427Z,22.86
2022-08-18T11:13:51.409Z,22.96
2022-08-18T11:14:51.394Z,22.94
2022-08-18T11:15:51.371Z,23.07
2022-08-18T11:16:51.354Z,22.94
2022-08-18T11:17:51.336Z,23.04
2022-08-18T11:18:52.831Z,23.20
2022-08-18T11:19:51.298Z,23.27
2022-08-18T11:20:51.281Z,23.22
2022-08-18T11:21:51.815Z,23.29
2022-08-18T11:22:51.622Z,22.99
2022-08-18T11:23:51.225Z,22.92
2022-08-18T11:24:51.208Z,22.72
2022-08-18T11:25:51.189Z,22.56
2022-08-18T11:26:52.922Z,22.54
2022-08-18T11:27:51.152Z,22.41
2022-08-18T11:28:51.132Z,22.37
2022-08-18T11:29:51.113Z,22.43
2022-08-18T11:30:51.094Z,22.71
2022-08-18T11:32:52.282Z,22.93
2022-08-18T11:33:51.240Z,22.65
2022-08-18T11:34:52.769Z,22.56
2022-08-18T11:35:51.000Z,22.75
2022-08-18T11:36:50.981Z,22.84
2022-08-18T11:37:53.553Z,22.89
2022-08-18T11:38:50.943Z,22.83
2022-08-18T11:39:51.017Z,22.99
2022-08-18T11:41:10.861Z,23.01
2022-08-18T11:41:50.973Z,22.54
2022-08-18T11:42:51.115Z,22.44
2022-08-18T11:43:51.018Z,22.50
2022-08-18T11:44:50.834Z,22.49
2022-08-18T11:45:50.814Z,22.43
2022-08-18T11:46:51.963Z,22.39
2022-08-18T11:47:50.775Z,22.38
2022-08-18T11:48:52.614Z,22.41
2022-08-18T11:49:50.739Z,22.59
2022-08-18T11:50:54.332Z,22.75
2022-08-18T11:51:50.700Z,22.84
2022-08-18T11:52:53.657Z,22.67
2022-08-18T11:53:55.709Z,22.60
2022-08-18T11:55:53.270Z,22.53
2022-08-18T11:56:50.624Z,22.75
2022-08-18T11:57:50.585Z,22.52
2022-08-18T11:58:50.781Z,22.43
2022-08-18T11:59:54.648Z,22.41
2022-08-18T12:00:50.527Z,22.46
2022-08-18T12:01:51.533Z,22.64
2022-08-18T12:02:50.494Z,22.78
2022-08-18T12:03:50.470Z,22.87
2022-08-18T12:04:50.845Z,23.01
2022-08-18T12:05:54.038Z,23.01
2022-08-18T12:06:50.413Z,23.01
2022-08-18T12:07:57.833Z,22.99
2022-08-18T12:08:57.667Z,22.96
2022-08-18T12:10:51.061Z,22.93
2022-08-18T12:11:50.317Z,23.07
2022-08-18T12:12:51.956Z,23.12
2022-08-18T12:13:50.280Z,22.96
2022-08-18T12:14:50.262Z,23.08
2022-08-18T12:15:50.242Z,23.09
2022-08-18T12:16:50.728Z,23.02
2022-08-18T12:17:52.950Z,23.11
2022-08-18T12:18:50.184Z,22.74
2022-08-18T12:19:50.163Z,22.67
2022-08-18T12:20:51.319Z,22.65
2022-08-18T12:21:50.125Z,22.82
2022-08-18T12:22:50.118Z,22.84
2022-08-18T12:23:52.401Z,22.92
2022-08-18T12:24:50.064Z,22.87
2022-08-18T12:25:51.938Z,22.89
2022-08-18T12:26:50.025Z,22.92
2022-08-18T12:27:50.007Z,23.01
2022-08-18T12:28:49.986Z,22.92
2022-08-18T12:29:50.377Z,22.92
2022-08-18T12:30:57.030Z,22.89
2022-08-18T12:31:49.930Z,22.67
2022-08-18T12:32:55.513Z,22.56
2022-08-18T12:34:01.271Z,22.54
2022-08-18T12:34:49.871Z,22.59
2022-08-18T12:35:49.852Z,22.54
2022-08-18T12:36:49.835Z,22.53
2022-08-18T12:38:13.145Z,22.59
2022-08-18T12:38:52.303Z,22.50
2022-08-18T12:39:49.837Z,22.74
2022-08-18T12:40:49.755Z,22.80
2022-08-18T12:41:49.738Z,22.92
2022-08-18T12:42:49.719Z,22.87
2022-08-18T12:43:59.131Z,22.90
2022-08-18T12:44:49.678Z,22.68
2022-08-18T12:45:49.661Z,22.74
2022-08-18T12:46:49.642Z,23.01
2022-08-18T12:47:49.621Z,23.24
2022-08-18T12:48:49.602Z,23.12
2022-08-18T12:49:50.799Z,23.24
2022-08-18T12:51:50.455Z,23.32
2022-08-18T12:52:49.579Z,23.29
2022-08-18T12:54:55.250Z,22.83
2022-08-18T12:55:49.464Z,22.59
2022-08-18T12:56:49.459Z,22.64
2022-08-18T12:57:53.521Z,22.84
2022-08-18T12:58:49.410Z,22.99
2022-08-18T12:59:49.388Z,23.04
2022-08-18T13:00:49.439Z,23.19
2022-08-18T13:01:49.403Z,23.26
2022-08-18T13:02:49.409Z,23.27
2022-08-18T13:03:52.763Z,23.39
2022-08-18T13:04:49.330Z,23.45