createdAt,value
2018-01-31T01:52:36.488Z,1008.41
2018-01-31T01:53:36.423Z,1008.38
2018-01-31T01:55:29.769Z,1008.35
2018-01-31T01:56:29.745Z,1008.30
2018-01-31T01:58:23.170Z,1008.32
2018-01-31T01:59:23.053Z,1008.28
2018-01-31T02:01:16.679Z,1008.25
2018-01-31T02:02:16.358Z,1008.27
2018-01-31T02:04:09.707Z,1008.18
2018-01-31T02:05:09.666Z,1008.20
2018-01-31T02:07:02.980Z,1008.19
2018-01-31T02:08:02.950Z,1008.18
2018-01-31T02:09:56.323Z,1008.16
2018-01-31T02:10:56.272Z,1008.17
2018-01-31T02:12:49.601Z,1008.09
2018-01-31T02:13:49.604Z,1008.06
2018-01-31T02:15:42.924Z,1008.06
2018-01-31T02:16:42.897Z,1008.03
2018-01-31T02:18:36.218Z,1007.96
2018-01-31T02:19:36.198Z,1007.99
2018-01-31T02:21:29.536Z,1007.90
2018-01-31T02:22:29.514Z,1007.86
2018-01-31T02:24:22.828Z,1007.86
2018-01-31T02:25:22.805Z,1007.85
2018-01-31T02:27:15.661Z,1007.78
2018-01-31T02:28:15.600Z,1007.74
2018-01-31T02:30:08.944Z,1007.73
2018-01-31T02:31:08.905Z,1007.70
2018-01-31T02:33:02.255Z,1007.75
2018-01-31T02:34:02.253Z,1007.68
2018-01-31T02:35:55.560Z,1007.62
2018-01-31T02:36:55.522Z,1007.60
2018-01-31T02:38:48.872Z,1007.60
2018-01-31T02:39:48.836Z,1007.58
2018-01-31T02:41:42.152Z,1007.48
2018-01-31T02:42:42.145Z,1007.53
2018-01-31T02:44:35.495Z,1007.41
2018-01-31T02:45:35.461Z,1007.40
2018-01-31T02:47:28.280Z,1007.41
2018-01-31T02:48:28.273Z,1007.40
2018-01-31T02:50:21.096Z,1007.46
2018-01-31T02:51:21.081Z,1007.47
2018-01-31T02:53:13.894Z,1007.40
2018-01-31T02:54:13.892Z,1007.47
2018-01-31T02:56:07.230Z,1007.31
2018-01-31T02:57:07.174Z,1007.22
2018-01-31T02:59:00.485Z,1007.26
2018-01-31T03:00:00.469Z,1007.19
2018-01-31T03:01:53.818Z,1007.20
2018-01-31T03:02:53.782Z,1007.14
2018-01-31T03:04:47.109Z,1007.20
2018-01-31T03:05:47.094Z,1007.09
2018-01-31T03:07:40.431Z,1007.10
2018-01-31T03:08:40.413Z,1007.05
2018-01-31T03:10:34.744Z,1006.98
2018-01-31T03:11:34.701Z,1006.97
2018-01-31T03:13:28.080Z,1007.05
2018-01-31T03:14:28.006Z,1006.90
2018-01-31T03:16:21.346Z,1006.99
2018-01-31T03:17:21.310Z,1006.94
2018-01-31T03:19:14.669Z,1006.90
2018-01-31T03:20:14.632Z,1007.00
2018-01-31T03:22:07.936Z,1006.89
2018-01-31T03:23:07.922Z,1006.96
2018-01-31T03:25:01.252Z,1006.81
2018-01-31T03:26:01.229Z,1006.81
2018-01-31T03:27:54.539Z,1006.79
2018-01-31T03:28:54.509Z,1006.70
2018-01-31T03:30:47.857Z,1006.76
2018-01-31T03:31:47.834Z,1006.74
2018-01-31T03:33:41.151Z,1006.76
2018-01-31T03:34:41.137Z,1006.67
2018-01-31T03:36:34.490Z,1006.66
2018-01-31T03:37:34.437Z,1006.68
2018-01-31T03:39:27.780Z,1006.83
2018-01-31T03:40:27.755Z,1006.68
2018-01-31T03:42:20.592Z,1006.68
2018-01-31T03:43:20.556Z,1006.58
2018-01-31T03:45:13.395Z,1006.62
2018-01-31T03:46:13.349Z,1006.63
2018-01-31T03:48:06.793Z,1006.62
2018-01-31T03:49:06.655Z,1006.60
2018-01-31T03:50:59.970Z,1006.65
2018-01-31T03:51:59.973Z,1006.52
2018-01-31T03:53:53.293Z,1006.56
2018-01-31T03:54:53.248Z,1006.56
2018-01-31T03:56:46.574Z,1006.50
2018-01-31T03:57:46.562Z,1006.57
2018-01-31T03:59:39.918Z,1006.52
2018-01-31T04:00:39.870Z,1006.48
2018-01-31T04:02:32.690Z,1006.47
2018-01-31T04:03:32.661Z,1006.47
2018-01-31T04:05:26.096Z,1006.47
2018-01-31T04:06:25.979Z,1006.40
2018-01-31T04:08:19.287Z,1006.45
2018-01-31T04:09:19.274Z,1006.41
2018-01-31T04:11:13.638Z,1006.36
2018-01-31T04:12:13.560Z,1006.34
2018-01-31T04:14:06.935Z,1006.28
2018-01-31T04:15:06.918Z,1006.33
2018-01-31T04:17:00.326Z,1006.32
2018-01-31T04:18:00.213Z,1006.35
2018-01-31T04:19:54.536Z,1006.29
2018-01-31T04:20:54.514Z,1006.28
2018-01-31T04:22:48.566Z,1006.41
2018-01-31T04:23:47.801Z,1006.31
2018-01-31T04:25:40.628Z,1006.25
2018-01-31T04:26:40.600Z,1006.21
2018-01-31T04:28:33.445Z,1006.25
2018-01-31T04:29:33.429Z,1006.26
2018-01-31T04:31:27.731Z,1006.25
2018-01-31T04:32:27.730Z,1006.20
2018-01-31T04:34:21.055Z,1006.16
2018-01-31T04:35:21.044Z,1006.17
2018-01-31T04:37:14.350Z,1006.15
2018-01-31T04:38:14.329Z,1006.19
2018-01-31T04:40:07.665Z,1006.16
2018-01-31T04:41:07.648Z,1006.07
2018-01-31T04:43:00.958Z,1006.08
2018-01-31T04:44:00.954Z,1006.03
2018-01-31T04:45:54.297Z,1005.95
2018-01-31T04:46:54.250Z,1006.02
2018-01-31T04:48:47.082Z,1005.91
2018-01-31T04:49:47.053Z,1006.02
2018-01-31T04:51:40.397Z,1005.90
2018-01-31T04:52:40.352Z,1005.95
2018-01-31T04:54:33.672Z,1005.97
2018-01-31T04:55:33.712Z,1005.86
2018-01-31T04:57:26.995Z,1005.78
2018-01-31T04:58:26.979Z,1005.70
2018-01-31T05:00:20.294Z,1005.66
2018-01-31T05:01:20.319Z,1005.74
2018-01-31T05:03:13.632Z,1005.62
2018-01-31T05:04:13.576Z,1005.52
2018-01-31T05:06:06.934Z,1005.57
2018-01-31T05:07:06.897Z,1005.44
2018-01-31T05:09:00.218Z,1005.46
2018-01-31T05:10:00.187Z,1005.36
2018-01-31T05:11:54.532Z,1005.32
2018-01-31T05:12:54.497Z,1005.33
2018-01-31T05:14:47.336Z,1005.44
2018-01-31T05:15:47.320Z,1005.32
2018-01-31T05:17:40.628Z,1005.29
2018-01-31T05:18:40.608Z,1005.29
2018-01-31T05:20:33.947Z,1005.32
2018-01-31T05:21:33.929Z,1005.21
2018-01-31T05:23:27.253Z,1005.25
2018-01-31T05:24:27.231Z,1005.22
2018-01-31T05:26:20.622Z,1005.26
2018-01-31T05:27:20.531Z,1005.14
2018-01-31T05:29:13.872Z,1005.24
2018-01-31T05:30:13.866Z,1005.09
2018-01-31T05:32:07.207Z,1005.10
2018-01-31T05:33:07.177Z,1005.07
2018-01-31T05:35:01.475Z,1005.14
2018-01-31T05:36:01.484Z,1005.07
2018-01-31T05:37:54.797Z,1005.09
2018-01-31T05:38:54.761Z,1005.06
2018-01-31T05:40:48.090Z,1005.07
2018-01-31T05:41:48.068Z,1004.97
2018-01-31T05:43:41.443Z,1005.05
2018-01-31T05:44:41.393Z,1005.04
2018-01-31T05:46:35.727Z,1004.97
2018-01-31T05:47:35.709Z,1004.96
2018-01-31T05:49:29.046Z,1005.01
2018-01-31T05:50:28.988Z,1004.93
2018-01-31T05:52:23.316Z,1004.90
2018-01-31T05:53:23.318Z,1004.82
2018-01-31T05:55:17.648Z,1004.95
2018-01-31T05:56:17.614Z,1004.75
2018-01-31T05:58:10.918Z,1004.74
2018-01-31T05:59:10.912Z,1004.82
2018-01-31T06:01:04.253Z,1004.75
2018-01-31T06:02:04.227Z,1004.76
2018-01-31T06:03:57.560Z,1004.70
2018-01-31T06:04:57.542Z,1004.89
2018-01-31T06:06:50.877Z,1004.64
2018-01-31T06:07:50.812Z,1004.74
2018-01-31T06:09:44.163Z,1004.76
2018-01-31T06:10:44.141Z,1004.75
2018-01-31T06:12:37.482Z,1004.92
2018-01-31T06:13:37.433Z,1004.62
2018-01-31T06:15:30.750Z,1004.58
2018-01-31T06:16:30.756Z,1004.53
2018-01-31T06:18:24.074Z,1004.50
2018-01-31T06:19:24.050Z,1004.63
2018-01-31T06:21:18.382Z,1004.48
2018-01-31T06:22:18.331Z,1004.54
2018-01-31T06:24:11.722Z,1004.49
2018-01-31T06:25:11.659Z,1004.57
2018-01-31T06:27:05.981Z,1004.51
2018-01-31T06:28:05.942Z,1004.67
2018-01-31T06:29:59.303Z,1004.57
2018-01-31T06:30:59.276Z,1004.42
2018-01-31T06:32:52.594Z,1004.45
2018-01-31T06:33:52.574Z,1004.23
2018-01-31T06:35:45.895Z,1004.51
2018-01-31T06:36:45.885Z,1004.45
2018-01-31T06:38:39.215Z,1004.18
2018-01-31T06:39:39.198Z,1004.50
2018-01-31T06:41:32.518Z,1004.21
2018-01-31T06:42:32.500Z,1004.16
2018-01-31T06:44:26.857Z,1004.34
2018-01-31T06:45:26.854Z,1004.19
2018-01-31T06:47:20.154Z,1004.18
2018-01-31T06:48:20.088Z,1004.10
2018-01-31T06:50:13.428Z,1004.07
2018-01-31T06:51:13.425Z,1004.02
2018-01-31T06:53:07.770Z,1004.12
2018-01-31T06:54:07.725Z,1004.00
2018-01-31T06:56:01.075Z,1004.07
2018-01-31T06:57:01.014Z,1003.99
2018-01-31T06:58:54.377Z,1004.10
2018-01-31T06:59:54.320Z,1003.90
2018-01-31T07:01:47.671Z,1004.28
2018-01-31T07:02:47.650Z,1003.83
2018-01-31T07:04:40.988Z,1003.86
2018-01-31T07:05:40.960Z,1003.83
2018-01-31T07:07:34.281Z,1004.00
2018-01-31T07:08:34.256Z,1003.68
2018-01-31T07:10:27.627Z,1003.66
2018-01-31T07:11:27.577Z,1004.16
2018-01-31T07:13:20.912Z,1003.66
2018-01-31T07:14:20.866Z,1003.77
2018-01-31T07:16:14.220Z,1003.83
2018-01-31T07:17:14.160Z,1003.93
2018-01-31T07:19:07.503Z,1003.80
2018-01-31T07:20:07.478Z,1003.63
2018-01-31T07:22:00.824Z,1003.49
2018-01-31T07:23:00.763Z,1003.59
2018-01-31T07:24:54.121Z,1003.59
2018-01-31T07:25:54.093Z,1003.47
2018-01-31T07:27:47.408Z,1003.41
2018-01-31T07:28:47.370Z,1003.36
2018-01-31T07:30:40.716Z,1003.41
2018-01-31T07:31:40.689Z,1003.40
2018-01-31T07:33:35.075Z,1003.47
2018-01-31T07:34:35.005Z,1003.39
2018-01-31T07:36:28.307Z,1003.33
2018-01-31T07:37:28.289Z,1003.32
2018-01-31T07:39:21.621Z,1003.27
2018-01-31T07:40:21.584Z,1003.28
2018-01-31T07:42:14.931Z,1003.25
2018-01-31T07:43:14.901Z,1003.22
2018-01-31T07:45:08.246Z,1003.22
2018-01-31T07:46:08.208Z,1003.14
2018-01-31T07:48:01.541Z,1003.06
2018-01-31T07:49:01.517Z,1003.17
2018-01-31T07:50:54.860Z,1003.23
2018-01-31T07:51:54.836Z,1003.16
2018-01-31T07:53:48.143Z,1003.18
2018-01-31T07:54:48.117Z,1003.23
2018-01-31T07:56:41.486Z,1003.44
2018-01-31T07:57:41.484Z,1003.21
2018-01-31T07:59:34.772Z,1003.21
2018-01-31T08:00:34.737Z,1003.23
2018-01-31T08:02:28.101Z,1003.29
2018-01-31T08:03:28.043Z,1003.36
2018-01-31T08:05:21.376Z,1003.46
2018-01-31T08:06:21.345Z,1003.36
2018-01-31T08:08:15.709Z,1003.41
2018-01-31T08:09:15.660Z,1003.39
2018-01-31T08:11:08.978Z,1003.38
2018-01-31T08:12:08.983Z,1003.18
2018-01-31T08:14:02.340Z,1003.20
2018-01-31T08:15:02.301Z,1003.20
2018-01-31T08:16:56.630Z,1003.10
2018-01-31T08:17:56.644Z,1003.22
2018-01-31T08:19:49.945Z,1003.27
2018-01-31T08:20:49.926Z,1003.20
2018-01-31T08:22:44.257Z,1003.24
2018-01-31T08:23:44.234Z,1003.09
2018-01-31T08:25:37.559Z,1003.24
2018-01-31T08:26:37.534Z,1003.13
2018-01-31T08:28:30.861Z,1003.21
2018-01-31T08:29:30.838Z,1003.21
2018-01-31T08:31:24.180Z,1003.11
2018-01-31T08:32:24.154Z,1003.14
2018-01-31T08:34:17.466Z,1003.07
2018-01-31T08:35:17.449Z,1003.13
2018-01-31T08:37:10.791Z,1002.92
2018-01-31T08:38:10.798Z,1002.99
2018-01-31T08:40:04.084Z,1002.96
2018-01-31T08:41:04.067Z,1003.01
2018-01-31T08:42:57.401Z,1002.87
2018-01-31T08:43:57.379Z,1002.84
2018-01-31T08:45:50.188Z,1002.79
2018-01-31T08:46:50.161Z,1002.77
2018-01-31T08:48:43.516Z,1002.69
2018-01-31T08:49:43.481Z,1002.57
2018-01-31T08:51:36.815Z,1002.56
2018-01-31T08:52:36.795Z,1002.54
2018-01-31T08:54:30.125Z,1002.53
2018-01-31T08:55:30.096Z,1002.49
2018-01-31T08:57:23.446Z,1002.56
2018-01-31T08:58:23.404Z,1002.50
2018-01-31T09:00:16.766Z,1002.52
2018-01-31T09:01:16.710Z,1002.46
2018-01-31T09:03:10.035Z,1002.53
2018-01-31T09:04:10.017Z,1002.56
2018-01-31T09:06:02.858Z,1002.35
2018-01-31T09:07:02.817Z,1002.47
2018-01-31T09:08:56.144Z,1002.32
2018-01-31T09:09:56.135Z,1002.24
2018-01-31T09:11:49.465Z,1002.17
2018-01-31T09:12:49.457Z,1002.21
2018-01-31T09:14:42.751Z,1002.24
2018-01-31T09:15:42.719Z,1002.27
2018-01-31T09:17:36.072Z,1002.39
2018-01-31T09:18:36.031Z,1002.20
2018-01-31T09:20:28.858Z,1002.32
2018-01-31T09:21:28.830Z,1002.21
2018-01-31T09:23:22.179Z,1002.46
2018-01-31T09:24:22.138Z,1002.12
2018-01-31T09:26:15.459Z,1002.13
2018-01-31T09:27:15.448Z,1002.11
2018-01-31T09:29:08.791Z,1002.04
2018-01-31T09:30:08.751Z,1002.23
2018-01-31T09:32:01.572Z,1002.17
2018-01-31T09:33:01.552Z,1002.06
2018-01-31T09:34:54.896Z,1002.06
2018-01-31T09:35:54.865Z,1002.12
2018-01-31T09:37:48.198Z,1002.19
2018-01-31T09:38:48.186Z,1002.24
2018-01-31T09:40:41.527Z,1002.39
2018-01-31T09:41:41.484Z,1002.20
2018-01-31T09:43:34.837Z,1002.10
2018-01-31T09:44:34.845Z,1002.11
2018-01-31T09:46:29.126Z,1002.59
2018-01-31T09:47:29.106Z,1002.31
2018-01-31T09:49:22.417Z,1002.13
2018-01-31T09:50:22.402Z,1002.11
2018-01-31T09:52:17.807Z,1002.25
2018-01-31T09:53:18.497Z,1002.31
2018-01-31T09:55:09.039Z,1002.16
2018-01-31T09:56:09.022Z,1002.39
2018-01-31T09:58:02.370Z,1001.99
2018-01-31T09:59:02.333Z,1002.12
2018-01-31T10:00:55.189Z,1002.02
2018-01-31T10:01:55.157Z,1002.28
2018-01-31T10:03:48.490Z,1001.90
2018-01-31T10:04:48.448Z,1002.04
2018-01-31T10:06:41.268Z,1002.09
2018-01-31T10:07:41.249Z,1001.80
2018-01-31T10:09:34.602Z,1001.82
2018-01-31T10:10:34.580Z,1002.02
2018-01-31T10:12:27.998Z,1001.81
2018-01-31T10:13:27.881Z,1001.78
2018-01-31T10:15:21.209Z,1001.77
2018-01-31T10:16:21.177Z,1001.93
2018-01-31T10:18:14.009Z,1001.86
2018-01-31T10:19:13.989Z,1001.99
2018-01-31T10:21:07.324Z,1001.84
2018-01-31T10:22:07.290Z,1001.82
2018-01-31T10:24:00.111Z,1001.72
2018-01-31T10:25:00.094Z,1001.71
2018-01-31T10:26:53.435Z,1001.76
2018-01-31T10:27:53.404Z,1001.61
2018-01-31T10:29:46.744Z,1001.64
2018-01-31T10:30:46.720Z,1001.54
2018-01-31T10:32:40.048Z,1001.48
2018-01-31T10:33:40.016Z,1001.50
2018-01-31T10:35:33.399Z,1001.43
2018-01-31T10:36:33.324Z,1001.44
2018-01-31T10:38:26.679Z,1001.51
2018-01-31T10:39:26.651Z,1001.58
2018-01-31T10:41:19.975Z,1001.41
2018-01-31T10:42:19.940Z,1001.44
2018-01-31T10:44:13.284Z,1001.38
2018-01-31T10:45:13.245Z,1001.32
2018-01-31T10:47:06.070Z,1001.10
2018-01-31T10:48:06.086Z,1001.32
2018-01-31T10:49:59.410Z,1001.10
2018-01-31T10:50:59.366Z,1000.99
2018-01-31T10:52:52.698Z,1000.75
2018-01-31T10:58:38.307Z,1000.95
2018-01-31T10:59:38.293Z,1000.92
2018-01-31T11:01:31.651Z,1000.74
2018-01-31T11:02:31.606Z,1000.74
2018-01-31T11:04:24.940Z,1000.65
2018-01-31T11:05:24.913Z,1000.65
2018-01-31T11:07:18.254Z,1000.72
2018-01-31T11:08:18.230Z,1000.65
2018-01-31T11:10:11.533Z,1000.38
2018-01-31T11:11:11.539Z,1000.57
2018-01-31T11:13:04.874Z,1000.61
2018-01-31T11:14:04.825Z,1000.30
2018-01-31T11:15:57.659Z,1000.33
2018-01-31T11:16:57.635Z,1000.23
2018-01-31T11:18:50.997Z,1000.17
2018-01-31T11:19:50.952Z,1000.02
2018-01-31T11:21:44.270Z,1000.05
2018-01-31T11:22:44.258Z,1000.10
2018-01-31T11:24:37.593Z,999.89
2018-01-31T11:25:37.554Z,1000.07
2018-01-31T11:27:30.885Z,1000.00
2018-01-31T11:28:30.864Z,999.93
2018-01-31T11:30:24.197Z,999.77
2018-01-31T11:31:24.168Z,999.87
2018-01-31T11:33:17.497Z,999.83
2018-01-31T11:34:17.480Z,999.69
2018-01-31T11:36:10.807Z,1000.10
2018-01-31T11:37:10.776Z,999.71
2018-01-31T11:39:04.105Z,999.69
2018-01-31T11:40:04.097Z,999.66
2018-01-31T11:41:57.441Z,999.74
2018-01-31T11:42:57.394Z,999.54
2018-01-31T11:44:50.233Z,999.52
2018-01-31T11:45:50.208Z,999.60
2018-01-31T11:47:44.561Z,999.74
2018-01-31T11:48:44.513Z,999.59
2018-01-31T11:50:37.851Z,999.54
2018-01-31T11:51:37.826Z,999.22
2018-01-31T11:53:31.180Z,999.29
2018-01-31T11:54:31.153Z,999.26
2018-01-31T11:56:24.463Z,999.16
2018-01-31T11:57:24.477Z,999.18
2018-01-31T11:59:17.305Z,999.20
2018-01-31T12:00:17.261Z,999.22
2018-01-31T12:02:10.580Z,999.05
2018-01-31T12:03:10.572Z,999.21
2018-01-31T12:05:03.898Z,999.07
2018-01-31T12:06:03.858Z,999.08
2018-01-31T12:07:57.196Z,998.82
2018-01-31T12:08:57.175Z,998.76
2018-01-31T12:10:50.522Z,998.74
2018-01-31T12:11:50.497Z,998.72
2018-01-31T12:13:43.797Z,998.79
2018-01-31T12:14:43.786Z,998.67
2018-01-31T12:16:37.136Z,998.70
2018-01-31T12:17:37.094Z,998.70
2018-01-31T12:19:30.421Z,998.63
2018-01-31T12:20:30.396Z,998.49
2018-01-31T12:22:23.754Z,998.63
2018-01-31T12:23:23.712Z,998.61
2018-01-31T12:25:17.036Z,998.58
2018-01-31T12:26:17.016Z,998.50
2018-01-31T12:28:10.359Z,998.65
2018-01-31T12:29:10.318Z,998.54
2018-01-31T12:31:03.152Z,998.60
2018-01-31T12:32:03.127Z,998.72
2018-01-31T12:33:57.484Z,998.41
2018-01-31T12:34:57.466Z,998.39
2018-01-31T12:36:50.767Z,998.39
2018-01-31T12:37:50.746Z,998.43
2018-01-31T12:39:44.244Z,998.37
2018-01-31T12:40:44.054Z,998.36
2018-01-31T12:42:37.392Z,998.38
2018-01-31T12:43:37.370Z,998.35
2018-01-31T12:45:30.720Z,998.20
2018-01-31T12:46:30.675Z,998.23
2018-01-31T12:48:24.005Z,998.19
2018-01-31T12:49:23.998Z,998.19
2018-01-31T12:51:17.340Z,998.04
2018-01-31T12:52:17.306Z,998.47
2018-01-31T12:54:10.628Z,998.36
2018-01-31T12:55:10.595Z,998.16
2018-01-31T12:57:03.929Z,998.04
2018-01-31T12:58:03.901Z,998.00
2018-01-31T12:59:57.236Z,997.90
2018-01-31T13:00:57.198Z,998.01
2018-01-31T13:02:50.544Z,997.74
2018-01-31T13:03:50.502Z,997.77
2018-01-31T13:05:43.851Z,997.55
2018-01-31T13:06:43.816Z,997.50
2018-01-31T13:08:37.173Z,997.54
2018-01-31T13:09:37.122Z,997.40
2018-01-31T13:11:30.459Z,997.35
2018-01-31T13:12:30.437Z,997.15
2018-01-31T13:14:23.794Z,997.29
2018-01-31T13:15:23.762Z,997.28
2018-01-31T13:17:17.098Z,997.21
2018-01-31T13:18:17.088Z,997.21
2018-01-31T13:20:10.423Z,997.22
2018-01-31T13:21:10.389Z,997.51
2018-01-31T13:23:03.704Z,997.07
2018-01-31T13:24:03.681Z,997.18
2018-01-31T13:25:57.016Z,997.08
2018-01-31T13:26:56.979Z,997.40
2018-01-31T13:28:50.309Z,997.00
2018-01-31T13:29:50.302Z,996.96
2018-01-31T13:31:43.630Z,996.91
2018-01-31T13:32:43.593Z,996.88
2018-01-31T13:34:36.939Z,996.79
2018-01-31T13:35:36.891Z,996.64
2018-01-31T13:37:30.254Z,997.15
2018-01-31T13:38:30.220Z,996.61
2018-01-31T13:40:23.545Z,996.60
2018-01-31T13:41:23.514Z,996.65
2018-01-31T13:43:16.357Z,996.79
2018-01-31T13:44:16.319Z,996.64
2018-01-31T13:46:09.651Z,996.55
2018-01-31T13:47:09.632Z,996.45
2018-01-31T13:49:02.962Z,996.35
2018-01-31T13:50:02.930Z,996.28
2018-01-31T13:51:55.751Z,996.30
2018-01-31T13:52:55.755Z,996.34
2018-01-31T13:54:49.084Z,996.22
2018-01-31T13:55:49.045Z,996.22
2018-01-31T13:57:42.382Z,996.00
2018-01-31T13:58:42.347Z,996.07
2018-01-31T14:00:35.701Z,996.14
2018-01-31T14:01:35.664Z,996.07
2018-01-31T14:03:28.986Z,995.96
2018-01-31T14:04:28.970Z,995.98
2018-01-31T14:06:22.315Z,995.91
2018-01-31T14:07:22.263Z,995.94
2018-01-31T14:09:15.629Z,995.91
2018-01-31T14:10:15.575Z,995.77
2018-01-31T14:12:08.913Z,995.80
2018-01-31T14:13:08.886Z,995.70
2018-01-31T14:15:02.207Z,995.64
2018-01-31T14:16:02.192Z,995.70
2018-01-31T14:17:55.036Z,995.67
2018-01-31T14:18:55.004Z,995.61
2018-01-31T14:20:48.323Z,995.60
2018-01-31T14:21:48.300Z,995.60
2018-01-31T14:23:41.634Z,995.61
2018-01-31T14:24:41.603Z,995.67
2018-01-31T14:26:34.948Z,995.51
2018-01-31T14:27:34.936Z,995.58
2018-01-31T14:29:28.272Z,995.67
2018-01-31T14:30:28.231Z,995.42
2018-01-31T14:32:21.549Z,995.34
2018-01-31T14:33:21.525Z,995.28
2018-01-31T14:35:15.869Z,995.21
2018-01-31T14:36:15.837Z,995.07
2018-01-31T14:38:09.194Z,995.17
2018-01-31T14:39:09.173Z,995.36
2018-01-31T14:41:03.505Z,995.17
2018-01-31T14:42:03.473Z,995.13
2018-01-31T14:43:56.787Z,995.19
2018-01-31T14:44:56.792Z,995.31
2018-01-31T14:46:50.131Z,995.31
2018-01-31T14:47:50.075Z,995.12
2018-01-31T14:49:43.407Z,994.97
2018-01-31T14:50:43.381Z,994.95
2018-01-31T14:52:36.731Z,994.93
2018-01-31T14:53:36.691Z,994.86
2018-01-31T14:55:30.027Z,994.84
2018-01-31T14:56:30.002Z,994.78
2018-01-31T14:58:24.354Z,995.21
2018-01-31T14:59:24.321Z,994.79
2018-01-31T15:01:17.648Z,994.76
2018-01-31T15:02:17.633Z,994.68
2018-01-31T15:04:10.473Z,994.72
2018-01-31T15:05:10.432Z,994.80
2018-01-31T15:07:03.262Z,994.73
2018-01-31T15:08:03.250Z,994.65
2018-01-31T15:09:56.581Z,994.81
2018-01-31T15:10:56.542Z,994.63
2018-01-31T15:12:49.886Z,994.67
2018-01-31T15:13:49.861Z,994.72
2018-01-31T15:15:42.712Z,994.63
2018-01-31T15:16:42.674Z,994.54
2018-01-31T15:18:35.494Z,994.56
2018-01-31T15:19:35.485Z,994.33
2018-01-31T15:21:28.831Z,994.36
2018-01-31T15:22:28.782Z,994.44
2018-01-31T15:24:22.106Z,994.29
2018-01-31T15:25:22.107Z,994.24
2018-01-31T15:27:15.431Z,994.20
2018-01-31T15:28:15.384Z,994.35
2018-01-31T15:30:08.740Z,994.21
2018-01-31T15:31:08.711Z,994.09
2018-01-31T15:33:02.049Z,994.07
2018-01-31T15:34:02.015Z,994.10
2018-01-31T15:35:55.327Z,993.97
2018-01-31T15:36:55.313Z,993.99
2018-01-31T15:38:48.659Z,993.90
2018-01-31T15:39:48.623Z,993.96
2018-01-31T15:41:41.942Z,993.74
2018-01-31T15:42:41.933Z,993.72
2018-01-31T15:44:35.284Z,993.72
2018-01-31T15:45:35.241Z,993.68
2018-01-31T15:47:28.571Z,993.64
2018-01-31T15:48:28.566Z,993.78
2018-01-31T15:50:21.887Z,993.65
2018-01-31T15:51:21.856Z,993.49
2018-01-31T15:53:15.189Z,993.65
2018-01-31T15:54:15.163Z,993.56
2018-01-31T15:56:08.511Z,993.54
2018-01-31T15:57:08.486Z,993.45
2018-01-31T15:59:02.791Z,993.47
2018-01-31T16:00:02.780Z,993.47
2018-01-31T16:01:55.633Z,993.39
2018-01-31T16:02:55.580Z,993.46
2018-01-31T16:04:48.906Z,993.43
2018-01-31T16:05:48.887Z,993.37
2018-01-31T16:07:42.324Z,993.72
2018-01-31T16:08:42.209Z,993.57
2018-01-31T16:10:35.545Z,993.73
2018-01-31T16:11:35.509Z,993.80
2018-01-31T16:13:28.870Z,993.87
2018-01-31T16:14:28.820Z,993.95
2018-01-31T16:16:22.156Z,993.75
2018-01-31T16:17:22.115Z,993.80
2018-01-31T16:19:15.455Z,993.69
2018-01-31T16:20:15.426Z,993.81
2018-01-31T16:22:08.741Z,993.83
2018-01-31T16:23:08.731Z,993.81
2018-01-31T16:25:01.565Z,993.69
2018-01-31T16:26:01.526Z,993.72
2018-01-31T16:27:54.871Z,993.68
2018-01-31T16:28:54.836Z,993.65
2018-01-31T16:30:47.679Z,993.97
2018-01-31T16:31:47.641Z,993.69
2018-01-31T16:33:40.973Z,993.60
2018-01-31T16:34:40.943Z,993.63
2018-01-31T16:36:33.789Z,993.78
2018-01-31T16:37:33.750Z,993.65
2018-01-31T16:39:26.592Z,993.84
2018-01-31T16:40:26.561Z,994.03
2018-01-31T16:42:19.908Z,993.69
2018-01-31T16:43:19.891Z,993.79
2018-01-31T16:45:12.696Z,993.73
2018-01-31T16:46:12.690Z,993.88
2018-01-31T16:48:06.025Z,993.60
2018-01-31T16:49:05.979Z,993.87
2018-01-31T16:50:59.307Z,993.63
2018-01-31T16:51:59.283Z,993.58
2018-01-31T16:53:52.616Z,993.61
2018-01-31T16:54:52.580Z,993.59
2018-01-31T16:56:45.916Z,993.56
2018-01-31T16:57:45.885Z,993.52
2018-01-31T16:59:39.230Z,993.48
2018-01-31T17:00:39.188Z,993.47
2018-01-31T17:02:32.533Z,993.45
2018-01-31T17:03:32.500Z,993.46
2018-01-31T17:05:25.857Z,993.35
2018-01-31T17:06:25.811Z,993.64
2018-01-31T17:08:18.640Z,993.50
2018-01-31T17:09:18.633Z,993.41
2018-01-31T17:11:11.971Z,993.51
2018-01-31T17:12:11.918Z,993.39
2018-01-31T17:14:04.761Z,993.43
2018-01-31T17:15:04.732Z,993.46
2018-01-31T17:16:58.086Z,993.37
2018-01-31T17:17:58.040Z,993.32
2018-01-31T17:19:51.385Z,993.16
2018-01-31T17:20:51.346Z,993.53
2018-01-31T17:22:44.675Z,993.36
2018-01-31T17:23:44.671Z,993.33
2018-01-31T17:25:37.992Z,993.31
2018-01-31T17:26:37.961Z,993.22
2018-01-31T17:28:31.320Z,993.16
2018-01-31T17:29:31.268Z,993.35
2018-01-31T17:31:24.607Z,993.16
2018-01-31T17:32:24.582Z,993.60
2018-01-31T17:34:17.923Z,993.10
2018-01-31T17:35:17.892Z,993.14
2018-01-31T17:37:11.206Z,993.17
2018-01-31T17:38:11.196Z,993.12
2018-01-31T17:40:04.556Z,993.13
2018-01-31T17:41:04.487Z,993.09
2018-01-31T17:42:57.335Z,993.10
2018-01-31T17:43:57.295Z,993.03
2018-01-31T17:45:50.666Z,992.95
2018-01-31T17:46:50.621Z,992.94
2018-01-31T17:48:43.918Z,992.85
2018-01-31T17:49:43.890Z,992.78
2018-01-31T17:51:37.231Z,992.92
2018-01-31T17:52:37.190Z,992.77
2018-01-31T17:54:30.543Z,992.79
2018-01-31T17:55:30.509Z,992.73
2018-01-31T17:57:23.842Z,992.68
2018-01-31T17:58:23.805Z,992.65
2018-01-31T18:00:17.130Z,992.81
2018-01-31T18:01:17.107Z,992.74
2018-01-31T18:03:10.450Z,992.68
2018-01-31T18:04:10.404Z,992.62
2018-01-31T18:06:03.730Z,992.72
2018-01-31T18:07:03.703Z,992.53
2018-01-31T18:08:57.112Z,992.70
2018-01-31T18:09:57.025Z,992.47
2018-01-31T18:11:50.325Z,992.53
2018-01-31T18:12:50.312Z,992.57
2018-01-31T18:14:43.656Z,992.59
2018-01-31T18:15:43.609Z,992.54
2018-01-31T18:17:36.940Z,992.50
2018-01-31T18:18:36.928Z,992.56
2018-01-31T18:20:30.255Z,992.45
2018-01-31T18:21:30.221Z,992.38
2018-01-31T18:23:23.552Z,992.46
2018-01-31T18:24:23.524Z,992.32
2018-01-31T18:26:16.875Z,992.42
2018-01-31T18:27:16.823Z,992.34
2018-01-31T18:29:10.149Z,992.33
2018-01-31T18:30:10.123Z,992.33
2018-01-31T18:32:03.478Z,992.26
2018-01-31T18:33:03.498Z,992.51
2018-01-31T18:34:56.756Z,992.28
2018-01-31T18:35:56.748Z,992.27
2018-01-31T18:37:50.077Z,992.24
2018-01-31T18:38:50.142Z,992.27
2018-01-31T18:40:42.867Z,992.17
2018-01-31T18:41:42.851Z,992.32
2018-01-31T18:43:37.211Z,992.12
2018-01-31T18:44:37.160Z,992.12
2018-01-31T18:46:29.987Z,992.06
2018-01-31T18:47:29.966Z,992.15
2018-01-31T18:49:23.327Z,992.20
2018-01-31T18:50:23.327Z,992.16
2018-01-31T18:52:16.120Z,992.07
2018-01-31T18:53:16.082Z,992.14
2018-01-31T18:55:09.418Z,992.06
2018-01-31T18:56:09.375Z,992.02
2018-01-31T18:58:02.698Z,992.00
2018-01-31T18:59:02.705Z,992.17
2018-01-31T19:00:56.022Z,991.90
2018-01-31T19:01:56.002Z,991.94
2018-01-31T19:03:49.302Z,991.92
2018-01-31T19:04:49.280Z,991.94
2018-01-31T19:06:42.617Z,991.88
2018-01-31T19:07:42.572Z,991.88
2018-01-31T19:09:35.886Z,991.85
2018-01-31T19:10:35.869Z,991.95
2018-01-31T19:12:29.211Z,991.83
2018-01-31T19:13:29.172Z,991.82
2018-01-31T19:15:22.491Z,991.82
2018-01-31T19:16:22.474Z,991.87
2018-01-31T19:18:15.796Z,991.79
2018-01-31T19:19:15.763Z,991.85
2018-01-31T19:21:09.076Z,992.02
2018-01-31T19:22:09.055Z,991.82
2018-01-31T19:24:02.390Z,991.81
2018-01-31T19:25:02.358Z,991.75
2018-01-31T19:26:55.697Z,991.63
2018-01-31T19:27:55.673Z,991.77
2018-01-31T19:29:49.029Z,991.70
2018-01-31T19:30:48.977Z,991.74
2018-01-31T19:32:41.808Z,991.78
2018-01-31T19:33:41.792Z,991.63
2018-01-31T19:35:35.127Z,991.67
2018-01-31T19:36:35.086Z,991.69
2018-01-31T19:38:27.922Z,991.51
2018-01-31T19:39:27.880Z,991.63