createdAt,value
2023-04-22T00:05:23.359Z,97576.13
2023-04-22T00:15:29.969Z,97549.00
2023-04-22T00:25:36.555Z,97553.13
2023-04-22T00:35:43.207Z,97551.81
2023-04-22T00:45:50.675Z,97537.53
2023-04-22T00:55:57.230Z,97543.16
2023-04-22T01:06:03.728Z,97525.44
2023-04-22T01:16:10.614Z,97521.53
2023-04-22T01:26:17.195Z,97513.06
2023-04-22T01:36:23.712Z,97498.63
2023-04-22T01:46:30.768Z,97487.03
2023-04-22T01:56:38.024Z,97493.00
2023-04-22T02:06:44.810Z,97483.59
2023-04-22T02:16:51.359Z,97561.00
2023-04-22T02:26:57.844Z,97606.81
2023-04-22T02:37:04.334Z,97633.97
2023-04-22T02:47:10.787Z,97596.75
2023-04-22T02:57:17.220Z,97572.19
2023-04-22T03:07:23.720Z,97467.50
2023-04-22T03:17:30.243Z,97344.97
2023-04-22T03:27:36.790Z,97299.12
2023-04-22T03:37:43.370Z,97258.44
2023-04-22T03:47:49.885Z,97218.06
2023-04-22T03:57:56.840Z,97203.69
2023-04-22T04:08:03.663Z,97204.97
2023-04-22T04:18:10.954Z,97198.75
2023-04-22T04:28:18.960Z,97165.31
2023-04-22T04:38:26.487Z,97148.06
2023-04-22T04:48:37.293Z,97083.06
2023-04-22T04:58:44.020Z,97041.41
2023-04-22T05:08:50.535Z,97009.34
2023-04-22T05:18:57.009Z,97075.41
2023-04-22T05:29:03.472Z,97370.69
2023-04-22T05:39:10.662Z,97583.66
2023-04-22T05:49:17.253Z,97648.88
2023-04-22T05:59:24.026Z,97656.16
2023-04-22T06:09:30.639Z,97545.22
2023-04-22T06:19:37.428Z,97531.94
2023-04-22T06:29:44.108Z,97534.66
2023-04-22T06:39:50.623Z,97549.53
2023-04-22T06:49:57.088Z,97605.38
2023-04-22T07:00:04.218Z,97600.09
2023-04-22T07:10:12.144Z,97653.25
2023-04-22T07:20:18.827Z,97667.56
2023-04-22T07:30:25.440Z,97712.28
2023-04-22T07:40:32.389Z,97917.44
2023-04-22T07:50:38.803Z,98312.72
2023-04-22T08:00:45.502Z,98328.84
2023-04-22T08:10:52.074Z,98335.75
2023-04-22T08:20:58.574Z,98348.47
2023-04-22T08:31:05.600Z,98357.63
2023-04-22T08:41:12.297Z,98358.91
2023-04-22T08:51:19.565Z,98353.59
2023-04-22T09:01:27.061Z,98342.84
2023-04-22T09:11:34.560Z,98328.66
2023-04-22T09:21:42.447Z,98317.31
2023-04-22T09:31:52.462Z,98335.81
2023-04-22T09:41:59.149Z,98311.47
2023-04-22T09:52:05.959Z,98317.03
2023-04-22T10:02:12.706Z,98326.28
2023-04-22T10:12:26.121Z,98302.13
2023-04-22T10:22:39.891Z,98301.84
2023-04-22T10:32:46.486Z,98275.50
2023-04-22T10:42:54.387Z,98259.81
2023-04-22T10:53:04.701Z,98273.81
2023-04-22T11:03:13.596Z,98274.41
2023-04-22T11:13:22.553Z,98256.63
2023-04-22T11:23:29.699Z,98249.41
2023-04-22T11:33:36.420Z,98245.53
2023-04-22T11:43:49.340Z,98231.25
2023-04-22T11:53:55.867Z,98208.97
2023-04-22T12:04:02.814Z,98222.84
2023-04-22T12:14:09.442Z,98196.97
2023-04-22T12:24:16.432Z,98198.47
2023-04-22T12:34:22.945Z,98212.72
2023-04-22T12:44:29.452Z,98173.91
2023-04-22T12:54:35.948Z,98180.88
2023-04-22T13:04:42.756Z,98174.56
2023-04-22T13:14:49.364Z,98189.59
2023-04-22T13:24:55.835Z,98176.06
2023-04-22T13:35:03.241Z,98156.72
2023-04-22T13:45:10.422Z,98157.53
2023-04-22T13:55:17.410Z,98134.31
2023-04-22T14:05:24.032Z,98141.91
2023-04-22T14:15:30.578Z,98152.00
2023-04-22T14:25:37.071Z,98127.78
2023-04-22T14:35:44.747Z,98122.56
2023-04-22T14:45:51.315Z,98118.06
2023-04-22T14:55:57.975Z,98125.41
2023-04-22T15:06:04.727Z,98101.44
2023-04-22T15:16:11.357Z,98101.97
2023-04-22T15:26:17.845Z,98101.88
2023-04-22T15:36:24.363Z,98084.69
2023-04-22T15:46:31.861Z,98086.78
2023-04-22T15:56:38.456Z,98084.53
2023-04-22T16:06:45.004Z,98092.84
2023-04-22T16:16:51.709Z,98083.19
2023-04-22T16:26:58.204Z,98069.97
2023-04-22T16:37:05.192Z,98061.50
2023-04-22T16:47:11.708Z,98053.88
2023-04-22T16:57:18.276Z,98051.81
2023-04-22T17:07:24.750Z,98040.28
2023-04-22T17:17:31.809Z,98031.66
2023-04-22T17:27:38.391Z,98040.09
2023-04-22T17:37:45.054Z,98033.13
2023-04-22T17:47:51.732Z,98033.84
2023-04-22T17:57:58.262Z,98030.44
2023-04-22T18:08:05.655Z,98028.28
2023-04-22T18:18:12.345Z,98034.75
2023-04-22T18:28:19.473Z,98044.44
2023-04-22T18:38:25.948Z,98050.03
2023-04-22T18:48:32.544Z,98048.16
2023-04-22T18:58:39.050Z,98049.28
2023-04-22T19:08:45.588Z,98048.50
2023-04-22T19:18:52.659Z,98035.47
2023-04-22T19:28:59.392Z,98033.44
2023-04-22T19:39:07.554Z,98032.31
2023-04-22T19:49:14.500Z,98033.31
2023-04-22T19:59:21.217Z,98031.97
2023-04-22T20:09:28.651Z,98026.84
2023-04-22T20:19:35.398Z,98024.66
2023-04-22T20:29:42.215Z,98019.00
2023-04-22T20:39:52.945Z,98023.16
2023-04-22T20:49:59.477Z,98013.13
2023-04-22T21:00:08.884Z,98010.69
2023-04-22T21:10:15.707Z,98021.00
2023-04-22T21:20:23.212Z,98016.91
2023-04-22T21:30:30.077Z,97938.97
2023-04-22T21:40:37.296Z,97969.44
2023-04-22T21:50:43.846Z,97973.94
2023-04-22T22:00:50.679Z,97977.81
2023-04-22T22:10:57.741Z,97755.81
2023-04-22T22:21:04.247Z,97631.91
2023-04-22T22:31:10.757Z,97539.84
2023-04-22T22:41:17.219Z,97399.91
2023-04-22T22:51:23.904Z,97315.41
2023-04-22T23:01:30.940Z,97254.38
2023-04-22T23:11:37.607Z,97216.66
2023-04-22T23:21:45.555Z,97141.28
2023-04-22T23:31:53.504Z,97046.44
2023-04-22T23:41:59.946Z,97157.81
2023-04-22T23:52:06.692Z,97049.84
