createdAt,value
2017-07-24T00:00:59.561Z,10.90
2017-07-24T00:05:47.153Z,10.07
2017-07-24T00:10:33.786Z,9.60
2017-07-24T00:15:20.453Z,9.63
2017-07-24T00:20:07.282Z,11.60
2017-07-24T00:24:54.265Z,10.70
2017-07-24T00:29:40.994Z,11.00
2017-07-24T00:34:27.653Z,11.10
2017-07-24T00:39:14.293Z,10.83
2017-07-24T00:44:01.044Z,11.00
2017-07-24T00:48:47.701Z,11.00
2017-07-24T00:53:35.161Z,10.43
2017-07-24T00:58:21.881Z,11.60
2017-07-24T01:03:08.484Z,13.50
2017-07-24T01:07:55.992Z,12.17
2017-07-24T01:12:42.628Z,11.37
2017-07-24T01:17:29.245Z,11.40
2017-07-24T01:22:15.897Z,11.60
2017-07-24T01:27:02.553Z,12.70
2017-07-24T01:31:49.510Z,12.83
2017-07-24T01:36:36.097Z,15.20
2017-07-24T01:41:22.735Z,15.50
2017-07-24T01:46:09.433Z,16.10
2017-07-24T01:50:56.178Z,16.90
2017-07-24T01:55:42.826Z,18.10
2017-07-24T02:00:29.696Z,17.00
2017-07-24T02:05:16.290Z,18.93
2017-07-24T02:10:03.905Z,19.43
2017-07-24T02:14:50.552Z,22.33
2017-07-24T02:19:37.925Z,22.43
2017-07-24T02:24:24.604Z,19.87
2017-07-24T02:29:11.988Z,18.77
2017-07-24T02:33:58.624Z,21.40
2017-07-24T02:38:45.225Z,20.90
2017-07-24T02:43:31.963Z,20.20
2017-07-24T02:48:18.810Z,18.97
2017-07-24T02:53:05.716Z,20.83
2017-07-24T02:57:53.145Z,23.80
2017-07-24T03:02:39.760Z,21.03
2017-07-24T03:07:26.601Z,23.60
2017-07-24T03:12:13.288Z,22.60
2017-07-24T03:17:00.146Z,24.43
2017-07-24T03:21:46.785Z,24.10
2017-07-24T03:26:33.462Z,20.10
2017-07-24T03:31:20.443Z,18.73
2017-07-24T03:36:07.236Z,20.10
2017-07-24T03:40:53.845Z,17.67
2017-07-24T03:45:40.708Z,19.23
2017-07-24T03:50:27.451Z,17.57
2017-07-24T03:55:14.124Z,18.50
2017-07-24T04:00:01.169Z,17.70
2017-07-24T04:04:47.759Z,17.23
2017-07-24T04:09:34.351Z,18.50
2017-07-24T04:14:20.960Z,18.83
2017-07-24T04:19:08.329Z,18.60
2017-07-24T04:23:54.958Z,18.73
2017-07-24T04:28:41.733Z,15.00
2017-07-24T04:33:29.122Z,12.53
2017-07-24T04:38:16.061Z,13.80
2017-07-24T04:43:02.687Z,13.43
2017-07-24T04:47:50.068Z,13.93
2017-07-24T04:52:36.685Z,14.87
2017-07-24T04:57:24.067Z,13.80
2017-07-24T05:02:10.798Z,19.00
2017-07-24T05:06:57.666Z,17.67
2017-07-24T05:11:45.382Z,18.93
2017-07-24T05:16:32.016Z,19.13
2017-07-24T05:21:19.423Z,23.53
2017-07-24T05:26:06.052Z,19.47
2017-07-24T05:30:52.657Z,17.80
2017-07-24T05:35:39.607Z,17.30
2017-07-24T05:40:26.245Z,19.03
2017-07-24T05:45:13.634Z,17.37
2017-07-24T05:50:00.259Z,18.80
2017-07-24T05:54:46.881Z,16.40
2017-07-24T05:59:33.505Z,17.87
2017-07-24T06:04:20.112Z,38.30
2017-07-24T06:09:06.873Z,24.90
2017-07-24T06:13:53.550Z,22.90
2017-07-24T06:18:40.181Z,17.10
2017-07-24T06:23:26.838Z,13.40
2017-07-24T06:28:13.500Z,14.67
2017-07-24T06:33:00.276Z,15.37
2017-07-24T06:37:46.952Z,19.60
2017-07-24T06:42:33.596Z,23.73
2017-07-24T06:47:20.248Z,21.30
2017-07-24T06:52:06.875Z,13.20
2017-07-24T06:56:54.250Z,11.83
2017-07-24T07:01:40.913Z,11.53
2017-07-24T07:06:27.839Z,10.57
2017-07-24T07:11:14.453Z,16.83
2017-07-24T07:16:01.072Z,15.53
2017-07-24T07:20:47.722Z,15.00
2017-07-24T07:25:35.097Z,18.80
2017-07-24T07:30:21.770Z,8.80
2017-07-24T07:35:08.385Z,10.00
2017-07-24T07:39:55.308Z,9.00
2017-07-24T07:44:41.996Z,10.00
2017-07-24T07:49:28.749Z,10.93
2017-07-24T07:54:15.486Z,9.53
2017-07-24T07:59:02.852Z,10.00
2017-07-24T08:03:49.476Z,8.90
2017-07-24T08:08:36.101Z,10.57
2017-07-24T08:13:23.064Z,8.03
2017-07-24T08:18:09.659Z,10.13
2017-07-24T08:22:56.280Z,11.03
2017-07-24T08:27:42.907Z,8.50
2017-07-24T08:32:29.686Z,8.30
2017-07-24T08:37:17.072Z,9.80
2017-07-24T08:42:03.699Z,8.90
2017-07-24T08:46:50.440Z,9.53
2017-07-24T08:51:37.124Z,9.60
2017-07-24T08:56:23.744Z,9.10
2017-07-24T09:01:10.487Z,9.20
2017-07-24T09:05:57.220Z,10.80
2017-07-24T09:10:43.864Z,11.00
2017-07-24T09:15:31.701Z,10.60
2017-07-24T09:20:18.322Z,18.50
2017-07-24T09:25:04.996Z,17.40
2017-07-24T09:29:51.635Z,12.20
2017-07-24T09:34:38.283Z,10.20
2017-07-24T09:39:24.963Z,10.90
2017-07-24T09:44:11.722Z,8.60
2017-07-24T09:48:58.737Z,12.40
2017-07-24T09:53:45.402Z,12.63
2017-07-24T09:58:31.990Z,11.33
2017-07-24T10:03:18.621Z,10.43
2017-07-24T10:08:05.246Z,14.23
2017-07-24T10:12:52.608Z,13.73
2017-07-24T10:17:39.200Z,11.47
2017-07-24T10:22:26.738Z,11.20
2017-07-24T10:27:14.080Z,10.20
2017-07-24T10:32:01.484Z,11.73
2017-07-24T10:36:48.102Z,10.30
2017-07-24T10:41:34.716Z,10.10
2017-07-24T10:46:21.794Z,11.23
2017-07-24T10:51:09.286Z,11.57
2017-07-24T10:55:55.901Z,14.13
2017-07-24T11:00:42.508Z,12.77
2017-07-24T11:05:29.158Z,9.17
2017-07-24T11:10:15.796Z,10.40
2017-07-24T11:15:02.416Z,8.83
2017-07-24T11:19:49.429Z,10.47
2017-07-24T11:24:36.047Z,9.77
2017-07-24T11:29:22.763Z,11.40
2017-07-24T11:34:09.540Z,11.00
2017-07-24T11:38:56.188Z,12.50
2017-07-24T11:43:42.809Z,13.20
2017-07-24T11:48:29.436Z,13.13
2017-07-24T11:53:16.328Z,13.10
2017-07-24T11:58:02.938Z,14.77
2017-07-24T12:02:50.368Z,14.30
2017-07-24T12:07:37.790Z,15.47
2017-07-24T12:12:24.418Z,13.60
2017-07-24T12:17:11.624Z,13.20
2017-07-24T12:21:58.239Z,11.50
2017-07-24T12:26:44.941Z,11.70
2017-07-24T12:31:32.036Z,14.00
2017-07-24T12:36:19.393Z,10.10
2017-07-24T12:41:06.373Z,9.53
2017-07-24T12:45:53.248Z,9.57
2017-07-24T12:50:40.010Z,11.47
2017-07-24T12:55:26.630Z,11.87
2017-07-24T13:00:13.353Z,11.13
2017-07-24T13:05:00.297Z,10.93
2017-07-24T13:09:46.944Z,9.70
2017-07-24T13:14:33.607Z,8.83
2017-07-24T13:19:20.320Z,9.20
2017-07-24T13:24:06.977Z,9.10
2017-07-24T13:28:54.094Z,10.27
2017-07-24T13:33:40.698Z,10.50
2017-07-24T13:38:27.466Z,11.50
2017-07-24T13:43:14.840Z,9.97
2017-07-24T13:48:03.227Z,9.43
2017-07-24T13:52:50.016Z,9.23
2017-07-24T13:57:36.666Z,9.77
2017-07-24T14:02:23.343Z,8.00
2017-07-24T14:07:10.882Z,8.80
2017-07-24T14:11:58.262Z,10.33
2017-07-24T14:16:45.438Z,9.70
2017-07-24T14:21:32.103Z,9.30
2017-07-24T14:26:19.022Z,9.13
2017-07-24T14:31:05.990Z,10.97
2017-07-24T14:35:52.769Z,11.13
2017-07-24T14:40:39.759Z,10.40
2017-07-24T14:45:26.397Z,8.50
2017-07-24T14:50:14.216Z,5.70
2017-07-24T14:55:01.182Z,3.10
2017-07-24T14:59:47.841Z,3.40
2017-07-24T15:04:34.480Z,4.17
2017-07-24T15:09:21.611Z,5.30
2017-07-24T15:14:09.938Z,6.33
2017-07-24T15:18:56.569Z,6.30
2017-07-24T15:23:43.193Z,6.33
2017-07-24T15:28:29.929Z,6.70
2017-07-24T15:33:16.859Z,6.83
2017-07-24T15:38:03.513Z,6.13
2017-07-24T15:42:51.381Z,7.53
2017-07-24T15:47:38.197Z,6.20
2017-07-24T15:52:25.638Z,6.80
2017-07-24T15:57:12.470Z,7.57
2017-07-24T16:01:59.119Z,7.43
2017-07-24T16:06:46.085Z,6.73
2017-07-24T16:11:32.955Z,7.30
2017-07-24T16:16:19.793Z,6.37
2017-07-24T16:21:06.418Z,6.73
2017-07-24T16:25:53.051Z,7.03
2017-07-24T16:30:39.959Z,7.93
2017-07-24T16:35:26.702Z,7.40
2017-07-24T16:40:13.365Z,8.17
2017-07-24T16:45:00.913Z,7.10
2017-07-24T16:49:47.625Z,6.97
2017-07-24T16:54:34.989Z,6.00
2017-07-24T16:59:21.647Z,6.63
2017-07-24T17:04:08.290Z,6.67
2017-07-24T17:08:55.713Z,6.13
2017-07-24T17:13:42.668Z,6.40
2017-07-24T17:18:29.359Z,6.47
2017-07-24T17:23:16.000Z,6.90
2017-07-24T17:28:02.641Z,6.07
2017-07-24T17:32:49.290Z,6.07
2017-07-24T17:37:35.940Z,6.50
2017-07-24T17:42:22.632Z,6.30
2017-07-24T17:47:09.377Z,6.70
2017-07-24T17:51:56.028Z,6.10
2017-07-24T17:56:43.448Z,5.33
2017-07-24T18:01:30.115Z,7.03
2017-07-24T18:06:16.880Z,6.00
2017-07-24T18:11:03.606Z,5.30
2017-07-24T18:15:50.372Z,6.27
2017-07-24T18:20:37.091Z,6.33
2017-07-24T18:25:23.905Z,7.13
2017-07-24T18:30:11.285Z,6.37
2017-07-24T18:34:57.967Z,6.43
2017-07-24T18:39:44.629Z,7.40
2017-07-24T18:44:31.440Z,7.30
2017-07-24T18:49:18.146Z,6.77
2017-07-24T18:54:04.865Z,8.27
2017-07-24T18:58:51.598Z,8.30
2017-07-24T19:03:38.227Z,7.20
2017-07-24T19:08:24.924Z,7.67
2017-07-24T19:13:12.369Z,7.83
2017-07-24T19:17:59.127Z,9.27
2017-07-24T19:22:45.928Z,9.77
2017-07-24T19:27:32.768Z,8.20
2017-07-24T19:32:19.509Z,8.00
2017-07-24T19:37:06.232Z,8.83
2017-07-24T19:41:52.985Z,10.80
2017-07-24T19:46:40.461Z,10.37
2017-07-24T19:51:27.198Z,8.93
2017-07-24T19:56:14.407Z,9.40
2017-07-24T20:01:01.147Z,7.77
2017-07-24T20:05:47.856Z,8.17
2017-07-24T20:10:34.578Z,6.83
2017-07-24T20:15:21.298Z,6.20
2017-07-24T20:20:08.040Z,4.50
2017-07-24T20:24:54.736Z,5.27
2017-07-24T20:29:42.166Z,6.10
2017-07-24T20:34:29.582Z,6.20
2017-07-24T20:39:16.237Z,5.80
2017-07-24T20:44:02.966Z,7.13
2017-07-24T20:48:49.606Z,6.33
2017-07-24T20:53:36.221Z,5.60
2017-07-24T20:58:23.570Z,5.03
2017-07-24T21:03:10.285Z,4.60
2017-07-24T21:07:57.157Z,6.10
2017-07-24T21:12:43.807Z,6.90
2017-07-24T21:17:30.519Z,6.50
2017-07-24T21:22:17.901Z,5.63
2017-07-24T21:27:04.528Z,4.90
2017-07-24T21:31:51.181Z,5.30
2017-07-24T21:36:37.822Z,4.77
2017-07-24T21:41:24.687Z,4.90
2017-07-24T21:46:11.353Z,4.90
2017-07-24T21:50:58.751Z,3.87
2017-07-24T21:55:45.384Z,3.90
2017-07-24T22:00:32.160Z,3.67
2017-07-24T22:05:18.822Z,3.50
2017-07-24T22:10:05.457Z,3.87
2017-07-24T22:14:52.229Z,3.13
2017-07-24T22:19:38.965Z,3.33
2017-07-24T22:24:25.637Z,3.30
2017-07-24T22:29:13.041Z,3.07
2017-07-24T22:33:59.707Z,2.60
2017-07-24T22:38:47.061Z,2.97
2017-07-24T22:43:33.732Z,2.83
2017-07-24T22:48:20.492Z,2.80
2017-07-24T22:53:08.056Z,2.60
2017-07-24T22:57:54.796Z,2.50
2017-07-24T23:02:41.409Z,2.53
2017-07-24T23:07:28.031Z,2.87
2017-07-24T23:12:14.685Z,2.57
2017-07-24T23:17:01.306Z,2.57
2017-07-24T23:21:48.019Z,2.90
2017-07-24T23:26:34.676Z,2.50
2017-07-24T23:31:22.074Z,2.23
2017-07-24T23:36:08.683Z,2.70
2017-07-24T23:40:55.347Z,2.40
2017-07-24T23:45:42.705Z,3.20
2017-07-24T23:50:29.693Z,2.77
2017-07-24T23:55:16.321Z,3.00
