createdAt,value
2022-10-22T00:01:20.153Z,10.23
2022-10-22T00:03:46.772Z,8.57
2022-10-22T00:06:13.523Z,28.45
2022-10-22T00:08:40.261Z,22.73
2022-10-22T00:11:17.741Z,16.90
2022-10-22T00:16:17.085Z,14.60
2022-10-22T00:18:43.776Z,20.98
2022-10-22T00:21:10.409Z,13.13
2022-10-22T00:23:40.741Z,11.05
2022-10-22T00:26:07.396Z,9.80
2022-10-22T00:28:34.076Z,11.95
2022-10-22T00:31:01.614Z,13.65
2022-10-22T00:33:29.366Z,7.95
2022-10-22T00:35:55.989Z,8.23
2022-10-22T00:38:22.654Z,8.50
2022-10-22T00:40:49.522Z,9.75
2022-10-22T00:43:18.662Z,8.43
2022-10-22T00:45:45.705Z,8.63
2022-10-22T00:48:16.321Z,13.48
2022-10-22T00:51:00.411Z,8.55
2022-10-22T00:53:31.976Z,9.13
2022-10-22T00:55:58.803Z,6.35
2022-10-22T00:58:28.868Z,11.80
2022-10-22T01:00:56.797Z,9.23
2022-10-22T01:03:23.581Z,8.85
2022-10-22T01:05:58.128Z,10.43
2022-10-22T01:08:39.627Z,9.30
2022-10-22T01:11:29.249Z,8.70
2022-10-22T01:14:16.984Z,9.07
2022-10-22T01:19:43.789Z,11.55
2022-10-22T01:22:28.646Z,9.45
2022-10-22T01:25:21.442Z,19.77
2022-10-22T01:28:06.806Z,7.90
2022-10-22T01:30:34.408Z,12.00
2022-10-22T01:33:03.954Z,12.45
2022-10-22T01:35:37.617Z,15.02
2022-10-22T01:38:06.921Z,8.45
2022-10-22T01:43:02.741Z,11.48
2022-10-22T01:45:32.882Z,7.72
2022-10-22T01:48:27.468Z,10.18
2022-10-22T01:51:19.156Z,9.82
2022-10-22T01:54:21.170Z,8.63
2022-10-22T01:56:56.464Z,5.88
2022-10-22T01:59:44.239Z,9.73
2022-10-22T02:05:07.340Z,10.25
2022-10-22T02:07:43.953Z,8.43
2022-10-22T02:10:11.024Z,8.15
2022-10-22T02:12:39.340Z,6.60
2022-10-22T02:15:06.785Z,9.93
2022-10-22T02:17:35.205Z,7.65
2022-10-22T02:20:07.398Z,8.45
2022-10-22T02:22:34.283Z,9.65
2022-10-22T02:25:01.000Z,7.40
2022-10-22T02:27:37.926Z,9.70
2022-10-22T02:30:11.893Z,7.55
2022-10-22T02:32:52.195Z,7.53
2022-10-22T02:35:21.932Z,28.88
2022-10-22T02:37:49.557Z,8.10
2022-10-22T02:40:17.037Z,8.30
2022-10-22T02:42:44.233Z,7.30
2022-10-22T02:45:10.880Z,7.35
2022-10-22T02:47:37.499Z,10.38
2022-10-22T02:50:07.868Z,7.53
2022-10-22T02:52:37.120Z,7.68
2022-10-22T02:55:05.460Z,17.75
2022-10-22T02:57:32.500Z,7.32
2022-10-22T02:59:59.117Z,9.18
2022-10-22T03:02:25.760Z,7.07
2022-10-22T03:04:52.364Z,10.85
2022-10-22T03:07:19.015Z,14.05
2022-10-22T03:09:45.688Z,8.43
2022-10-22T03:12:12.288Z,7.88
2022-10-22T03:14:38.936Z,7.07
2022-10-22T03:17:05.563Z,8.30
2022-10-22T03:19:32.353Z,8.82
2022-10-22T03:22:28.227Z,10.82
2022-10-22T03:24:58.361Z,8.02
2022-10-22T03:27:25.610Z,7.18
2022-10-22T03:29:52.536Z,10.60
2022-10-22T03:32:19.312Z,8.02
2022-10-22T03:34:46.034Z,8.88
2022-10-22T03:37:12.833Z,8.60
2022-10-22T03:39:39.907Z,9.27
2022-10-22T03:42:07.268Z,7.93
2022-10-22T03:44:38.261Z,8.13
2022-10-22T03:47:05.361Z,7.35
2022-10-22T03:49:32.169Z,7.45
2022-10-22T03:51:58.808Z,15.95
2022-10-22T03:54:25.482Z,28.45
2022-10-22T03:56:52.156Z,8.90
2022-10-22T03:59:19.072Z,12.15
2022-10-22T04:01:45.685Z,10.98
2022-10-22T04:04:12.357Z,12.20
2022-10-22T04:06:39.006Z,8.25
2022-10-22T04:09:05.808Z,9.77
2022-10-22T04:11:32.557Z,16.13
2022-10-22T04:13:59.198Z,7.68
2022-10-22T04:16:30.977Z,10.70
2022-10-22T04:18:58.069Z,7.10
2022-10-22T04:21:24.878Z,10.32
2022-10-22T04:23:52.860Z,18.30
2022-10-22T04:26:20.464Z,14.00
2022-10-22T04:28:48.305Z,12.55
2022-10-22T04:31:19.908Z,10.13
2022-10-22T04:33:47.268Z,12.45
2022-10-22T04:36:16.569Z,10.32
2022-10-22T04:41:15.571Z,8.05
2022-10-22T04:43:42.940Z,11.45
2022-10-22T04:46:10.163Z,7.65
2022-10-22T04:48:38.111Z,9.25
2022-10-22T04:51:06.760Z,9.90
2022-10-22T04:53:35.631Z,8.57
2022-10-22T04:56:12.699Z,12.50
2022-10-22T04:58:39.689Z,7.60
2022-10-22T05:01:28.677Z,8.88
2022-10-22T05:03:57.726Z,13.65
2022-10-22T05:06:25.168Z,7.20
2022-10-22T05:09:00.202Z,11.50
2022-10-22T05:11:29.895Z,9.93
2022-10-22T05:13:57.427Z,20.38
2022-10-22T05:16:24.656Z,15.48
2022-10-22T05:18:51.406Z,8.85
2022-10-22T05:21:20.531Z,22.17
2022-10-22T05:28:42.390Z,14.48
2022-10-22T05:31:11.444Z,9.68
2022-10-22T05:33:38.588Z,11.25
2022-10-22T05:36:07.310Z,14.95
2022-10-22T05:38:35.310Z,15.63
2022-10-22T05:41:01.892Z,13.00
2022-10-22T05:43:28.992Z,12.73
2022-10-22T05:45:55.751Z,13.63
2022-10-22T05:48:22.453Z,10.18
2022-10-22T05:50:50.938Z,8.35
2022-10-22T05:53:20.747Z,9.23
2022-10-22T05:55:47.392Z,9.13
2022-10-22T05:58:14.579Z,6.82
2022-10-22T06:00:41.538Z,14.32
2022-10-22T06:03:08.169Z,10.02
2022-10-22T06:05:36.417Z,13.48
2022-10-22T06:08:03.457Z,12.85
2022-10-22T06:10:30.494Z,11.48
2022-10-22T06:12:57.117Z,14.18
2022-10-22T06:15:23.845Z,14.32
2022-10-22T06:17:50.493Z,9.85
2022-10-22T06:20:17.586Z,13.65
2022-10-22T06:22:44.297Z,15.32
2022-10-22T06:25:12.588Z,12.65
2022-10-22T06:27:39.264Z,12.05
2022-10-22T06:30:06.724Z,18.70
2022-10-22T06:32:33.383Z,18.15
2022-10-22T06:35:00.203Z,16.85
2022-10-22T06:37:26.847Z,19.30
2022-10-22T06:39:53.493Z,13.13
2022-10-22T06:42:20.109Z,13.43
2022-10-22T06:44:46.790Z,19.85
2022-10-22T06:47:13.457Z,9.60
2022-10-22T06:49:40.065Z,7.90
2022-10-22T06:52:06.717Z,9.05
2022-10-22T06:54:33.457Z,11.07
2022-10-22T06:57:00.120Z,11.85
2022-10-22T06:59:26.751Z,10.60
2022-10-22T07:01:53.416Z,11.23
2022-10-22T07:04:20.033Z,8.40
2022-10-22T07:06:46.672Z,11.82
2022-10-22T07:09:13.635Z,9.65
2022-10-22T07:11:42.942Z,9.95
2022-10-22T07:14:10.156Z,13.32
2022-10-22T07:16:37.844Z,19.38
2022-10-22T07:19:05.387Z,9.18
2022-10-22T07:21:32.557Z,9.88
2022-10-22T07:23:59.558Z,10.13
2022-10-22T07:26:28.518Z,13.57
2022-10-22T07:28:55.218Z,8.88
2022-10-22T07:31:21.880Z,13.80
2022-10-22T07:33:48.554Z,8.82
2022-10-22T07:36:17.980Z,10.85
2022-10-22T07:38:46.500Z,8.82
2022-10-22T07:41:14.765Z,7.20
2022-10-22T07:43:41.529Z,7.72
2022-10-22T07:46:09.020Z,11.15
2022-10-22T07:48:36.467Z,8.27
2022-10-22T07:51:03.403Z,7.43
2022-10-22T07:53:30.230Z,13.20
2022-10-22T07:55:57.050Z,10.02
2022-10-22T07:58:24.200Z,9.13
2022-10-22T08:00:51.570Z,13.15
2022-10-22T08:03:18.833Z,7.00
2022-10-22T08:05:46.019Z,13.15
2022-10-22T08:08:14.544Z,9.48
2022-10-22T08:10:41.451Z,6.07
2022-10-22T08:13:08.680Z,8.55
2022-10-22T08:15:35.971Z,11.27
2022-10-22T08:18:02.628Z,11.05
2022-10-22T08:20:29.270Z,8.43
2022-10-22T08:22:55.972Z,10.27
2022-10-22T08:25:22.605Z,13.43
2022-10-22T08:27:49.335Z,11.57
2022-10-22T08:30:16.155Z,12.20
2022-10-22T08:32:42.909Z,11.57
2022-10-22T08:35:11.129Z,13.70
2022-10-22T08:37:39.702Z,12.27
2022-10-22T08:40:07.100Z,10.75
2022-10-22T08:42:52.430Z,12.50
2022-10-22T08:45:41.515Z,8.85
2022-10-22T08:48:34.672Z,19.00
2022-10-22T08:51:01.301Z,8.93
2022-10-22T08:53:32.637Z,8.75
2022-10-22T08:55:59.278Z,11.43
2022-10-22T08:58:34.982Z,8.65
2022-10-22T09:01:23.343Z,7.88
2022-10-22T09:03:58.954Z,15.10
2022-10-22T09:06:28.046Z,8.48
2022-10-22T09:08:55.577Z,8.60
2022-10-22T09:11:38.772Z,9.38
2022-10-22T09:14:05.968Z,11.57
2022-10-22T09:16:55.735Z,9.63
2022-10-22T09:20:05.776Z,13.77
2022-10-22T09:22:43.456Z,11.13
2022-10-22T09:25:24.435Z,12.20
2022-10-22T09:27:52.708Z,13.13
2022-10-22T09:30:22.370Z,9.90
2022-10-22T09:33:00.256Z,8.98
2022-10-22T09:35:27.016Z,10.75
2022-10-22T09:37:56.252Z,13.23
2022-10-22T09:40:23.876Z,9.20
2022-10-22T09:42:50.549Z,12.90
2022-10-22T09:45:26.520Z,9.02
2022-10-22T09:48:18.561Z,13.95
2022-10-22T09:50:49.951Z,9.57
2022-10-22T09:53:41.888Z,12.27
2022-10-22T09:56:21.747Z,9.02
2022-10-22T09:58:51.291Z,10.80
2022-10-22T10:01:20.672Z,13.77
2022-10-22T10:03:49.249Z,12.13
2022-10-22T10:06:22.675Z,7.93
2022-10-22T10:08:50.038Z,11.13
2022-10-22T10:11:30.002Z,8.73
2022-10-22T10:14:17.903Z,8.30
2022-10-22T10:16:59.770Z,9.45
2022-10-22T10:20:17.300Z,13.07
2022-10-22T10:23:02.287Z,13.73
2022-10-22T10:25:36.192Z,10.52
2022-10-22T10:28:21.714Z,10.23
2022-10-22T10:30:56.712Z,8.50
2022-10-22T10:33:32.264Z,11.63
2022-10-22T10:36:16.721Z,9.68
2022-10-22T10:38:52.472Z,8.20
2022-10-22T10:41:28.091Z,11.70
2022-10-22T10:44:22.250Z,13.50
2022-10-22T10:47:05.591Z,10.55
2022-10-22T10:49:35.171Z,12.70
2022-10-22T10:52:25.363Z,12.90
2022-10-22T10:55:09.829Z,12.77
2022-10-22T10:57:47.340Z,15.85
2022-10-22T11:00:22.361Z,11.82
2022-10-22T11:03:07.638Z,19.20
2022-10-22T11:06:06.300Z,10.25
2022-10-22T11:09:21.056Z,10.35
2022-10-22T11:11:50.924Z,11.27
2022-10-22T11:14:34.285Z,11.05
2022-10-22T11:17:16.928Z,15.90
2022-10-22T11:20:05.269Z,13.27
2022-10-22T11:23:17.516Z,15.75
2022-10-22T11:25:42.917Z,11.93
2022-10-22T11:28:13.328Z,15.60
2022-10-22T11:30:43.310Z,10.35
2022-10-22T11:33:12.652Z,15.18
2022-10-22T11:35:41.502Z,11.50
2022-10-22T11:38:12.632Z,15.70
2022-10-22T11:41:03.643Z,12.45
2022-10-22T11:43:31.880Z,9.65
2022-10-22T11:46:25.824Z,13.65
2022-10-22T11:49:06.559Z,12.43
2022-10-22T11:51:37.854Z,14.35
2022-10-22T11:54:29.337Z,13.10
2022-10-22T11:57:24.376Z,8.50
2022-10-22T11:59:58.109Z,13.15
2022-10-22T12:02:43.698Z,11.88
2022-10-22T12:05:22.717Z,9.45
2022-10-22T12:08:15.919Z,13.40
2022-10-22T12:11:11.912Z,11.05
2022-10-22T12:14:12.271Z,13.88
2022-10-22T12:16:55.640Z,13.25
2022-10-22T12:19:23.049Z,12.68
2022-10-22T12:21:54.646Z,14.70
2022-10-22T12:24:23.969Z,9.85
2022-10-22T12:26:52.751Z,14.02
2022-10-22T12:29:23.751Z,14.52
2022-10-22T12:31:50.527Z,13.98
2022-10-22T12:34:19.617Z,9.27
2022-10-22T12:36:47.499Z,10.13
2022-10-22T12:39:27.479Z,9.73
2022-10-22T12:41:55.070Z,11.77
2022-10-22T12:44:21.913Z,13.18
2022-10-22T12:46:52.951Z,10.95
2022-10-22T12:49:25.925Z,10.50
2022-10-22T12:51:52.774Z,13.15
2022-10-22T12:54:26.520Z,11.32
2022-10-22T12:56:54.415Z,18.30
2022-10-22T12:59:27.002Z,11.80
2022-10-22T13:01:54.492Z,9.98
2022-10-22T13:04:28.504Z,13.30
2022-10-22T13:07:19.739Z,13.88
2022-10-22T13:09:58.340Z,10.30
2022-10-22T13:12:26.764Z,13.07
2022-10-22T13:14:53.516Z,14.38
2022-10-22T13:17:39.453Z,9.43
2022-10-22T13:20:18.321Z,9.60
2022-10-22T13:23:02.816Z,13.73
2022-10-22T13:25:34.466Z,15.35
2022-10-22T13:28:10.775Z,14.05
2022-10-22T13:30:38.647Z,12.82
2022-10-22T13:33:17.787Z,10.88
2022-10-22T13:35:44.435Z,10.63
2022-10-22T13:38:15.943Z,12.60
2022-10-22T13:40:42.589Z,10.40
2022-10-22T13:43:09.193Z,10.95
2022-10-22T13:45:35.872Z,10.73
2022-10-22T13:48:03.333Z,9.73
2022-10-22T13:50:29.997Z,9.20
2022-10-22T13:52:58.400Z,10.82
2022-10-22T13:55:30.282Z,8.80
2022-10-22T13:58:01.056Z,13.23
2022-10-22T14:00:27.795Z,12.07
2022-10-22T14:02:57.617Z,11.20
2022-10-22T14:05:24.296Z,11.55
2022-10-22T14:07:51.520Z,9.27
2022-10-22T14:10:25.048Z,15.63
2022-10-22T14:12:55.764Z,10.43
2022-10-22T14:15:24.340Z,12.48
2022-10-22T14:17:57.007Z,12.07
2022-10-22T14:20:28.380Z,9.77
2022-10-22T14:22:55.505Z,10.75
2022-10-22T14:25:24.616Z,10.70
2022-10-22T14:30:20.903Z,8.32
2022-10-22T14:32:48.931Z,12.65
2022-10-22T14:35:21.078Z,13.65
2022-10-22T14:37:48.310Z,9.52
2022-10-22T14:40:17.201Z,8.27
2022-10-22T14:42:45.936Z,10.90
2022-10-22T14:45:24.217Z,10.18
2022-10-22T14:47:51.913Z,12.85
2022-10-22T14:50:19.031Z,14.18
2022-10-22T14:52:45.743Z,10.85
2022-10-22T14:55:14.925Z,13.52
2022-10-22T14:57:42.784Z,11.43
2022-10-22T15:00:13.264Z,13.52
2022-10-22T15:02:40.223Z,14.40
2022-10-22T15:05:07.783Z,11.38
2022-10-22T15:07:34.940Z,25.00
2022-10-22T15:10:01.840Z,8.57
2022-10-22T15:12:28.463Z,16.50
2022-10-22T15:14:55.121Z,10.10
2022-10-22T15:17:21.875Z,15.13
2022-10-22T15:19:48.537Z,13.05
2022-10-22T15:22:15.906Z,13.45
2022-10-22T15:24:45.644Z,16.98
2022-10-22T15:27:15.264Z,14.40
2022-10-22T15:29:42.928Z,17.52
2022-10-22T15:32:13.515Z,12.82
2022-10-22T15:34:40.873Z,11.07
2022-10-22T15:37:10.617Z,11.57
2022-10-22T15:39:40.690Z,12.00
2022-10-22T15:42:07.691Z,11.10
2022-10-22T15:44:34.496Z,12.65
2022-10-22T15:47:03.727Z,14.70
2022-10-22T15:49:30.519Z,15.90
2022-10-22T15:51:57.218Z,11.00
2022-10-22T15:54:28.630Z,14.15
2022-10-22T15:56:56.467Z,13.05
2022-10-22T15:59:23.351Z,13.45
2022-10-22T16:01:50.130Z,14.02
2022-10-22T16:04:16.906Z,22.70
2022-10-22T16:06:48.662Z,12.07
2022-10-22T16:09:23.208Z,13.55
2022-10-22T16:11:50.868Z,23.92
2022-10-22T16:14:20.286Z,11.38
2022-10-22T16:16:53.779Z,14.63
2022-10-22T16:19:23.123Z,11.80
2022-10-22T16:21:51.513Z,15.93
2022-10-22T16:24:18.556Z,14.43
2022-10-22T16:26:45.549Z,15.63
2022-10-22T16:29:12.703Z,13.02
2022-10-22T16:31:40.872Z,16.50
2022-10-22T16:34:07.839Z,21.00
2022-10-22T16:36:36.270Z,20.52
2022-10-22T16:39:03.667Z,18.25
2022-10-22T16:41:35.268Z,21.92
2022-10-22T16:44:05.617Z,14.50
2022-10-22T16:46:33.476Z,14.40
2022-10-22T16:49:00.352Z,16.77
2022-10-22T16:51:27.949Z,19.08
2022-10-22T16:53:56.454Z,13.65
2022-10-22T16:56:23.833Z,13.68
2022-10-22T16:58:55.668Z,14.57
2022-10-22T17:01:26.449Z,15.82
2022-10-22T17:03:54.819Z,13.30
2022-10-22T17:06:22.508Z,18.38
2022-10-22T17:08:49.277Z,12.80
2022-10-22T17:11:19.039Z,14.65
2022-10-22T17:13:48.746Z,23.67
2022-10-22T17:16:17.084Z,30.25
2022-10-22T17:21:18.967Z,27.90
2022-10-22T17:23:46.199Z,23.77
2022-10-22T17:26:21.027Z,20.15
2022-10-22T17:28:48.628Z,12.82
2022-10-22T17:31:17.273Z,19.20
2022-10-22T17:33:44.229Z,21.00
2022-10-22T17:36:13.062Z,19.17
2022-10-22T17:38:41.094Z,24.85
2022-10-22T17:41:12.555Z,29.20
2022-10-22T17:43:41.538Z,19.02
2022-10-22T17:46:13.056Z,18.85
2022-10-22T17:48:39.789Z,12.75
2022-10-22T17:51:07.958Z,20.55
2022-10-22T17:53:34.804Z,16.77
2022-10-22T17:56:02.672Z,23.63
2022-10-22T17:58:30.365Z,17.67
2022-10-22T18:00:58.011Z,16.60
2022-10-22T18:03:24.929Z,16.10
2022-10-22T18:05:51.643Z,22.13
2022-10-22T18:08:18.303Z,27.48
2022-10-22T18:10:44.952Z,16.65
2022-10-22T18:13:11.988Z,22.30
2022-10-22T18:15:38.597Z,18.70
2022-10-22T18:18:05.325Z,29.02
2022-10-22T18:20:32.140Z,23.63
2022-10-22T18:22:58.852Z,16.00
2022-10-22T18:25:25.535Z,16.98
2022-10-22T18:27:52.237Z,25.92
2022-10-22T18:30:18.843Z,15.25
2022-10-22T18:32:45.496Z,18.80
2022-10-22T18:35:12.161Z,17.58
2022-10-22T18:37:40.020Z,14.63
2022-10-22T18:40:08.819Z,14.88
2022-10-22T18:42:39.675Z,13.00
2022-10-22T18:45:07.377Z,15.95
2022-10-22T18:47:33.980Z,19.30
2022-10-22T18:50:00.590Z,16.95
2022-10-22T18:52:27.217Z,14.77
2022-10-22T18:55:12.700Z,13.07
2022-10-22T18:57:39.369Z,13.25
2022-10-22T19:00:06.816Z,13.57
2022-10-22T19:02:33.438Z,9.88
2022-10-22T19:05:00.159Z,19.08
2022-10-22T19:07:26.845Z,13.90
2022-10-22T19:09:53.509Z,21.73
2022-10-22T19:12:21.665Z,17.70
2022-10-22T19:14:48.997Z,12.45
2022-10-22T19:17:15.705Z,15.75
2022-10-22T19:19:44.745Z,10.60
2022-10-22T19:22:11.363Z,16.75
2022-10-22T19:24:38.124Z,12.48
2022-10-22T19:27:04.797Z,17.83
2022-10-22T19:29:31.423Z,10.50
2022-10-22T19:31:58.261Z,15.85
2022-10-22T19:34:24.926Z,20.30
2022-10-22T19:36:51.965Z,14.45
2022-10-22T19:39:18.764Z,14.55
2022-10-22T19:41:45.586Z,17.33
2022-10-22T19:44:12.287Z,18.40
2022-10-22T19:46:38.970Z,13.18
2022-10-22T19:49:05.686Z,15.85
2022-10-22T19:51:35.926Z,15.77
2022-10-22T19:54:08.919Z,13.57
2022-10-22T19:56:37.716Z,16.75
2022-10-22T19:59:05.242Z,16.70
2022-10-22T20:01:32.112Z,18.60
2022-10-22T20:03:58.912Z,17.77
2022-10-22T20:06:25.593Z,19.02
2022-10-22T20:08:55.294Z,18.75
2022-10-22T20:11:25.910Z,22.85
2022-10-22T20:13:52.896Z,26.35
2022-10-22T20:16:25.428Z,18.30
2022-10-22T20:18:52.999Z,22.75
2022-10-22T20:21:20.507Z,19.80
2022-10-22T20:23:48.356Z,24.52
2022-10-22T20:26:15.101Z,20.80
2022-10-22T20:28:41.753Z,21.85
2022-10-22T20:31:10.693Z,17.55
2022-10-22T20:33:37.429Z,20.65
2022-10-22T20:36:06.844Z,19.42
2022-10-22T20:38:33.725Z,15.68
2022-10-22T20:41:01.328Z,20.77
2022-10-22T20:43:28.043Z,23.92
2022-10-22T20:45:54.791Z,21.08
2022-10-22T20:48:22.499Z,23.75
2022-10-22T20:50:49.179Z,18.13
2022-10-22T20:53:16.910Z,22.25
2022-10-22T20:55:43.671Z,20.55
2022-10-22T20:58:10.451Z,21.02
2022-10-22T21:00:39.365Z,21.50
2022-10-22T21:03:07.085Z,17.95
2022-10-22T21:05:34.754Z,18.05
2022-10-22T21:08:02.313Z,33.50
2022-10-22T21:10:32.443Z,51.35
2022-10-22T21:12:59.963Z,21.17
2022-10-22T21:15:27.777Z,24.58
2022-10-22T21:17:54.633Z,28.98
2022-10-22T21:20:23.916Z,35.35
2022-10-22T21:22:51.908Z,20.05
2022-10-22T21:25:18.591Z,24.50
2022-10-22T21:27:45.235Z,25.95
2022-10-22T21:30:12.892Z,27.88
2022-10-22T21:32:39.776Z,20.67
2022-10-22T21:35:06.844Z,24.73
2022-10-22T21:37:35.193Z,21.75
2022-10-22T21:40:03.840Z,28.92
2022-10-22T21:42:30.662Z,27.75
2022-10-22T21:44:57.448Z,24.10
2022-10-22T21:47:24.199Z,19.58
2022-10-22T21:49:51.009Z,21.75
2022-10-22T21:52:17.660Z,27.27
2022-10-22T21:54:44.302Z,17.38
2022-10-22T21:57:10.993Z,27.52
2022-10-22T21:59:38.288Z,26.25
2022-10-22T22:02:05.937Z,18.98
2022-10-22T22:04:32.838Z,21.08
2022-10-22T22:06:59.462Z,20.83
2022-10-22T22:09:26.250Z,23.60
2022-10-22T22:11:52.880Z,22.20
2022-10-22T22:14:19.611Z,22.17
2022-10-22T22:16:46.233Z,18.30
2022-10-22T22:19:12.964Z,24.13
2022-10-22T22:21:41.039Z,17.92
2022-10-22T22:24:09.228Z,18.35
2022-10-22T22:26:36.477Z,18.35
2022-10-22T22:29:03.307Z,20.63
2022-10-22T22:31:32.367Z,18.67
2022-10-22T22:34:13.616Z,16.63
2022-10-22T22:36:42.650Z,17.85
2022-10-22T22:39:12.880Z,30.90
2022-10-22T22:41:40.172Z,16.67
2022-10-22T22:44:06.855Z,21.55
2022-10-22T22:46:33.969Z,19.52
2022-10-22T22:49:00.635Z,16.73
2022-10-22T22:51:27.284Z,16.60
2022-10-22T22:53:54.191Z,20.48
2022-10-22T22:56:23.752Z,20.25
2022-10-22T22:58:50.638Z,19.10
2022-10-22T23:01:19.260Z,22.55
2022-10-22T23:03:48.361Z,22.48
2022-10-22T23:06:15.700Z,23.58
2022-10-22T23:08:42.771Z,15.77
2022-10-22T23:11:12.705Z,19.13
2022-10-22T23:13:40.217Z,17.30
2022-10-22T23:16:18.246Z,15.85
2022-10-22T23:18:45.963Z,17.25
2022-10-22T23:21:15.193Z,19.98
2022-10-22T23:23:53.230Z,22.13
2022-10-22T23:26:25.295Z,18.90
2022-10-22T23:28:52.076Z,18.65
2022-10-22T23:31:20.116Z,21.17
2022-10-22T23:33:46.810Z,19.08
2022-10-22T23:36:14.098Z,15.98
2022-10-22T23:38:41.404Z,15.70
2022-10-22T23:41:08.656Z,15.60
2022-10-22T23:43:38.668Z,21.23
2022-10-22T23:46:06.467Z,20.55
2022-10-22T23:48:33.364Z,17.33
2022-10-22T23:51:07.877Z,17.63
2022-10-22T23:53:34.540Z,16.42
2022-10-22T23:56:10.887Z,19.92
2022-10-22T23:58:39.260Z,19.10
