createdAt,value
2022-10-24T00:00:53.801Z,25.9
2022-10-24T00:01:56.410Z,25.9
2022-10-24T00:02:59.046Z,26
2022-10-24T00:04:01.591Z,26
2022-10-24T00:05:04.034Z,26
2022-10-24T00:06:06.510Z,26
2022-10-24T00:07:09.018Z,26
2022-10-24T00:08:11.230Z,26
2022-10-24T00:09:13.700Z,26
2022-10-24T00:10:16.181Z,26
2022-10-24T00:11:18.637Z,26
2022-10-24T00:13:24.457Z,26
2022-10-24T00:14:26.379Z,26
2022-10-24T00:15:28.846Z,26
2022-10-24T00:16:31.344Z,26
2022-10-24T00:17:33.817Z,26.1
2022-10-24T00:18:35.727Z,26.1
2022-10-24T00:19:38.191Z,26.1
2022-10-24T00:20:40.795Z,26.1
2022-10-24T00:21:43.007Z,26.1
2022-10-24T00:22:46.503Z,26.1
2022-10-24T00:23:49.400Z,26.1
2022-10-24T00:24:51.600Z,26.1
2022-10-24T00:25:53.790Z,26.1
2022-10-24T00:26:56.288Z,26.1
2022-10-24T00:27:58.758Z,26.1
2022-10-24T00:29:02.012Z,26.1
2022-10-24T00:30:04.507Z,26.1
2022-10-24T00:31:06.712Z,26.1
2022-10-24T00:32:09.195Z,26.1
2022-10-24T00:33:11.394Z,26.1
2022-10-24T00:34:13.864Z,26.1
2022-10-24T00:35:16.337Z,26.1
2022-10-24T00:36:18.819Z,26.2
2022-10-24T00:38:23.593Z,26.2
2022-10-24T00:39:25.851Z,26.2
2022-10-24T00:40:27.755Z,26.2
2022-10-24T00:41:29.944Z,26.2
2022-10-24T00:42:31.877Z,26.2
2022-10-24T00:43:34.066Z,26.2
2022-10-24T00:44:35.965Z,26.2
2022-10-24T00:45:37.727Z,26.2
2022-10-24T00:46:40.271Z,26.2
2022-10-24T00:47:43.287Z,26.2
2022-10-24T00:48:46.245Z,26.2
2022-10-24T00:49:48.713Z,26.2
2022-10-24T00:50:50.912Z,26.2
2022-10-24T00:51:53.380Z,26.2
2022-10-24T00:52:55.581Z,26.2
2022-10-24T00:53:58.849Z,26.2
2022-10-24T00:55:01.369Z,26.2
2022-10-24T00:56:03.829Z,26.2
2022-10-24T00:57:06.302Z,26.2
2022-10-24T00:58:08.499Z,26.2
2022-10-24T00:59:11.001Z,26.2
2022-10-24T01:00:13.467Z,26.2
2022-10-24T01:01:16.360Z,26.2
2022-10-24T01:02:18.694Z,26.2
2022-10-24T01:03:21.208Z,26.2
2022-10-24T01:04:23.397Z,26.2
2022-10-24T01:05:25.599Z,26.2
2022-10-24T01:06:27.498Z,26.2
2022-10-24T01:07:29.671Z,26.2
2022-10-24T01:08:32.143Z,26.2
2022-10-24T01:09:34.658Z,26.2
2022-10-24T01:10:37.209Z,26.2
2022-10-24T01:11:39.198Z,26.2
2022-10-24T01:12:41.282Z,26.2
2022-10-24T01:13:44.343Z,26.2
2022-10-24T01:14:46.821Z,26.2
2022-10-24T01:15:49.022Z,26.2
2022-10-24T01:16:51.610Z,26.2
2022-10-24T01:17:53.550Z,26.2
2022-10-24T01:18:55.802Z,26.2
2022-10-24T01:19:58.274Z,26.2
2022-10-24T01:21:00.757Z,26.2
2022-10-24T01:22:02.951Z,26.2
2022-10-24T01:23:05.125Z,26.2
2022-10-24T01:24:06.773Z,26.2
2022-10-24T01:25:08.732Z,26.2
2022-10-24T01:26:11.211Z,26.2
2022-10-24T01:28:17.222Z,26.2
2022-10-24T01:29:19.700Z,26.2
2022-10-24T01:30:22.178Z,26.3
2022-10-24T01:31:24.651Z,26.3
2022-10-24T01:32:27.146Z,26.2
2022-10-24T01:33:29.339Z,26.3
2022-10-24T01:34:31.835Z,26.2
2022-10-24T01:35:34.312Z,26.2
2022-10-24T01:36:36.780Z,26.2
2022-10-24T01:37:38.966Z,26.3
2022-10-24T01:38:41.442Z,26.3
2022-10-24T01:39:43.908Z,26.3
2022-10-24T01:40:46.429Z,26.3
2022-10-24T01:41:48.633Z,26.3
2022-10-24T01:42:51.093Z,26.3
2022-10-24T01:43:54.613Z,26.3
2022-10-24T01:44:56.526Z,26.3
2022-10-24T01:45:58.724Z,26.3
2022-10-24T01:47:01.187Z,26.3
2022-10-24T01:48:03.403Z,26.3
2022-10-24T01:49:05.597Z,26.3
2022-10-24T01:50:07.824Z,26.3
2022-10-24T01:51:10.028Z,26.3
2022-10-24T01:53:15.776Z,26.3
2022-10-24T01:54:24.589Z,26.2
2022-10-24T01:55:26.780Z,26.2
2022-10-24T01:56:29.296Z,26.3
2022-10-24T01:57:31.780Z,26.3
2022-10-24T01:58:34.252Z,26.3
2022-10-24T01:59:36.716Z,26.3
2022-10-24T02:00:39.702Z,26.3
2022-10-24T02:01:42.669Z,26.3
2022-10-24T02:02:46.437Z,26.3
2022-10-24T02:03:49.793Z,26.3
2022-10-24T02:04:52.263Z,26.3
2022-10-24T02:05:54.753Z,26.3
2022-10-24T02:06:56.952Z,26.3
2022-10-24T02:07:59.144Z,26.3
2022-10-24T02:09:01.766Z,26.3
2022-10-24T02:10:04.350Z,26.3
2022-10-24T02:11:06.249Z,26.3
2022-10-24T02:12:08.510Z,26.3
2022-10-24T02:13:10.440Z,26.3
2022-10-24T02:14:12.905Z,26.3
2022-10-24T02:15:14.827Z,26.3
2022-10-24T02:16:17.016Z,26.3
2022-10-24T02:17:19.429Z,26.3
2022-10-24T02:18:21.794Z,26.3
2022-10-24T02:19:24.287Z,26.3
2022-10-24T02:20:26.478Z,26.3
2022-10-24T02:21:28.157Z,26.3
2022-10-24T02:22:30.377Z,26.3
2022-10-24T02:23:32.846Z,26.3
2022-10-24T02:24:34.766Z,26.3
2022-10-24T02:25:36.982Z,26.3
2022-10-24T02:26:39.342Z,26.3
2022-10-24T02:27:41.759Z,26.3
2022-10-24T02:28:44.992Z,26.3
2022-10-24T02:29:47.187Z,26.3
2022-10-24T02:30:49.656Z,26.3
2022-10-24T02:31:52.134Z,26.3
2022-10-24T02:32:54.334Z,26.3
2022-10-24T02:33:56.805Z,26.3
2022-10-24T02:34:59.277Z,26.3
2022-10-24T02:36:01.556Z,26.3
2022-10-24T02:37:03.471Z,26.3
2022-10-24T02:38:05.944Z,26.3
2022-10-24T02:39:08.409Z,26.3
2022-10-24T02:40:10.589Z,26.3
2022-10-24T02:41:12.512Z,26.3
2022-10-24T02:42:14.985Z,26.3
2022-10-24T02:43:17.413Z,26.3
2022-10-24T02:44:19.662Z,26.3
2022-10-24T02:45:21.839Z,26.3
2022-10-24T02:46:24.309Z,26.3
2022-10-24T02:47:26.506Z,26.3
2022-10-24T02:48:28.982Z,26.3
2022-10-24T02:49:31.460Z,26.3
2022-10-24T02:50:33.951Z,26.3
2022-10-24T02:51:36.145Z,26.3
2022-10-24T02:52:38.358Z,26.3
2022-10-24T02:53:40.549Z,26.3
2022-10-24T02:54:42.733Z,26.3
2022-10-24T02:55:45.200Z,26.3
2022-10-24T02:56:47.761Z,26.3
2022-10-24T02:57:50.282Z,26.3
2022-10-24T02:58:52.559Z,26.3
2022-10-24T02:59:54.784Z,26.3
2022-10-24T03:00:57.113Z,26.3
2022-10-24T03:01:59.483Z,26.3
2022-10-24T03:03:01.688Z,26.3
2022-10-24T03:04:04.160Z,26.3
2022-10-24T03:05:06.343Z,26.3
2022-10-24T03:06:08.833Z,26.2
2022-10-24T03:07:11.023Z,26.2
2022-10-24T03:08:13.535Z,26.2
2022-10-24T03:09:16.028Z,26.2
2022-10-24T03:10:18.503Z,26.2
2022-10-24T03:11:20.968Z,26.1
2022-10-24T03:12:23.167Z,26.1
2022-10-24T03:13:25.350Z,26.1
2022-10-24T03:14:27.858Z,26.1
2022-10-24T03:15:29.785Z,26
2022-10-24T03:16:31.982Z,26
2022-10-24T03:17:34.444Z,26
2022-10-24T03:18:36.929Z,26
2022-10-24T03:19:38.859Z,26
2022-10-24T03:20:41.346Z,26
2022-10-24T03:21:43.830Z,26
2022-10-24T03:22:46.310Z,26
2022-10-24T03:23:48.526Z,26
2022-10-24T03:25:55.698Z,26
2022-10-24T03:26:57.867Z,26
2022-10-24T03:28:00.337Z,25.9
2022-10-24T03:29:02.503Z,25.9
2022-10-24T03:30:05.020Z,25.9
2022-10-24T03:31:07.490Z,25.9
2022-10-24T03:32:09.970Z,25.9
2022-10-24T03:33:11.906Z,25.9
2022-10-24T03:34:14.391Z,25.9
2022-10-24T03:35:16.590Z,25.9
2022-10-24T03:36:18.792Z,25.9
2022-10-24T03:37:21.361Z,25.9
2022-10-24T03:38:23.602Z,25.9
2022-10-24T03:39:26.112Z,25.9
2022-10-24T03:40:28.309Z,25.9
2022-10-24T03:41:30.496Z,25.9
2022-10-24T03:42:33.389Z,25.9
2022-10-24T03:43:36.016Z,25.9
2022-10-24T03:44:37.997Z,25.9
2022-10-24T03:45:40.524Z,25.9
2022-10-24T03:46:42.747Z,25.9
2022-10-24T03:47:45.233Z,25.9
2022-10-24T03:48:47.734Z,25.9
2022-10-24T03:49:49.757Z,25.9
2022-10-24T03:50:52.817Z,25.9
2022-10-24T03:51:55.293Z,25.9
2022-10-24T03:52:57.784Z,25.8
2022-10-24T03:53:59.994Z,25.8
2022-10-24T03:55:01.944Z,25.8
2022-10-24T03:56:04.156Z,25.8
2022-10-24T03:57:06.363Z,25.8
2022-10-24T03:58:08.557Z,25.8
2022-10-24T03:59:10.752Z,25.8
2022-10-24T04:00:12.957Z,25.8
2022-10-24T04:01:15.834Z,25.8
2022-10-24T04:02:18.773Z,25.8
2022-10-24T04:03:20.449Z,25.8
2022-10-24T04:04:22.622Z,25.8
2022-10-24T04:05:25.099Z,25.8
2022-10-24T04:06:30.257Z,25.8
2022-10-24T04:07:34.308Z,25.8
2022-10-24T04:08:36.803Z,25.8
2022-10-24T04:09:38.716Z,25.8
2022-10-24T04:10:41.209Z,25.8
2022-10-24T04:11:43.119Z,25.8
2022-10-24T04:12:45.321Z,25.8
2022-10-24T04:13:47.233Z,25.8
2022-10-24T04:14:49.429Z,25.8
2022-10-24T04:15:51.620Z,25.8
2022-10-24T04:16:53.861Z,25.8
2022-10-24T04:17:56.359Z,25.8
2022-10-24T04:18:58.560Z,25.8
2022-10-24T04:20:01.047Z,25.8
2022-10-24T04:21:03.009Z,25.8
2022-10-24T04:22:05.539Z,25.8
2022-10-24T04:23:08.027Z,25.8
2022-10-24T04:24:09.692Z,25.8
2022-10-24T04:25:11.883Z,25.8
2022-10-24T04:26:14.374Z,25.8
2022-10-24T04:27:16.300Z,25.8
2022-10-24T04:28:18.776Z,25.8
2022-10-24T04:29:20.674Z,25.8
2022-10-24T04:30:23.182Z,25.7
2022-10-24T04:31:25.663Z,25.8
2022-10-24T04:32:28.191Z,25.8
2022-10-24T04:33:30.424Z,25.7
2022-10-24T04:34:32.346Z,25.7
2022-10-24T04:35:34.276Z,25.7
2022-10-24T04:36:36.753Z,25.7
2022-10-24T04:37:39.224Z,25.8
2022-10-24T04:38:41.709Z,25.7
2022-10-24T04:39:44.218Z,25.7
2022-10-24T04:40:46.703Z,25.7
2022-10-24T04:41:48.914Z,25.7
2022-10-24T04:42:51.109Z,25.7
2022-10-24T04:43:53.589Z,25.7
2022-10-24T04:44:56.083Z,25.7
2022-10-24T04:45:58.576Z,25.7
2022-10-24T04:47:00.766Z,25.7
2022-10-24T04:48:03.285Z,25.7
2022-10-24T04:49:05.822Z,25.7
2022-10-24T04:50:08.293Z,25.7
2022-10-24T04:51:10.232Z,25.7
2022-10-24T04:52:12.495Z,25.7
2022-10-24T04:53:14.700Z,25.7
2022-10-24T04:54:16.907Z,25.7
2022-10-24T04:55:19.128Z,25.7
2022-10-24T04:56:21.320Z,25.7
2022-10-24T04:57:23.816Z,25.7
2022-10-24T04:58:26.284Z,25.7
2022-10-24T04:59:28.487Z,25.7
2022-10-24T05:00:30.667Z,25.7
2022-10-24T05:01:32.903Z,25.7
2022-10-24T05:02:35.957Z,25.7
2022-10-24T05:03:38.718Z,25.7
2022-10-24T05:04:41.196Z,25.7
2022-10-24T05:05:43.399Z,25.7
2022-10-24T05:06:46.246Z,25.7
2022-10-24T05:07:48.680Z,25.7
2022-10-24T05:08:50.879Z,25.7
2022-10-24T05:09:52.816Z,25.7
2022-10-24T05:10:55.314Z,25.7
2022-10-24T05:11:57.818Z,25.7
2022-10-24T05:13:00.322Z,25.6
2022-10-24T05:14:02.795Z,25.6
2022-10-24T05:15:04.977Z,25.6
2022-10-24T05:16:06.889Z,25.6
2022-10-24T05:17:09.363Z,25.6
2022-10-24T05:18:11.821Z,25.6
2022-10-24T05:19:14.174Z,25.6
2022-10-24T05:20:16.425Z,25.7
2022-10-24T05:21:18.628Z,25.7
2022-10-24T05:22:21.095Z,25.6
2022-10-24T05:23:23.290Z,25.7
2022-10-24T05:24:25.469Z,25.6
2022-10-24T05:25:27.942Z,25.6
2022-10-24T05:26:30.429Z,25.6
2022-10-24T05:27:32.627Z,25.6
2022-10-24T05:28:34.849Z,25.6
2022-10-24T05:29:37.949Z,25.6
2022-10-24T05:30:40.421Z,25.6
2022-10-24T05:31:42.637Z,25.6
2022-10-24T05:32:45.921Z,25.6
2022-10-24T05:33:49.348Z,25.6
2022-10-24T05:34:51.880Z,25.6
2022-10-24T05:35:54.090Z,25.6
2022-10-24T05:36:56.572Z,25.6
2022-10-24T05:37:58.505Z,25.6
2022-10-24T05:39:00.974Z,25.6
2022-10-24T05:40:03.198Z,25.6
2022-10-24T05:41:05.662Z,25.6
2022-10-24T05:42:08.174Z,25.6
2022-10-24T05:43:10.079Z,25.6
2022-10-24T05:44:12.580Z,25.6
2022-10-24T05:45:14.754Z,25.6
2022-10-24T05:46:17.240Z,25.6
2022-10-24T05:47:19.440Z,25.6
2022-10-24T05:48:23.925Z,25.6
2022-10-24T05:49:26.136Z,25.6
2022-10-24T05:50:28.404Z,25.6
2022-10-24T05:51:30.614Z,25.6
2022-10-24T05:52:32.814Z,25.6
2022-10-24T05:53:34.755Z,25.6
2022-10-24T05:55:42.233Z,25.6
2022-10-24T05:56:44.419Z,25.6
2022-10-24T05:57:48.615Z,25.6
2022-10-24T05:58:50.922Z,25.6
2022-10-24T05:59:53.413Z,25.6
2022-10-24T06:00:55.933Z,25.6
2022-10-24T06:01:58.816Z,25.6
2022-10-24T06:03:01.190Z,25.6
2022-10-24T06:04:03.663Z,25.6
2022-10-24T06:05:08.278Z,25.6
2022-10-24T06:06:10.504Z,25.6
2022-10-24T06:07:12.715Z,25.6
2022-10-24T06:08:15.212Z,25.6
2022-10-24T06:09:17.413Z,25.6
2022-10-24T06:10:19.923Z,25.6
2022-10-24T06:11:23.449Z,25.6
2022-10-24T06:12:25.404Z,25.6
2022-10-24T06:13:29.562Z,25.6
2022-10-24T06:14:33.870Z,25.6
2022-10-24T06:15:35.529Z,25.6
2022-10-24T06:16:37.752Z,25.6
2022-10-24T06:17:40.220Z,25.6
2022-10-24T06:18:42.712Z,25.6
2022-10-24T06:19:44.925Z,25.6
2022-10-24T06:20:47.539Z,25.6
2022-10-24T06:21:53.751Z,25.6
2022-10-24T06:22:56.229Z,25.6
2022-10-24T06:23:58.137Z,25.6
2022-10-24T06:25:00.071Z,25.6
2022-10-24T06:26:02.026Z,25.6
2022-10-24T06:27:03.669Z,25.6
2022-10-24T06:28:06.355Z,25.6
2022-10-24T06:29:08.643Z,25.6
2022-10-24T06:30:10.860Z,25.6
2022-10-24T06:31:13.476Z,25.6
2022-10-24T06:32:15.958Z,25.6
2022-10-24T06:33:18.156Z,25.6
2022-10-24T06:35:24.220Z,25.6
2022-10-24T06:37:31.741Z,25.6
2022-10-24T06:38:34.227Z,25.6
2022-10-24T06:39:36.707Z,25.6
2022-10-24T06:40:38.907Z,25.6
2022-10-24T06:41:41.107Z,25.6
2022-10-24T06:42:43.309Z,25.6
2022-10-24T06:43:45.217Z,25.6
2022-10-24T06:44:47.900Z,25.6
2022-10-24T06:45:50.278Z,25.6
2022-10-24T06:46:53.069Z,25.6
2022-10-24T06:47:56.644Z,25.6
2022-10-24T06:48:59.368Z,25.6
2022-10-24T06:50:01.588Z,25.6
2022-10-24T06:51:04.080Z,25.6
2022-10-24T06:52:06.564Z,25.6
2022-10-24T06:53:09.211Z,25.6
2022-10-24T06:54:11.619Z,25.6
2022-10-24T06:55:14.733Z,25.6
2022-10-24T06:56:16.936Z,25.6
2022-10-24T06:57:19.411Z,25.6
2022-10-24T06:58:21.591Z,25.6
2022-10-24T06:59:23.773Z,25.6
2022-10-24T07:00:26.252Z,25.6
2022-10-24T07:01:30.199Z,25.6
2022-10-24T07:02:33.233Z,25.6
2022-10-24T07:03:35.910Z,25.6
2022-10-24T07:04:38.114Z,25.6
2022-10-24T07:05:40.597Z,25.6
2022-10-24T07:06:42.536Z,25.6
2022-10-24T07:07:46.574Z,25.6
2022-10-24T07:08:49.989Z,25.6
2022-10-24T07:09:52.484Z,25.6
2022-10-24T07:10:54.976Z,25.6
2022-10-24T07:11:56.922Z,25.6
2022-10-24T07:12:59.132Z,25.6
2022-10-24T07:15:08.389Z,25.6
2022-10-24T07:16:10.635Z,25.6
2022-10-24T07:17:13.163Z,25.6
2022-10-24T07:18:15.661Z,25.6
2022-10-24T07:19:17.884Z,25.6
2022-10-24T07:20:20.357Z,25.6
2022-10-24T07:21:22.560Z,25.6
2022-10-24T07:22:24.763Z,25.6
2022-10-24T07:23:28.654Z,25.6
2022-10-24T07:24:31.180Z,25.6
2022-10-24T07:25:33.410Z,25.6
2022-10-24T07:26:35.635Z,25.6
2022-10-24T07:27:37.859Z,25.6
2022-10-24T07:28:40.046Z,25.6
2022-10-24T07:29:41.974Z,25.6
2022-10-24T07:30:44.180Z,25.6
2022-10-24T07:31:46.683Z,25.6
2022-10-24T07:32:49.235Z,25.6
2022-10-24T07:33:51.722Z,25.6
2022-10-24T07:34:53.925Z,25.6
2022-10-24T07:35:56.417Z,25.6
2022-10-24T07:36:58.891Z,25.6
2022-10-24T07:38:00.887Z,25.6
2022-10-24T07:39:03.103Z,25.6
2022-10-24T07:40:05.696Z,25.6
2022-10-24T07:41:08.188Z,25.6
2022-10-24T07:42:10.659Z,25.6
2022-10-24T07:43:13.130Z,25.6
2022-10-24T07:44:15.607Z,25.6
2022-10-24T07:45:18.096Z,25.6
2022-10-24T07:46:20.576Z,25.6
2022-10-24T07:47:23.088Z,25.6
2022-10-24T07:48:25.312Z,25.5
2022-10-24T07:50:32.518Z,25.6
2022-10-24T07:51:34.982Z,25.6
2022-10-24T07:52:36.920Z,25.6
2022-10-24T07:53:39.391Z,25.5
2022-10-24T07:54:41.910Z,25.5
2022-10-24T07:55:43.864Z,25.5
2022-10-24T07:56:46.083Z,25.5
2022-10-24T07:57:49.150Z,25.5
2022-10-24T07:58:51.633Z,25.5
2022-10-24T07:59:53.865Z,25.5
2022-10-24T08:00:56.355Z,25.5
2022-10-24T08:01:58.963Z,25.5
2022-10-24T08:03:01.462Z,25.5
2022-10-24T08:04:03.663Z,25.5
2022-10-24T08:05:05.887Z,25.5
2022-10-24T08:06:08.359Z,25.5
2022-10-24T08:07:10.875Z,25.5
2022-10-24T08:09:18.065Z,25.5
2022-10-24T08:10:20.025Z,25.5
2022-10-24T08:11:22.913Z,25.5
2022-10-24T08:12:25.140Z,25.5
2022-10-24T08:13:27.343Z,25.5
2022-10-24T08:14:29.535Z,25.5
2022-10-24T08:15:31.740Z,25.5
2022-10-24T08:16:33.954Z,25.5
2022-10-24T08:17:36.436Z,25.5
2022-10-24T08:19:45.273Z,25.5
2022-10-24T08:20:47.789Z,25.5
2022-10-24T08:21:50.285Z,25.5
2022-10-24T08:22:52.759Z,25.5
2022-10-24T08:23:55.229Z,25.5
2022-10-24T08:24:57.425Z,25.5
2022-10-24T08:25:59.911Z,25.5
2022-10-24T08:27:02.173Z,25.5
2022-10-24T08:29:09.399Z,25.5
2022-10-24T08:30:11.869Z,25.5
2022-10-24T08:31:14.355Z,25.5
2022-10-24T08:32:16.262Z,25.5
2022-10-24T08:33:20.069Z,25.5
2022-10-24T08:34:22.297Z,25.5
2022-10-24T08:35:24.557Z,25.5
2022-10-24T08:36:25.939Z,25.5
2022-10-24T08:37:28.666Z,25.5
2022-10-24T08:38:31.041Z,25.5
2022-10-24T08:39:33.024Z,25.5
2022-10-24T08:40:35.273Z,25.5
2022-10-24T08:41:37.772Z,25.5
2022-10-24T08:42:40.321Z,25.5
2022-10-24T08:43:43.072Z,25.5
2022-10-24T08:44:45.022Z,25.5
2022-10-24T08:45:47.526Z,25.5
2022-10-24T08:46:50.085Z,25.5
2022-10-24T08:47:52.630Z,25.5
2022-10-24T08:48:54.563Z,25.5
2022-10-24T08:49:56.515Z,25.5
2022-10-24T08:50:58.737Z,25.5
2022-10-24T08:52:01.259Z,25.5
2022-10-24T08:53:03.460Z,25.5
2022-10-24T08:54:05.677Z,25.5
2022-10-24T08:56:15.203Z,25.5
2022-10-24T08:57:17.394Z,25.5
2022-10-24T08:58:19.634Z,25.5
2022-10-24T08:59:22.163Z,25.5
2022-10-24T09:00:24.657Z,25.5
2022-10-24T09:01:27.566Z,25.5
2022-10-24T09:02:31.010Z,25.5
2022-10-24T09:04:38.971Z,25.5
2022-10-24T09:05:40.928Z,25.5
2022-10-24T09:06:42.869Z,25.5
2022-10-24T09:07:45.879Z,25.5
2022-10-24T09:08:49.842Z,25.5
2022-10-24T09:09:51.776Z,25.5
2022-10-24T09:10:53.558Z,25.5
2022-10-24T09:11:55.785Z,25.5
2022-10-24T09:12:57.722Z,25.5
2022-10-24T09:14:00.268Z,25.5
2022-10-24T09:15:02.771Z,25.5
2022-10-24T09:16:04.969Z,25.5
2022-10-24T09:17:07.284Z,25.5
2022-10-24T09:18:09.378Z,25.5
2022-10-24T09:19:11.854Z,25.5
2022-10-24T09:20:14.337Z,25.5
2022-10-24T09:21:16.842Z,25.5
2022-10-24T09:22:19.329Z,25.5
2022-10-24T09:23:21.847Z,25.5
2022-10-24T09:24:24.332Z,25.5
2022-10-24T09:25:26.557Z,25.5
2022-10-24T09:26:29.036Z,25.5
2022-10-24T09:27:31.243Z,25.5
2022-10-24T09:28:33.471Z,25.5
2022-10-24T09:29:36.115Z,25.5
2022-10-24T09:30:38.633Z,25.5
2022-10-24T09:31:41.112Z,25.5
2022-10-24T09:32:43.599Z,25.5
2022-10-24T09:33:45.827Z,25.5
2022-10-24T09:34:48.305Z,25.5
2022-10-24T09:35:50.794Z,25.5
2022-10-24T09:36:53.293Z,25.5
2022-10-24T09:37:56.135Z,25.5
2022-10-24T09:38:58.992Z,25.5
2022-10-24T09:40:00.926Z,25.5
2022-10-24T09:41:03.122Z,25.5
2022-10-24T09:42:05.814Z,25.5
2022-10-24T09:43:08.038Z,25.5
2022-10-24T09:44:10.519Z,25.5
2022-10-24T09:45:12.780Z,25.5
2022-10-24T09:46:15.285Z,25.5
2022-10-24T09:48:24.630Z,25.5
2022-10-24T09:49:27.963Z,25.5
2022-10-24T09:50:29.862Z,25.5
2022-10-24T09:51:32.086Z,25.5
2022-10-24T09:52:34.460Z,25.5
2022-10-24T09:53:36.642Z,25.5
2022-10-24T09:54:38.581Z,25.5
2022-10-24T09:55:41.058Z,25.5
2022-10-24T09:56:42.988Z,25.5
2022-10-24T09:57:46.859Z,25.5
2022-10-24T09:58:50.128Z,25.5
2022-10-24T09:59:52.616Z,25.5
2022-10-24T10:00:55.144Z,25.5
2022-10-24T10:01:58.432Z,25.5
2022-10-24T10:03:01.391Z,25.5
2022-10-24T10:05:08.610Z,25.5
2022-10-24T10:06:10.798Z,25.5
2022-10-24T10:07:12.711Z,25.5
2022-10-24T10:08:15.202Z,25.5
2022-10-24T10:09:17.725Z,25.5
2022-10-24T10:10:19.955Z,25.5
2022-10-24T10:11:22.143Z,25.5
2022-10-24T10:12:24.343Z,25.5
2022-10-24T10:13:26.529Z,25.5
2022-10-24T10:14:28.716Z,25.5
2022-10-24T10:15:30.625Z,25.5
2022-10-24T10:16:32.871Z,25.5
2022-10-24T10:17:35.084Z,25.5
2022-10-24T10:18:37.291Z,25.5
2022-10-24T10:19:39.778Z,25.5
2022-10-24T10:20:41.975Z,25.5
2022-10-24T10:21:44.219Z,25.5
2022-10-24T10:22:46.184Z,25.5
2022-10-24T10:23:48.414Z,25.5
2022-10-24T10:24:50.617Z,25.5
2022-10-24T10:25:53.136Z,25.5
2022-10-24T10:26:55.327Z,25.5
2022-10-24T10:29:02.788Z,25.5
2022-10-24T10:30:04.960Z,25.5
2022-10-24T10:31:07.455Z,25.5
2022-10-24T10:32:09.696Z,25.5
2022-10-24T10:33:12.183Z,25.5
2022-10-24T10:35:19.642Z,25.5
2022-10-24T10:36:22.111Z,25.5
2022-10-24T10:37:24.595Z,25.5
2022-10-24T10:38:26.252Z,25.5
2022-10-24T10:39:28.754Z,25.5
2022-10-24T10:40:31.227Z,25.5
2022-10-24T10:41:33.474Z,25.5
2022-10-24T10:42:35.651Z,25.5
2022-10-24T10:43:37.849Z,25.5
2022-10-24T10:44:40.325Z,25.5
2022-10-24T10:45:42.803Z,25.5
2022-10-24T10:46:45.019Z,25.5
2022-10-24T10:47:46.987Z,25.5
2022-10-24T10:48:49.250Z,25.5
2022-10-24T10:49:51.447Z,25.5
2022-10-24T10:50:53.962Z,25.5
2022-10-24T10:51:56.217Z,25.5
2022-10-24T10:52:58.429Z,25.5
2022-10-24T10:54:00.645Z,25.5
2022-10-24T10:55:03.136Z,25.5
2022-10-24T10:56:05.621Z,25.5
2022-10-24T10:57:08.120Z,25.4
2022-10-24T10:59:15.323Z,25.5
2022-10-24T11:00:17.529Z,25.4
2022-10-24T11:01:19.589Z,25.5
2022-10-24T11:02:22.972Z,25.4
2022-10-24T11:03:25.948Z,25.4
2022-10-24T11:04:28.449Z,25.4
2022-10-24T11:05:30.934Z,25.4
2022-10-24T11:06:33.401Z,25.4
2022-10-24T11:07:35.600Z,25.4
2022-10-24T11:08:38.083Z,25.4
2022-10-24T11:09:40.561Z,25.4
2022-10-24T11:10:43.061Z,25.4
2022-10-24T11:11:45.005Z,25.4
2022-10-24T11:12:46.975Z,25.4
2022-10-24T11:13:49.463Z,25.4
2022-10-24T11:14:51.944Z,25.4
2022-10-24T11:15:54.425Z,25.4
2022-10-24T11:16:56.944Z,25.4
2022-10-24T11:17:59.135Z,25.4
2022-10-24T11:19:01.081Z,25.4
2022-10-24T11:20:03.798Z,25.4
2022-10-24T11:21:06.025Z,25.4
2022-10-24T11:22:08.505Z,25.4
2022-10-24T11:23:11.180Z,25.4
2022-10-24T11:24:14.885Z,25.4
2022-10-24T11:25:17.375Z,25.4
2022-10-24T11:26:19.868Z,25.4
2022-10-24T11:27:22.345Z,25.4
2022-10-24T11:28:23.999Z,25.4
2022-10-24T11:29:26.499Z,25.4
2022-10-24T11:30:28.407Z,25.4
2022-10-24T11:31:30.880Z,25.4
2022-10-24T11:32:33.077Z,25.4
2022-10-24T11:33:35.275Z,25.4
2022-10-24T11:34:37.805Z,25.4
2022-10-24T11:35:40.312Z,25.4
2022-10-24T11:36:42.536Z,25.4
2022-10-24T11:37:45.009Z,25.4
2022-10-24T11:38:46.955Z,25.4
2022-10-24T11:39:49.301Z,25.4
2022-10-24T11:41:57.256Z,25.4
2022-10-24T11:42:59.872Z,25.4
2022-10-24T11:44:02.738Z,25.4
2022-10-24T11:45:04.956Z,25.4
2022-10-24T11:46:07.438Z,25.4
2022-10-24T11:47:09.909Z,25.4
2022-10-24T11:48:12.385Z,25.4
2022-10-24T11:49:14.628Z,25.4
2022-10-24T11:51:22.610Z,25.4
2022-10-24T11:52:24.838Z,25.4
2022-10-24T11:53:27.023Z,25.4
2022-10-24T11:54:29.222Z,25.4
2022-10-24T11:55:30.856Z,25.4
2022-10-24T11:56:33.350Z,25.4
2022-10-24T11:57:35.880Z,25.4
2022-10-24T11:58:37.818Z,25.4
2022-10-24T12:00:45.301Z,25.4
2022-10-24T12:01:47.387Z,25.4
2022-10-24T12:02:49.457Z,25.4
2022-10-24T12:03:51.657Z,25.4
2022-10-24T12:04:53.860Z,25.4
2022-10-24T12:05:56.365Z,25.4
2022-10-24T12:06:58.902Z,25.4
2022-10-24T12:08:01.120Z,25.4
2022-10-24T12:09:03.618Z,25.4
2022-10-24T12:10:05.838Z,25.4
2022-10-24T12:11:08.032Z,25.4
2022-10-24T12:12:10.249Z,25.4
2022-10-24T12:13:12.483Z,25.4
2022-10-24T12:14:14.662Z,25.4
2022-10-24T12:15:17.581Z,25.4
2022-10-24T12:16:19.786Z,25.4
2022-10-24T12:17:22.266Z,25.4
2022-10-24T12:18:24.736Z,25.4
2022-10-24T12:19:27.208Z,25.4
2022-10-24T12:20:29.678Z,25.4
2022-10-24T12:21:31.904Z,25.4
2022-10-24T12:22:34.130Z,25.4
2022-10-24T12:23:36.445Z,25.4
2022-10-24T12:24:38.932Z,25.4
2022-10-24T12:26:46.408Z,25.4
2022-10-24T12:27:48.584Z,25.4
2022-10-24T12:28:50.912Z,25.4
2022-10-24T12:29:53.224Z,25.4
2022-10-24T12:30:55.453Z,25.4
2022-10-24T12:31:57.395Z,25.4
2022-10-24T12:32:59.872Z,25.4
2022-10-24T12:34:01.506Z,25.4
2022-10-24T12:36:08.702Z,25.4
2022-10-24T12:37:11.293Z,25.4
2022-10-24T12:38:14.041Z,25.4
2022-10-24T12:39:16.408Z,25.4
2022-10-24T12:40:19.169Z,25.4
2022-10-24T12:41:21.386Z,25.4
2022-10-24T12:42:23.594Z,25.4
2022-10-24T12:43:26.082Z,25.4
2022-10-24T12:44:28.587Z,25.4
2022-10-24T12:45:31.069Z,25.4
2022-10-24T12:46:33.300Z,25.4
2022-10-24T12:47:35.799Z,25.4
2022-10-24T12:48:37.479Z,25.4
2022-10-24T12:49:39.954Z,25.4
2022-10-24T12:50:42.170Z,25.4
2022-10-24T12:51:44.671Z,25.4
2022-10-24T12:52:48.532Z,25.4
2022-10-24T12:53:51.071Z,25.4
2022-10-24T12:54:53.646Z,25.4
2022-10-24T12:55:55.861Z,25.4
2022-10-24T12:56:58.339Z,25.4
2022-10-24T12:58:00.569Z,25.4
2022-10-24T12:59:02.769Z,25.4
2022-10-24T13:00:05.007Z,25.4
2022-10-24T13:01:07.228Z,25.4
2022-10-24T13:02:10.397Z,25.4
2022-10-24T13:03:13.032Z,25.4
2022-10-24T13:04:15.514Z,25.4
2022-10-24T13:05:18.007Z,25.4
2022-10-24T13:06:20.499Z,25.4
2022-10-24T13:07:22.718Z,25.4
2022-10-24T13:08:24.943Z,25.4
2022-10-24T13:09:27.464Z,25.4
2022-10-24T13:10:29.979Z,25.4
2022-10-24T13:11:32.198Z,25.4
2022-10-24T13:12:34.681Z,25.4
2022-10-24T13:13:37.158Z,25.4
2022-10-24T13:14:39.374Z,25.4
2022-10-24T13:15:41.896Z,25.4
2022-10-24T13:16:44.385Z,25.4
2022-10-24T13:17:48.171Z,25.4
2022-10-24T13:18:50.524Z,25.4
2022-10-24T13:19:53.012Z,25.4
2022-10-24T13:20:55.226Z,25.4
2022-10-24T13:21:57.146Z,25.4
2022-10-24T13:22:59.619Z,25.4
2022-10-24T13:24:01.809Z,25.4
2022-10-24T13:25:03.753Z,25.4
2022-10-24T13:26:06.325Z,25.4
2022-10-24T13:28:13.565Z,25.4
2022-10-24T13:29:16.034Z,25.4
2022-10-24T13:30:17.685Z,25.4
2022-10-24T13:31:19.641Z,25.4
2022-10-24T13:32:22.136Z,25.4
2022-10-24T13:33:24.108Z,25.4
2022-10-24T13:34:26.315Z,25.4
2022-10-24T13:35:28.599Z,25.4
2022-10-24T13:36:30.869Z,25.4
2022-10-24T13:37:33.088Z,25.4
2022-10-24T13:38:35.035Z,25.4
2022-10-24T13:40:42.788Z,25.4
2022-10-24T13:41:44.758Z,25.4
2022-10-24T13:42:48.193Z,25.4
2022-10-24T13:43:51.377Z,25.4
2022-10-24T13:44:53.365Z,25.4
2022-10-24T13:45:55.562Z,25.4
2022-10-24T13:46:57.801Z,25.4
2022-10-24T13:48:00.297Z,25.4
2022-10-24T13:49:02.790Z,25.4
2022-10-24T13:50:04.968Z,25.4
2022-10-24T13:51:07.691Z,25.4
2022-10-24T13:52:10.166Z,25.4
2022-10-24T13:53:12.691Z,25.4
2022-10-24T13:54:15.273Z,25.4
2022-10-24T13:55:17.482Z,25.4
2022-10-24T13:56:19.732Z,25.4
2022-10-24T13:57:21.961Z,25.4
2022-10-24T13:58:24.463Z,25.4
2022-10-24T13:59:26.693Z,25.4
2022-10-24T14:00:29.189Z,25.4
2022-10-24T14:01:32.144Z,25.4
2022-10-24T14:02:34.659Z,25.4
2022-10-24T14:04:43.771Z,25.4
2022-10-24T14:05:45.964Z,25.4
2022-10-24T14:06:48.184Z,25.4
2022-10-24T14:07:50.094Z,25.4
2022-10-24T14:09:57.570Z,25.4
2022-10-24T14:10:59.789Z,25.4
2022-10-24T14:12:01.788Z,25.4
2022-10-24T14:13:04.272Z,25.4
2022-10-24T14:15:11.202Z,25.4
2022-10-24T14:16:13.671Z,25.4
2022-10-24T14:18:23.681Z,25.4
2022-10-24T14:20:30.876Z,25.4
2022-10-24T14:21:33.370Z,25.4
2022-10-24T14:22:35.573Z,25.4
2022-10-24T14:23:37.215Z,25.4
2022-10-24T14:24:39.128Z,25.4
2022-10-24T14:25:41.334Z,25.4
2022-10-24T14:26:43.301Z,25.4
2022-10-24T14:27:46.807Z,25.4