createdAt,value
2022-11-22T00:00:14.216Z,11.57
2022-11-22T00:02:40.660Z,12.15
2022-11-22T00:05:07.644Z,11.00
2022-11-22T00:07:34.267Z,9.05
2022-11-22T00:10:00.867Z,11.50
2022-11-22T00:12:27.340Z,9.48
2022-11-22T00:14:56.823Z,10.48
2022-11-22T00:17:23.696Z,11.70
2022-11-22T00:19:50.192Z,13.43
2022-11-22T00:22:16.716Z,11.25
2022-11-22T00:24:44.312Z,12.90
2022-11-22T00:27:10.889Z,14.00
2022-11-22T00:29:37.354Z,9.82
2022-11-22T00:32:04.317Z,11.32
2022-11-22T00:34:30.825Z,12.07
2022-11-22T00:36:57.336Z,11.25
2022-11-22T00:39:23.802Z,10.55
2022-11-22T00:41:50.511Z,11.18
2022-11-22T00:44:16.974Z,12.52
2022-11-22T00:46:43.435Z,12.02
2022-11-22T00:49:10.009Z,13.57
2022-11-22T00:51:36.544Z,13.20
2022-11-22T00:54:03.148Z,11.07
2022-11-22T00:56:29.740Z,11.38
2022-11-22T00:58:56.191Z,9.25
2022-11-22T01:01:22.735Z,11.98
2022-11-22T01:03:49.300Z,16.35
2022-11-22T01:06:15.788Z,11.23
2022-11-22T01:08:42.520Z,10.88
2022-11-22T01:11:09.179Z,8.88
2022-11-22T01:13:35.805Z,11.30
2022-11-22T01:16:04.729Z,10.23
2022-11-22T01:18:32.247Z,13.30
2022-11-22T01:20:59.667Z,12.35
2022-11-22T01:23:26.611Z,10.90
2022-11-22T01:25:53.164Z,10.68
2022-11-22T01:28:19.998Z,12.77
2022-11-22T01:30:51.187Z,10.57
2022-11-22T01:33:18.287Z,13.32
2022-11-22T01:35:45.313Z,8.27
2022-11-22T01:38:12.054Z,11.88
2022-11-22T01:40:38.777Z,8.15
2022-11-22T01:43:16.138Z,9.98
2022-11-22T01:45:45.945Z,10.63
2022-11-22T01:48:12.383Z,9.70
2022-11-22T01:50:43.037Z,11.88
2022-11-22T01:53:15.032Z,12.57
2022-11-22T01:55:42.279Z,8.30
2022-11-22T01:58:10.498Z,10.30
2022-11-22T02:00:38.845Z,7.70
2022-11-22T02:03:09.583Z,12.25
2022-11-22T02:05:36.302Z,9.05
2022-11-22T02:08:15.469Z,9.15
2022-11-22T02:10:49.231Z,15.00
2022-11-22T02:13:18.045Z,11.35
2022-11-22T02:15:44.527Z,10.95
2022-11-22T02:18:11.218Z,7.10
2022-11-22T02:20:39.394Z,10.32
2022-11-22T02:23:10.714Z,10.32
2022-11-22T02:25:37.190Z,9.55
2022-11-22T02:28:04.872Z,11.15
2022-11-22T02:30:31.376Z,12.23
2022-11-22T02:32:58.088Z,11.27
2022-11-22T02:35:27.130Z,12.65
2022-11-22T02:38:09.316Z,12.23
2022-11-22T02:40:53.163Z,11.95
2022-11-22T02:43:26.943Z,11.82
2022-11-22T02:45:53.912Z,11.05
2022-11-22T02:48:20.711Z,12.80
2022-11-22T02:50:47.256Z,14.98
2022-11-22T02:53:14.267Z,12.82
2022-11-22T02:55:40.996Z,10.20
2022-11-22T02:58:07.714Z,9.05
2022-11-22T03:00:36.594Z,13.07
2022-11-22T03:03:03.188Z,10.27
2022-11-22T03:05:29.762Z,12.20
2022-11-22T03:07:56.267Z,16.95
2022-11-22T03:10:22.875Z,12.48
2022-11-22T03:12:49.355Z,13.02
2022-11-22T03:15:16.001Z,10.63
2022-11-22T03:17:42.536Z,12.98
2022-11-22T03:20:09.489Z,15.27
2022-11-22T03:22:36.202Z,15.10
2022-11-22T03:25:02.754Z,11.40
2022-11-22T03:27:29.387Z,14.98
2022-11-22T03:29:59.099Z,13.90
2022-11-22T03:32:25.601Z,12.38
2022-11-22T03:34:52.104Z,10.07
2022-11-22T03:37:18.669Z,11.15
2022-11-22T03:39:45.188Z,14.50
2022-11-22T03:42:13.620Z,13.13
2022-11-22T03:44:43.293Z,13.23
2022-11-22T03:47:09.786Z,10.80
2022-11-22T03:49:36.296Z,10.05
2022-11-22T03:52:02.861Z,11.55
2022-11-22T03:54:29.313Z,17.90
2022-11-22T03:56:55.759Z,12.63
2022-11-22T03:59:22.279Z,15.27
2022-11-22T04:01:48.900Z,13.45
2022-11-22T04:04:15.464Z,18.10
2022-11-22T04:06:41.946Z,16.77
2022-11-22T04:09:08.755Z,10.77
2022-11-22T04:11:35.383Z,11.63
2022-11-22T04:14:20.354Z,15.00
2022-11-22T04:16:46.836Z,10.63
2022-11-22T04:19:13.371Z,12.63
2022-11-22T04:21:39.865Z,8.40
2022-11-22T04:24:27.441Z,12.45
2022-11-22T04:26:54.804Z,10.82
2022-11-22T04:29:21.856Z,12.25
2022-11-22T04:32:07.986Z,8.98
2022-11-22T04:34:34.755Z,13.00
2022-11-22T04:37:02.095Z,11.77
2022-11-22T04:39:28.979Z,14.75
2022-11-22T04:42:15.098Z,17.23
2022-11-22T04:47:10.516Z,15.75
2022-11-22T04:49:37.015Z,8.93
2022-11-22T04:52:23.363Z,9.23
2022-11-22T04:54:49.945Z,15.75
2022-11-22T04:57:16.716Z,11.35
2022-11-22T04:59:43.266Z,11.43
2022-11-22T05:02:09.804Z,11.50
2022-11-22T05:04:36.296Z,8.80
2022-11-22T05:07:02.927Z,9.50
2022-11-22T05:09:29.553Z,13.95
2022-11-22T05:11:56.259Z,10.57
2022-11-22T05:14:22.712Z,12.93
2022-11-22T05:16:49.219Z,8.63
2022-11-22T05:19:15.672Z,9.27
2022-11-22T05:21:42.163Z,9.55
2022-11-22T05:24:08.960Z,11.98
2022-11-22T05:26:36.528Z,12.77
2022-11-22T05:29:08.572Z,11.38
2022-11-22T05:31:37.178Z,14.48
2022-11-22T05:34:05.088Z,13.63
2022-11-22T05:36:33.513Z,10.38
2022-11-22T05:39:00.070Z,16.80
2022-11-22T05:41:26.671Z,12.43
2022-11-22T05:43:56.100Z,16.55
2022-11-22T05:46:26.432Z,13.18
2022-11-22T05:48:54.797Z,17.55
2022-11-22T05:51:24.252Z,19.70
2022-11-22T05:53:52.529Z,14.35
2022-11-22T05:56:21.507Z,18.30
2022-11-22T05:58:48.612Z,11.77
2022-11-22T06:01:18.372Z,15.63
2022-11-22T06:03:45.778Z,15.13
2022-11-22T06:06:12.996Z,18.88
2022-11-22T06:08:41.792Z,14.80
2022-11-22T06:11:16.219Z,16.67
2022-11-22T06:13:44.500Z,18.90
2022-11-22T06:16:12.009Z,17.20
2022-11-22T06:18:38.877Z,15.95
2022-11-22T06:21:07.791Z,9.20
2022-11-22T06:23:34.415Z,13.85
2022-11-22T06:26:06.905Z,10.50
2022-11-22T06:28:35.431Z,10.70
2022-11-22T06:31:07.152Z,9.63
2022-11-22T06:33:34.194Z,9.95
2022-11-22T06:36:11.032Z,15.57
2022-11-22T06:38:38.289Z,14.93
2022-11-22T06:41:07.315Z,12.57
2022-11-22T06:43:35.186Z,11.80
2022-11-22T06:46:03.856Z,11.52
2022-11-22T06:48:32.382Z,13.45
2022-11-22T06:51:01.981Z,13.32
2022-11-22T06:53:46.828Z,11.20
2022-11-22T06:56:25.067Z,8.70
2022-11-22T06:58:52.731Z,9.98
2022-11-22T07:01:24.995Z,12.07
2022-11-22T07:03:56.003Z,13.48
2022-11-22T07:06:22.480Z,7.88
2022-11-22T07:08:49.015Z,7.30
2022-11-22T07:11:18.161Z,13.23
2022-11-22T07:13:45.404Z,11.80
2022-11-22T07:16:14.480Z,10.90
2022-11-22T07:18:41.415Z,15.32
2022-11-22T07:21:13.211Z,11.68
2022-11-22T07:23:42.879Z,12.52
2022-11-22T07:26:10.076Z,15.30
2022-11-22T07:28:37.408Z,8.02
2022-11-22T07:31:06.692Z,10.07
2022-11-22T07:33:33.650Z,11.88
2022-11-22T07:36:08.796Z,11.15
2022-11-22T07:38:35.898Z,7.32
2022-11-22T07:41:03.051Z,10.30
2022-11-22T07:43:29.692Z,9.63
2022-11-22T07:46:03.977Z,17.98
2022-11-22T07:48:30.579Z,8.48
2022-11-22T07:50:57.210Z,11.95
2022-11-22T07:53:24.217Z,12.02
2022-11-22T07:55:50.714Z,10.85
2022-11-22T07:58:17.195Z,13.98
2022-11-22T08:00:43.653Z,16.50
2022-11-22T08:03:12.241Z,9.27
2022-11-22T08:05:42.148Z,11.48
2022-11-22T08:08:08.591Z,8.82
2022-11-22T08:10:35.158Z,7.28
2022-11-22T08:13:01.710Z,11.30
2022-11-22T08:15:28.375Z,11.55
2022-11-22T08:17:54.974Z,11.73
2022-11-22T08:20:21.574Z,11.25
2022-11-22T08:22:48.176Z,7.60
2022-11-22T08:25:14.651Z,11.90
2022-11-22T08:27:42.757Z,9.52
2022-11-22T08:30:11.107Z,12.18
2022-11-22T08:32:37.965Z,10.10
2022-11-22T08:35:05.099Z,10.52
2022-11-22T08:37:31.784Z,13.30
2022-11-22T08:39:58.369Z,11.73
2022-11-22T08:42:24.919Z,10.70
2022-11-22T08:44:51.483Z,12.88
2022-11-22T08:47:18.000Z,11.32
2022-11-22T08:49:44.495Z,7.38
2022-11-22T08:52:11.311Z,13.25
2022-11-22T08:54:38.361Z,9.43
2022-11-22T08:57:05.159Z,9.70
2022-11-22T08:59:32.190Z,8.27
2022-11-22T09:01:59.182Z,10.10
2022-11-22T09:04:25.747Z,10.95
2022-11-22T09:09:38.774Z,11.98
2022-11-22T09:12:05.812Z,10.02
2022-11-22T09:14:32.387Z,10.43
2022-11-22T09:16:58.948Z,11.63
2022-11-22T09:19:25.548Z,10.77
2022-11-22T09:21:52.018Z,10.55
2022-11-22T09:24:18.577Z,12.93
2022-11-22T09:26:45.064Z,7.22
2022-11-22T09:29:11.606Z,8.80
2022-11-22T09:31:38.590Z,9.45
2022-11-22T09:34:05.167Z,9.48
2022-11-22T09:36:31.704Z,7.15
2022-11-22T09:38:58.417Z,7.20
2022-11-22T09:41:45.049Z,6.30
2022-11-22T09:44:32.092Z,7.40
2022-11-22T09:47:17.934Z,9.35
2022-11-22T09:52:48.476Z,8.68
2022-11-22T09:55:28.989Z,5.70
2022-11-22T09:58:36.797Z,8.23
2022-11-22T10:01:42.362Z,9.35
2022-11-22T10:04:19.305Z,7.43
2022-11-22T10:06:51.355Z,7.10
2022-11-22T10:09:54.812Z,6.05
2022-11-22T10:12:31.948Z,4.95
2022-11-22T10:15:19.891Z,4.63
2022-11-22T10:17:49.396Z,4.93
2022-11-22T10:20:17.759Z,5.95
2022-11-22T10:22:58.489Z,3.78
2022-11-22T10:25:41.912Z,5.03
2022-11-22T10:28:23.244Z,5.53
2022-11-22T10:31:04.801Z,4.55
2022-11-22T10:33:44.350Z,5.10
2022-11-22T10:36:46.986Z,3.78
2022-11-22T10:39:18.113Z,4.28
2022-11-22T10:41:57.709Z,4.95
2022-11-22T10:44:30.104Z,5.88
2022-11-22T10:47:17.624Z,4.88
2022-11-22T10:50:00.753Z,3.58
2022-11-22T10:52:55.107Z,5.22
2022-11-22T10:55:42.925Z,4.85
2022-11-22T10:58:21.257Z,3.50
2022-11-22T11:00:56.031Z,5.03
2022-11-22T11:03:38.811Z,3.55
2022-11-22T11:06:26.260Z,2.97
2022-11-22T11:11:55.968Z,2.83
2022-11-22T11:15:00.588Z,4.85
2022-11-22T11:17:31.877Z,4.28
2022-11-22T11:20:03.459Z,3.35
2022-11-22T11:23:06.570Z,3.03
2022-11-22T11:25:34.935Z,2.30
2022-11-22T11:28:08.518Z,2.95
2022-11-22T11:30:46.056Z,3.08
2022-11-22T11:33:31.234Z,3.10
2022-11-22T11:36:04.290Z,2.33
2022-11-22T11:38:48.812Z,2.17
2022-11-22T11:41:32.927Z,3.88
2022-11-22T11:44:05.437Z,1.80
2022-11-22T11:46:40.908Z,1.75
2022-11-22T11:51:59.501Z,3.05
2022-11-22T11:54:30.607Z,2.38
2022-11-22T11:56:59.562Z,3.78
2022-11-22T11:59:43.953Z,1.63
2022-11-22T12:02:15.810Z,1.98
2022-11-22T12:04:50.370Z,2.28
2022-11-22T12:07:35.225Z,1.70
2022-11-22T12:10:23.117Z,3.47
2022-11-22T12:12:53.441Z,1.27
2022-11-22T12:15:26.846Z,1.20
2022-11-22T12:18:01.251Z,0.77
2022-11-22T12:20:59.156Z,3.17
2022-11-22T12:23:51.064Z,1.40
2022-11-22T12:26:18.410Z,1.98
2022-11-22T12:28:45.124Z,3.03
2022-11-22T12:31:15.488Z,1.67
2022-11-22T12:33:47.393Z,1.90
2022-11-22T12:36:33.224Z,2.58
2022-11-22T12:41:31.148Z,1.05
2022-11-22T12:44:06.887Z,1.10
2022-11-22T12:46:40.139Z,3.22
2022-11-22T12:49:18.863Z,0.80
2022-11-22T12:52:07.066Z,1.00
2022-11-22T12:54:40.422Z,4.30
2022-11-22T12:57:23.455Z,0.82
2022-11-22T13:00:02.686Z,1.73
2022-11-22T13:02:34.766Z,1.88
2022-11-22T13:05:23.932Z,1.75
2022-11-22T13:08:13.485Z,1.85
2022-11-22T13:10:46.513Z,2.22
2022-11-22T13:13:21.603Z,1.80
2022-11-22T13:15:51.266Z,1.95
2022-11-22T13:18:18.029Z,1.17
2022-11-22T13:20:54.760Z,1.15
2022-11-22T13:23:41.560Z,2.13
2022-11-22T13:26:18.620Z,1.88
2022-11-22T13:28:45.778Z,1.05
2022-11-22T13:31:12.286Z,1.77
2022-11-22T13:33:52.706Z,1.00
2022-11-22T13:36:25.007Z,3.17
2022-11-22T13:38:54.445Z,1.27
2022-11-22T13:41:23.118Z,2.70
2022-11-22T13:43:55.993Z,1.23
2022-11-22T13:46:50.240Z,1.52
2022-11-22T13:49:32.530Z,1.67
2022-11-22T13:52:12.433Z,3.13
2022-11-22T13:54:59.000Z,2.25
2022-11-22T13:57:34.674Z,6.20
2022-11-22T14:00:12.965Z,0.55
2022-11-22T14:03:19.664Z,1.02
2022-11-22T14:08:37.224Z,3.10
2022-11-22T14:11:39.083Z,1.92
2022-11-22T14:14:21.364Z,1.13
2022-11-22T14:17:08.061Z,2.10
2022-11-22T14:19:53.552Z,1.08
2022-11-22T14:22:38.025Z,1.77
2022-11-22T14:25:31.329Z,1.20
2022-11-22T14:28:04.297Z,1.83
2022-11-22T14:30:53.585Z,1.83
2022-11-22T14:33:25.561Z,1.35
2022-11-22T14:36:06.995Z,1.95
2022-11-22T14:38:35.694Z,1.17
2022-11-22T14:41:39.760Z,1.08
2022-11-22T14:44:18.247Z,1.15
2022-11-22T14:47:04.507Z,0.80
2022-11-22T14:49:46.768Z,1.05
2022-11-22T14:52:25.831Z,2.55
2022-11-22T14:54:56.971Z,1.65
2022-11-22T14:57:26.390Z,3.63
2022-11-22T15:00:14.634Z,1.33
2022-11-22T15:02:59.226Z,0.82
2022-11-22T15:09:11.059Z,1.45
2022-11-22T15:09:11.524Z,0.60
2022-11-22T15:11:39.228Z,0.90
2022-11-22T15:14:17.890Z,0.80
2022-11-22T15:59:43.705Z,1.05
2022-11-22T16:02:15.861Z,1.10
2022-11-22T16:06:04.680Z,1.65
2022-11-22T16:07:48.085Z,1.27
2022-11-22T16:10:40.147Z,2.08
2022-11-22T16:13:18.599Z,1.55
2022-11-22T16:16:02.936Z,1.02
2022-11-22T16:18:29.458Z,1.50
2022-11-22T16:20:59.678Z,2.05
2022-11-22T16:23:28.467Z,3.47
2022-11-22T16:25:58.502Z,1.60
2022-11-22T16:28:31.107Z,1.63
2022-11-22T16:31:06.229Z,3.60
2022-11-22T16:33:33.048Z,2.60
2022-11-22T16:36:01.476Z,1.95
2022-11-22T16:38:28.679Z,2.65
2022-11-22T16:40:57.517Z,2.58
2022-11-22T16:43:25.776Z,2.65
2022-11-22T16:45:52.700Z,4.25
2022-11-22T16:48:32.176Z,3.78
2022-11-22T16:51:03.339Z,3.30
2022-11-22T16:53:37.948Z,5.13
2022-11-22T16:56:04.573Z,2.40
2022-11-22T16:58:31.291Z,2.92
2022-11-22T17:00:59.504Z,3.25
2022-11-22T17:03:29.643Z,2.92
2022-11-22T17:05:56.090Z,4.97
2022-11-22T17:08:22.555Z,2.70
2022-11-22T17:10:50.807Z,3.20
2022-11-22T17:13:26.591Z,3.33
2022-11-22T17:15:55.036Z,3.42
2022-11-22T17:18:21.888Z,3.20
2022-11-22T17:20:48.964Z,3.17
2022-11-22T17:23:31.234Z,5.15
2022-11-22T17:25:57.768Z,2.95
2022-11-22T17:28:24.391Z,4.47
2022-11-22T17:30:51.492Z,4.57
2022-11-22T17:33:18.008Z,2.72
2022-11-22T17:35:44.712Z,3.65
2022-11-22T17:38:12.136Z,3.83
2022-11-22T17:40:38.963Z,4.07
2022-11-22T17:43:05.559Z,2.97
2022-11-22T17:45:32.210Z,3.05
2022-11-22T17:47:58.666Z,4.22
2022-11-22T17:50:25.238Z,4.05
2022-11-22T17:52:52.785Z,2.83
2022-11-22T17:55:19.419Z,3.80
2022-11-22T17:57:45.963Z,3.30
2022-11-22T18:00:14.157Z,3.75
2022-11-22T18:02:40.841Z,4.03
2022-11-22T18:05:09.691Z,3.25
2022-11-22T18:07:38.513Z,3.03
2022-11-22T18:10:09.831Z,5.55
2022-11-22T18:12:58.684Z,3.50
2022-11-22T18:15:26.882Z,3.38
2022-11-22T18:17:53.463Z,3.50
2022-11-22T18:20:19.972Z,4.45
2022-11-22T18:22:46.420Z,4.75
2022-11-22T18:25:13.047Z,6.85
2022-11-22T18:27:42.329Z,4.18
2022-11-22T18:30:09.837Z,4.13
2022-11-22T18:32:36.379Z,4.03
2022-11-22T18:35:02.961Z,5.20
2022-11-22T18:37:29.523Z,6.65
2022-11-22T18:39:56.206Z,6.10
2022-11-22T18:42:23.455Z,5.32
2022-11-22T18:44:49.949Z,6.05
2022-11-22T18:47:17.012Z,5.38
2022-11-22T18:49:43.549Z,5.68
2022-11-22T18:52:13.327Z,7.40
2022-11-22T18:54:43.037Z,6.03
2022-11-22T18:57:09.493Z,5.03
2022-11-22T18:59:36.006Z,5.22
2022-11-22T19:02:02.504Z,8.77
2022-11-22T19:04:30.779Z,7.82
2022-11-22T19:06:57.641Z,6.13
2022-11-22T19:09:24.139Z,7.05
2022-11-22T19:11:55.528Z,4.60
2022-11-22T19:14:24.785Z,10.70
2022-11-22T19:16:51.273Z,6.78
2022-11-22T19:19:17.842Z,5.88
2022-11-22T19:21:44.333Z,6.60
2022-11-22T19:24:10.919Z,9.43
2022-11-22T19:26:37.542Z,8.48
2022-11-22T19:29:04.919Z,6.78
2022-11-22T19:31:31.813Z,7.75
2022-11-22T19:33:59.485Z,7.93
2022-11-22T19:36:32.594Z,9.55
2022-11-22T19:39:00.863Z,7.88
2022-11-22T19:41:27.437Z,11.45
2022-11-22T19:43:58.704Z,9.32
2022-11-22T19:46:26.000Z,10.25
2022-11-22T19:48:54.221Z,14.43
2022-11-22T19:51:21.776Z,13.23
2022-11-22T19:53:49.252Z,13.52
2022-11-22T19:56:18.277Z,10.38
2022-11-22T19:58:50.866Z,10.98
2022-11-22T20:01:18.255Z,10.32
2022-11-22T20:03:48.004Z,9.25
2022-11-22T20:06:14.550Z,9.57
2022-11-22T20:08:41.284Z,7.47
2022-11-22T20:11:13.158Z,9.68
2022-11-22T20:13:42.720Z,7.93
2022-11-22T20:16:16.105Z,12.57
2022-11-22T20:18:43.091Z,7.45
2022-11-22T20:21:11.088Z,10.05
2022-11-22T20:23:38.540Z,12.07
2022-11-22T20:26:11.083Z,13.07
2022-11-22T20:28:39.069Z,9.43
2022-11-22T20:31:13.693Z,8.73
2022-11-22T20:33:42.359Z,8.13
2022-11-22T20:36:12.587Z,14.35
2022-11-22T20:38:41.148Z,7.22
2022-11-22T20:41:09.729Z,11.15
2022-11-22T20:43:36.803Z,11.77
2022-11-22T20:46:06.367Z,12.95
2022-11-22T20:48:34.165Z,10.30
2022-11-22T20:51:02.434Z,15.82
2022-11-22T20:53:29.545Z,12.20
2022-11-22T20:55:56.231Z,8.60
2022-11-22T20:58:25.948Z,10.18
2022-11-22T21:00:53.578Z,12.38
2022-11-22T21:03:20.332Z,11.02
2022-11-22T21:05:50.300Z,12.23
2022-11-22T21:08:16.885Z,13.40
2022-11-22T21:10:43.661Z,11.25
2022-11-22T21:13:10.259Z,15.43
2022-11-22T21:15:36.730Z,12.00
2022-11-22T21:18:24.054Z,11.20
2022-11-22T21:20:51.151Z,13.60
2022-11-22T21:23:18.000Z,11.77
2022-11-22T21:25:44.472Z,13.05
2022-11-22T21:28:11.095Z,10.32
2022-11-22T21:30:37.536Z,13.77
2022-11-22T21:33:04.112Z,14.80
2022-11-22T21:35:30.950Z,7.72
2022-11-22T21:37:57.524Z,14.45
2022-11-22T21:40:24.017Z,14.40
2022-11-22T21:42:50.511Z,16.38
2022-11-22T21:45:17.036Z,13.45
2022-11-22T21:47:43.495Z,11.27
2022-11-22T21:50:11.755Z,10.13
2022-11-22T21:52:38.519Z,8.77
2022-11-22T21:55:05.447Z,12.43
2022-11-22T21:57:33.259Z,14.27
2022-11-22T21:59:59.748Z,10.30
2022-11-22T22:02:29.439Z,9.00
2022-11-22T22:04:55.972Z,9.02
2022-11-22T22:07:50.719Z,11.38
2022-11-22T22:10:09.322Z,15.07
2022-11-22T22:12:35.767Z,15.63
2022-11-22T22:15:02.976Z,11.98
2022-11-22T22:17:29.452Z,16.88
2022-11-22T22:19:55.957Z,16.25
2022-11-22T22:22:22.542Z,15.52
2022-11-22T22:24:49.017Z,19.30
2022-11-22T22:27:15.540Z,17.45
2022-11-22T22:29:41.995Z,19.90
2022-11-22T22:32:10.735Z,17.38
2022-11-22T22:34:37.427Z,18.45
2022-11-22T22:37:03.883Z,16.95
2022-11-22T22:39:30.954Z,18.77
2022-11-22T22:41:57.550Z,15.68
2022-11-22T22:44:24.102Z,17.15
2022-11-22T22:46:50.602Z,15.02
2022-11-22T22:49:17.116Z,15.38
2022-11-22T22:51:43.561Z,14.75
2022-11-22T22:54:10.304Z,15.63
2022-11-22T22:56:36.931Z,9.98
2022-11-22T22:59:05.148Z,14.77
2022-11-22T23:01:32.081Z,12.13
2022-11-22T23:04:01.409Z,11.23
2022-11-22T23:06:33.395Z,11.65
2022-11-22T23:09:00.213Z,11.18
2022-11-22T23:11:48.344Z,10.27
2022-11-22T23:14:18.768Z,13.77
2022-11-22T23:16:45.385Z,6.90
2022-11-22T23:19:12.482Z,9.43
2022-11-22T23:21:39.413Z,7.53
2022-11-22T23:24:06.996Z,11.65
2022-11-22T23:26:33.932Z,12.10
2022-11-22T23:29:00.663Z,10.00
2022-11-22T23:31:27.468Z,10.80
2022-11-22T23:33:53.979Z,10.63
2022-11-22T23:36:21.793Z,11.02
2022-11-22T23:38:48.572Z,11.65
2022-11-22T23:41:19.851Z,10.57
2022-11-22T23:43:47.768Z,15.15
2022-11-22T23:46:17.915Z,13.40
2022-11-22T23:48:45.846Z,13.75
2022-11-22T23:51:13.326Z,11.15
2022-11-22T23:53:39.844Z,9.43
2022-11-22T23:56:08.103Z,8.93
2022-11-22T23:58:35.111Z,14.60
