createdAt,value
2018-04-08T00:00:14.863Z,-75
2018-04-08T00:02:41.476Z,-75
2018-04-08T00:05:08.095Z,-75
2018-04-08T00:07:35.584Z,-75
2018-04-08T00:10:02.607Z,-77
2018-04-08T00:12:29.258Z,-76
2018-04-08T00:14:55.872Z,-76
2018-04-08T00:17:22.485Z,-76
2018-04-08T00:19:49.125Z,-75
2018-04-08T00:22:15.749Z,-75
2018-04-08T00:24:42.358Z,-75
2018-04-08T00:27:08.981Z,-75
2018-04-08T00:29:35.594Z,-75
2018-04-08T00:32:02.656Z,-76
2018-04-08T00:34:29.315Z,-76
2018-04-08T00:36:56.344Z,-76
2018-04-08T00:39:22.957Z,-75
2018-04-08T00:41:49.568Z,-80
2018-04-08T00:44:16.187Z,-81
2018-04-08T00:46:42.800Z,-81
2018-04-08T00:49:09.426Z,-81
2018-04-08T00:51:36.440Z,-81
2018-04-08T00:54:03.051Z,-81
2018-04-08T00:56:29.667Z,-81
2018-04-08T00:58:56.280Z,-76
2018-04-08T01:01:22.908Z,-76
2018-04-08T01:03:49.923Z,-75
2018-04-08T01:06:16.538Z,-76
2018-04-08T01:08:43.151Z,-75
2018-04-08T01:11:09.771Z,-76
2018-04-08T01:13:36.411Z,-81
2018-04-08T01:16:03.046Z,-81
2018-04-08T01:18:30.255Z,-81
2018-04-08T01:20:56.866Z,-81
2018-04-08T01:23:23.573Z,-81
2018-04-08T01:25:50.622Z,-81
2018-04-08T01:28:17.639Z,-80
2018-04-08T01:30:44.259Z,-81
2018-04-08T01:33:11.273Z,-81
2018-04-08T01:35:37.891Z,-81
2018-04-08T01:38:05.271Z,-81
2018-04-08T01:40:32.651Z,-81
2018-04-08T01:42:59.673Z,-81
2018-04-08T01:45:31.061Z,-81
2018-04-08T01:47:58.109Z,-81
2018-04-08T01:50:24.761Z,-81
2018-04-08T01:52:51.779Z,-81
2018-04-08T01:55:18.392Z,-81
2018-04-08T01:57:45.016Z,-81
2018-04-08T02:00:12.061Z,-81
2018-04-08T02:02:38.699Z,-81
2018-04-08T02:05:05.734Z,-81
2018-04-08T02:07:32.753Z,-81
2018-04-08T02:09:59.386Z,-80
2018-04-08T02:12:26.006Z,-81
2018-04-08T02:14:53.018Z,-81
2018-04-08T02:17:20.050Z,-81
2018-04-08T02:19:46.669Z,-81
2018-04-08T02:22:13.680Z,-81
2018-04-08T02:24:40.296Z,-81
2018-04-08T02:27:06.915Z,-81
2018-04-08T02:29:34.880Z,-81
2018-04-08T02:32:02.279Z,-81
2018-04-08T02:34:28.906Z,-81
2018-04-08T02:36:55.537Z,-81
2018-04-08T02:39:22.156Z,-81
2018-04-08T02:44:27.636Z,-81
2018-04-08T02:49:33.254Z,-81
2018-04-08T02:51:59.883Z,-81
2018-04-08T02:54:26.546Z,-81
2018-04-08T02:56:53.152Z,-81
2018-04-08T02:59:19.799Z,-81
2018-04-08T03:01:46.426Z,-81
2018-04-08T03:04:13.467Z,-81
2018-04-08T03:06:40.147Z,-81
2018-04-08T03:09:07.182Z,-81
2018-04-08T03:11:33.808Z,-81
2018-04-08T03:14:00.838Z,-81
2018-04-08T03:16:27.455Z,-76
2018-04-08T03:18:54.075Z,-76
2018-04-08T03:21:20.703Z,-75
2018-04-08T03:23:47.723Z,-75
2018-04-08T03:26:14.350Z,-75
2018-04-08T03:28:41.418Z,-75
2018-04-08T03:31:08.038Z,-75
2018-04-08T03:33:34.655Z,-76
2018-04-08T03:36:01.322Z,-75
2018-04-08T03:38:27.951Z,-76
2018-04-08T03:40:54.565Z,-75
2018-04-08T03:43:21.180Z,-76
2018-04-08T03:45:47.806Z,-75
2018-04-08T03:48:14.454Z,-80
2018-04-08T03:50:41.101Z,-81
2018-04-08T03:53:07.721Z,-81
2018-04-08T03:55:34.751Z,-81
2018-04-08T03:58:02.130Z,-81
2018-04-08T04:00:28.774Z,-81
2018-04-08T04:02:55.978Z,-78
2018-04-08T04:05:22.603Z,-75
2018-04-08T04:07:49.225Z,-75
2018-04-08T04:10:15.867Z,-75
2018-04-08T04:12:42.489Z,-75
2018-04-08T04:15:09.115Z,-76
2018-04-08T04:17:35.734Z,-76
2018-04-08T04:20:03.134Z,-76
2018-04-08T04:22:29.747Z,-75
2018-04-08T04:24:56.370Z,-76
2018-04-08T04:27:23.416Z,-76
2018-04-08T04:29:50.045Z,-75
2018-04-08T04:32:17.050Z,-76
2018-04-08T04:34:44.607Z,-75
2018-04-08T04:37:11.227Z,-76
2018-04-08T04:39:37.838Z,-76
2018-04-08T04:42:04.858Z,-76
2018-04-08T04:44:31.871Z,-75
2018-04-08T04:46:58.525Z,-75
2018-04-08T04:49:25.801Z,-79
2018-04-08T04:51:52.832Z,-76
2018-04-08T04:54:19.459Z,-75
2018-04-08T04:56:46.082Z,-76
2018-04-08T04:59:12.720Z,-75
2018-04-08T05:01:39.338Z,-76
2018-04-08T05:04:06.421Z,-75
2018-04-08T05:06:33.425Z,-75
2018-04-08T05:09:00.096Z,-76
2018-04-08T05:11:27.102Z,-75
2018-04-08T05:13:53.782Z,-75
2018-04-08T05:16:20.388Z,-75
2018-04-08T05:18:47.032Z,-75
2018-04-08T05:21:13.654Z,-76
2018-04-08T05:23:40.677Z,-75
2018-04-08T05:26:07.329Z,-76
2018-04-08T05:28:34.412Z,-75
2018-04-08T05:31:01.028Z,-76
2018-04-08T05:33:27.645Z,-75
2018-04-08T05:35:55.472Z,-78
2018-04-08T05:38:22.856Z,-76
2018-04-08T05:40:49.890Z,-75
2018-04-08T05:43:16.582Z,-76
2018-04-08T05:45:43.213Z,-75
2018-04-08T05:48:09.826Z,-76
2018-04-08T05:50:36.471Z,-76
2018-04-08T05:53:03.106Z,-76
2018-04-08T05:55:29.752Z,-75
2018-04-08T05:57:56.774Z,-76
2018-04-08T06:00:23.843Z,-75
2018-04-08T06:02:50.461Z,-75
2018-04-08T06:05:17.138Z,-75
2018-04-08T06:07:43.745Z,-75
2018-04-08T06:10:10.791Z,-75
2018-04-08T06:12:37.417Z,-75
2018-04-08T06:15:05.558Z,-76
2018-04-08T06:17:32.578Z,-75
2018-04-08T06:19:59.205Z,-75
2018-04-08T06:22:26.368Z,-78
2018-04-08T06:24:53.004Z,-81
2018-04-08T06:27:19.625Z,-81
2018-04-08T06:29:46.685Z,-81
2018-04-08T06:32:13.311Z,-81
2018-04-08T06:34:40.691Z,-81
2018-04-08T06:37:07.305Z,-81
2018-04-08T06:39:33.918Z,-81
2018-04-08T06:42:00.549Z,-81
2018-04-08T06:44:27.559Z,-81
2018-04-08T06:46:54.202Z,-81
2018-04-08T06:49:20.874Z,-81
2018-04-08T06:51:47.492Z,-81
2018-04-08T06:54:14.118Z,-80
2018-04-08T06:56:40.746Z,-81
2018-04-08T06:59:07.760Z,-81
2018-04-08T07:01:34.400Z,-81
2018-04-08T07:04:01.418Z,-81
2018-04-08T07:06:28.083Z,-81
2018-04-08T07:08:55.097Z,-81
2018-04-08T07:11:21.718Z,-81
2018-04-08T07:13:48.541Z,-81
2018-04-08T07:16:15.564Z,-81
2018-04-08T07:18:42.580Z,-81
2018-04-08T07:21:09.205Z,-81
2018-04-08T07:23:36.222Z,-81
2018-04-08T07:26:03.242Z,-76
2018-04-08T07:28:29.853Z,-76
2018-04-08T07:30:56.462Z,-76
2018-04-08T07:33:23.099Z,-76
2018-04-08T07:35:49.720Z,-75
2018-04-08T07:38:16.804Z,-76
2018-04-08T07:40:43.815Z,-76
2018-04-08T07:43:10.452Z,-76
2018-04-08T07:45:37.067Z,-76
2018-04-08T07:48:04.113Z,-76
2018-04-08T07:50:31.175Z,-76
2018-04-08T07:52:57.782Z,-76
2018-04-08T07:55:25.482Z,-81
2018-04-08T07:57:52.497Z,-76
2018-04-08T08:00:19.157Z,-76
2018-04-08T08:02:45.779Z,-75
2018-04-08T08:05:12.418Z,-76
2018-04-08T08:07:39.434Z,-76
2018-04-08T08:10:06.090Z,-76
2018-04-08T08:12:32.699Z,-75
2018-04-08T08:14:59.718Z,-76
2018-04-08T08:17:26.344Z,-76
2018-04-08T08:19:52.969Z,-76
2018-04-08T08:22:19.980Z,-76
2018-04-08T08:24:46.621Z,-76
2018-04-08T08:27:13.234Z,-76
2018-04-08T08:29:39.865Z,-76
2018-04-08T08:32:06.533Z,-76
2018-04-08T08:34:33.157Z,-76
2018-04-08T08:36:59.812Z,-76
2018-04-08T08:39:26.434Z,-76
2018-04-08T08:41:53.758Z,-79
2018-04-08T08:44:20.376Z,-81
2018-04-08T08:46:46.993Z,-81
2018-04-08T08:49:13.616Z,-81
2018-04-08T08:51:40.243Z,-81
2018-04-08T08:54:06.869Z,-81
2018-04-08T08:56:34.005Z,-81
2018-04-08T08:59:00.674Z,-81
2018-04-08T09:01:27.321Z,-81
2018-04-08T09:03:53.945Z,-81
2018-04-08T09:06:20.997Z,-81
2018-04-08T09:08:47.617Z,-81
2018-04-08T09:11:14.282Z,-81
2018-04-08T09:13:40.940Z,-81
2018-04-08T09:16:07.974Z,-81
2018-04-08T09:18:34.603Z,-81
2018-04-08T09:21:04.573Z,-81
2018-04-08T09:23:37.002Z,-81
2018-04-08T09:26:04.294Z,-81
2018-04-08T09:28:32.143Z,-77
2018-04-08T09:30:59.178Z,-75
2018-04-08T09:33:25.823Z,-76
2018-04-08T09:35:52.886Z,-76
2018-04-08T09:38:19.522Z,-78
2018-04-08T09:40:46.550Z,-78
2018-04-08T09:43:13.185Z,-78
2018-04-08T09:45:39.842Z,-82
2018-04-08T09:48:06.460Z,-81
2018-04-08T09:50:33.123Z,-81
2018-04-08T09:52:59.759Z,-81
2018-04-08T09:55:26.383Z,-81
2018-04-08T09:57:53.422Z,-81
2018-04-08T10:00:22.976Z,-81
2018-04-08T10:02:55.316Z,-81
2018-04-08T10:05:21.946Z,-81
2018-04-08T10:07:48.604Z,-81
2018-04-08T10:10:15.255Z,-81
2018-04-08T10:12:43.369Z,-81
2018-04-08T10:15:09.982Z,-76
2018-04-08T10:17:36.629Z,-76
2018-04-08T10:20:03.270Z,-76
2018-04-08T10:22:30.286Z,-76
2018-04-08T10:24:56.929Z,-76
2018-04-08T10:27:23.559Z,-76
2018-04-08T10:29:50.590Z,-76
2018-04-08T10:32:17.201Z,-81
2018-04-08T10:34:43.834Z,-81
2018-04-08T10:37:10.474Z,-81
2018-04-08T10:39:37.106Z,-81
2018-04-08T10:42:03.724Z,-81
2018-04-08T10:44:30.799Z,-81
2018-04-08T10:46:57.421Z,-81
2018-04-08T10:49:24.055Z,-81
2018-04-08T10:51:51.096Z,-81
2018-04-08T10:54:17.707Z,-81
2018-04-08T10:56:44.734Z,-81
2018-04-08T10:59:11.368Z,-81
2018-04-08T11:01:38.419Z,-78
2018-04-08T11:04:05.042Z,-81
2018-04-08T11:06:31.665Z,-81
2018-04-08T11:08:59.082Z,-81
2018-04-08T11:11:26.097Z,-81
2018-04-08T11:13:53.109Z,-81
2018-04-08T11:16:20.239Z,-81
2018-04-08T11:18:47.272Z,-75
2018-04-08T11:21:14.683Z,-75
2018-04-08T11:23:41.721Z,-75
2018-04-08T11:26:09.125Z,-75
2018-04-08T11:28:36.133Z,-76
2018-04-08T11:31:03.194Z,-76
2018-04-08T11:33:30.211Z,-81
2018-04-08T11:35:58.343Z,-81
2018-04-08T11:38:26.456Z,-81
2018-04-08T11:40:53.083Z,-81
2018-04-08T11:43:19.708Z,-81
2018-04-08T11:45:47.085Z,-81
2018-04-08T11:48:14.908Z,-77
2018-04-08T11:50:41.918Z,-75
2018-04-08T11:53:08.988Z,-76
2018-04-08T11:55:35.997Z,-76
2018-04-08T11:58:02.617Z,-76
2018-04-08T12:00:29.631Z,-76
2018-04-08T12:02:56.272Z,-76
2018-04-08T12:05:31.020Z,-81
2018-04-08T12:07:58.425Z,-81
2018-04-08T12:10:25.465Z,-81
2018-04-08T12:12:52.481Z,-81
2018-04-08T12:15:19.886Z,-81
2018-04-08T12:17:46.974Z,-81
2018-04-08T12:20:14.351Z,-75
2018-04-08T12:22:41.006Z,-75
2018-04-08T12:25:08.022Z,-75
2018-04-08T12:27:34.672Z,-75
2018-04-08T12:30:01.686Z,-75
2018-04-08T12:32:28.301Z,-75
2018-04-08T12:34:55.304Z,-76
2018-04-08T12:37:22.315Z,-76
2018-04-08T12:39:48.940Z,-75
2018-04-08T12:42:15.992Z,-76
2018-04-08T12:44:42.618Z,-75
2018-04-08T12:47:09.649Z,-76
2018-04-08T12:49:36.264Z,-75
2018-04-08T12:52:03.278Z,-75
2018-04-08T12:54:29.909Z,-75
2018-04-08T12:56:56.922Z,-75
2018-04-08T12:59:23.962Z,-75
2018-04-08T13:01:51.401Z,-76
2018-04-08T13:04:18.037Z,-75
2018-04-08T13:06:44.670Z,-75
2018-04-08T13:09:11.691Z,-75
2018-04-08T13:11:39.958Z,-75
2018-04-08T13:14:08.262Z,-76
2018-04-08T13:16:34.887Z,-76
2018-04-08T13:19:01.512Z,-76
2018-04-08T13:21:28.165Z,-75
2018-04-08T13:23:54.780Z,-76
2018-04-08T13:26:22.166Z,-76
2018-04-08T13:28:49.185Z,-75
2018-04-08T13:31:15.847Z,-76
2018-04-08T13:33:42.478Z,-75
2018-04-08T13:36:09.857Z,-76
2018-04-08T13:38:36.474Z,-75
2018-04-08T13:41:03.140Z,-76
2018-04-08T13:43:30.148Z,-75
2018-04-08T13:45:57.163Z,-75
2018-04-08T13:48:23.779Z,-76
2018-04-08T13:50:50.808Z,-75
2018-04-08T13:53:17.822Z,-81
2018-04-08T13:55:44.858Z,-81
2018-04-08T13:58:11.896Z,-81
2018-04-08T14:00:38.565Z,-81
2018-04-08T14:03:06.086Z,-81
2018-04-08T14:05:33.117Z,-81
2018-04-08T14:08:00.881Z,-76
2018-04-08T14:10:27.524Z,-82
2018-04-08T14:12:54.539Z,-83
2018-04-08T14:15:21.630Z,-82
2018-04-08T14:17:48.236Z,-82
2018-04-08T14:20:16.004Z,-82
2018-04-08T14:22:44.269Z,-81
2018-04-08T14:25:11.667Z,-77
2018-04-08T14:27:38.701Z,-77
2018-04-08T14:30:05.345Z,-77
2018-04-08T14:32:31.997Z,-77
2018-04-08T14:34:58.613Z,-77
2018-04-08T14:37:25.626Z,-77
2018-04-08T14:39:52.241Z,-82
2018-04-08T14:42:19.269Z,-82
2018-04-08T14:44:45.893Z,-82
2018-04-08T14:47:12.909Z,-82
2018-04-08T14:49:40.041Z,-82
2018-04-08T14:52:06.664Z,-82
2018-04-08T14:54:33.295Z,-77
2018-04-08T14:57:00.686Z,-77
2018-04-08T14:59:27.307Z,-76
2018-04-08T15:01:53.948Z,-77
2018-04-08T15:04:20.606Z,-77
2018-04-08T15:06:48.035Z,-77
2018-04-08T15:09:15.023Z,-77
2018-04-08T15:11:41.638Z,-77
2018-04-08T15:14:08.254Z,-77
2018-04-08T15:16:34.884Z,-77
2018-04-08T15:19:01.522Z,-77
2018-04-08T15:21:28.156Z,-76
2018-04-08T15:23:55.206Z,-79
2018-04-08T15:26:22.259Z,-76
2018-04-08T15:28:49.293Z,-76
2018-04-08T15:31:16.324Z,-76
2018-04-08T15:33:43.337Z,-76
2018-04-08T15:36:10.361Z,-76
2018-04-08T15:38:37.505Z,-76
2018-04-08T15:41:04.544Z,-76
2018-04-08T15:43:31.933Z,-76
2018-04-08T15:45:58.581Z,-76
2018-04-08T15:48:25.217Z,-77
2018-04-08T15:50:51.837Z,-77
2018-04-08T15:53:18.843Z,-76
2018-04-08T15:55:45.461Z,-77
2018-04-08T15:58:12.114Z,-83
2018-04-08T16:00:39.152Z,-82
2018-04-08T16:03:06.553Z,-83
2018-04-08T16:05:33.564Z,-82
2018-04-08T16:08:00.629Z,-82
2018-04-08T16:10:28.048Z,-82
2018-04-08T16:12:55.448Z,-80
2018-04-08T16:18:01.775Z,-80
2018-04-08T16:20:29.207Z,-81
2018-04-08T16:22:56.611Z,-83
2018-04-08T16:25:24.395Z,-81
2018-04-08T16:27:51.493Z,-79
2018-04-08T16:30:18.099Z,-77
2018-04-08T16:32:44.715Z,-76
2018-04-08T16:35:11.352Z,-74
2018-04-08T16:37:38.358Z,-77
2018-04-08T16:40:04.993Z,-76
2018-04-08T16:42:32.795Z,-76
2018-04-08T16:44:59.830Z,-79
2018-04-08T16:47:26.457Z,-77
2018-04-08T16:49:53.115Z,-77
2018-04-08T16:52:19.784Z,-77
2018-04-08T16:54:46.793Z,-78
2018-04-08T16:57:13.413Z,-77
2018-04-08T16:59:40.040Z,-75
2018-04-08T17:02:06.655Z,-74
2018-04-08T17:04:33.670Z,-75
2018-04-08T17:07:00.731Z,-77
2018-04-08T17:09:27.368Z,-74
2018-04-08T17:11:54.760Z,-75
2018-04-08T17:14:22.181Z,-82
2018-04-08T17:16:50.516Z,-85
2018-04-08T17:19:17.145Z,-82
2018-04-08T17:21:44.174Z,-81
2018-04-08T17:24:11.698Z,-84
2018-04-08T17:26:38.354Z,-85
2018-04-08T17:29:06.633Z,-81
2018-04-08T17:31:33.266Z,-80
2018-04-08T17:33:59.891Z,-76
2018-04-08T17:36:26.520Z,-76
2018-04-08T17:38:53.147Z,-77
2018-04-08T17:41:20.171Z,-78
2018-04-08T17:43:47.232Z,-78
2018-04-08T17:46:13.848Z,-82
2018-04-08T17:48:40.466Z,-81
2018-04-08T17:51:07.498Z,-81
2018-04-08T17:53:34.514Z,-81
2018-04-08T17:56:01.525Z,-81
2018-04-08T17:58:28.539Z,-81
2018-04-08T18:00:55.560Z,-81
2018-04-08T18:03:22.600Z,-81
2018-04-08T18:05:49.986Z,-81
2018-04-08T18:08:16.676Z,-81
2018-04-08T18:10:43.288Z,-81
2018-04-08T18:13:09.941Z,-81
2018-04-08T18:15:36.551Z,-81
2018-04-08T18:18:03.199Z,-81
2018-04-08T18:20:30.218Z,-81
2018-04-08T18:22:57.247Z,-81
2018-04-08T18:25:23.905Z,-81
2018-04-08T18:27:51.684Z,-81
2018-04-08T18:30:18.293Z,-81
2018-04-08T18:32:45.300Z,-81
2018-04-08T18:35:11.910Z,-81
2018-04-08T18:37:38.920Z,-81
2018-04-08T18:40:07.078Z,-81
2018-04-08T18:42:34.459Z,-81
2018-04-08T18:45:01.850Z,-81
2018-04-08T18:47:28.486Z,-81
2018-04-08T18:49:55.510Z,-81
2018-04-08T18:52:22.529Z,-81
2018-04-08T18:54:49.551Z,-81
2018-04-08T18:57:16.163Z,-81
2018-04-08T18:59:42.817Z,-81
2018-04-08T19:02:12.313Z,-78
2018-04-08T19:04:38.948Z,-81
2018-04-08T19:07:05.961Z,-81
2018-04-08T19:09:32.623Z,-81
2018-04-08T19:12:00.009Z,-81
2018-04-08T19:14:26.648Z,-82
2018-04-08T19:16:53.266Z,-82
2018-04-08T19:19:19.900Z,-81
2018-04-08T19:21:47.277Z,-81
2018-04-08T19:24:13.892Z,-81
2018-04-08T19:26:40.503Z,-81
2018-04-08T19:29:07.517Z,-81
2018-04-08T19:31:34.186Z,-81
2018-04-08T19:34:00.830Z,-75
2018-04-08T19:36:27.474Z,-75
2018-04-08T19:38:54.140Z,-75
2018-04-08T19:41:20.764Z,-75
2018-04-08T19:43:47.385Z,-75
2018-04-08T19:46:14.011Z,-75
2018-04-08T19:48:43.036Z,-80
2018-04-08T19:51:09.695Z,-81
2018-04-08T19:53:37.076Z,-81
2018-04-08T19:56:03.724Z,-82
2018-04-08T19:58:31.519Z,-81
2018-04-08T20:00:58.384Z,-81
2018-04-08T20:03:25.396Z,-81
2018-04-08T20:05:52.470Z,-81
2018-04-08T20:08:19.096Z,-81
2018-04-08T20:10:45.734Z,-81
2018-04-08T20:13:12.412Z,-81
2018-04-08T20:15:39.513Z,-81
2018-04-08T20:18:06.241Z,-81
2018-04-08T20:20:32.877Z,-81
2018-04-08T20:22:59.935Z,-82
2018-04-08T20:25:27.683Z,-81
2018-04-08T20:27:54.696Z,-81
2018-04-08T20:30:21.711Z,-81
2018-04-08T20:32:48.331Z,-81
2018-04-08T20:35:15.346Z,-76
2018-04-08T20:37:43.616Z,-81
2018-04-08T20:40:11.361Z,-81
2018-04-08T20:42:37.975Z,-81
2018-04-08T20:45:04.590Z,-81
2018-04-08T20:47:31.616Z,-81
2018-04-08T20:49:58.995Z,-81
2018-04-08T20:52:25.669Z,-75
2018-04-08T20:54:52.297Z,-75
2018-04-08T20:57:19.698Z,-75
2018-04-08T20:59:46.310Z,-75
2018-04-08T21:02:13.319Z,-75
2018-04-08T21:04:40.737Z,-75
2018-04-08T21:07:07.370Z,-81
2018-04-08T21:09:34.034Z,-81
2018-04-08T21:12:00.653Z,-81
2018-04-08T21:14:27.283Z,-81
2018-04-08T21:16:53.956Z,-81
2018-04-08T21:19:20.608Z,-81
2018-04-08T21:21:48.049Z,-77
2018-04-08T21:24:15.057Z,-75
2018-04-08T21:26:41.707Z,-75
2018-04-08T21:29:09.461Z,-75
2018-04-08T21:31:36.077Z,-75
2018-04-08T21:34:02.698Z,-75
2018-04-08T21:36:30.554Z,-75
2018-04-08T21:38:57.167Z,-75
2018-04-08T21:41:23.783Z,-75
2018-04-08T21:43:50.408Z,-75
2018-04-08T21:46:17.825Z,-75
2018-04-08T21:48:45.593Z,-74
2018-04-08T21:51:12.210Z,-75
2018-04-08T21:53:39.971Z,-75
2018-04-08T21:56:07.742Z,-75
2018-04-08T21:58:34.364Z,-75
2018-04-08T22:01:01.011Z,-75
2018-04-08T22:03:27.626Z,-75
2018-04-08T22:05:54.312Z,-75
2018-04-08T22:08:21.093Z,-75
2018-04-08T22:10:47.727Z,-81
2018-04-08T22:13:14.348Z,-81
2018-04-08T22:15:41.365Z,-81
2018-04-08T22:18:08.385Z,-81
2018-04-08T22:20:35.004Z,-81
2018-04-08T22:23:01.634Z,-81
2018-04-08T22:25:28.668Z,-75
2018-04-08T22:27:55.287Z,-75
2018-04-08T22:30:22.705Z,-75
2018-04-08T22:32:50.980Z,-75
2018-04-08T22:35:18.030Z,-75
2018-04-08T22:37:45.084Z,-75
2018-04-08T22:40:12.066Z,-75
2018-04-08T22:42:38.697Z,-75
2018-04-08T22:45:05.742Z,-75
2018-04-08T22:47:32.374Z,-75
2018-04-08T22:49:59.004Z,-75
2018-04-08T22:52:25.644Z,-75
2018-04-08T22:54:52.275Z,-75
2018-04-08T22:57:18.910Z,-75
2018-04-08T22:59:46.675Z,-75
2018-04-08T23:02:13.318Z,-75
2018-04-08T23:04:41.074Z,-75
2018-04-08T23:07:07.710Z,-75
2018-04-08T23:09:34.388Z,-75
2018-04-08T23:12:01.022Z,-81
2018-04-08T23:14:28.030Z,-81
2018-04-08T23:16:55.084Z,-81
2018-04-08T23:19:21.714Z,-81
2018-04-08T23:21:49.489Z,-81
2018-04-08T23:24:16.504Z,-81
2018-04-08T23:26:43.518Z,-75
2018-04-08T23:29:10.131Z,-75
2018-04-08T23:31:36.741Z,-75
2018-04-08T23:34:03.771Z,-75
2018-04-08T23:36:30.390Z,-75
2018-04-08T23:38:57.080Z,-75
2018-04-08T23:41:24.466Z,-75
2018-04-08T23:43:51.102Z,-81
2018-04-08T23:46:17.713Z,-81
2018-04-08T23:48:44.738Z,-81
2018-04-08T23:51:11.364Z,-81
2018-04-08T23:53:37.996Z,-81
2018-04-08T23:56:04.618Z,-81
2018-04-08T23:58:31.249Z,-75
