createdAt,value
2019-03-15T00:00:26.307Z,5.50
2019-03-15T00:01:35.093Z,5.50
2019-03-15T00:02:40.410Z,5.50
2019-03-15T00:03:46.153Z,5.50
2019-03-15T00:04:50.707Z,5.50
2019-03-15T00:06:08.521Z,5.50
2019-03-15T00:07:10.843Z,5.50
2019-03-15T00:08:20.914Z,5.50
2019-03-15T00:09:25.049Z,5.50
2019-03-15T00:10:30.827Z,5.50
2019-03-15T00:11:36.174Z,5.50
2019-03-15T00:12:43.172Z,5.40
2019-03-15T00:13:48.792Z,5.40
2019-03-15T00:14:54.089Z,5.40
2019-03-15T00:15:59.799Z,5.40
2019-03-15T00:17:07.242Z,5.40
2019-03-15T00:18:14.516Z,5.40
2019-03-15T00:19:18.782Z,5.40
2019-03-15T00:20:24.415Z,5.40
2019-03-15T00:21:33.376Z,5.40
2019-03-15T00:22:42.582Z,5.40
2019-03-15T00:23:46.708Z,5.40
2019-03-15T00:24:50.774Z,5.40
2019-03-15T00:25:58.463Z,5.40
2019-03-15T00:27:04.200Z,5.40
2019-03-15T00:28:17.905Z,5.30
2019-03-15T00:29:23.979Z,5.40
2019-03-15T00:30:28.327Z,5.30
2019-03-15T00:31:32.420Z,5.30
2019-03-15T00:32:39.141Z,5.30
2019-03-15T00:33:43.303Z,5.30
2019-03-15T00:34:51.285Z,5.20
2019-03-15T00:35:55.469Z,5.20
2019-03-15T00:37:01.250Z,5.20
2019-03-15T00:38:06.101Z,5.20
2019-03-15T00:39:10.204Z,5.20
2019-03-15T00:40:24.085Z,5.20
2019-03-15T00:41:31.616Z,5.20
2019-03-15T00:42:54.736Z,5.20
2019-03-15T00:44:09.400Z,5.30
2019-03-15T00:45:15.208Z,5.30
2019-03-15T00:46:24.964Z,5.30
2019-03-15T00:47:29.776Z,5.30
2019-03-15T00:48:37.143Z,5.40
2019-03-15T00:49:41.374Z,5.40
2019-03-15T00:50:45.532Z,5.40
2019-03-15T00:51:50.684Z,5.40
2019-03-15T00:52:54.839Z,5.50
2019-03-15T00:54:04.061Z,5.50
2019-03-15T00:55:08.498Z,5.50
2019-03-15T00:56:19.554Z,5.50
2019-03-15T00:57:23.667Z,5.50
2019-03-15T00:58:28.815Z,5.50
2019-03-15T00:59:33.961Z,5.50
2019-03-15T01:00:41.848Z,5.50
2019-03-15T01:01:49.343Z,5.50
2019-03-15T01:02:56.512Z,5.60
2019-03-15T01:04:03.734Z,5.60
2019-03-15T01:05:12.411Z,5.60
2019-03-15T01:06:17.553Z,5.60
2019-03-15T01:07:22.708Z,5.60
2019-03-15T01:08:27.566Z,5.60
2019-03-15T01:09:35.019Z,5.60
2019-03-15T01:10:41.762Z,5.60
2019-03-15T01:11:49.055Z,5.60
2019-03-15T01:12:53.207Z,5.60
2019-03-15T01:13:57.489Z,5.70
2019-03-15T01:15:04.846Z,5.70
2019-03-15T01:16:09.170Z,5.70
2019-03-15T01:17:13.256Z,5.70
2019-03-15T01:18:18.429Z,5.70
2019-03-15T01:19:22.799Z,5.70
2019-03-15T01:20:27.636Z,5.70
2019-03-15T01:21:31.793Z,5.70
2019-03-15T01:22:36.000Z,5.70
2019-03-15T01:23:40.182Z,5.70
2019-03-15T01:24:52.567Z,5.70
2019-03-15T01:25:58.317Z,5.80
2019-03-15T01:27:02.486Z,5.80
2019-03-15T01:28:06.555Z,5.80
2019-03-15T01:29:10.742Z,5.80
2019-03-15T01:30:15.336Z,5.80
2019-03-15T01:31:19.552Z,5.80
2019-03-15T01:32:23.690Z,5.80
2019-03-15T01:33:28.468Z,5.80
2019-03-15T01:34:32.574Z,5.80
2019-03-15T01:35:39.787Z,5.80
2019-03-15T01:36:43.863Z,5.80
2019-03-15T01:37:49.313Z,5.80
2019-03-15T01:38:53.395Z,5.90
2019-03-15T01:39:58.666Z,5.80
2019-03-15T01:41:02.763Z,5.80
2019-03-15T01:42:06.864Z,5.90
2019-03-15T01:43:10.965Z,5.90
2019-03-15T01:44:15.219Z,5.90
2019-03-15T01:45:20.494Z,5.90
2019-03-15T01:46:24.564Z,5.90
2019-03-15T01:47:28.771Z,5.90
2019-03-15T01:48:33.578Z,5.90
2019-03-15T01:49:39.263Z,5.90
2019-03-15T01:50:43.465Z,5.90
2019-03-15T01:51:49.244Z,5.90
2019-03-15T01:52:54.039Z,5.90
2019-03-15T01:53:58.619Z,5.90
2019-03-15T01:55:02.787Z,5.90
2019-03-15T01:56:06.910Z,5.90
2019-03-15T01:57:10.991Z,5.90
2019-03-15T01:58:15.120Z,5.90
2019-03-15T01:59:19.219Z,5.90
2019-03-15T02:00:23.360Z,5.90
2019-03-15T02:01:27.580Z,5.90
2019-03-15T02:02:31.834Z,5.90
2019-03-15T02:03:37.545Z,5.90
2019-03-15T02:04:41.628Z,5.90
2019-03-15T02:05:46.878Z,5.90
2019-03-15T02:06:54.879Z,5.90
2019-03-15T02:07:59.079Z,5.90
2019-03-15T02:09:04.338Z,5.90
2019-03-15T02:10:09.499Z,5.90
2019-03-15T02:11:13.548Z,5.90
2019-03-15T02:12:17.795Z,5.90
2019-03-15T02:13:21.870Z,5.90
2019-03-15T02:14:26.019Z,5.90
2019-03-15T02:15:32.932Z,5.90
2019-03-15T02:16:37.084Z,6.00
2019-03-15T02:17:41.207Z,6.00
2019-03-15T02:18:45.269Z,6.00
2019-03-15T02:19:51.288Z,6.00
2019-03-15T02:20:55.926Z,6.00
2019-03-15T02:22:01.638Z,6.00
2019-03-15T02:23:05.938Z,6.00
2019-03-15T02:24:10.282Z,6.00
2019-03-15T02:25:14.326Z,6.00
2019-03-15T02:26:19.458Z,6.00
2019-03-15T02:27:24.143Z,6.00
2019-03-15T02:28:30.940Z,6.00
2019-03-15T02:29:38.041Z,6.00
2019-03-15T02:30:42.140Z,6.00
2019-03-15T02:31:47.779Z,6.00
2019-03-15T02:32:51.934Z,6.00
2019-03-15T02:33:57.799Z,6.00
2019-03-15T02:35:02.584Z,6.00
2019-03-15T02:36:08.326Z,6.00
2019-03-15T02:37:12.651Z,6.00
2019-03-15T02:38:16.737Z,6.00
2019-03-15T02:39:20.915Z,6.10
2019-03-15T02:40:26.678Z,6.00
2019-03-15T02:41:32.046Z,6.10
2019-03-15T02:42:36.486Z,6.10
2019-03-15T02:43:40.650Z,6.10
2019-03-15T02:44:44.899Z,6.10
2019-03-15T02:45:50.679Z,6.10
2019-03-15T02:46:55.284Z,6.10
2019-03-15T02:47:59.650Z,6.10
2019-03-15T02:49:04.597Z,6.10
2019-03-15T02:50:09.318Z,6.10
2019-03-15T02:51:13.486Z,6.10
2019-03-15T02:52:18.276Z,6.10
2019-03-15T02:53:22.473Z,6.10
2019-03-15T02:54:27.481Z,6.10
2019-03-15T02:55:32.668Z,6.10
2019-03-15T02:56:37.822Z,6.10
2019-03-15T02:57:41.915Z,6.10
2019-03-15T02:58:46.251Z,6.10
2019-03-15T02:59:50.358Z,6.10
2019-03-15T03:00:56.886Z,6.10
2019-03-15T03:02:01.604Z,6.10
2019-03-15T03:03:05.893Z,6.10
2019-03-15T03:04:10.699Z,6.10
2019-03-15T03:05:14.857Z,6.10
2019-03-15T03:06:19.128Z,6.10
2019-03-15T03:07:24.887Z,6.10
2019-03-15T03:08:29.098Z,6.10
2019-03-15T03:09:34.158Z,6.10
2019-03-15T03:10:40.036Z,6.10
2019-03-15T03:11:44.281Z,6.10
2019-03-15T03:12:48.491Z,6.10
2019-03-15T03:13:54.132Z,6.10
2019-03-15T03:14:58.461Z,6.10
2019-03-15T03:16:02.961Z,6.20
2019-03-15T03:17:07.198Z,6.10
2019-03-15T03:18:11.960Z,6.20
2019-03-15T03:19:16.158Z,6.10
2019-03-15T03:20:23.564Z,6.20
2019-03-15T03:21:30.371Z,6.20
2019-03-15T03:22:36.105Z,6.20
2019-03-15T03:23:52.034Z,6.20
2019-03-15T03:25:01.733Z,6.20
2019-03-15T03:26:07.127Z,6.10
2019-03-15T03:27:18.542Z,6.20
2019-03-15T03:28:48.548Z,6.20
2019-03-15T03:29:32.941Z,6.10
2019-03-15T03:30:37.754Z,6.10
2019-03-15T03:31:44.239Z,6.20
2019-03-15T03:32:50.488Z,6.20
2019-03-15T03:33:57.364Z,6.20
2019-03-15T03:35:01.572Z,6.20
2019-03-15T03:36:05.714Z,6.20
2019-03-15T03:37:09.989Z,6.20
2019-03-15T03:38:16.509Z,6.20
2019-03-15T03:39:20.824Z,6.20
2019-03-15T03:40:29.078Z,6.20
2019-03-15T03:41:34.075Z,6.20
2019-03-15T03:42:38.170Z,6.20
2019-03-15T03:43:42.356Z,6.20
2019-03-15T03:44:46.560Z,6.20
2019-03-15T03:45:50.658Z,6.20
2019-03-15T03:46:54.864Z,6.20
2019-03-15T03:47:59.072Z,6.20
2019-03-15T03:49:03.162Z,6.20
2019-03-15T03:50:09.538Z,6.20
2019-03-15T03:51:13.692Z,6.20
2019-03-15T03:52:17.932Z,6.20
2019-03-15T03:53:22.072Z,6.20
2019-03-15T03:54:26.526Z,6.20
2019-03-15T03:55:30.694Z,6.20
2019-03-15T03:56:34.838Z,6.20
2019-03-15T03:57:39.125Z,6.20
2019-03-15T03:58:43.263Z,6.20
2019-03-15T03:59:49.012Z,6.20
2019-03-15T04:00:54.310Z,6.20
2019-03-15T04:01:58.514Z,6.20
2019-03-15T04:03:02.763Z,6.20
2019-03-15T04:04:06.924Z,6.20
2019-03-15T04:05:11.211Z,6.20
2019-03-15T04:06:15.374Z,6.20
2019-03-15T04:07:21.087Z,6.20
2019-03-15T04:08:28.294Z,6.20
2019-03-15T04:09:32.310Z,6.20
2019-03-15T04:10:38.814Z,6.20
2019-03-15T04:11:54.640Z,6.20
2019-03-15T04:12:48.762Z,6.20
2019-03-15T04:13:52.978Z,6.20
2019-03-15T04:15:01.014Z,6.20
2019-03-15T04:16:05.272Z,6.20
2019-03-15T04:17:09.683Z,6.30
2019-03-15T04:18:13.843Z,6.20
2019-03-15T04:19:18.084Z,6.20
2019-03-15T04:20:22.188Z,6.20
2019-03-15T04:21:26.436Z,6.30
2019-03-15T04:22:32.768Z,6.30
2019-03-15T04:23:38.393Z,6.30
2019-03-15T04:24:44.375Z,6.30
2019-03-15T04:25:48.747Z,6.30
2019-03-15T04:26:53.005Z,6.30
2019-03-15T04:27:57.348Z,6.30
2019-03-15T04:29:01.451Z,6.30
2019-03-15T04:30:09.241Z,6.30
2019-03-15T04:31:13.467Z,6.30
2019-03-15T04:32:17.596Z,6.30
2019-03-15T04:33:21.660Z,6.30
2019-03-15T04:34:28.392Z,6.30
2019-03-15T04:35:31.619Z,6.30
2019-03-15T04:36:35.714Z,6.30
2019-03-15T04:37:39.876Z,6.30
2019-03-15T04:38:45.945Z,6.30
2019-03-15T04:39:49.780Z,6.30
2019-03-15T04:40:54.006Z,6.30
2019-03-15T04:41:58.162Z,6.30
2019-03-15T04:43:02.283Z,6.30
2019-03-15T04:44:07.519Z,6.30
2019-03-15T04:45:15.301Z,6.30
2019-03-15T04:46:18.660Z,6.30
2019-03-15T04:47:22.827Z,6.30
2019-03-15T04:48:27.078Z,6.30
2019-03-15T04:49:37.544Z,6.30
2019-03-15T04:50:59.768Z,6.30
2019-03-15T04:52:06.836Z,6.30
2019-03-15T04:53:16.078Z,6.30
2019-03-15T04:54:22.027Z,6.30
2019-03-15T04:55:26.235Z,6.30
2019-03-15T04:56:32.054Z,6.30
2019-03-15T04:57:37.600Z,6.30
2019-03-15T04:58:41.659Z,6.30
2019-03-15T04:59:51.304Z,6.30
2019-03-15T05:00:58.363Z,6.30
2019-03-15T05:02:03.956Z,6.30
2019-03-15T05:03:08.054Z,6.30
2019-03-15T05:04:13.442Z,6.30
2019-03-15T05:05:24.938Z,6.30
2019-03-15T05:06:29.758Z,6.30
2019-03-15T05:07:33.868Z,6.20
2019-03-15T05:08:39.584Z,6.20
2019-03-15T05:09:45.195Z,6.20
2019-03-15T05:10:50.389Z,6.20
2019-03-15T05:11:55.463Z,6.20
2019-03-15T05:13:02.294Z,6.20
2019-03-15T05:14:09.470Z,6.20
2019-03-15T05:15:17.824Z,6.20
2019-03-15T05:16:24.052Z,6.20
2019-03-15T05:17:30.773Z,6.20
2019-03-15T05:18:36.690Z,6.20
2019-03-15T05:19:42.510Z,6.20
2019-03-15T05:20:48.105Z,6.20
2019-03-15T05:21:52.273Z,6.10
2019-03-15T05:22:56.486Z,6.20
2019-03-15T05:24:05.047Z,6.20
2019-03-15T05:25:09.547Z,6.20
2019-03-15T05:26:15.472Z,6.20
2019-03-15T05:27:19.695Z,6.20
2019-03-15T05:28:27.037Z,6.20
2019-03-15T05:29:39.112Z,6.10
2019-03-15T05:30:46.373Z,6.20
2019-03-15T05:31:52.699Z,6.20
2019-03-15T05:32:58.452Z,6.20
2019-03-15T05:34:03.038Z,6.20
2019-03-15T05:35:08.823Z,6.20
2019-03-15T05:36:13.282Z,6.20
2019-03-15T05:37:20.534Z,6.20
2019-03-15T05:38:24.714Z,6.10
2019-03-15T05:39:29.203Z,6.20
2019-03-15T05:40:33.764Z,6.20
2019-03-15T05:41:37.922Z,6.20
2019-03-15T05:42:44.100Z,6.20
2019-03-15T05:43:48.312Z,6.20
2019-03-15T05:44:53.407Z,6.20
2019-03-15T05:45:59.918Z,6.20
2019-03-15T05:47:04.184Z,6.20
2019-03-15T05:48:08.338Z,6.20
2019-03-15T05:49:14.018Z,6.20
2019-03-15T05:50:19.362Z,6.10
2019-03-15T05:51:25.994Z,6.20
2019-03-15T05:52:30.226Z,6.10
2019-03-15T05:53:34.758Z,6.20
2019-03-15T05:54:40.120Z,6.20
2019-03-15T05:55:44.392Z,6.20
2019-03-15T05:56:50.315Z,6.20
2019-03-15T05:57:56.936Z,6.10
2019-03-15T05:59:02.009Z,6.20
2019-03-15T06:00:09.217Z,6.20
2019-03-15T06:01:15.979Z,6.20
2019-03-15T06:02:24.870Z,6.20
2019-03-15T06:03:32.267Z,6.20
2019-03-15T06:04:36.507Z,6.20
2019-03-15T06:05:45.984Z,6.20
2019-03-15T06:06:53.643Z,6.20
2019-03-15T06:07:58.641Z,6.20
2019-03-15T06:09:04.560Z,6.20
2019-03-15T06:10:12.598Z,6.20
2019-03-15T06:11:20.100Z,6.20
2019-03-15T06:12:23.479Z,6.20
2019-03-15T06:13:29.058Z,6.30
2019-03-15T06:14:33.185Z,6.30
2019-03-15T06:15:37.366Z,6.30
2019-03-15T06:16:43.070Z,6.30
2019-03-15T06:17:47.169Z,6.30
2019-03-15T06:18:56.621Z,6.40
2019-03-15T06:20:01.280Z,6.40
2019-03-15T06:21:05.593Z,6.40
2019-03-15T06:22:13.356Z,6.40
2019-03-15T06:23:18.794Z,6.40
2019-03-15T06:24:26.168Z,6.40
2019-03-15T06:25:30.357Z,6.40
2019-03-15T06:26:36.136Z,6.40
2019-03-15T06:27:40.328Z,6.40
2019-03-15T06:28:44.576Z,6.40
2019-03-15T06:29:53.670Z,6.40
2019-03-15T06:30:57.851Z,6.40
2019-03-15T06:32:03.415Z,6.50
2019-03-15T06:33:10.626Z,6.50
2019-03-15T06:34:29.732Z,6.50
2019-03-15T06:35:34.154Z,6.50
2019-03-15T06:36:39.627Z,6.50
2019-03-15T06:37:46.164Z,6.50
2019-03-15T06:39:02.710Z,6.50
2019-03-15T06:40:09.282Z,6.50
2019-03-15T06:41:14.558Z,6.50
2019-03-15T06:42:20.107Z,6.50
2019-03-15T06:43:24.411Z,6.50
2019-03-15T06:44:28.545Z,6.60
2019-03-15T06:45:32.829Z,6.60
2019-03-15T06:46:36.954Z,6.60
2019-03-15T06:47:41.200Z,6.60
2019-03-15T06:48:48.046Z,6.60
2019-03-15T06:49:54.608Z,6.60
2019-03-15T06:51:02.156Z,6.60
2019-03-15T06:52:07.934Z,6.60
2019-03-15T06:53:12.368Z,6.60
2019-03-15T06:54:16.635Z,6.70
2019-03-15T06:55:20.724Z,6.60
2019-03-15T06:56:24.918Z,6.60
2019-03-15T06:57:30.528Z,6.60
2019-03-15T06:58:35.074Z,6.60
2019-03-15T06:59:39.480Z,6.60
2019-03-15T07:00:44.803Z,6.60
2019-03-15T07:01:50.778Z,6.60
2019-03-15T07:02:55.148Z,6.60
2019-03-15T07:04:01.206Z,6.70
2019-03-15T07:05:11.839Z,6.70
2019-03-15T07:06:15.168Z,6.70
2019-03-15T07:07:21.402Z,6.70
2019-03-15T07:08:28.022Z,6.80
2019-03-15T07:09:33.429Z,6.80
2019-03-15T07:10:39.857Z,6.80
2019-03-15T07:11:45.706Z,6.80
2019-03-15T07:12:53.298Z,6.90
2019-03-15T07:13:59.733Z,6.90
2019-03-15T07:15:17.556Z,7.00
2019-03-15T07:16:21.346Z,7.00
2019-03-15T07:17:30.168Z,7.10
2019-03-15T07:18:35.582Z,7.20
2019-03-15T07:19:43.554Z,7.30
2019-03-15T07:20:50.392Z,7.30
2019-03-15T07:21:56.274Z,7.40
2019-03-15T07:23:03.300Z,7.40
2019-03-15T07:24:24.127Z,7.40
2019-03-15T07:25:17.191Z,7.40
2019-03-15T07:26:21.511Z,7.50
2019-03-15T07:27:27.227Z,7.50
2019-03-15T07:28:38.233Z,7.50
2019-03-15T07:29:55.814Z,7.60
2019-03-15T07:30:59.429Z,7.60
2019-03-15T07:32:11.138Z,7.60
2019-03-15T07:33:19.217Z,7.60
2019-03-15T07:34:26.742Z,7.60
2019-03-15T07:35:32.048Z,7.60
2019-03-15T07:36:37.966Z,7.60
2019-03-15T07:37:45.125Z,7.60
2019-03-15T07:38:49.444Z,7.60
2019-03-15T07:39:55.850Z,7.60
2019-03-15T07:41:00.009Z,7.60
2019-03-15T07:42:06.937Z,7.60
2019-03-15T07:43:12.290Z,7.60
2019-03-15T07:44:16.514Z,7.70
2019-03-15T07:45:20.804Z,7.70
2019-03-15T07:46:26.468Z,7.70
2019-03-15T07:47:31.998Z,7.70
2019-03-15T07:48:36.409Z,7.80
2019-03-15T07:49:42.460Z,7.80
2019-03-15T07:50:51.065Z,7.80
2019-03-15T07:51:55.252Z,7.80
2019-03-15T07:53:00.544Z,7.80
2019-03-15T07:54:06.313Z,7.80
2019-03-15T07:55:11.210Z,7.90
2019-03-15T07:56:16.192Z,7.90
2019-03-15T07:57:20.478Z,7.90
2019-03-15T07:58:24.702Z,7.90
2019-03-15T07:59:28.896Z,7.90
2019-03-15T08:00:34.841Z,7.90
2019-03-15T08:01:40.603Z,7.90
2019-03-15T08:02:44.887Z,8.00
2019-03-15T08:03:50.526Z,7.90
2019-03-15T08:04:57.011Z,7.90
2019-03-15T08:06:01.157Z,8.00
2019-03-15T08:07:09.621Z,8.00
2019-03-15T08:08:13.911Z,7.90
2019-03-15T08:09:18.928Z,7.90
2019-03-15T08:10:24.871Z,7.90
2019-03-15T08:11:29.282Z,7.90
2019-03-15T08:12:38.940Z,7.90
2019-03-15T08:13:43.257Z,7.80
2019-03-15T08:14:48.006Z,7.80
2019-03-15T08:15:52.137Z,7.80
2019-03-15T08:16:56.833Z,7.80
2019-03-15T08:18:05.369Z,7.70
2019-03-15T08:19:09.491Z,7.70
2019-03-15T08:20:14.899Z,7.70
2019-03-15T08:21:23.388Z,7.70
2019-03-15T08:22:30.581Z,7.70
2019-03-15T08:23:36.652Z,7.70
2019-03-15T08:24:51.410Z,7.70
2019-03-15T08:25:53.430Z,7.70
2019-03-15T08:27:00.258Z,7.70
2019-03-15T08:28:04.527Z,7.70
2019-03-15T08:29:12.124Z,7.70
2019-03-15T08:30:18.719Z,7.70
2019-03-15T08:31:30.096Z,7.70
2019-03-15T08:32:34.417Z,7.80
2019-03-15T08:33:38.547Z,7.80
2019-03-15T08:34:51.621Z,7.80
2019-03-15T08:35:51.565Z,7.90
2019-03-15T08:36:56.615Z,7.90
2019-03-15T08:38:00.755Z,8.00
2019-03-15T08:39:08.497Z,8.00
2019-03-15T08:40:16.268Z,8.00
2019-03-15T08:41:21.067Z,7.90
2019-03-15T08:42:25.370Z,8.00
2019-03-15T08:43:29.499Z,8.10
2019-03-15T08:44:33.701Z,8.20
2019-03-15T08:45:39.040Z,8.10
2019-03-15T08:46:43.260Z,8.10
2019-03-15T08:47:50.275Z,8.10
2019-03-15T08:48:55.911Z,8.10
2019-03-15T08:50:00.373Z,8.10
2019-03-15T08:51:10.309Z,8.00
2019-03-15T08:52:12.675Z,8.00
2019-03-15T08:53:17.675Z,8.00
2019-03-15T08:54:21.905Z,7.90
2019-03-15T08:55:30.617Z,7.90
2019-03-15T08:56:36.384Z,7.90
2019-03-15T08:57:40.521Z,7.90
2019-03-15T08:58:44.651Z,7.90
2019-03-15T08:59:56.802Z,7.90
2019-03-15T09:00:54.509Z,7.90
2019-03-15T09:01:58.557Z,8.00
2019-03-15T09:03:03.050Z,8.00
2019-03-15T09:04:07.192Z,8.00
2019-03-15T09:05:12.383Z,8.10
2019-03-15T09:06:16.502Z,8.10
2019-03-15T09:07:20.628Z,8.20
2019-03-15T09:08:24.699Z,8.20
2019-03-15T09:09:28.762Z,8.20
2019-03-15T09:10:32.892Z,8.20
2019-03-15T09:11:37.025Z,8.20
2019-03-15T09:12:41.153Z,8.20
2019-03-15T09:13:45.223Z,8.20
2019-03-15T09:14:49.309Z,8.20
2019-03-15T09:15:56.167Z,8.20
2019-03-15T09:17:04.969Z,8.20
2019-03-15T09:18:12.853Z,8.20
2019-03-15T09:19:17.160Z,8.10
2019-03-15T09:20:21.265Z,8.10
2019-03-15T09:21:25.434Z,8.10
2019-03-15T09:22:30.287Z,8.10
2019-03-15T09:23:35.950Z,8.10
2019-03-15T09:24:40.255Z,8.00
2019-03-15T09:25:44.312Z,8.00
2019-03-15T09:26:48.451Z,8.00
2019-03-15T09:27:52.615Z,7.90
2019-03-15T09:28:56.723Z,7.90
2019-03-15T09:30:00.771Z,7.90
2019-03-15T09:31:07.415Z,7.80
2019-03-15T09:32:10.594Z,7.80
2019-03-15T09:33:14.696Z,7.80
2019-03-15T09:34:18.761Z,7.80
2019-03-15T09:35:22.817Z,7.70
2019-03-15T09:36:29.969Z,7.70
2019-03-15T09:37:35.505Z,7.70
2019-03-15T09:38:39.594Z,7.70
2019-03-15T09:39:43.680Z,7.70
2019-03-15T09:40:47.895Z,7.70
2019-03-15T09:41:51.969Z,7.70
2019-03-15T09:42:59.647Z,7.70
2019-03-15T09:44:01.967Z,7.70
2019-03-15T09:45:08.959Z,7.80
2019-03-15T09:46:13.096Z,7.80
2019-03-15T09:47:17.360Z,7.80
2019-03-15T09:48:21.461Z,7.80
2019-03-15T09:49:25.629Z,7.80
2019-03-15T09:50:40.053Z,7.90
2019-03-15T09:51:35.517Z,7.80
2019-03-15T09:52:42.439Z,7.90
2019-03-15T09:53:49.099Z,7.90
2019-03-15T09:54:53.323Z,7.90
2019-03-15T09:55:57.471Z,7.90
2019-03-15T09:57:01.603Z,7.90
2019-03-15T09:58:07.658Z,7.90
2019-03-15T09:59:11.785Z,7.90
2019-03-15T10:00:17.945Z,8.00
2019-03-15T10:01:34.824Z,8.00
2019-03-15T10:02:30.965Z,8.00
2019-03-15T10:03:34.977Z,8.10
2019-03-15T10:04:39.156Z,8.10
2019-03-15T10:05:43.351Z,8.10
2019-03-15T10:06:47.466Z,8.20
2019-03-15T10:07:51.614Z,8.20
2019-03-15T10:08:55.665Z,8.20
2019-03-15T10:10:12.507Z,8.20
2019-03-15T10:11:05.609Z,8.30
2019-03-15T10:12:11.245Z,8.30
2019-03-15T10:13:15.393Z,8.30
2019-03-15T10:14:19.434Z,8.30
2019-03-15T10:15:26.148Z,8.30
2019-03-15T10:16:29.284Z,8.30
2019-03-15T10:17:33.403Z,8.30
2019-03-15T10:18:37.558Z,8.30
2019-03-15T10:19:41.620Z,8.30
2019-03-15T10:20:45.748Z,8.30
2019-03-15T10:21:51.296Z,8.30
2019-03-15T10:23:05.313Z,8.30
2019-03-15T10:24:08.126Z,8.20
2019-03-15T10:25:10.073Z,8.20
2019-03-15T10:26:15.125Z,8.20
2019-03-15T10:27:19.315Z,8.20
2019-03-15T10:28:29.418Z,8.10
2019-03-15T10:29:36.691Z,8.10
2019-03-15T10:30:41.204Z,8.10
2019-03-15T10:31:45.421Z,8.10
2019-03-15T10:32:49.719Z,8.10
2019-03-15T10:33:53.844Z,8.00
2019-03-15T10:34:58.032Z,8.00
2019-03-15T10:36:02.106Z,8.00
2019-03-15T10:37:06.486Z,8.00
2019-03-15T10:38:16.514Z,8.00
2019-03-15T10:39:19.295Z,8.00
2019-03-15T10:40:24.530Z,8.00
2019-03-15T10:41:28.603Z,8.00
2019-03-15T10:42:35.550Z,8.00
2019-03-15T10:43:41.268Z,8.00
2019-03-15T10:44:45.344Z,8.10
2019-03-15T10:45:49.490Z,8.10
2019-03-15T10:46:53.516Z,8.10
2019-03-15T10:47:57.590Z,8.10
2019-03-15T10:49:01.656Z,8.10
2019-03-15T10:50:08.829Z,8.20
2019-03-15T10:51:13.015Z,8.20
2019-03-15T10:52:17.111Z,8.30
2019-03-15T10:53:21.262Z,8.40
2019-03-15T10:54:28.545Z,8.40
2019-03-15T10:55:32.610Z,8.50
2019-03-15T10:56:36.809Z,8.50
2019-03-15T10:57:40.899Z,8.50
2019-03-15T10:58:46.593Z,8.50
2019-03-15T10:59:50.749Z,8.50
2019-03-15T11:00:55.953Z,8.50
2019-03-15T11:02:00.267Z,8.50
2019-03-15T11:03:04.570Z,8.60
2019-03-15T11:04:08.645Z,8.60
2019-03-15T11:05:16.200Z,8.60
2019-03-15T11:06:20.369Z,8.70
2019-03-15T11:07:24.467Z,8.70
2019-03-15T11:08:28.725Z,8.80
2019-03-15T11:09:35.903Z,8.80
2019-03-15T11:10:39.983Z,8.80
2019-03-15T11:11:45.611Z,8.80
2019-03-15T11:12:50.188Z,8.80
2019-03-15T11:13:56.182Z,8.80
2019-03-15T11:15:00.884Z,8.70
2019-03-15T11:16:04.997Z,8.70
2019-03-15T11:17:09.058Z,8.70
2019-03-15T11:18:13.133Z,8.70
2019-03-15T11:19:17.204Z,8.60
2019-03-15T11:20:21.329Z,8.50
2019-03-15T11:21:25.514Z,8.50
2019-03-15T11:22:29.568Z,8.50
2019-03-15T11:23:33.714Z,8.40
2019-03-15T11:24:39.433Z,8.40
2019-03-15T11:25:43.486Z,8.40
2019-03-15T11:26:47.763Z,8.40
2019-03-15T11:27:53.403Z,8.40
2019-03-15T11:28:57.498Z,8.40
2019-03-15T11:30:01.595Z,8.40
2019-03-15T11:31:05.637Z,8.50
2019-03-15T11:32:11.161Z,8.50
2019-03-15T11:33:15.314Z,8.60
2019-03-15T11:34:19.364Z,8.70
2019-03-15T11:35:28.283Z,8.80
2019-03-15T11:36:32.374Z,8.90
2019-03-15T11:37:37.972Z,9.00
2019-03-15T11:38:42.114Z,9.10
2019-03-15T11:39:47.894Z,9.20
2019-03-15T11:40:52.018Z,9.30
2019-03-15T11:41:56.145Z,9.40
2019-03-15T11:43:00.222Z,9.40
2019-03-15T11:44:04.405Z,9.50
2019-03-15T11:45:10.538Z,9.50
2019-03-15T11:46:16.658Z,9.60
2019-03-15T11:47:20.739Z,9.60
2019-03-15T11:48:27.537Z,9.70
2019-03-15T11:49:31.601Z,9.70
2019-03-15T11:50:35.829Z,9.80
2019-03-15T11:51:42.814Z,9.80
2019-03-15T11:52:48.366Z,9.80
2019-03-15T11:53:52.687Z,9.80
2019-03-15T11:54:56.971Z,9.90
2019-03-15T11:56:02.186Z,9.90
2019-03-15T11:57:06.561Z,9.90
2019-03-15T11:58:11.859Z,9.90
2019-03-15T11:59:18.505Z,9.90
2019-03-15T12:00:24.081Z,9.90
2019-03-15T12:01:28.209Z,9.80
2019-03-15T12:02:32.315Z,9.90
2019-03-15T12:03:36.376Z,9.80
2019-03-15T12:04:40.451Z,9.70
2019-03-15T12:05:44.593Z,9.70
2019-03-15T12:06:48.671Z,9.60
2019-03-15T12:07:52.726Z,9.60
2019-03-15T12:08:56.869Z,9.50
2019-03-15T12:10:00.976Z,9.50
2019-03-15T12:11:07.075Z,9.40
2019-03-15T12:12:11.741Z,9.40
2019-03-15T12:13:17.438Z,9.30
2019-03-15T12:14:23.327Z,9.30
2019-03-15T12:15:29.793Z,9.20
2019-03-15T12:16:33.905Z,9.20
2019-03-15T12:17:39.506Z,9.10
2019-03-15T12:18:45.117Z,9.10
2019-03-15T12:19:50.485Z,9.10
2019-03-15T12:20:54.575Z,9.10
2019-03-15T12:22:06.468Z,9.00
2019-03-15T12:23:09.067Z,9.00
2019-03-15T12:24:13.650Z,9.00
2019-03-15T12:25:17.838Z,9.00
2019-03-15T12:26:21.965Z,9.00
2019-03-15T12:27:26.151Z,9.00
2019-03-15T12:28:32.759Z,9.00
2019-03-15T12:29:37.394Z,9.10
2019-03-15T12:30:43.335Z,9.10
2019-03-15T12:31:48.872Z,9.10
2019-03-15T12:32:54.403Z,9.10
2019-03-15T12:33:58.695Z,9.20
2019-03-15T12:35:02.768Z,9.20
2019-03-15T12:36:10.386Z,9.20
2019-03-15T12:37:14.445Z,9.20
2019-03-15T12:38:18.565Z,9.30
2019-03-15T12:39:22.779Z,9.30
2019-03-15T12:40:29.285Z,9.40
2019-03-15T12:41:34.423Z,9.40
2019-03-15T12:42:40.989Z,9.50
2019-03-15T12:43:46.678Z,9.50
2019-03-15T12:44:52.489Z,9.60
2019-03-15T12:45:57.429Z,9.60
2019-03-15T12:47:01.583Z,9.70
2019-03-15T12:48:05.747Z,9.70
2019-03-15T12:49:09.759Z,9.80
2019-03-15T12:50:19.039Z,9.90
2019-03-15T12:51:31.999Z,9.90
2019-03-15T12:52:28.870Z,10.00
2019-03-15T12:53:33.011Z,10.00
2019-03-15T12:54:40.928Z,10.10
2019-03-15T12:55:45.092Z,10.10
2019-03-15T12:56:53.932Z,10.10
2019-03-15T12:57:55.059Z,10.10
2019-03-15T12:58:59.137Z,10.10
2019-03-15T13:00:03.877Z,10.00
2019-03-15T13:01:08.005Z,10.00
2019-03-15T13:02:12.065Z,10.00
2019-03-15T13:03:16.128Z,9.90
2019-03-15T13:04:20.250Z,9.90
2019-03-15T13:05:24.405Z,9.90
2019-03-15T13:06:28.499Z,9.80
2019-03-15T13:07:34.229Z,9.70
2019-03-15T13:08:38.322Z,9.70
2019-03-15T13:09:45.365Z,9.60
2019-03-15T13:10:49.655Z,9.50
2019-03-15T13:11:55.443Z,9.50
2019-03-15T13:12:59.765Z,9.40
2019-03-15T13:14:05.188Z,9.40
2019-03-15T13:15:13.658Z,9.40
2019-03-15T13:16:17.735Z,9.30
2019-03-15T13:17:21.896Z,9.30
2019-03-15T13:18:30.205Z,9.30
2019-03-15T13:19:34.549Z,9.30
2019-03-15T13:20:38.695Z,9.40
2019-03-15T13:21:43.064Z,9.40
2019-03-15T13:22:47.245Z,9.50
2019-03-15T13:23:52.965Z,9.50
2019-03-15T13:24:57.144Z,9.50
2019-03-15T13:26:02.784Z,9.50
2019-03-15T13:27:07.980Z,9.60
2019-03-15T13:28:12.378Z,9.60
2019-03-15T13:29:16.424Z,9.70
2019-03-15T13:30:20.563Z,9.70
2019-03-15T13:31:26.164Z,9.70
2019-03-15T13:32:33.113Z,9.70
2019-03-15T13:33:37.199Z,9.70
2019-03-15T13:34:41.342Z,9.70
2019-03-15T13:35:45.766Z,9.70
2019-03-15T13:36:49.835Z,9.70
2019-03-15T13:37:54.113Z,9.70
2019-03-15T13:38:58.264Z,9.70
2019-03-15T13:40:06.709Z,9.70
2019-03-15T13:41:10.936Z,9.70
2019-03-15T13:42:15.847Z,9.70
2019-03-15T13:43:19.969Z,9.70
2019-03-15T13:44:26.315Z,9.70
2019-03-15T13:45:33.368Z,9.70
2019-03-15T13:46:41.656Z,9.70
2019-03-15T13:47:51.441Z,9.70
2019-03-15T13:49:02.472Z,9.70
2019-03-15T13:50:06.576Z,9.70
2019-03-15T13:51:28.327Z,9.70
2019-03-15T13:52:37.227Z,9.60
2019-03-15T13:53:51.448Z,9.60
2019-03-15T13:54:55.870Z,9.60
2019-03-15T13:56:02.932Z,9.60
2019-03-15T13:57:20.162Z,9.50
2019-03-15T13:58:15.875Z,9.50
2019-03-15T13:59:21.623Z,9.40
2019-03-15T14:00:30.390Z,9.50
2019-03-15T14:01:41.185Z,9.40
2019-03-15T14:02:41.510Z,9.40
2019-03-15T14:03:48.714Z,9.30
2019-03-15T14:05:02.902Z,9.20
2019-03-15T14:06:08.888Z,9.20
2019-03-15T14:07:13.149Z,9.10
2019-03-15T14:08:19.740Z,9.10
2019-03-15T14:09:23.737Z,9.10
2019-03-15T14:10:28.974Z,9.10
2019-03-15T14:11:33.108Z,9.10
2019-03-15T14:12:37.188Z,9.10
2019-03-15T14:13:49.468Z,9.10
2019-03-15T14:14:48.757Z,9.20
2019-03-15T14:15:53.104Z,9.20
2019-03-15T14:16:57.256Z,9.20
2019-03-15T14:18:02.804Z,9.30
2019-03-15T14:19:06.986Z,9.30
2019-03-15T14:20:12.276Z,9.30
2019-03-15T14:21:17.827Z,9.30
2019-03-15T14:22:27.518Z,9.30
2019-03-15T14:23:31.696Z,9.30
2019-03-15T14:24:38.717Z,9.30
2019-03-15T14:25:44.435Z,9.30
2019-03-15T14:26:50.888Z,9.30
2019-03-15T14:28:03.300Z,9.30
2019-03-15T14:29:09.052Z,9.30
2019-03-15T14:30:14.232Z,9.20
2019-03-15T14:31:21.830Z,9.30
2019-03-15T14:32:26.065Z,9.30