createdAt,value
2017-08-14T00:00:06.969Z,81.45
2017-08-14T00:00:47.546Z,81.26
2017-08-14T00:01:28.114Z,81.45
2017-08-14T00:02:08.679Z,81.54
2017-08-14T00:02:49.247Z,81.35
2017-08-14T00:03:29.826Z,81.35
2017-08-14T00:04:10.392Z,81.93
2017-08-14T00:04:50.958Z,81.74
2017-08-14T00:05:31.537Z,81.74
2017-08-14T00:06:12.122Z,82.03
2017-08-14T00:06:52.729Z,81.64
2017-08-14T00:07:33.330Z,81.84
2017-08-14T00:08:13.889Z,81.64
2017-08-14T00:08:54.467Z,81.84
2017-08-14T00:09:35.056Z,82.03
2017-08-14T00:10:15.633Z,81.93
2017-08-14T00:10:56.193Z,82.03
2017-08-14T00:11:36.770Z,81.84
2017-08-14T00:12:17.357Z,81.64
2017-08-14T00:12:57.928Z,81.64
2017-08-14T00:13:38.493Z,81.84
2017-08-14T00:14:19.078Z,82.21
2017-08-14T00:14:59.645Z,81.84
2017-08-14T00:15:40.215Z,81.64
2017-08-14T00:16:20.780Z,82.03
2017-08-14T00:17:01.357Z,81.64
2017-08-14T00:17:41.939Z,82.03
2017-08-14T00:18:22.513Z,81.93
2017-08-14T00:19:03.095Z,82.6
2017-08-14T00:19:43.666Z,82.37
2017-08-14T00:20:24.242Z,82.12
2017-08-14T00:21:04.819Z,82.37
2017-08-14T00:21:45.408Z,82.7
2017-08-14T00:22:25.962Z,82.89
2017-08-14T00:23:06.533Z,82.46
2017-08-14T00:23:47.129Z,82.94
2017-08-14T00:24:27.696Z,82.94
2017-08-14T00:25:08.274Z,82.98
2017-08-14T00:25:48.848Z,82.94
2017-08-14T00:26:29.428Z,83.04
2017-08-14T00:27:10.012Z,83.27
2017-08-14T00:27:50.587Z,83.08
2017-08-14T00:28:31.174Z,83.08
2017-08-14T00:29:14.257Z,83.08
2017-08-14T00:29:54.827Z,83.14
2017-08-14T00:30:35.419Z,83.18
2017-08-14T00:31:15.994Z,82.98
2017-08-14T00:31:56.582Z,83.04
2017-08-14T00:32:37.168Z,82.79
2017-08-14T00:33:17.753Z,83.14
2017-08-14T00:33:58.336Z,83.27
2017-08-14T00:34:38.938Z,82.98
2017-08-14T00:35:19.511Z,83.18
2017-08-14T00:36:00.098Z,83.08
2017-08-14T00:36:40.701Z,83.27
2017-08-14T00:37:21.306Z,83.18
2017-08-14T00:38:01.914Z,83.33
2017-08-14T00:38:42.529Z,83.37
2017-08-14T00:39:23.124Z,83.47
2017-08-14T00:40:03.716Z,83.65
2017-08-14T00:40:44.310Z,83.33
2017-08-14T00:41:24.903Z,83.37
2017-08-14T00:42:05.480Z,83.85
2017-08-14T00:42:46.084Z,83.56
2017-08-14T00:43:26.644Z,83.65
2017-08-14T00:44:07.238Z,83.04
2017-08-14T00:44:47.811Z,83.52
2017-08-14T00:45:28.384Z,82.79
2017-08-14T00:46:08.957Z,82.94
2017-08-14T00:46:49.530Z,83.04
2017-08-14T00:47:30.099Z,83.04
2017-08-14T00:48:10.684Z,83.52
2017-08-14T00:48:51.265Z,83.61
2017-08-14T00:49:31.841Z,83.61
2017-08-14T00:50:12.422Z,83.42
2017-08-14T00:50:52.990Z,83.61
2017-08-14T00:51:33.572Z,83.14
2017-08-14T00:52:14.191Z,83.23
2017-08-14T00:52:54.763Z,83.61
2017-08-14T00:53:35.356Z,83.71
2017-08-14T00:54:15.950Z,84.09
2017-08-14T00:54:56.529Z,83.42
2017-08-14T00:55:37.089Z,84.19
2017-08-14T00:56:17.663Z,83.23
2017-08-14T00:56:58.269Z,83.33
2017-08-14T00:57:38.848Z,83.71
2017-08-14T00:58:19.412Z,83.61
2017-08-14T00:58:59.982Z,84.19
2017-08-14T00:59:40.561Z,84
2017-08-14T01:00:21.148Z,84
2017-08-14T01:01:01.737Z,84.09
2017-08-14T01:01:42.310Z,84.19
2017-08-14T01:02:22.880Z,83.71
2017-08-14T01:03:03.442Z,84.19
2017-08-14T01:03:44.040Z,84.19
2017-08-14T01:04:24.610Z,84.09
2017-08-14T01:05:05.207Z,84.09
2017-08-14T01:05:45.784Z,84
2017-08-14T01:06:26.360Z,84.09
2017-08-14T01:07:06.944Z,84.38
2017-08-14T01:07:47.545Z,84.09
2017-08-14T01:08:28.123Z,84.38
2017-08-14T01:09:08.696Z,84.19
2017-08-14T01:09:49.258Z,84.38
2017-08-14T01:10:29.822Z,84
2017-08-14T01:11:10.404Z,84.09
2017-08-14T01:11:50.984Z,84.48
2017-08-14T01:12:31.577Z,83.91
2017-08-14T01:13:12.149Z,83.81
2017-08-14T01:13:52.726Z,84
2017-08-14T01:14:33.300Z,83.91
2017-08-14T01:15:13.879Z,83.91
2017-08-14T01:15:54.454Z,83.91
2017-08-14T01:16:35.025Z,84.09
2017-08-14T01:17:15.610Z,83.91
2017-08-14T01:17:56.200Z,84.09
2017-08-14T01:18:36.767Z,84.28
2017-08-14T01:19:17.328Z,84.09
2017-08-14T01:19:57.902Z,84
2017-08-14T01:20:38.485Z,84.28
2017-08-14T01:21:19.059Z,84.28
2017-08-14T01:21:59.634Z,83.91
2017-08-14T01:22:40.200Z,84.09
2017-08-14T01:23:20.784Z,84
2017-08-14T01:24:01.343Z,83.91
2017-08-14T01:24:41.908Z,84
2017-08-14T01:25:22.467Z,84.19
2017-08-14T01:26:03.057Z,84
2017-08-14T01:26:43.609Z,84.09
2017-08-14T01:27:24.182Z,84.19
2017-08-14T01:28:04.757Z,83.91
2017-08-14T01:28:45.350Z,84
2017-08-14T01:29:25.916Z,84.09
2017-08-14T01:30:06.502Z,84.09
2017-08-14T01:30:47.071Z,84
2017-08-14T01:31:27.642Z,83.91
2017-08-14T01:32:08.258Z,84.09
2017-08-14T01:32:48.857Z,84
2017-08-14T01:33:29.426Z,84
2017-08-14T01:34:09.986Z,84
2017-08-14T01:34:50.558Z,84.09
2017-08-14T01:35:31.141Z,84
2017-08-14T01:36:11.703Z,84
2017-08-14T01:36:52.277Z,84.09
2017-08-14T01:37:32.843Z,84.19
2017-08-14T01:38:13.414Z,83.91
2017-08-14T01:38:54.020Z,83.91
2017-08-14T01:39:34.615Z,84
2017-08-14T01:40:15.182Z,84
2017-08-14T01:40:55.766Z,84.28
2017-08-14T01:41:36.335Z,84.19
2017-08-14T01:42:16.915Z,84.28
2017-08-14T01:42:57.482Z,84.58
2017-08-14T01:43:38.051Z,84.38
2017-08-14T01:44:18.639Z,84.38
2017-08-14T01:44:59.226Z,84.48
2017-08-14T01:45:39.808Z,84.38
2017-08-14T01:46:20.411Z,84.48
2017-08-14T01:47:00.985Z,84.48
2017-08-14T01:47:41.551Z,84.28
2017-08-14T01:48:22.119Z,84.86
2017-08-14T01:49:02.696Z,84.58
2017-08-14T01:49:43.275Z,85.05
2017-08-14T01:50:23.853Z,84.86
2017-08-14T01:51:04.415Z,84.77
2017-08-14T01:51:44.998Z,85.05
2017-08-14T01:52:25.548Z,84.58
2017-08-14T01:53:06.110Z,85.05
2017-08-14T01:53:46.709Z,84.77
2017-08-14T01:54:27.312Z,85.15
2017-08-14T01:55:07.881Z,84.95
2017-08-14T01:55:48.452Z,85.05
2017-08-14T01:56:29.058Z,84.77
2017-08-14T01:57:09.666Z,84.86
2017-08-14T01:57:50.266Z,84.95
2017-08-14T01:58:30.839Z,84.67
2017-08-14T01:59:11.406Z,84.77
2017-08-14T01:59:51.983Z,85.15
2017-08-14T02:00:32.565Z,85.25
2017-08-14T02:01:13.129Z,84.77
2017-08-14T02:01:53.687Z,84.77
2017-08-14T02:02:34.287Z,85.15
2017-08-14T02:03:14.865Z,84.95
2017-08-14T02:03:55.433Z,85.25
2017-08-14T02:04:36.034Z,85.05
2017-08-14T02:05:16.620Z,85.05
2017-08-14T02:05:57.186Z,85.34
2017-08-14T02:06:37.757Z,85.44
2017-08-14T02:07:18.320Z,85.72
2017-08-14T02:07:58.899Z,85.34
2017-08-14T02:08:39.480Z,85.44
2017-08-14T02:09:20.068Z,85.82
2017-08-14T02:10:00.644Z,85.72
2017-08-14T02:10:41.238Z,85.82
2017-08-14T02:11:21.791Z,85.63
2017-08-14T02:12:02.363Z,85.15
2017-08-14T02:12:42.931Z,85.25
2017-08-14T02:13:23.506Z,84.86
2017-08-14T02:14:04.113Z,85.05
2017-08-14T02:14:44.690Z,85.25
2017-08-14T02:15:25.254Z,85.05
2017-08-14T02:16:05.833Z,85.15
2017-08-14T02:16:46.408Z,84.95
2017-08-14T02:17:26.976Z,85.15
2017-08-14T02:18:07.546Z,84.95
2017-08-14T02:18:48.123Z,84.95
2017-08-14T02:19:28.691Z,85.44
2017-08-14T02:20:09.259Z,85.34
2017-08-14T02:20:49.827Z,85.63
2017-08-14T02:21:30.401Z,85.44
2017-08-14T02:22:10.964Z,85.72
2017-08-14T02:22:51.538Z,85.44
2017-08-14T02:23:32.125Z,85.15
2017-08-14T02:24:12.704Z,85.34
2017-08-14T02:24:53.272Z,85.25
2017-08-14T02:25:33.840Z,85.25
2017-08-14T02:26:14.409Z,85.44
2017-08-14T02:26:54.981Z,85.63
2017-08-14T02:27:35.556Z,85.44
2017-08-14T02:28:16.161Z,85.63
2017-08-14T02:28:56.740Z,85.72
2017-08-14T02:29:37.317Z,85.63
2017-08-14T02:30:17.900Z,85.82
2017-08-14T02:30:58.471Z,85.92
2017-08-14T02:31:39.064Z,85.63
2017-08-14T02:32:19.648Z,85.92
2017-08-14T02:33:00.234Z,85.92
2017-08-14T02:33:40.805Z,85.63
2017-08-14T02:34:21.389Z,85.44
2017-08-14T02:35:01.966Z,85.34
2017-08-14T02:35:42.533Z,85.25
2017-08-14T02:36:23.094Z,85.63
2017-08-14T02:37:03.679Z,85.44
2017-08-14T02:37:44.271Z,85.82
2017-08-14T02:38:24.833Z,85.92
2017-08-14T02:39:05.410Z,85.63
2017-08-14T02:39:45.991Z,85.72
2017-08-14T02:40:26.559Z,85.82
2017-08-14T02:41:07.146Z,85.92
2017-08-14T02:41:47.718Z,85.72
2017-08-14T02:42:28.278Z,85.53
2017-08-14T02:43:08.860Z,85.44
2017-08-14T02:43:49.420Z,85.82
2017-08-14T02:44:29.997Z,85.34
2017-08-14T02:45:10.578Z,85.34
2017-08-14T02:45:51.138Z,85.34
2017-08-14T02:46:31.713Z,85.25
2017-08-14T02:47:12.285Z,85.72
2017-08-14T02:47:52.892Z,85.25
2017-08-14T02:48:33.480Z,85.25
2017-08-14T02:49:14.056Z,85.44
2017-08-14T02:49:54.644Z,85.53
2017-08-14T02:50:35.201Z,85.44
2017-08-14T02:51:15.796Z,85.34
2017-08-14T02:51:56.417Z,85.25
2017-08-14T02:52:36.982Z,85.25
2017-08-14T02:53:17.543Z,85.25
2017-08-14T02:53:58.120Z,85.63
2017-08-14T02:54:38.689Z,85.44
2017-08-14T02:55:19.262Z,85.53
2017-08-14T02:55:59.836Z,85.44
2017-08-14T02:56:40.434Z,85.44
2017-08-14T02:57:21.034Z,85.63
2017-08-14T02:58:01.610Z,85.72
2017-08-14T02:58:42.174Z,85.63
2017-08-14T02:59:22.746Z,86.01
2017-08-14T03:00:03.338Z,85.63
2017-08-14T03:00:43.925Z,85.44
2017-08-14T03:01:24.498Z,85.25
2017-08-14T03:02:05.075Z,84.86
2017-08-14T03:02:45.650Z,85.44
2017-08-14T03:03:26.215Z,85.44
2017-08-14T03:04:06.799Z,85.82
2017-08-14T03:04:47.376Z,85.72
2017-08-14T03:05:27.947Z,85.44
2017-08-14T03:06:08.512Z,85.34
2017-08-14T03:06:49.123Z,85.44
2017-08-14T03:07:29.705Z,85.05
2017-08-14T03:08:10.276Z,85.05
2017-08-14T03:08:50.847Z,85.34
2017-08-14T03:09:31.440Z,85.05
2017-08-14T03:10:12.016Z,84.58
2017-08-14T03:10:52.574Z,83.91
2017-08-14T03:11:33.152Z,84.28
2017-08-14T03:12:13.736Z,84.48
2017-08-14T03:12:54.324Z,84.58
2017-08-14T03:13:34.912Z,84.86
2017-08-14T03:14:15.485Z,84.48
2017-08-14T03:14:56.048Z,84.77
2017-08-14T03:15:36.620Z,84.67
2017-08-14T03:16:17.201Z,84.48
2017-08-14T03:16:57.777Z,84.38
2017-08-14T03:17:38.374Z,84.58
2017-08-14T03:18:18.944Z,84.48
2017-08-14T03:18:59.533Z,83.91
2017-08-14T03:19:40.093Z,83.04
2017-08-14T03:20:20.725Z,83.52
2017-08-14T03:21:01.296Z,83.61
2017-08-14T03:21:41.881Z,83.14
2017-08-14T03:22:22.474Z,84.09
2017-08-14T03:23:03.061Z,83.91
2017-08-14T03:23:43.691Z,83.91
2017-08-14T03:24:24.248Z,83.91
2017-08-14T03:25:04.829Z,83.14
2017-08-14T03:25:45.407Z,83.61
2017-08-14T03:26:25.982Z,83.52
2017-08-14T03:27:06.542Z,83.42
2017-08-14T03:27:47.108Z,83.23
2017-08-14T03:28:27.698Z,83.42
2017-08-14T03:29:08.278Z,83.23
2017-08-14T03:29:48.862Z,83.04
2017-08-14T03:30:29.444Z,83.81
2017-08-14T03:31:10.030Z,83.23
2017-08-14T03:31:50.614Z,83.23
2017-08-14T03:32:31.180Z,83.42
2017-08-14T03:33:11.755Z,83.33
2017-08-14T03:33:52.332Z,83.14
2017-08-14T03:34:32.918Z,82.94
2017-08-14T03:35:13.484Z,83.14
2017-08-14T03:35:54.056Z,83.14
2017-08-14T03:36:34.645Z,83.23
2017-08-14T03:37:15.228Z,82.85
2017-08-14T03:37:55.798Z,83.04
2017-08-14T03:38:36.378Z,82.85
2017-08-14T03:39:16.959Z,82.65
2017-08-14T03:39:57.530Z,82.94
2017-08-14T03:40:38.110Z,82.56
2017-08-14T03:41:18.686Z,82.65
2017-08-14T03:41:59.268Z,82.65
2017-08-14T03:42:39.847Z,82.85
2017-08-14T03:43:20.431Z,82.27
2017-08-14T03:44:01.023Z,83.14
2017-08-14T03:44:41.593Z,82.65
2017-08-14T03:45:22.173Z,82.65
2017-08-14T03:46:02.737Z,82.94
2017-08-14T03:46:43.301Z,82.46
2017-08-14T03:47:23.871Z,82.27
2017-08-14T03:48:04.444Z,82.46
2017-08-14T03:48:45.022Z,82.65
2017-08-14T03:49:25.593Z,82.56
2017-08-14T03:50:06.169Z,82.37
2017-08-14T03:50:46.791Z,82.56
2017-08-14T03:51:27.364Z,82.37
2017-08-14T03:52:07.994Z,82.56
2017-08-14T03:52:48.561Z,82.27
2017-08-14T03:53:29.134Z,82.37
2017-08-14T03:54:09.725Z,82.37
2017-08-14T03:54:50.310Z,82.27
2017-08-14T03:55:30.891Z,82.46
2017-08-14T03:56:11.455Z,82.56
2017-08-14T03:56:52.036Z,82.27
2017-08-14T03:57:32.600Z,82.56
2017-08-14T03:58:13.160Z,81.98
2017-08-14T03:58:53.725Z,81.89
2017-08-14T03:59:34.294Z,81.89
2017-08-14T04:00:14.866Z,81.98
2017-08-14T04:00:55.459Z,81.51
2017-08-14T04:01:36.034Z,81.6
2017-08-14T04:02:16.597Z,81.7
2017-08-14T04:02:57.162Z,82.08
2017-08-14T04:03:37.762Z,81.7
2017-08-14T04:04:18.337Z,81.7
2017-08-14T04:04:58.905Z,81.6
2017-08-14T04:05:39.479Z,81.6
2017-08-14T04:06:20.057Z,81.7
2017-08-14T04:07:00.628Z,81.79
2017-08-14T04:07:41.198Z,81.79
2017-08-14T04:08:21.765Z,81.89
2017-08-14T04:09:02.339Z,81.7
2017-08-14T04:09:42.915Z,81.7
2017-08-14T04:10:23.492Z,81.98
2017-08-14T04:11:04.060Z,81.89
2017-08-14T04:11:44.635Z,81.51
2017-08-14T04:12:25.216Z,81.79
2017-08-14T04:13:05.817Z,81.79
2017-08-14T04:13:46.394Z,81.6
2017-08-14T04:14:26.970Z,81.98
2017-08-14T04:15:07.571Z,81.89
2017-08-14T04:15:48.163Z,81.51
2017-08-14T04:16:28.769Z,81.89
2017-08-14T04:17:09.345Z,81.6
2017-08-14T04:17:50.064Z,81.89
2017-08-14T04:18:30.708Z,81.89
2017-08-14T04:19:11.268Z,81.6
2017-08-14T04:19:51.851Z,81.7
2017-08-14T04:20:32.423Z,81.31
2017-08-14T04:21:12.996Z,81.02
2017-08-14T04:21:53.607Z,80.83
2017-08-14T04:22:34.155Z,81.6
2017-08-14T04:23:14.741Z,81.89
2017-08-14T04:23:55.340Z,81.51
2017-08-14T04:24:35.892Z,81.51
2017-08-14T04:25:16.461Z,81.31
2017-08-14T04:25:57.078Z,81.41
2017-08-14T04:26:37.663Z,81.6
2017-08-14T04:27:18.265Z,81.7
2017-08-14T04:27:58.834Z,81.51
2017-08-14T04:28:39.437Z,81.6
2017-08-14T04:29:20.008Z,81.6
2017-08-14T04:30:00.632Z,81.79
2017-08-14T04:30:41.213Z,81.98
2017-08-14T04:31:21.797Z,81.89
2017-08-14T04:32:02.393Z,81.41
2017-08-14T04:32:42.966Z,81.41
2017-08-14T04:33:23.532Z,81.6
2017-08-14T04:34:04.105Z,80.93
2017-08-14T04:34:44.672Z,80.83
2017-08-14T04:35:25.238Z,80.74
2017-08-14T04:36:05.809Z,80.74
2017-08-14T04:36:46.427Z,80.74
2017-08-14T04:37:27.003Z,81.22
2017-08-14T04:38:07.599Z,81.12
2017-08-14T04:38:48.184Z,81.31
2017-08-14T04:39:28.769Z,81.41
2017-08-14T04:40:09.359Z,80.93
2017-08-14T04:40:49.914Z,81.22
2017-08-14T04:41:30.501Z,81.22
2017-08-14T04:42:11.076Z,81.12
2017-08-14T04:42:51.648Z,80.93
2017-08-14T04:43:32.218Z,81.02
2017-08-14T04:44:12.803Z,81.12
2017-08-14T04:44:53.377Z,80.83
2017-08-14T04:45:33.952Z,80.93
2017-08-14T04:46:14.522Z,81.02
2017-08-14T04:46:55.112Z,81.31
2017-08-14T04:47:35.685Z,81.12
2017-08-14T04:48:16.256Z,81.12
2017-08-14T04:48:56.835Z,81.22
2017-08-14T04:49:37.470Z,81.22
2017-08-14T04:50:18.044Z,81.02
2017-08-14T04:50:58.626Z,80.35
2017-08-14T04:51:39.221Z,80.35
2017-08-14T04:52:19.802Z,79.97
2017-08-14T04:53:00.384Z,80.45
2017-08-14T04:53:40.968Z,80.35
2017-08-14T04:54:21.567Z,80.26
2017-08-14T04:55:02.143Z,80.93
2017-08-14T04:55:42.719Z,80.45
2017-08-14T04:56:23.299Z,80.16
2017-08-14T04:57:03.894Z,79.78
2017-08-14T04:57:44.465Z,79.97
2017-08-14T04:58:25.031Z,79.88
2017-08-14T04:59:05.604Z,80.58
2017-08-14T04:59:46.186Z,79.78
2017-08-14T05:00:26.766Z,80.01
2017-08-14T05:01:07.325Z,79.97
2017-08-14T05:01:47.897Z,79.91
2017-08-14T05:02:28.478Z,80.45
2017-08-14T05:03:09.052Z,80.2
2017-08-14T05:03:49.617Z,80.3
2017-08-14T05:04:30.222Z,80.58
2017-08-14T05:05:10.770Z,80.68
2017-08-14T05:05:51.366Z,80.68
2017-08-14T05:06:31.952Z,80.78
2017-08-14T05:07:12.521Z,80.78
2017-08-14T05:07:53.095Z,80.87
2017-08-14T05:08:33.653Z,81.07
2017-08-14T05:09:14.232Z,80.74
2017-08-14T05:09:54.843Z,80.87
2017-08-14T05:10:35.427Z,80.87
2017-08-14T05:11:15.990Z,81.16
2017-08-14T05:11:56.556Z,81.26
2017-08-14T05:12:37.116Z,80.97
2017-08-14T05:13:17.677Z,81.16
2017-08-14T05:13:58.264Z,81.16
2017-08-14T05:14:38.827Z,80.87
2017-08-14T05:15:19.412Z,80.49
2017-08-14T05:16:00.012Z,80.11
2017-08-14T05:16:40.579Z,80.49
2017-08-14T05:17:21.148Z,80.11
2017-08-14T05:18:01.723Z,80.49
2017-08-14T05:18:42.303Z,80.2
2017-08-14T05:19:22.872Z,79.82
2017-08-14T05:20:03.436Z,80.11
2017-08-14T05:20:44.010Z,79.53
2017-08-14T05:21:24.612Z,79.05
2017-08-14T05:22:05.184Z,78.86
2017-08-14T05:22:45.751Z,78.86
2017-08-14T05:23:26.335Z,78.38
2017-08-14T05:24:06.914Z,78.67
2017-08-14T05:24:47.495Z,78.67
2017-08-14T05:25:28.088Z,78.77
2017-08-14T05:26:08.650Z,78.67
2017-08-14T05:26:49.224Z,78.57
2017-08-14T05:27:29.787Z,78.77
2017-08-14T05:28:10.365Z,79.24
2017-08-14T05:28:50.970Z,79.14
2017-08-14T05:29:31.540Z,78.86
2017-08-14T05:30:12.122Z,79.24
2017-08-14T05:30:52.734Z,77.9
2017-08-14T05:31:33.308Z,77.42
2017-08-14T05:32:13.900Z,77.13
2017-08-14T05:32:54.490Z,77.51
2017-08-14T05:33:35.072Z,77.42
2017-08-14T05:34:15.651Z,77.71
2017-08-14T05:34:56.240Z,78.47
2017-08-14T05:35:36.831Z,78.38
2017-08-14T05:36:17.477Z,78.47
2017-08-14T05:36:58.047Z,78.77
2017-08-14T05:37:38.624Z,78.67
2017-08-14T05:38:19.190Z,78.09
2017-08-14T05:38:59.788Z,77.8
2017-08-14T05:39:40.370Z,78
2017-08-14T05:40:20.945Z,77.9
2017-08-14T05:41:01.526Z,77.9
2017-08-14T05:41:42.087Z,77.9
2017-08-14T05:42:22.662Z,78
2017-08-14T05:43:03.225Z,78.38
2017-08-14T05:43:43.792Z,77.13
2017-08-14T05:44:24.364Z,77.33
2017-08-14T05:45:05.003Z,77.51
2017-08-14T05:45:45.573Z,77.42
2017-08-14T05:46:26.139Z,77.23
2017-08-14T05:47:06.713Z,76.94
2017-08-14T05:47:47.291Z,76.65
2017-08-14T05:48:27.856Z,76.75
2017-08-14T05:49:08.437Z,76.75
2017-08-14T05:49:49.007Z,76.56
2017-08-14T05:50:29.606Z,76.56
2017-08-14T05:51:10.188Z,76.37
2017-08-14T05:51:50.766Z,76.37
2017-08-14T05:52:31.349Z,75.7
2017-08-14T05:53:11.931Z,76.17
2017-08-14T05:53:52.501Z,76.17
2017-08-14T05:54:33.068Z,76.75
2017-08-14T05:55:13.642Z,76.84
2017-08-14T05:55:54.249Z,76.88
2017-08-14T05:56:34.827Z,76.4
2017-08-14T05:57:15.417Z,76.88
2017-08-14T05:57:55.988Z,76.88
2017-08-14T05:58:36.559Z,76.5
2017-08-14T05:59:17.129Z,76.4
2017-08-14T05:59:57.729Z,76.31
2017-08-14T06:00:38.303Z,76.12
2017-08-14T06:01:18.868Z,75.73
2017-08-14T06:01:59.448Z,75.63
2017-08-14T06:02:40.008Z,75.82
2017-08-14T06:03:20.582Z,75.77
2017-08-14T06:04:02.853Z,75.38
2017-08-14T06:04:43.421Z,74.43
2017-08-14T06:05:23.992Z,75
2017-08-14T06:06:04.565Z,74.81
2017-08-14T06:06:45.142Z,74.62
2017-08-14T06:07:25.710Z,74.43
2017-08-14T06:08:06.279Z,73.69
2017-08-14T06:08:46.852Z,73.21
2017-08-14T06:09:27.435Z,73.31
2017-08-14T06:10:08.028Z,73.5
2017-08-14T06:10:48.615Z,73.02
2017-08-14T06:11:29.189Z,71.87
2017-08-14T06:12:09.771Z,71.87
2017-08-14T06:12:50.365Z,71.29
2017-08-14T06:13:30.953Z,70.56
2017-08-14T06:14:11.541Z,70.23
2017-08-14T06:14:52.101Z,70.07
2017-08-14T06:15:32.676Z,69.6
2017-08-14T06:16:13.254Z,69.5
2017-08-14T06:16:53.848Z,69.21
2017-08-14T06:17:34.432Z,69.02
2017-08-14T06:18:15.011Z,68.83
2017-08-14T06:18:55.594Z,69.12
2017-08-14T06:19:36.183Z,69.21
2017-08-14T06:20:16.750Z,69.53
2017-08-14T06:20:57.324Z,68.67
2017-08-14T06:21:37.917Z,68.48
2017-08-14T06:22:18.490Z,68.57
2017-08-14T06:22:59.069Z,68.67
2017-08-14T06:23:39.668Z,68.51
2017-08-14T06:24:20.312Z,68.32
2017-08-14T06:25:00.887Z,67.83
2017-08-14T06:25:41.460Z,67.55
2017-08-14T06:26:22.040Z,66.62
2017-08-14T06:27:02.615Z,66.04
2017-08-14T06:27:43.190Z,66.52
2017-08-14T06:28:23.762Z,66.42
2017-08-14T06:29:04.350Z,65.88
2017-08-14T06:29:44.926Z,65.88
2017-08-14T06:30:25.501Z,65.88
2017-08-14T06:31:06.095Z,65.4
2017-08-14T06:31:46.675Z,64.53
2017-08-14T06:32:27.262Z,63.5
2017-08-14T06:33:07.834Z,63.6
2017-08-14T06:33:48.431Z,63.12
2017-08-14T06:34:29.004Z,63.7
2017-08-14T06:35:09.627Z,63.7
2017-08-14T06:35:50.204Z,63.89
2017-08-14T06:36:30.790Z,63.63
2017-08-14T06:37:11.382Z,63.63
2017-08-14T06:37:51.971Z,63.54
2017-08-14T06:38:32.544Z,62.57
2017-08-14T06:39:13.165Z,62.41
2017-08-14T06:39:53.740Z,61.54
2017-08-14T06:40:34.320Z,60.96
2017-08-14T06:41:14.922Z,61.16
2017-08-14T06:41:55.510Z,60.96
2017-08-14T06:42:36.084Z,60.1
2017-08-14T06:43:16.670Z,59.45
2017-08-14T06:43:57.289Z,59.06
2017-08-14T06:44:37.867Z,59.25
2017-08-14T06:45:18.450Z,59.16
2017-08-14T06:45:59.045Z,58.77
2017-08-14T06:46:39.627Z,58.7
2017-08-14T06:47:20.284Z,58.8
2017-08-14T06:48:00.884Z,58.32
2017-08-14T06:48:41.477Z,57.64
2017-08-14T06:49:22.068Z,57.54
2017-08-14T06:50:02.651Z,57.16
2017-08-14T06:50:43.233Z,57.06
2017-08-14T06:51:23.811Z,56.71
2017-08-14T06:52:04.414Z,55.81
2017-08-14T06:52:44.987Z,55.33
2017-08-14T06:53:25.574Z,55.9
2017-08-14T06:54:06.154Z,56.41
2017-08-14T06:54:46.769Z,55.52
2017-08-14T06:55:27.349Z,56.13
2017-08-14T06:56:07.945Z,56.58
2017-08-14T06:56:48.542Z,56.9
2017-08-14T06:57:29.121Z,56.99
2017-08-14T06:58:09.713Z,56.51
2017-08-14T06:58:50.290Z,56.8
2017-08-14T06:59:30.874Z,56.9
2017-08-14T07:00:11.461Z,57.12
2017-08-14T07:00:52.036Z,56.05
2017-08-14T07:01:32.629Z,55.57
2017-08-14T07:02:13.199Z,55.67
2017-08-14T07:02:53.808Z,55.29
2017-08-14T07:03:34.386Z,54.61
2017-08-14T07:04:14.969Z,53.96
2017-08-14T07:04:55.588Z,54.53
2017-08-14T07:05:36.166Z,54.53
2017-08-14T07:06:16.757Z,54.73
2017-08-14T07:06:57.340Z,54.63
2017-08-14T07:07:37.929Z,53.86
2017-08-14T07:08:18.534Z,54.63
2017-08-14T07:08:59.125Z,54.25
2017-08-14T07:09:39.701Z,53.57
2017-08-14T07:10:20.271Z,53.38
2017-08-14T07:11:00.838Z,53.28
2017-08-14T07:11:41.429Z,53.47
2017-08-14T07:12:22.054Z,53.11
2017-08-14T07:13:02.646Z,52.92
2017-08-14T07:13:43.232Z,52.53
2017-08-14T07:14:23.839Z,52.53
2017-08-14T07:15:04.461Z,52.34
2017-08-14T07:15:45.039Z,51.18
2017-08-14T07:16:25.624Z,50.98
2017-08-14T07:17:06.207Z,51.47
2017-08-14T07:17:46.802Z,52.73
2017-08-14T07:18:27.368Z,53.21
2017-08-14T07:19:07.965Z,52.92
2017-08-14T07:19:48.556Z,52.63
2017-08-14T07:20:29.138Z,52.34
2017-08-14T07:21:09.720Z,52.73
2017-08-14T07:21:50.303Z,52.85
2017-08-14T07:22:30.876Z,52.53
2017-08-14T07:23:11.462Z,51.88
2017-08-14T07:23:52.075Z,51.2
2017-08-14T07:24:32.647Z,50.92
2017-08-14T07:25:13.245Z,51.5
2017-08-14T07:25:53.832Z,51.68
2017-08-14T07:26:34.419Z,51.01
2017-08-14T07:27:15.000Z,49.75
2017-08-14T07:27:55.597Z,50.04
2017-08-14T07:28:36.189Z,50.72
2017-08-14T07:29:16.782Z,50.82
2017-08-14T07:29:57.370Z,50.84
2017-08-14T07:30:37.942Z,50.65
2017-08-14T07:31:18.549Z,50.82
2017-08-14T07:31:59.114Z,50.84
2017-08-14T07:32:39.694Z,50.84
2017-08-14T07:33:20.272Z,49.19
2017-08-14T07:34:00.854Z,48.71
2017-08-14T07:34:41.431Z,48.52
2017-08-14T07:35:22.017Z,48.22
2017-08-14T07:36:02.617Z,47.94
2017-08-14T07:36:43.198Z,48.22
2017-08-14T07:37:23.785Z,48.03
2017-08-14T07:38:04.365Z,48.03
2017-08-14T07:38:44.953Z,47.55
2017-08-14T07:39:25.531Z,47.36
2017-08-14T07:40:06.142Z,46.87
2017-08-14T07:40:46.706Z,47.36
2017-08-14T07:41:27.290Z,47.26
2017-08-14T07:42:07.870Z,47.45
2017-08-14T07:42:48.451Z,47.16
2017-08-14T07:43:29.046Z,47.26
2017-08-14T07:44:09.626Z,46.7
2017-08-14T07:44:50.193Z,46.89
2017-08-14T07:45:30.797Z,46.7
2017-08-14T07:46:11.389Z,47.19
2017-08-14T07:46:51.968Z,46.89
2017-08-14T07:47:32.555Z,46.89
2017-08-14T07:48:13.134Z,46.89
2017-08-14T07:48:53.728Z,46.7
2017-08-14T07:49:34.346Z,47.57
2017-08-14T07:50:14.927Z,47.47
2017-08-14T07:50:55.506Z,47.77
2017-08-14T07:51:36.132Z,48.64
2017-08-14T07:52:16.713Z,48.74
2017-08-14T07:52:57.311Z,48.93
2017-08-14T07:53:37.903Z,48.93
2017-08-14T07:54:18.503Z,48.35
2017-08-14T07:54:59.097Z,47.38
2017-08-14T07:55:39.679Z,47.38
2017-08-14T07:56:20.264Z,47.19
2017-08-14T07:57:00.843Z,46.89
2017-08-14T07:57:41.432Z,46.99
2017-08-14T07:58:22.011Z,46.89
2017-08-14T07:59:02.602Z,46.7
2017-08-14T07:59:43.185Z,47.09
2017-08-14T08:00:23.758Z,46.97
2017-08-14T08:01:04.360Z,46.29
2017-08-14T08:01:44.961Z,46.58
2017-08-14T08:02:25.540Z,47.06
2017-08-14T08:03:06.128Z,47.26
2017-08-14T08:03:46.708Z,47.26
2017-08-14T08:04:27.308Z,48.81
2017-08-14T08:05:07.905Z,49.29
2017-08-14T08:05:48.485Z,48.71
2017-08-14T08:06:29.064Z,48.42
2017-08-14T08:07:09.684Z,48.61
2017-08-14T08:07:50.274Z,47.84
2017-08-14T08:08:30.860Z,48.13
2017-08-14T08:09:11.449Z,48.13
2017-08-14T08:09:52.043Z,47.36
2017-08-14T08:10:32.637Z,47.84
2017-08-14T08:11:13.236Z,48.42
2017-08-14T08:11:53.853Z,48.03
2017-08-14T08:12:34.470Z,48.52
2017-08-14T08:13:15.061Z,48.52
2017-08-14T08:13:55.660Z,48.61
2017-08-14T08:14:36.249Z,48.81
2017-08-14T08:15:16.821Z,48.42
2017-08-14T08:15:57.397Z,47.26
2017-08-14T08:16:38.006Z,46.87
2017-08-14T08:17:18.616Z,47.45
2017-08-14T08:17:59.203Z,48.22
2017-08-14T08:18:39.803Z,48.13
2017-08-14T08:19:20.382Z,48.32
2017-08-14T08:20:00.968Z,48.25
2017-08-14T08:20:41.565Z,47.45
2017-08-14T08:21:22.157Z,46.87
2017-08-14T08:22:02.736Z,46.09
2017-08-14T08:22:43.321Z,45.9
2017-08-14T08:23:23.901Z,46.29
2017-08-14T08:24:04.477Z,46.09
2017-08-14T08:24:45.076Z,46.09
2017-08-14T08:25:25.713Z,46.19
2017-08-14T08:26:06.290Z,46.48
2017-08-14T08:26:46.861Z,46
2017-08-14T08:27:27.449Z,46.09
2017-08-14T08:28:08.041Z,46.97
2017-08-14T08:28:48.632Z,47.16
2017-08-14T08:29:29.206Z,47.94
2017-08-14T08:30:09.776Z,47.94
2017-08-14T08:30:50.347Z,48.03
2017-08-14T08:31:30.974Z,48.52
2017-08-14T08:32:11.582Z,48.61
2017-08-14T08:32:52.156Z,48.81
2017-08-14T08:33:32.744Z,48.9
2017-08-14T08:34:13.328Z,48.22
2017-08-14T08:34:53.912Z,47.77
2017-08-14T08:35:34.484Z,47.38
2017-08-14T08:36:15.070Z,47.19
2017-08-14T08:36:55.667Z,47.28
2017-08-14T08:37:36.256Z,47.38
2017-08-14T08:38:16.847Z,48.25
2017-08-14T08:38:57.412Z,46.12
2017-08-14T08:39:37.995Z,47.47
2017-08-14T08:40:18.575Z,47.38
2017-08-14T08:40:59.163Z,47.38
2017-08-14T08:41:39.746Z,46.29
2017-08-14T08:42:20.359Z,46.97
2017-08-14T08:43:00.933Z,46.19
2017-08-14T08:43:41.637Z,46.87
2017-08-14T08:44:22.218Z,45.32
2017-08-14T08:45:02.805Z,44.93