createdAt,value
2022-10-23T00:03:14.955Z,11.40
2022-10-23T00:08:17.462Z,11.77
2022-10-23T00:13:20.050Z,10.97
2022-10-23T00:18:22.665Z,10.73
2022-10-23T00:23:25.544Z,11.03
2022-10-23T00:28:28.342Z,11.20
2022-10-23T00:33:31.512Z,12.30
2022-10-23T00:38:34.882Z,11.87
2022-10-23T00:43:54.925Z,10.70
2022-10-23T00:48:57.745Z,11.33
2022-10-23T00:54:06.681Z,11.27
2022-10-23T00:59:23.621Z,11.73
2022-10-23T01:04:26.729Z,12.80
2022-10-23T01:09:32.682Z,11.53
2022-10-23T01:14:58.502Z,11.97
2022-10-23T01:20:18.162Z,13.07
2022-10-23T07:27:31.964Z,21.67
2022-10-23T07:32:37.819Z,25.90
2022-10-23T07:37:43.668Z,27.88
2022-10-23T07:42:49.463Z,22.77
2022-10-23T07:47:53.774Z,48.07
2022-10-23T07:53:00.623Z,24.97
2022-10-23T07:58:13.978Z,21.70
2022-10-23T08:03:21.147Z,19.97
2022-10-23T08:08:24.796Z,22.43
2022-10-23T08:13:31.222Z,20.73
2022-10-23T08:18:42.888Z,18.70
2022-10-23T08:23:45.705Z,20.70
2022-10-23T08:28:48.901Z,20.87
2022-10-23T08:33:51.929Z,20.70
2022-10-23T08:38:56.121Z,18.00
2022-10-23T08:44:19.716Z,15.47
2022-10-23T08:49:23.129Z,13.73
2022-10-23T08:54:43.066Z,13.03
2022-10-23T08:59:48.695Z,11.90
2022-10-23T09:04:52.663Z,10.97
2022-10-23T09:10:02.067Z,9.67
2022-10-23T09:15:04.676Z,9.70
2022-10-23T09:20:13.458Z,8.63
2022-10-23T09:25:20.749Z,8.57
2022-10-23T09:30:34.685Z,7.40
2022-10-23T09:35:37.500Z,6.73
2022-10-23T09:40:43.265Z,5.50
2022-10-23T09:45:55.954Z,5.47
2022-10-23T09:50:58.665Z,4.60
2022-10-23T09:56:03.340Z,5.10
2022-10-23T10:01:06.841Z,4.70
2022-10-23T10:06:27.152Z,4.97
2022-10-23T10:11:41.319Z,4.23
2022-10-23T10:17:02.804Z,4.50
2022-10-23T10:22:08.982Z,3.23
2022-10-23T10:27:26.874Z,3.23
2022-10-23T10:32:38.918Z,3.30
2022-10-23T10:38:00.749Z,4.43
2022-10-23T10:43:12.285Z,3.77
2022-10-23T10:48:18.675Z,4.07
2022-10-23T10:54:07.963Z,4.80
2022-10-23T10:59:31.324Z,6.00
2022-10-23T11:04:37.258Z,4.30
2022-10-23T11:09:40.467Z,11.70
2022-10-23T11:14:43.702Z,3.47
2022-10-23T11:19:55.136Z,3.30
2022-10-23T11:24:58.294Z,2.80
2022-10-23T11:30:07.482Z,2.53
2022-10-23T11:35:30.934Z,2.90
2022-10-23T11:40:33.839Z,2.87
2022-10-23T11:45:37.969Z,3.67
2022-10-23T11:50:46.563Z,3.37
2022-10-23T11:56:05.078Z,3.30
2022-10-23T12:01:24.553Z,3.30
2022-10-23T12:06:32.114Z,3.40
2022-10-23T12:11:42.760Z,2.70
2022-10-23T12:16:45.437Z,2.87
2022-10-23T12:21:51.127Z,2.50
2022-10-23T12:27:00.310Z,2.97
2022-10-23T12:32:09.076Z,2.80
2022-10-23T12:37:11.896Z,2.80
2022-10-23T12:42:21.646Z,2.90
2022-10-23T12:47:24.414Z,3.60
2022-10-23T12:52:27.010Z,2.67
2022-10-23T12:57:30.393Z,2.70
2022-10-23T13:02:35.322Z,2.77
2022-10-23T13:07:43.777Z,2.60
2022-10-23T13:12:59.920Z,2.80
2022-10-23T13:18:03.819Z,3.10
2022-10-23T13:23:15.715Z,2.33
2022-10-23T13:28:21.356Z,2.63
2022-10-23T13:33:30.830Z,2.50
2022-10-23T13:38:37.432Z,3.13
2022-10-23T13:43:42.111Z,2.40
2022-10-23T13:48:44.997Z,2.40
2022-10-23T13:53:48.210Z,2.80
2022-10-23T13:58:50.744Z,2.37
2022-10-23T14:03:55.971Z,3.40
2022-10-23T14:08:58.944Z,2.60
2022-10-23T14:14:01.727Z,2.70
2022-10-23T14:19:05.253Z,2.23
2022-10-23T14:24:09.226Z,6.40
2022-10-23T14:29:21.423Z,2.57
2022-10-23T14:44:31.530Z,2.70
2022-10-23T14:49:35.891Z,2.78
2022-10-23T14:54:38.891Z,2.93
2022-10-23T14:59:41.622Z,4.63
2022-10-23T15:04:44.063Z,3.90
2022-10-23T15:09:46.843Z,5.47
2022-10-23T15:14:49.571Z,9.57
2022-10-23T15:19:52.533Z,4.80
2022-10-23T15:24:56.962Z,5.43
2022-10-23T15:55:12.653Z,8.13
2022-10-23T16:00:18.295Z,10.93
2022-10-23T16:05:23.160Z,10.00
2022-10-23T16:10:26.042Z,11.73
2022-10-23T16:15:28.902Z,11.73
2022-10-23T16:20:31.996Z,12.13
2022-10-23T16:25:37.844Z,11.40
2022-10-23T16:30:41.551Z,11.23
2022-10-23T16:35:44.707Z,13.80
2022-10-23T16:40:53.911Z,14.85
2022-10-23T16:46:21.139Z,16.70
2022-10-23T16:51:26.029Z,20.30
2022-10-23T16:56:29.441Z,15.27
2022-10-23T17:01:33.304Z,16.75
2022-10-23T17:06:36.513Z,15.50
2022-10-23T17:11:40.263Z,14.73
2022-10-23T17:16:44.778Z,13.85
2022-10-23T17:21:47.779Z,15.07
2022-10-23T17:26:50.907Z,14.90
2022-10-23T17:31:53.604Z,13.57
2022-10-23T17:36:56.668Z,18.88
2022-10-23T17:41:59.287Z,17.60
2022-10-23T17:47:01.958Z,19.27
2022-10-23T17:52:04.683Z,20.25
2022-10-23T17:57:07.404Z,20.83
2022-10-23T18:02:13.250Z,20.33
2022-10-23T18:07:15.967Z,20.80
2022-10-23T18:12:18.823Z,22.58
2022-10-23T18:17:21.544Z,32.60
2022-10-23T18:22:25.154Z,43.95
2022-10-23T18:27:27.805Z,26.58
2022-10-23T18:32:30.861Z,39.78
2022-10-23T18:37:36.552Z,29.13
2022-10-23T18:42:42.142Z,20.77
2022-10-23T18:47:45.213Z,23.08
2022-10-23T18:52:48.041Z,22.75
2022-10-23T18:57:50.650Z,27.65
2022-10-23T19:02:53.501Z,52.57
2022-10-23T19:07:56.362Z,30.27
2022-10-23T19:12:59.148Z,24.02
2022-10-23T19:18:02.040Z,20.83
2022-10-23T19:23:06.333Z,21.48
2022-10-23T19:28:09.216Z,19.30
2022-10-23T19:33:11.767Z,22.13
2022-10-23T19:38:14.362Z,22.20
2022-10-23T19:43:17.021Z,22.27
2022-10-23T19:48:19.573Z,23.70
2022-10-23T19:53:23.323Z,22.87
2022-10-23T19:58:26.048Z,24.40
2022-10-23T20:03:28.816Z,24.58
2022-10-23T20:08:34.968Z,25.25
2022-10-23T20:13:39.055Z,25.87
2022-10-23T20:18:44.618Z,35.03
2022-10-23T20:23:47.876Z,24.60
2022-10-23T20:28:53.680Z,30.10
2022-10-23T20:33:56.477Z,23.80
2022-10-23T20:39:01.166Z,23.00
2022-10-23T20:44:05.196Z,22.92
2022-10-23T20:49:09.746Z,21.13
2022-10-23T20:54:12.286Z,20.63
2022-10-23T20:59:16.748Z,20.65
2022-10-23T21:04:20.671Z,21.52
2022-10-23T21:09:23.430Z,21.65
2022-10-23T21:14:26.140Z,21.40
2022-10-23T21:19:28.975Z,23.20
2022-10-23T21:24:34.110Z,27.15
2022-10-23T21:29:36.774Z,26.65
2022-10-23T21:34:39.542Z,22.37
2022-10-23T21:39:42.763Z,22.73
2022-10-23T21:44:45.693Z,21.20
2022-10-23T21:49:48.184Z,21.52
2022-10-23T21:54:54.303Z,22.15
2022-10-23T21:59:57.023Z,21.40
2022-10-23T22:05:00.197Z,21.48
2022-10-23T22:10:02.787Z,21.10
2022-10-23T22:15:05.777Z,18.87
2022-10-23T22:20:08.612Z,17.97
2022-10-23T22:25:11.275Z,18.43
2022-10-23T22:30:13.716Z,18.03
2022-10-23T22:35:16.365Z,18.80
2022-10-23T22:40:19.150Z,20.87
2022-10-23T22:45:21.622Z,21.93
2022-10-23T22:50:24.336Z,20.85
2022-10-23T22:55:26.834Z,20.63
2022-10-23T23:00:29.396Z,20.17
2022-10-23T23:05:32.173Z,25.90
2022-10-23T23:10:34.884Z,26.53
2022-10-23T23:15:41.292Z,26.63
2022-10-23T23:20:44.108Z,26.00
2022-10-23T23:25:48.131Z,26.77
2022-10-23T23:31:01.731Z,27.25
2022-10-23T23:36:11.977Z,25.25
2022-10-23T23:41:15.519Z,24.17
2022-10-23T23:46:18.080Z,25.07
2022-10-23T23:51:22.352Z,25.23
2022-10-23T23:56:24.937Z,24.85
