createdAt,value
2018-05-21T00:02:24.390Z,2.00
2018-05-21T00:04:53.266Z,1.73
2018-05-21T00:07:22.102Z,1.70
2018-05-21T00:09:51.710Z,1.63
2018-05-21T00:12:20.993Z,1.90
2018-05-21T00:14:50.219Z,1.60
2018-05-21T00:17:19.922Z,1.80
2018-05-21T00:19:49.656Z,1.90
2018-05-21T00:22:18.519Z,1.73
2018-05-21T00:24:47.428Z,1.70
2018-05-21T00:27:16.849Z,1.77
2018-05-21T00:29:46.046Z,1.70
2018-05-21T00:32:15.272Z,1.70
2018-05-21T00:34:44.166Z,1.67
2018-05-21T00:37:13.009Z,1.40
2018-05-21T00:39:41.852Z,1.77
2018-05-21T00:42:10.718Z,1.70
2018-05-21T00:44:40.347Z,2.00
2018-05-21T00:47:09.198Z,1.80
2018-05-21T00:49:38.085Z,1.40
2018-05-21T00:52:06.943Z,1.70
2018-05-21T00:54:35.785Z,1.67
2018-05-21T00:57:04.998Z,1.97
2018-05-21T00:59:34.246Z,1.53
2018-05-21T01:02:03.141Z,1.90
2018-05-21T01:04:32.035Z,1.70
2018-05-21T01:07:01.282Z,2.00
2018-05-21T01:09:30.134Z,1.80
2018-05-21T01:11:58.998Z,2.00
2018-05-21T01:14:28.099Z,2.00
2018-05-21T01:16:58.102Z,1.77
2018-05-21T01:19:27.253Z,1.70
2018-05-21T01:21:56.181Z,1.80
2018-05-21T01:24:25.426Z,1.97
2018-05-21T01:26:55.078Z,1.80
2018-05-21T01:29:23.957Z,1.60
2018-05-21T01:31:52.774Z,1.70
2018-05-21T01:34:22.015Z,1.73
2018-05-21T01:36:51.278Z,1.60
2018-05-21T01:39:20.752Z,1.80
2018-05-21T01:41:49.668Z,1.77
2018-05-21T01:44:18.655Z,1.60
2018-05-21T01:46:47.566Z,1.70
2018-05-21T01:49:16.459Z,1.90
2018-05-21T01:51:45.390Z,1.70
2018-05-21T01:54:14.285Z,1.80
2018-05-21T01:56:43.241Z,1.70
2018-05-21T01:59:12.236Z,1.50
2018-05-21T02:01:41.545Z,1.77
2018-05-21T02:04:10.893Z,1.60
2018-05-21T02:06:40.713Z,1.60
2018-05-21T02:09:10.434Z,1.70
2018-05-21T02:11:40.175Z,1.80
2018-05-21T02:14:09.138Z,1.80
2018-05-21T02:16:38.833Z,2.07
2018-05-21T02:19:07.801Z,1.80
2018-05-21T02:21:37.633Z,1.87
2018-05-21T02:24:07.408Z,1.50
2018-05-21T02:26:36.803Z,1.90
2018-05-21T02:29:05.863Z,1.67
2018-05-21T02:31:34.797Z,1.73
2018-05-21T02:34:03.781Z,1.67
2018-05-21T02:36:32.852Z,1.70
2018-05-21T02:39:01.849Z,1.70
2018-05-21T02:41:30.817Z,1.80
2018-05-21T02:43:59.834Z,1.70
2018-05-21T02:46:28.944Z,1.93
2018-05-21T02:48:57.990Z,1.70
2018-05-21T02:51:26.997Z,1.70
2018-05-21T02:53:55.967Z,1.70
2018-05-21T02:56:25.679Z,1.93
2018-05-21T02:58:55.459Z,1.90
2018-05-21T03:01:24.612Z,1.73
2018-05-21T03:03:53.583Z,1.70
2018-05-21T03:06:23.356Z,1.70
2018-05-21T03:08:52.340Z,1.87
2018-05-21T03:11:21.335Z,1.90
2018-05-21T03:13:50.321Z,1.90
2018-05-21T03:16:19.309Z,1.70
2018-05-21T03:18:49.079Z,1.90
2018-05-21T03:21:18.040Z,2.20
2018-05-21T03:23:47.051Z,1.90
2018-05-21T03:26:16.149Z,1.90
2018-05-21T03:28:45.082Z,1.83
2018-05-21T03:31:14.072Z,1.80
2018-05-21T03:33:43.064Z,2.10
2018-05-21T03:36:12.014Z,1.97
2018-05-21T03:38:41.130Z,2.10
2018-05-21T03:41:10.862Z,1.60
2018-05-21T03:43:41.036Z,1.90
2018-05-21T03:46:10.757Z,1.70
2018-05-21T03:48:40.916Z,1.80
2018-05-21T03:51:09.869Z,1.93
2018-05-21T03:53:40.264Z,1.83
2018-05-21T03:56:09.605Z,2.00
2018-05-21T03:58:50.660Z,1.60
2018-05-21T04:01:32.054Z,1.80
2018-05-21T04:04:03.144Z,1.60
2018-05-21T04:06:32.323Z,2.00
2018-05-21T04:09:01.286Z,1.70
2018-05-21T04:11:30.245Z,2.00
2018-05-21T04:13:59.215Z,1.73
2018-05-21T04:16:28.175Z,1.70
2018-05-21T04:18:58.203Z,1.80
2018-05-21T04:21:27.793Z,1.80
2018-05-21T04:23:56.646Z,1.63
2018-05-21T04:26:25.610Z,1.77
2018-05-21T04:28:54.474Z,1.97
2018-05-21T04:31:23.386Z,1.40
2018-05-21T04:33:52.264Z,1.87
2018-05-21T04:36:21.108Z,1.77
2018-05-21T04:38:49.987Z,1.63
2018-05-21T04:41:19.112Z,1.93
2018-05-21T04:43:47.931Z,2.00
2018-05-21T04:46:16.765Z,1.80
2018-05-21T04:48:45.671Z,2.10
2018-05-21T04:51:15.291Z,1.83
2018-05-21T04:53:44.563Z,1.70
2018-05-21T04:56:13.787Z,1.77
2018-05-21T04:58:44.269Z,1.93
2018-05-21T05:01:13.122Z,2.00
2018-05-21T05:03:42.202Z,1.90
2018-05-21T05:06:11.015Z,2.20
2018-05-21T05:08:40.635Z,1.70
2018-05-21T05:11:10.443Z,2.00
2018-05-21T05:13:39.630Z,2.00
2018-05-21T05:16:09.035Z,1.80
2018-05-21T05:18:37.858Z,1.80
2018-05-21T05:21:06.769Z,1.70
2018-05-21T05:23:35.591Z,1.90
2018-05-21T05:26:05.460Z,1.90
2018-05-21T05:28:34.366Z,1.77
2018-05-21T05:31:03.344Z,1.97
2018-05-21T05:33:33.054Z,1.90
2018-05-21T05:36:02.274Z,1.90
2018-05-21T05:38:31.799Z,2.20
2018-05-21T05:41:00.721Z,2.10
2018-05-21T05:43:29.623Z,1.90
2018-05-21T05:45:59.343Z,2.03
2018-05-21T05:48:28.293Z,1.77
2018-05-21T05:50:57.506Z,2.17
2018-05-21T05:53:26.561Z,1.97
2018-05-21T05:55:56.335Z,1.90
2018-05-21T05:58:26.022Z,1.77
2018-05-21T06:00:55.073Z,2.10
2018-05-21T06:03:24.174Z,2.20
2018-05-21T06:05:53.111Z,2.00
2018-05-21T06:08:22.035Z,2.00
2018-05-21T06:10:51.502Z,2.10
2018-05-21T06:13:20.430Z,2.10
2018-05-21T06:15:49.395Z,2.23
2018-05-21T06:18:18.356Z,2.10
2018-05-21T06:20:47.299Z,2.00
2018-05-21T06:23:16.232Z,2.23
2018-05-21T06:25:45.297Z,2.00
2018-05-21T06:28:14.224Z,2.40
2018-05-21T06:30:43.212Z,2.33
2018-05-21T06:33:12.120Z,2.20
2018-05-21T06:35:41.125Z,2.20
2018-05-21T06:38:10.115Z,2.27
2018-05-21T06:40:39.092Z,2.23
2018-05-21T06:43:07.915Z,2.40
2018-05-21T06:45:37.546Z,2.33
2018-05-21T06:48:06.382Z,2.57
2018-05-21T06:50:35.206Z,2.20
2018-05-21T06:53:05.224Z,2.30
2018-05-21T06:55:35.287Z,2.40
2018-05-21T06:58:04.622Z,2.50
2018-05-21T07:00:33.486Z,2.77
2018-05-21T07:03:03.091Z,2.23
2018-05-21T07:05:31.933Z,2.77
2018-05-21T07:08:00.832Z,2.67
2018-05-21T07:10:29.663Z,2.60
2018-05-21T07:12:58.778Z,2.60
2018-05-21T07:15:28.389Z,2.63
2018-05-21T07:17:57.978Z,3.20
2018-05-21T07:20:26.831Z,3.00
2018-05-21T07:22:55.709Z,3.13
2018-05-21T07:25:24.534Z,2.90
2018-05-21T07:27:53.355Z,3.13
2018-05-21T07:30:22.221Z,3.27
2018-05-21T07:32:51.106Z,2.97
2018-05-21T07:35:19.937Z,3.30
2018-05-21T07:37:48.813Z,3.20
2018-05-21T07:40:17.900Z,3.10
2018-05-21T07:42:46.772Z,3.27
2018-05-21T07:45:15.659Z,3.20
2018-05-21T07:47:44.842Z,3.50
2018-05-21T07:50:13.679Z,3.00
2018-05-21T07:52:42.536Z,3.10
2018-05-21T07:55:12.151Z,3.27
2018-05-21T07:57:41.780Z,3.17
2018-05-21T08:00:10.694Z,3.10
2018-05-21T08:02:39.530Z,3.40
2018-05-21T08:05:08.389Z,3.23
2018-05-21T08:07:37.265Z,3.50
2018-05-21T08:10:06.162Z,3.20
2018-05-21T08:12:35.001Z,3.03
2018-05-21T08:15:04.330Z,3.07
2018-05-21T08:17:33.942Z,3.17
2018-05-21T08:20:03.016Z,3.37
2018-05-21T08:22:32.247Z,2.90
2018-05-21T08:25:01.862Z,3.00
2018-05-21T08:27:31.458Z,3.20
2018-05-21T08:30:00.826Z,3.10
2018-05-21T08:32:29.722Z,3.10
2018-05-21T08:34:58.631Z,3.57
2018-05-21T08:37:27.502Z,3.73
2018-05-21T08:39:56.460Z,3.40
2018-05-21T08:42:26.049Z,3.23
2018-05-21T08:44:54.892Z,3.57
2018-05-21T08:47:23.753Z,3.60
2018-05-21T08:49:53.421Z,3.83
2018-05-21T08:52:22.308Z,3.40
2018-05-21T08:54:51.195Z,3.30
2018-05-21T08:57:20.024Z,3.37
2018-05-21T08:59:49.234Z,3.47
2018-05-21T09:02:18.082Z,3.40
2018-05-21T09:04:46.943Z,3.43
2018-05-21T09:07:15.814Z,3.17
2018-05-21T09:09:44.699Z,3.30
2018-05-21T09:12:13.582Z,3.67
2018-05-21T09:14:43.175Z,3.47
2018-05-21T09:17:12.069Z,3.50
2018-05-21T09:19:40.906Z,3.20
2018-05-21T09:22:09.750Z,3.13
2018-05-21T09:24:38.569Z,3.60
2018-05-21T09:27:07.442Z,3.17
2018-05-21T09:29:36.278Z,3.57
2018-05-21T09:32:05.159Z,3.30
2018-05-21T09:34:35.055Z,3.60
2018-05-21T09:37:03.938Z,2.90
2018-05-21T09:39:32.782Z,3.27
2018-05-21T09:42:01.706Z,3.10
2018-05-21T09:44:31.314Z,3.53
2018-05-21T09:47:01.023Z,3.40
2018-05-21T09:49:30.922Z,3.13
2018-05-21T09:51:59.816Z,3.33
2018-05-21T09:54:29.010Z,2.93
2018-05-21T09:56:58.322Z,3.20
2018-05-21T09:59:27.173Z,2.97
2018-05-21T10:01:56.110Z,3.20
2018-05-21T10:04:24.974Z,2.93
2018-05-21T10:06:53.838Z,3.40
2018-05-21T10:09:22.962Z,4.40
2018-05-21T10:11:51.797Z,3.67
2018-05-21T10:14:20.867Z,3.43
2018-05-21T10:16:49.809Z,3.10
2018-05-21T10:19:20.035Z,3.00
2018-05-21T10:21:49.429Z,3.47
2018-05-21T10:24:18.421Z,3.10
2018-05-21T10:26:48.418Z,2.93
2018-05-21T10:29:17.551Z,3.23
2018-05-21T10:31:47.736Z,3.30
2018-05-21T10:34:17.079Z,3.40
2018-05-21T10:36:46.812Z,3.10
2018-05-21T10:39:16.326Z,3.40
2018-05-21T10:41:45.538Z,3.43
2018-05-21T10:44:14.478Z,3.37
2018-05-21T10:46:44.881Z,3.20
2018-05-21T10:49:13.831Z,2.97
2018-05-21T10:51:44.185Z,3.20
2018-05-21T10:54:13.153Z,3.20
2018-05-21T10:56:42.069Z,2.73
2018-05-21T10:59:11.046Z,2.80
2018-05-21T11:01:40.768Z,2.73
2018-05-21T11:04:09.748Z,2.93
2018-05-21T11:06:38.673Z,2.90
2018-05-21T11:09:07.607Z,3.20
2018-05-21T11:11:36.609Z,3.17
2018-05-21T11:14:05.916Z,2.60
2018-05-21T11:16:34.956Z,2.70
2018-05-21T11:19:04.774Z,3.00
2018-05-21T11:21:34.682Z,2.97
2018-05-21T11:24:03.604Z,3.47
2018-05-21T11:26:32.595Z,3.00
2018-05-21T11:29:01.560Z,3.30
2018-05-21T11:31:30.515Z,2.70
2018-05-21T11:33:59.465Z,2.93
2018-05-21T11:36:29.175Z,2.60
2018-05-21T11:38:58.942Z,2.83
2018-05-21T11:41:27.958Z,2.60
2018-05-21T11:43:57.339Z,2.60
2018-05-21T11:46:28.092Z,3.03
2018-05-21T11:48:57.015Z,2.80
2018-05-21T11:51:25.949Z,2.80
2018-05-21T11:53:54.875Z,3.10
2018-05-21T11:56:23.804Z,2.67
2018-05-21T11:58:52.760Z,2.60
2018-05-21T12:01:21.765Z,2.23
2018-05-21T12:03:50.781Z,2.40
2018-05-21T12:06:20.738Z,2.80
2018-05-21T12:08:50.497Z,2.67
2018-05-21T12:11:19.412Z,2.70
2018-05-21T12:13:49.191Z,2.60
2018-05-21T12:16:18.144Z,2.83
2018-05-21T12:18:47.091Z,2.67
2018-05-21T12:21:16.075Z,2.53
2018-05-21T12:23:45.961Z,2.80
2018-05-21T12:26:16.602Z,2.70
2018-05-21T12:28:46.493Z,2.27
2018-05-21T12:31:15.752Z,2.67
2018-05-21T12:33:44.760Z,2.80
2018-05-21T12:36:13.847Z,2.43
2018-05-21T12:38:42.849Z,2.33
2018-05-21T12:41:14.082Z,2.60
2018-05-21T12:43:43.390Z,2.50
2018-05-21T12:46:12.349Z,2.60
2018-05-21T12:48:41.308Z,2.37
2018-05-21T12:51:10.305Z,2.33
2018-05-21T12:53:39.294Z,2.60
2018-05-21T12:56:08.297Z,2.80
2018-05-21T12:58:37.257Z,2.53
2018-05-21T13:01:07.063Z,2.50
2018-05-21T13:03:36.748Z,2.40
2018-05-21T13:06:06.233Z,2.67
2018-05-21T13:08:35.188Z,2.53
2018-05-21T13:11:04.910Z,2.17
2018-05-21T13:13:34.237Z,2.20
2018-05-21T13:16:03.166Z,2.37
2018-05-21T13:18:32.499Z,2.40
2018-05-21T13:21:01.448Z,2.00
2018-05-21T13:23:30.378Z,2.27
2018-05-21T13:25:59.346Z,2.03
2018-05-21T13:28:30.325Z,1.97
2018-05-21T13:30:59.426Z,1.90
2018-05-21T13:33:29.187Z,1.70
2018-05-21T13:35:58.155Z,1.80
2018-05-21T13:38:27.633Z,1.60
2018-05-21T13:40:57.111Z,1.90
2018-05-21T13:43:26.117Z,2.00
2018-05-21T13:45:55.338Z,1.80
2018-05-21T13:48:24.204Z,1.77
2018-05-21T13:50:53.123Z,1.80
2018-05-21T13:53:21.974Z,2.03
2018-05-21T13:55:51.210Z,1.83
2018-05-21T13:58:20.063Z,1.93
2018-05-21T14:00:49.410Z,2.00
2018-05-21T14:03:18.238Z,1.70
2018-05-21T14:05:47.140Z,2.07
2018-05-21T14:08:16.397Z,1.90
2018-05-21T14:10:45.225Z,1.70
2018-05-21T14:13:14.126Z,1.90
2018-05-21T14:15:42.979Z,1.97
2018-05-21T14:18:11.817Z,1.83
2018-05-21T14:20:40.972Z,1.93
2018-05-21T14:23:09.875Z,2.10
2018-05-21T14:25:38.742Z,1.83
2018-05-21T14:28:07.615Z,2.00
2018-05-21T14:30:37.854Z,2.43
2018-05-21T14:33:07.505Z,1.70
2018-05-21T14:35:36.405Z,1.93
2018-05-21T14:38:05.738Z,1.87
2018-05-21T14:40:34.582Z,1.90
2018-05-21T14:43:03.476Z,1.80
2018-05-21T14:45:32.387Z,2.00
2018-05-21T14:48:01.305Z,2.00
2018-05-21T14:50:30.182Z,2.03
2018-05-21T14:52:59.125Z,1.73
2018-05-21T14:55:28.769Z,1.80
2018-05-21T14:57:57.666Z,1.70
2018-05-21T15:00:26.544Z,2.00
2018-05-21T15:02:55.828Z,1.80
2018-05-21T15:05:25.461Z,1.70
2018-05-21T15:07:54.375Z,1.77
2018-05-21T15:10:23.286Z,2.10
2018-05-21T15:12:52.162Z,1.70
2018-05-21T15:15:21.509Z,2.00
2018-05-21T15:17:50.407Z,2.10
2018-05-21T15:20:19.325Z,1.90
2018-05-21T15:22:49.019Z,1.73
2018-05-21T15:25:18.143Z,1.83
2018-05-21T15:27:47.841Z,1.70
2018-05-21T15:30:17.485Z,2.00
2018-05-21T15:32:46.386Z,1.70
2018-05-21T15:35:15.371Z,2.00
2018-05-21T15:37:44.298Z,1.83
2018-05-21T15:40:13.173Z,1.70
2018-05-21T15:42:42.137Z,1.70
2018-05-21T15:45:11.058Z,1.90
2018-05-21T15:47:40.249Z,1.77
2018-05-21T15:50:09.951Z,1.60
2018-05-21T15:52:40.076Z,1.73
2018-05-21T15:55:09.691Z,2.10
2018-05-21T15:57:39.397Z,1.70
2018-05-21T16:00:09.053Z,1.80
2018-05-21T16:02:37.881Z,2.10
2018-05-21T16:05:06.754Z,2.00
2018-05-21T16:07:35.596Z,2.00
2018-05-21T16:10:05.231Z,1.80
2018-05-21T16:12:34.506Z,1.80
2018-05-21T16:15:03.342Z,1.80
2018-05-21T16:17:32.229Z,1.60
2018-05-21T16:20:02.223Z,1.80
2018-05-21T16:22:31.871Z,1.80
2018-05-21T16:25:00.758Z,1.97
2018-05-21T16:27:29.686Z,2.00
2018-05-21T16:29:58.649Z,2.10
2018-05-21T16:32:28.600Z,2.10
2018-05-21T16:34:58.377Z,1.90
2018-05-21T16:37:28.336Z,1.93
2018-05-21T16:39:57.942Z,1.90
2018-05-21T16:42:26.899Z,2.20
2018-05-21T16:44:56.040Z,2.13
2018-05-21T16:47:25.315Z,2.40
2018-05-21T16:49:55.008Z,2.00
2018-05-21T16:52:23.959Z,2.10
2018-05-21T16:54:52.893Z,1.83
2018-05-21T16:57:22.630Z,1.93
2018-05-21T16:59:51.919Z,2.17
2018-05-21T17:02:21.771Z,1.90
2018-05-21T17:04:50.830Z,1.97
2018-05-21T17:07:20.508Z,1.80
2018-05-21T17:09:49.592Z,2.17
2018-05-21T17:12:18.903Z,2.00
2018-05-21T17:14:48.852Z,2.10
2018-05-21T17:17:18.614Z,1.70
2018-05-21T17:19:47.571Z,2.00
2018-05-21T17:22:16.835Z,2.00
2018-05-21T17:24:46.085Z,1.93
2018-05-21T17:27:15.760Z,1.90
2018-05-21T17:29:44.668Z,2.17
2018-05-21T17:32:13.590Z,1.90
2018-05-21T17:34:42.517Z,1.90
2018-05-21T17:37:11.378Z,2.17
2018-05-21T17:39:41.134Z,2.03
2018-05-21T17:42:10.002Z,2.13
2018-05-21T17:44:39.146Z,1.80
2018-05-21T17:47:08.099Z,2.00
2018-05-21T17:49:36.987Z,1.80
2018-05-21T17:52:05.885Z,1.90
2018-05-21T17:54:35.479Z,1.80
2018-05-21T17:57:05.142Z,2.20
2018-05-21T17:59:33.994Z,1.90
2018-05-21T18:02:04.090Z,2.00
2018-05-21T18:04:33.320Z,1.97
2018-05-21T18:07:02.186Z,2.00
2018-05-21T18:09:31.289Z,2.20
2018-05-21T18:12:00.538Z,1.93
2018-05-21T18:14:29.857Z,1.90
2018-05-21T18:16:59.171Z,1.83
2018-05-21T18:19:27.994Z,2.17
2018-05-21T18:21:56.831Z,1.80
2018-05-21T18:24:25.695Z,2.03
2018-05-21T18:26:55.294Z,1.80
2018-05-21T18:29:24.486Z,1.90
2018-05-21T18:31:54.124Z,2.10
2018-05-21T18:34:22.985Z,2.77
2018-05-21T18:36:52.208Z,2.00
2018-05-21T18:39:21.083Z,1.90
2018-05-21T18:41:49.894Z,2.10
2018-05-21T18:44:18.830Z,2.10
2018-05-21T18:46:47.731Z,2.00
2018-05-21T18:49:16.571Z,2.07
2018-05-21T18:51:45.474Z,2.20
2018-05-21T18:54:14.309Z,2.00
2018-05-21T18:56:43.208Z,1.90
2018-05-21T18:59:12.356Z,2.10
2018-05-21T19:01:41.165Z,2.13
2018-05-21T19:04:10.054Z,2.17
2018-05-21T19:06:38.921Z,1.77
2018-05-21T19:09:07.752Z,1.90
2018-05-21T19:11:36.869Z,2.07
2018-05-21T19:14:06.202Z,1.90
2018-05-21T19:16:35.030Z,1.77
2018-05-21T19:19:04.164Z,1.90
2018-05-21T19:21:33.812Z,1.90
2018-05-21T19:24:02.724Z,1.90
2018-05-21T19:26:31.712Z,2.03
2018-05-21T19:29:00.597Z,1.87
2018-05-21T19:31:29.474Z,2.00
2018-05-21T19:33:58.367Z,1.80
2018-05-21T19:36:27.305Z,1.80
2018-05-21T19:38:56.240Z,2.43
2018-05-21T19:41:25.894Z,2.07
2018-05-21T19:43:54.828Z,2.00
2018-05-21T19:46:23.755Z,2.10
2018-05-21T19:48:52.612Z,2.10
2018-05-21T19:51:21.488Z,2.03
2018-05-21T19:53:50.463Z,2.20
2018-05-21T19:56:19.312Z,1.90
2018-05-21T19:58:48.487Z,1.90
2018-05-21T20:01:17.347Z,2.00
2018-05-21T20:03:46.228Z,2.10
2018-05-21T20:06:15.449Z,2.10
2018-05-21T20:08:44.266Z,2.23
2018-05-21T20:11:13.163Z,2.00
2018-05-21T20:13:42.111Z,2.20
2018-05-21T20:16:11.093Z,2.03
2018-05-21T20:18:41.086Z,1.90
2018-05-21T20:21:11.552Z,2.10
2018-05-21T20:23:41.600Z,2.10
2018-05-21T20:26:10.804Z,2.00
2018-05-21T20:28:40.198Z,1.90
2018-05-21T20:31:10.366Z,2.10
2018-05-21T20:33:39.371Z,2.17
2018-05-21T20:36:08.315Z,2.23
2018-05-21T20:38:37.265Z,2.30
2018-05-21T20:41:07.124Z,2.13
2018-05-21T20:43:36.111Z,2.10
2018-05-21T20:46:05.307Z,2.13
2018-05-21T20:48:35.809Z,2.00
2018-05-21T20:51:05.042Z,2.10
2018-05-21T20:53:34.823Z,1.80
2018-05-21T20:56:03.779Z,2.20
2018-05-21T20:58:32.731Z,1.90
2018-05-21T21:01:01.672Z,2.23
2018-05-21T21:03:30.962Z,2.37
2018-05-21T21:06:00.280Z,2.10
2018-05-21T21:08:29.285Z,2.27
2018-05-21T21:10:58.214Z,2.00
2018-05-21T21:13:27.536Z,2.10
2018-05-21T21:15:56.456Z,2.10
2018-05-21T21:18:25.367Z,1.90
2018-05-21T21:20:54.379Z,2.13
2018-05-21T21:23:23.330Z,2.30
2018-05-21T21:25:53.047Z,2.20
2018-05-21T21:28:23.176Z,1.90
2018-05-21T21:30:52.886Z,2.23
2018-05-21T21:33:22.074Z,1.90
2018-05-21T21:35:50.986Z,2.00
2018-05-21T21:38:20.735Z,2.23
2018-05-21T21:40:49.987Z,2.10
2018-05-21T21:43:19.367Z,2.10
2018-05-21T21:45:48.314Z,2.30
2018-05-21T21:48:18.017Z,2.20
2018-05-21T21:50:47.550Z,2.77
2018-05-21T21:53:17.355Z,2.30
2018-05-21T21:55:47.018Z,2.30
2018-05-21T21:58:16.059Z,2.20
2018-05-21T22:00:45.576Z,2.20
2018-05-21T22:03:14.907Z,2.37
2018-05-21T22:05:44.369Z,2.37
2018-05-21T22:08:14.119Z,2.20
2018-05-21T22:10:43.073Z,2.33
2018-05-21T22:13:12.055Z,2.17
2018-05-21T22:15:41.095Z,2.37
2018-05-21T22:18:10.042Z,2.20
2018-05-21T22:20:38.948Z,2.30
2018-05-21T22:23:07.978Z,2.27
2018-05-21T22:25:37.743Z,2.37
2018-05-21T22:28:06.698Z,2.27
2018-05-21T22:30:37.770Z,2.40
2018-05-21T22:33:06.742Z,2.37
2018-05-21T22:35:35.766Z,2.33
2018-05-21T22:38:04.835Z,2.33
2018-05-21T22:40:34.548Z,2.30
2018-05-21T22:43:04.893Z,2.03
2018-05-21T22:45:33.779Z,2.13
2018-05-21T22:48:02.652Z,2.40
2018-05-21T22:50:32.366Z,2.30
2018-05-21T22:53:01.674Z,2.40
2018-05-21T22:55:31.369Z,2.63
2018-05-21T22:58:01.477Z,2.57
2018-05-21T23:00:30.407Z,2.70
2018-05-21T23:03:00.248Z,2.43
2018-05-21T23:05:29.258Z,2.60
2018-05-21T23:07:58.205Z,2.27
2018-05-21T23:10:27.886Z,2.27
2018-05-21T23:12:57.239Z,2.57
2018-05-21T23:15:26.909Z,2.83
2018-05-21T23:17:55.822Z,2.60
2018-05-21T23:20:24.828Z,2.80
2018-05-21T23:22:53.741Z,2.43
2018-05-21T23:25:23.141Z,2.73
2018-05-21T23:27:52.871Z,2.50
2018-05-21T23:30:21.786Z,2.60
2018-05-21T23:32:50.790Z,2.43
2018-05-21T23:35:19.777Z,2.30
2018-05-21T23:37:48.704Z,2.60
2018-05-21T23:40:17.628Z,2.33
2018-05-21T23:42:47.361Z,2.70
2018-05-21T23:45:16.567Z,2.50
2018-05-21T23:47:45.504Z,2.70
2018-05-21T23:50:16.008Z,2.50
2018-05-21T23:52:45.026Z,2.43
2018-05-21T23:55:13.944Z,2.93
2018-05-21T23:57:42.902Z,2.90
