createdAt,value
2023-03-04T00:01:27.939Z,17.70
2023-03-04T00:03:54.720Z,16.20
2023-03-04T00:06:21.548Z,18.52
2023-03-04T00:08:48.312Z,18.00
2023-03-04T00:11:15.086Z,18.35
2023-03-04T00:13:41.856Z,18.48
2023-03-04T00:16:08.835Z,18.13
2023-03-04T00:18:35.609Z,18.40
2023-03-04T00:21:02.413Z,19.00
2023-03-04T00:23:29.243Z,20.05
2023-03-04T00:25:56.061Z,17.60
2023-03-04T00:28:23.044Z,18.08
2023-03-04T00:30:49.851Z,19.08
2023-03-04T00:33:16.662Z,18.55
2023-03-04T00:35:43.349Z,18.77
2023-03-04T00:38:10.160Z,17.65
2023-03-04T00:40:36.879Z,15.23
2023-03-04T00:43:03.971Z,18.42
2023-03-04T00:45:30.684Z,17.60
2023-03-04T00:47:57.376Z,18.23
2023-03-04T00:50:24.103Z,18.23
2023-03-04T00:52:50.850Z,17.92
2023-03-04T00:55:17.780Z,18.73
2023-03-04T00:57:44.577Z,17.15
2023-03-04T01:00:12.084Z,17.30
2023-03-04T01:02:38.831Z,18.65
2023-03-04T01:05:06.750Z,16.95
2023-03-04T01:07:34.119Z,16.95
2023-03-04T01:10:00.954Z,16.30
2023-03-04T01:12:29.228Z,18.67
2023-03-04T01:14:55.988Z,18.23
2023-03-04T01:17:22.661Z,19.85
2023-03-04T01:19:49.647Z,16.77
2023-03-04T01:22:18.916Z,19.42
2023-03-04T01:24:46.063Z,17.70
2023-03-04T01:27:13.097Z,19.15
2023-03-04T01:29:39.830Z,20.23
2023-03-04T01:32:06.700Z,21.17
2023-03-04T01:34:33.639Z,17.55
2023-03-04T01:37:00.360Z,19.80
2023-03-04T01:39:27.098Z,18.77
2023-03-04T01:41:54.510Z,19.00
2023-03-04T01:44:21.544Z,18.60
2023-03-04T01:46:52.257Z,18.55
2023-03-04T01:49:19.553Z,18.73
2023-03-04T01:51:53.114Z,16.88
2023-03-04T01:54:21.360Z,17.85
2023-03-04T01:56:50.306Z,18.15
2023-03-04T01:59:22.789Z,20.33
2023-03-04T02:01:54.624Z,21.17
2023-03-04T02:04:25.696Z,18.98
2023-03-04T02:06:52.999Z,17.70
2023-03-04T02:09:21.092Z,19.63
2023-03-04T02:11:49.271Z,18.83
2023-03-04T02:14:17.183Z,19.58
2023-03-04T02:16:44.267Z,17.60
2023-03-04T02:19:37.257Z,18.83
2023-03-04T02:22:04.170Z,17.75
2023-03-04T02:24:43.304Z,18.90
2023-03-04T02:27:10.187Z,18.58
2023-03-04T02:29:37.243Z,20.10
2023-03-04T02:32:04.234Z,20.10
2023-03-04T02:34:34.648Z,19.65
2023-03-04T02:37:03.238Z,19.55
2023-03-04T02:39:33.900Z,19.80
2023-03-04T02:42:01.351Z,20.25
2023-03-04T02:44:34.769Z,19.35
2023-03-04T02:47:02.301Z,19.45
2023-03-04T02:49:31.279Z,19.55
2023-03-04T02:52:23.448Z,18.38
2023-03-04T02:54:50.404Z,20.42
2023-03-04T02:57:17.221Z,20.95
2023-03-04T02:59:44.079Z,18.38
2023-03-04T03:02:11.338Z,19.00
2023-03-04T03:04:39.847Z,19.83
2023-03-04T03:07:07.139Z,19.40
2023-03-04T03:09:33.848Z,18.65
2023-03-04T03:12:00.631Z,19.60
2023-03-04T03:14:27.374Z,19.25
2023-03-04T03:16:54.102Z,19.17
2023-03-04T03:19:20.787Z,18.75
2023-03-04T03:21:47.492Z,19.80
2023-03-04T03:24:14.272Z,19.58
2023-03-04T03:26:41.357Z,19.77
2023-03-04T03:29:08.082Z,18.55
2023-03-04T03:31:34.849Z,20.30
2023-03-04T03:34:01.661Z,19.20
2023-03-04T03:36:28.485Z,20.98
2023-03-04T03:38:55.313Z,20.70
2023-03-04T03:41:22.047Z,20.88
2023-03-04T03:43:48.791Z,20.52
2023-03-04T03:46:15.452Z,20.70
2023-03-04T03:48:42.219Z,18.65
2023-03-04T03:51:09.379Z,21.70
2023-03-04T03:53:36.062Z,19.00
2023-03-04T03:56:02.859Z,19.48
2023-03-04T03:58:29.813Z,21.23
2023-03-04T04:00:58.422Z,20.15
2023-03-04T04:03:26.106Z,21.17
2023-03-04T04:05:52.870Z,20.77
2023-03-04T04:08:19.860Z,20.00
2023-03-04T04:10:46.621Z,21.45
2023-03-04T04:13:13.608Z,19.35
2023-03-04T04:15:40.603Z,18.98
2023-03-04T04:18:08.138Z,20.02
2023-03-04T04:20:35.197Z,20.95
2023-03-04T04:23:03.259Z,21.17
2023-03-04T04:25:30.048Z,21.15
2023-03-04T04:27:56.779Z,21.20
2023-03-04T04:30:23.520Z,20.75
2023-03-04T04:32:50.269Z,21.52
2023-03-04T04:35:17.135Z,20.85
2023-03-04T04:37:43.865Z,21.58
2023-03-04T04:40:11.253Z,24.45
2023-03-04T04:42:37.936Z,22.15
2023-03-04T04:45:05.209Z,24.25
2023-03-04T04:47:31.894Z,25.58
2023-03-04T04:49:58.709Z,23.02
2023-03-04T04:52:25.513Z,23.85
2023-03-04T04:54:52.176Z,24.38
2023-03-04T04:57:18.994Z,24.38
2023-03-04T04:59:45.721Z,24.23
2023-03-04T05:02:12.433Z,24.67
2023-03-04T05:04:39.162Z,26.05
2023-03-04T05:07:05.999Z,26.35
2023-03-04T05:09:32.720Z,25.23
2023-03-04T05:11:59.508Z,27.33
2023-03-04T05:14:26.257Z,26.45
2023-03-04T05:16:53.090Z,25.20
2023-03-04T05:19:21.243Z,26.42
2023-03-04T05:21:47.976Z,24.60
2023-03-04T05:24:14.684Z,26.85
2023-03-04T05:26:42.024Z,26.95
2023-03-04T05:29:08.819Z,24.33
2023-03-04T05:31:35.667Z,26.20
2023-03-04T05:34:02.664Z,24.83
2023-03-04T05:36:29.419Z,27.15
2023-03-04T05:38:56.161Z,26.23
2023-03-04T05:41:23.053Z,30.00
2023-03-04T05:43:50.549Z,32.80
2023-03-04T05:46:19.309Z,34.05
2023-03-04T05:48:46.229Z,32.83
2023-03-04T05:51:12.987Z,34.15
2023-03-04T05:53:41.616Z,34.25
2023-03-04T05:56:14.774Z,37.65
2023-03-04T05:58:41.661Z,36.40
2023-03-04T06:01:08.935Z,37.95
2023-03-04T06:03:36.015Z,36.47
2023-03-04T06:06:03.545Z,35.97
2023-03-04T06:08:30.372Z,36.33
2023-03-04T06:10:57.634Z,35.90
2023-03-04T06:13:24.481Z,36.03
2023-03-04T06:15:59.051Z,36.08
2023-03-04T06:18:27.566Z,34.13
2023-03-04T06:21:03.067Z,38.85
2023-03-04T06:23:30.830Z,34.65
2023-03-04T06:25:59.639Z,36.17
2023-03-04T06:28:26.527Z,34.92
2023-03-04T06:30:54.371Z,33.72
2023-03-04T06:33:21.684Z,33.28
2023-03-04T06:35:48.710Z,36.40
2023-03-04T06:38:15.484Z,33.80
2023-03-04T06:40:42.329Z,34.03
2023-03-04T06:43:09.187Z,32.55
2023-03-04T06:45:35.906Z,33.17
2023-03-04T06:48:02.716Z,30.88
2023-03-04T06:50:29.456Z,32.75
2023-03-04T06:52:59.302Z,32.97
2023-03-04T06:55:26.071Z,32.97
2023-03-04T06:57:52.839Z,31.65
2023-03-04T07:00:19.914Z,31.55
2023-03-04T07:02:46.704Z,30.83
2023-03-04T07:05:13.417Z,30.38
2023-03-04T07:07:40.204Z,28.67
2023-03-04T07:10:07.570Z,32.13
2023-03-04T07:12:34.295Z,35.13
2023-03-04T07:15:01.037Z,35.90
2023-03-04T07:17:27.943Z,35.50
2023-03-04T07:19:54.701Z,35.33
2023-03-04T07:22:21.485Z,36.28
2023-03-04T07:24:48.263Z,35.95
2023-03-04T07:27:14.960Z,34.10
2023-03-04T07:29:41.671Z,32.78
2023-03-04T07:32:11.315Z,32.08
2023-03-04T07:34:38.198Z,27.63
2023-03-04T07:37:05.027Z,29.00
2023-03-04T07:39:31.883Z,29.70
2023-03-04T07:41:58.650Z,27.75
2023-03-04T07:44:25.406Z,27.08
2023-03-04T07:46:52.144Z,24.55
2023-03-04T07:49:18.943Z,24.98
2023-03-04T07:51:45.894Z,23.45
2023-03-04T07:54:12.788Z,21.75
2023-03-04T07:56:39.532Z,22.60
2023-03-04T07:59:06.424Z,21.33
2023-03-04T08:01:36.114Z,20.60
2023-03-04T08:04:04.679Z,20.33
2023-03-04T08:06:32.246Z,20.38
2023-03-04T08:09:02.013Z,20.33
2023-03-04T08:11:30.361Z,19.77
2023-03-04T08:13:57.301Z,19.40
2023-03-04T08:16:24.890Z,18.80
2023-03-04T08:18:57.166Z,20.15
2023-03-04T08:21:25.616Z,18.33
2023-03-04T08:23:52.833Z,17.30
2023-03-04T08:26:23.787Z,16.92
2023-03-04T08:28:51.125Z,18.73
2023-03-04T08:31:18.776Z,17.20
2023-03-04T08:33:46.639Z,15.95
2023-03-04T08:36:14.719Z,17.05
2023-03-04T08:38:41.490Z,16.17
2023-03-04T08:41:08.259Z,15.65
2023-03-04T08:43:35.376Z,15.60
2023-03-04T08:46:02.564Z,16.08
2023-03-04T08:48:29.492Z,14.05
2023-03-04T08:50:56.535Z,15.73
2023-03-04T08:53:23.478Z,15.63
2023-03-04T08:55:52.820Z,13.48
2023-03-04T08:58:19.919Z,13.73
2023-03-04T09:00:48.774Z,14.38
2023-03-04T09:03:16.850Z,14.38
2023-03-04T09:05:45.501Z,15.88
2023-03-04T09:08:13.146Z,12.82
2023-03-04T09:10:39.924Z,14.25
2023-03-04T09:13:06.783Z,13.40
2023-03-04T09:15:36.780Z,14.20
2023-03-04T09:18:04.500Z,13.68
2023-03-04T09:20:32.624Z,15.82
2023-03-04T09:22:59.510Z,16.65
2023-03-04T09:25:26.294Z,16.50
2023-03-04T09:27:53.130Z,15.43
2023-03-04T09:30:20.093Z,16.85
2023-03-04T09:32:46.878Z,16.60
2023-03-04T09:35:13.735Z,17.05
2023-03-04T09:37:41.711Z,16.58
2023-03-04T09:40:14.048Z,16.48
2023-03-04T09:42:47.583Z,17.65
2023-03-04T09:45:20.347Z,16.20
2023-03-04T09:47:49.189Z,15.45
2023-03-04T09:50:17.077Z,16.15
2023-03-04T09:53:02.314Z,17.30
2023-03-04T09:55:39.361Z,15.45
2023-03-04T09:58:21.272Z,17.02
2023-03-04T10:00:57.001Z,15.70
2023-03-04T10:03:48.411Z,17.02
2023-03-04T10:06:21.297Z,16.52
2023-03-04T10:09:11.282Z,16.33
2023-03-04T10:11:59.618Z,15.80
2023-03-04T10:14:38.660Z,15.20
2023-03-04T10:17:28.520Z,14.70
2023-03-04T10:20:04.802Z,14.30
2023-03-04T10:22:34.474Z,14.75
2023-03-04T10:25:16.646Z,12.45
2023-03-04T10:27:48.597Z,13.48
2023-03-04T10:30:32.173Z,12.82
2023-03-04T10:32:59.400Z,11.55
2023-03-04T10:35:36.425Z,12.88
2023-03-04T10:38:04.362Z,11.35
2023-03-04T10:40:38.560Z,11.98
2023-03-04T10:43:08.203Z,12.23
2023-03-04T10:45:39.690Z,13.20
2023-03-04T10:48:07.299Z,13.45
2023-03-04T10:50:34.111Z,13.02
2023-03-04T10:53:00.973Z,13.70
2023-03-04T10:55:30.228Z,15.73
2023-03-04T10:58:04.137Z,14.20
2023-03-04T11:00:34.371Z,14.38
2023-03-04T11:03:29.890Z,13.43
2023-03-04T11:06:22.183Z,13.60
2023-03-04T11:08:57.104Z,14.65
2023-03-04T11:11:44.730Z,14.75
2023-03-04T11:14:37.429Z,17.20
2023-03-04T11:17:22.212Z,16.10
2023-03-04T11:20:05.330Z,18.05
2023-03-04T11:22:32.519Z,16.05
2023-03-04T11:25:07.891Z,18.02
2023-03-04T11:27:43.084Z,17.42
2023-03-04T11:30:19.011Z,17.30
2023-03-04T11:32:47.911Z,18.10
2023-03-04T11:35:29.984Z,15.60
2023-03-04T11:38:20.718Z,17.25
2023-03-04T11:41:00.219Z,17.48
2023-03-04T11:43:37.668Z,15.15
2023-03-04T11:46:25.925Z,17.50
2023-03-04T11:48:56.531Z,17.75
2023-03-04T11:51:45.635Z,16.75
2023-03-04T11:54:59.905Z,16.77
2023-03-04T11:58:04.522Z,17.30
2023-03-04T12:00:38.025Z,18.90
2023-03-04T12:03:34.730Z,19.15
2023-03-04T12:06:10.608Z,19.15
2023-03-04T12:09:14.761Z,19.60
2023-03-04T12:12:05.429Z,19.08
2023-03-04T12:14:44.553Z,17.70
2023-03-04T12:17:50.240Z,17.13
2023-03-04T12:20:38.797Z,17.27
2023-03-04T12:23:11.695Z,16.77
2023-03-04T12:25:51.880Z,14.90
2023-03-04T12:28:34.146Z,16.35
2023-03-04T12:31:20.192Z,17.90
2023-03-04T12:34:06.469Z,14.60
2023-03-04T12:37:02.049Z,16.50
2023-03-04T12:39:51.157Z,17.60
2023-03-04T12:42:39.614Z,16.63
2023-03-04T12:45:23.345Z,18.90
2023-03-04T12:47:50.050Z,17.77
2023-03-04T12:50:36.262Z,17.25
2023-03-04T12:53:33.235Z,18.25
2023-03-04T12:56:02.114Z,17.90
2023-03-04T12:58:33.883Z,17.60
2023-03-04T13:01:21.504Z,18.30
2023-03-04T13:04:14.982Z,17.88
2023-03-04T13:07:06.983Z,18.70
2023-03-04T13:09:59.134Z,15.75
2023-03-04T13:12:25.931Z,17.58
2023-03-04T13:15:07.763Z,17.13
2023-03-04T13:17:43.114Z,16.73
2023-03-04T13:20:40.231Z,19.10
2023-03-04T13:23:10.122Z,16.90
2023-03-04T13:25:43.918Z,16.73
2023-03-04T13:28:10.955Z,16.80
2023-03-04T13:30:40.328Z,19.00
2023-03-04T13:33:10.554Z,17.17
2023-03-04T13:35:49.571Z,15.23
2023-03-04T13:38:28.605Z,16.30
2023-03-04T13:41:28.239Z,17.00
2023-03-04T13:43:59.734Z,15.32
2023-03-04T13:46:27.544Z,14.73
2023-03-04T13:48:57.342Z,17.33
2023-03-04T13:51:37.448Z,16.85
2023-03-04T13:54:19.554Z,17.90
2023-03-04T13:56:47.902Z,15.82
2023-03-04T13:59:19.770Z,17.10
2023-03-04T14:01:46.464Z,16.45
2023-03-04T14:04:18.857Z,18.38
2023-03-04T14:06:48.049Z,18.13
2023-03-04T14:09:23.159Z,17.20
2023-03-04T14:11:52.607Z,18.13
2023-03-04T14:14:24.134Z,17.35
2023-03-04T14:17:00.952Z,18.25
2023-03-04T14:19:29.082Z,18.27
2023-03-04T14:21:57.084Z,17.50
2023-03-04T14:24:24.260Z,17.08
2023-03-04T14:27:03.960Z,17.27
2023-03-04T14:29:31.486Z,16.52
2023-03-04T14:31:59.875Z,15.02
2023-03-04T14:34:37.455Z,17.10
2023-03-04T14:37:19.434Z,17.65
2023-03-04T14:39:55.140Z,16.50
2023-03-04T14:42:25.831Z,16.48
2023-03-04T14:44:56.324Z,17.58
2023-03-04T14:47:40.714Z,16.85
2023-03-04T14:50:12.599Z,16.95
2023-03-04T14:52:45.416Z,18.08
2023-03-04T14:55:15.037Z,17.63
2023-03-04T14:57:47.422Z,17.80
2023-03-04T15:00:18.395Z,17.40
2023-03-04T15:02:48.526Z,19.10
2023-03-04T15:05:26.284Z,20.98
2023-03-04T15:08:01.127Z,19.13
2023-03-04T15:10:34.282Z,17.10
2023-03-04T15:13:07.483Z,17.95
2023-03-04T15:15:39.984Z,17.52
2023-03-04T15:18:18.657Z,17.85
2023-03-04T15:20:54.847Z,18.95
2023-03-04T15:23:21.644Z,19.13
2023-03-04T15:25:53.687Z,18.83
2023-03-04T15:28:21.125Z,19.52
2023-03-04T15:30:48.281Z,20.13
2023-03-04T15:33:15.110Z,22.80
2023-03-04T15:35:49.413Z,20.42
2023-03-04T15:38:16.148Z,18.75
2023-03-04T15:40:43.525Z,21.08
2023-03-04T15:43:21.454Z,21.90
2023-03-04T15:45:50.487Z,18.75
2023-03-04T15:48:18.935Z,19.67
2023-03-04T15:50:56.925Z,19.15
2023-03-04T15:53:35.536Z,20.90
2023-03-04T15:56:03.915Z,20.33
2023-03-04T15:58:34.898Z,20.10
2023-03-04T16:01:02.090Z,20.10
2023-03-04T16:03:28.898Z,24.58
2023-03-04T16:05:56.601Z,21.90
2023-03-04T16:08:27.435Z,22.63
2023-03-04T16:10:54.844Z,21.75
2023-03-04T16:13:23.950Z,20.60
2023-03-04T16:15:51.940Z,22.60
2023-03-04T16:18:18.894Z,22.40
2023-03-04T16:20:48.076Z,22.40
2023-03-04T16:23:22.819Z,23.92
2023-03-04T16:25:53.716Z,24.70
2023-03-04T16:28:20.629Z,25.63
2023-03-04T16:30:48.268Z,27.50
2023-03-04T16:33:16.342Z,26.95
2023-03-04T16:35:44.566Z,26.58
2023-03-04T16:38:21.979Z,25.50
2023-03-04T16:40:49.566Z,23.48
2023-03-04T16:43:16.362Z,23.70
2023-03-04T16:45:43.168Z,25.80
2023-03-04T16:48:10.252Z,23.95
2023-03-04T16:50:38.164Z,29.58
2023-03-04T16:53:05.721Z,24.90
2023-03-04T16:55:32.884Z,27.02
2023-03-04T16:57:59.672Z,27.65
2023-03-04T17:00:28.580Z,28.45
2023-03-04T17:03:00.792Z,27.45
2023-03-04T17:05:31.494Z,26.40
2023-03-04T17:07:58.576Z,25.05
2023-03-04T17:10:25.941Z,26.85
2023-03-04T17:12:53.029Z,25.92
2023-03-04T17:15:19.804Z,27.20
2023-03-04T17:17:47.132Z,24.77
2023-03-04T17:20:16.803Z,25.67
2023-03-04T17:22:44.078Z,24.27
2023-03-04T17:25:11.430Z,26.42
2023-03-04T17:27:38.685Z,27.58
2023-03-04T17:30:08.265Z,24.30
2023-03-04T17:32:35.681Z,24.65
2023-03-04T17:35:03.301Z,25.48
2023-03-04T17:37:29.997Z,24.10
2023-03-04T17:39:56.817Z,23.10
2023-03-04T17:42:23.685Z,23.17
2023-03-04T17:44:50.442Z,22.67
2023-03-04T17:47:17.369Z,22.52
2023-03-04T17:49:44.123Z,22.92
2023-03-04T17:52:11.725Z,23.30
2023-03-04T17:54:38.533Z,23.45
2023-03-04T17:57:05.406Z,22.25
2023-03-04T17:59:32.223Z,22.67
2023-03-04T18:01:58.976Z,30.48
2023-03-04T18:04:25.789Z,21.42
2023-03-04T18:06:52.510Z,23.45
2023-03-04T18:09:19.250Z,22.48
2023-03-04T18:11:45.996Z,22.25
2023-03-04T18:14:12.888Z,21.23
2023-03-04T18:16:40.588Z,23.48
2023-03-04T18:19:09.395Z,23.65
2023-03-04T18:21:36.514Z,23.73
2023-03-04T18:24:03.760Z,20.77
2023-03-04T18:26:30.663Z,21.13
2023-03-04T18:28:57.545Z,22.15
2023-03-04T18:31:29.456Z,22.30
2023-03-04T18:33:59.107Z,22.20
2023-03-04T18:36:26.897Z,22.40
2023-03-04T18:38:53.708Z,19.75
2023-03-04T18:41:20.453Z,20.48
2023-03-04T18:43:47.172Z,20.50
2023-03-04T18:46:16.938Z,21.23
2023-03-04T18:48:56.443Z,21.83
2023-03-04T18:51:23.212Z,20.20
2023-03-04T18:53:49.973Z,20.92
2023-03-04T18:56:43.237Z,22.27
2023-03-04T18:59:24.225Z,21.75
2023-03-04T19:01:53.122Z,22.35
2023-03-04T19:04:23.073Z,21.85
2023-03-04T19:06:49.939Z,20.85
2023-03-04T19:09:16.695Z,20.33
2023-03-04T19:11:43.417Z,22.17
2023-03-04T19:14:11.673Z,20.52
2023-03-04T19:16:40.073Z,20.60
2023-03-04T19:19:07.048Z,21.60
2023-03-04T19:21:40.419Z,21.23
2023-03-04T19:24:07.814Z,20.60
2023-03-04T19:26:35.056Z,21.27
2023-03-04T19:29:01.799Z,21.05
2023-03-04T19:31:28.530Z,23.30
2023-03-04T19:33:55.261Z,21.33
2023-03-04T19:36:22.090Z,20.88
2023-03-04T19:38:48.801Z,20.38
2023-03-04T19:41:17.110Z,22.45
2023-03-04T19:43:45.926Z,19.80
2023-03-04T19:46:13.650Z,21.77
2023-03-04T19:48:41.589Z,22.80
2023-03-04T19:51:20.123Z,22.58
2023-03-04T19:53:47.756Z,21.23
2023-03-04T19:56:14.642Z,22.38
2023-03-04T19:58:41.449Z,21.48
2023-03-04T20:01:30.280Z,21.02
2023-03-04T20:04:11.134Z,22.02
2023-03-04T20:06:41.312Z,20.05
2023-03-04T20:09:08.355Z,20.98
2023-03-04T20:11:44.081Z,20.48
2023-03-04T20:14:17.724Z,21.65
2023-03-04T20:16:44.390Z,22.45
2023-03-04T20:19:11.144Z,18.77
2023-03-04T20:21:38.756Z,19.23
2023-03-04T20:24:05.720Z,21.90
2023-03-04T20:26:32.689Z,18.92
2023-03-04T20:28:59.735Z,20.02
2023-03-04T20:31:29.857Z,20.02
2023-03-04T20:33:57.710Z,19.42
2023-03-04T20:36:26.784Z,19.85
2023-03-04T20:39:02.102Z,20.25
2023-03-04T20:41:30.525Z,19.65
2023-03-04T20:43:57.485Z,19.08
2023-03-04T20:46:29.621Z,19.63
2023-03-04T20:49:07.512Z,19.10
2023-03-04T20:51:34.956Z,20.08
2023-03-04T20:54:02.191Z,18.40
2023-03-04T20:56:29.253Z,19.80
2023-03-04T20:58:57.578Z,21.50
2023-03-04T21:01:25.025Z,20.00
2023-03-04T21:03:52.136Z,20.70
2023-03-04T21:06:19.386Z,18.85
2023-03-04T21:08:46.272Z,20.00
2023-03-04T21:11:15.419Z,20.33
2023-03-04T21:13:43.249Z,19.02
2023-03-04T21:16:15.219Z,18.20
2023-03-04T21:18:43.103Z,19.38
2023-03-04T21:21:14.367Z,19.80
2023-03-04T21:23:41.194Z,18.63
2023-03-04T21:26:08.069Z,20.58
2023-03-04T21:28:34.807Z,19.35
2023-03-04T21:31:01.620Z,19.85
2023-03-04T21:33:33.388Z,20.10
2023-03-04T21:36:00.453Z,21.42
2023-03-04T21:38:27.239Z,19.88
2023-03-04T21:40:54.070Z,19.63
2023-03-04T21:43:23.026Z,18.35
2023-03-04T21:45:58.468Z,21.10
2023-03-04T21:48:25.775Z,19.88
2023-03-04T21:50:54.191Z,19.52
2023-03-04T21:53:23.573Z,20.52
2023-03-04T21:55:53.072Z,19.95
2023-03-04T21:58:20.239Z,21.58
2023-03-04T22:00:49.463Z,17.80
2023-03-04T22:03:16.569Z,19.35
2023-03-04T22:05:44.771Z,20.98
2023-03-04T22:08:12.847Z,21.52
2023-03-04T22:10:40.707Z,21.98
2023-03-04T22:13:09.440Z,22.70
2023-03-04T22:15:38.265Z,24.13
2023-03-04T22:18:06.796Z,23.85
2023-03-04T22:20:35.836Z,21.95
2023-03-04T22:23:03.010Z,22.08
2023-03-04T22:25:30.278Z,23.90
2023-03-04T22:27:57.102Z,23.73
2023-03-04T22:30:23.884Z,23.65
2023-03-04T22:32:50.833Z,25.70
2023-03-04T22:35:18.489Z,24.85
2023-03-04T22:37:45.765Z,24.27
2023-03-04T22:40:16.342Z,22.95
2023-03-04T22:42:44.474Z,22.17
2023-03-04T22:45:12.606Z,23.77
2023-03-04T22:47:39.666Z,24.05
2023-03-04T22:50:07.040Z,23.17
2023-03-04T22:52:33.793Z,24.38
2023-03-04T22:55:00.563Z,25.20
2023-03-04T22:57:27.364Z,23.52
2023-03-04T22:59:54.139Z,23.25
2023-03-04T23:02:21.029Z,22.60
2023-03-04T23:04:47.762Z,23.88
2023-03-04T23:07:14.563Z,25.17
2023-03-04T23:09:41.322Z,22.25
2023-03-04T23:12:08.507Z,24.00
2023-03-04T23:14:36.970Z,22.33
2023-03-04T23:17:03.760Z,23.25
2023-03-04T23:19:30.567Z,22.90
2023-03-04T23:21:57.330Z,21.10
2023-03-04T23:24:26.578Z,21.95
2023-03-04T23:26:53.543Z,22.50
2023-03-04T23:29:20.294Z,25.70
2023-03-04T23:31:47.125Z,22.75
2023-03-04T23:34:13.888Z,20.75
2023-03-04T23:36:40.943Z,20.92
2023-03-04T23:39:08.525Z,22.10
2023-03-04T23:41:36.156Z,21.38
2023-03-04T23:44:03.419Z,22.13
2023-03-04T23:46:30.282Z,22.80
2023-03-04T23:48:57.990Z,21.55
2023-03-04T23:51:28.192Z,21.65
2023-03-04T23:53:55.519Z,21.15
2023-03-04T23:56:25.118Z,22.67
2023-03-04T23:58:52.216Z,21.10
