createdAt,value
2019-05-25T00:00:25.894Z,7.93
2019-05-25T00:02:55.481Z,5.83
2019-05-25T00:05:27.888Z,7.70
2019-05-25T00:07:58.023Z,8.20
2019-05-25T00:10:27.609Z,6.60
2019-05-25T00:12:56.932Z,5.30
2019-05-25T00:15:27.402Z,5.93
2019-05-25T00:17:57.051Z,8.10
2019-05-25T00:20:26.272Z,5.83
2019-05-25T00:22:58.002Z,10.43
2019-05-25T00:25:27.134Z,8.17
2019-05-25T00:27:56.370Z,6.50
2019-05-25T00:30:25.537Z,7.93
2019-05-25T00:32:54.764Z,9.40
2019-05-25T00:35:23.799Z,8.80
2019-05-25T00:37:52.877Z,7.03
2019-05-25T00:40:21.880Z,7.57
2019-05-25T00:42:50.936Z,4.13
2019-05-25T00:45:20.129Z,6.77
2019-05-25T00:47:50.866Z,7.83
2019-05-25T00:50:19.998Z,5.13
2019-05-25T00:53:16.526Z,3.13
2019-05-25T00:55:45.654Z,5.30
2019-05-25T00:58:14.648Z,5.53
2019-05-25T01:00:43.827Z,4.67
2019-05-25T01:03:12.857Z,11.17
2019-05-25T01:05:42.163Z,5.87
2019-05-25T01:08:11.882Z,8.97
2019-05-25T01:10:41.593Z,7.77
2019-05-25T01:13:10.995Z,6.60
2019-05-25T01:15:42.516Z,4.43
2019-05-25T01:18:11.770Z,7.40
2019-05-25T01:20:40.995Z,7.67
2019-05-25T01:23:13.226Z,10.27
2019-05-25T01:25:42.454Z,7.77
2019-05-25T01:28:13.423Z,5.00
2019-05-25T01:30:42.751Z,6.13
2019-05-25T01:33:12.111Z,6.33
2019-05-25T01:35:41.084Z,6.23
2019-05-25T01:38:10.282Z,6.07
2019-05-25T01:40:39.455Z,6.00
2019-05-25T01:43:08.638Z,7.23
2019-05-25T01:45:37.946Z,5.97
2019-05-25T01:48:07.364Z,5.93
2019-05-25T01:50:36.500Z,6.00
2019-05-25T01:53:05.566Z,6.30
2019-05-25T01:55:34.986Z,8.43
2019-05-25T01:58:04.648Z,8.83
2019-05-25T02:00:33.663Z,7.17
2019-05-25T02:03:03.980Z,7.37
2019-05-25T02:05:33.170Z,8.20
2019-05-25T02:08:02.649Z,9.07
2019-05-25T02:10:31.608Z,6.10
2019-05-25T02:13:00.810Z,9.10
2019-05-25T02:15:30.002Z,9.27
2019-05-25T02:17:59.168Z,8.60
2019-05-25T02:20:28.347Z,9.60
2019-05-25T02:22:57.693Z,9.13
2019-05-25T02:25:26.730Z,11.13
2019-05-25T02:27:55.826Z,11.30
2019-05-25T02:30:28.587Z,10.57
2019-05-25T02:32:57.566Z,10.73
2019-05-25T02:35:27.852Z,9.87
2019-05-25T02:37:57.671Z,12.10
2019-05-25T02:40:27.382Z,12.07
2019-05-25T02:42:56.786Z,13.37
2019-05-25T02:45:29.088Z,13.70
2019-05-25T02:47:59.862Z,12.80
2019-05-25T02:50:31.815Z,14.33
2019-05-25T02:53:00.987Z,13.20
2019-05-25T02:55:34.498Z,12.73
2019-05-25T02:58:09.501Z,11.50
2019-05-25T03:00:38.908Z,14.20
2019-05-25T03:03:08.705Z,15.07
2019-05-25T03:05:41.250Z,15.43
2019-05-25T03:08:10.595Z,14.07
2019-05-25T03:10:39.802Z,11.57
2019-05-25T03:13:09.480Z,16.23
2019-05-25T03:15:38.851Z,17.13
2019-05-25T03:18:11.048Z,17.80
2019-05-25T03:20:40.339Z,15.37
2019-05-25T03:23:09.492Z,18.30
2019-05-25T03:25:49.170Z,16.30
2019-05-25T03:28:10.081Z,19.10
2019-05-25T03:30:42.213Z,17.40
2019-05-25T03:33:11.515Z,16.93
2019-05-25T03:35:40.664Z,16.63
2019-05-25T03:38:10.299Z,19.60
2019-05-25T03:40:39.320Z,19.90
2019-05-25T03:43:08.891Z,20.80
2019-05-25T03:45:38.169Z,19.07
2019-05-25T03:48:07.963Z,20.97
2019-05-25T03:50:37.109Z,18.43
2019-05-25T03:53:06.328Z,15.13
2019-05-25T03:55:35.670Z,16.83
2019-05-25T03:58:05.375Z,17.07
2019-05-25T04:00:38.259Z,15.57
2019-05-25T04:03:07.174Z,17.43
2019-05-25T04:05:36.143Z,14.20
2019-05-25T04:08:06.473Z,13.67
2019-05-25T04:10:38.612Z,17.17
2019-05-25T04:13:06.497Z,15.20
2019-05-25T04:15:35.777Z,16.67
2019-05-25T04:18:07.845Z,13.70
2019-05-25T04:20:37.172Z,15.87
2019-05-25T04:23:06.595Z,18.47
2019-05-25T04:25:35.671Z,14.43
2019-05-25T04:28:05.152Z,13.60
2019-05-25T04:30:34.914Z,19.83
2019-05-25T04:33:04.128Z,13.53
2019-05-25T04:35:33.460Z,13.90
2019-05-25T04:38:02.712Z,14.23
2019-05-25T04:40:31.793Z,14.30
2019-05-25T04:43:00.905Z,12.40
2019-05-25T04:45:30.109Z,14.97
2019-05-25T04:47:59.382Z,14.47
2019-05-25T04:50:28.579Z,17.97
2019-05-25T04:52:57.549Z,12.40
2019-05-25T04:55:26.690Z,12.63
2019-05-25T04:57:55.658Z,11.00
2019-05-25T05:00:24.717Z,11.17
2019-05-25T05:02:59.146Z,14.70
2019-05-25T05:05:28.129Z,12.57
2019-05-25T05:07:57.296Z,13.40
2019-05-25T05:10:26.887Z,10.20
2019-05-25T05:12:56.288Z,8.67
2019-05-25T05:15:25.539Z,9.60
2019-05-25T05:17:55.353Z,10.37
2019-05-25T05:20:25.620Z,8.60
2019-05-25T05:22:54.775Z,8.10
2019-05-25T05:25:24.084Z,9.53
2019-05-25T05:27:53.393Z,9.40
2019-05-25T05:30:33.813Z,9.33
2019-05-25T05:33:03.090Z,11.67
2019-05-25T05:35:38.923Z,16.47
2019-05-25T05:38:07.177Z,10.67
2019-05-25T05:40:37.173Z,11.77
2019-05-25T05:43:12.784Z,13.30
2019-05-25T05:45:42.791Z,11.20
2019-05-25T05:48:12.368Z,14.17
2019-05-25T05:50:41.836Z,9.30
2019-05-25T05:53:11.422Z,11.33
2019-05-25T05:55:40.522Z,14.60
2019-05-25T05:58:09.702Z,12.27
2019-05-25T06:00:38.831Z,14.77
2019-05-25T06:03:07.790Z,15.60
2019-05-25T06:05:36.791Z,15.40
2019-05-25T06:08:05.821Z,13.67
2019-05-25T06:10:34.941Z,14.63
2019-05-25T06:13:04.514Z,13.17
2019-05-25T06:15:33.813Z,13.17
2019-05-25T06:18:06.754Z,13.73
2019-05-25T06:20:49.958Z,10.23
2019-05-25T06:23:19.432Z,14.87
2019-05-25T06:25:48.461Z,9.47
2019-05-25T06:28:21.612Z,11.53
2019-05-25T06:30:48.767Z,12.27
2019-05-25T06:33:18.596Z,11.67
2019-05-25T06:35:51.308Z,10.73
2019-05-25T06:38:21.009Z,11.67
2019-05-25T06:40:54.719Z,10.97
2019-05-25T06:43:30.334Z,9.90
2019-05-25T06:45:59.538Z,9.07
2019-05-25T06:48:29.169Z,10.27
2019-05-25T06:50:58.123Z,11.27
2019-05-25T06:53:27.291Z,10.17
2019-05-25T06:55:56.425Z,10.13
2019-05-25T06:58:25.527Z,9.73
2019-05-25T07:00:59.781Z,11.23
2019-05-25T07:03:31.550Z,9.10
2019-05-25T07:06:00.756Z,8.83
2019-05-25T07:08:30.587Z,11.53
2019-05-25T07:10:59.553Z,9.13
2019-05-25T07:13:28.784Z,10.77
2019-05-25T07:16:00.439Z,9.47
2019-05-25T07:18:29.369Z,13.70
2019-05-25T07:21:00.189Z,11.47
2019-05-25T07:23:32.436Z,10.00
2019-05-25T07:26:01.501Z,9.40
2019-05-25T07:28:32.157Z,11.53
2019-05-25T07:31:01.280Z,12.13
2019-05-25T07:33:39.532Z,12.67
2019-05-25T07:36:08.776Z,12.47
2019-05-25T07:38:44.789Z,14.43
2019-05-25T07:41:14.090Z,17.23
2019-05-25T07:43:43.041Z,14.07
2019-05-25T07:46:11.902Z,13.70
2019-05-25T07:48:40.962Z,16.40
2019-05-25T07:51:09.999Z,16.67
2019-05-25T07:53:42.484Z,16.43
2019-05-25T07:56:14.133Z,12.23
2019-05-25T07:58:43.758Z,15.80
2019-05-25T08:01:13.577Z,15.73
2019-05-25T08:03:42.572Z,13.30
2019-05-25T08:06:23.558Z,14.90
2019-05-25T08:08:52.813Z,17.37
2019-05-25T08:11:22.106Z,16.00
2019-05-25T08:13:54.172Z,14.87
2019-05-25T08:16:24.388Z,15.80
2019-05-25T08:18:53.542Z,16.13
2019-05-25T08:21:25.082Z,16.80
2019-05-25T08:24:55.851Z,16.60
2019-05-25T08:28:43.244Z,16.53
2019-05-25T08:37:04.059Z,16.40
2019-05-25T08:39:38.913Z,16.83
2019-05-25T08:42:08.453Z,17.50
2019-05-25T08:44:37.653Z,17.13
2019-05-25T08:47:06.625Z,14.77
2019-05-25T08:49:35.723Z,12.90
2019-05-25T08:52:04.798Z,13.43
2019-05-25T08:54:37.933Z,16.03
2019-05-25T08:57:07.040Z,17.33
2019-05-25T08:59:36.134Z,17.87
2019-05-25T09:02:06.384Z,17.27
2019-05-25T09:04:35.479Z,13.70
2019-05-25T09:07:07.180Z,17.47
2019-05-25T09:09:36.050Z,13.00
2019-05-25T09:12:05.742Z,12.13
2019-05-25T09:14:34.667Z,14.60
2019-05-25T09:17:03.534Z,12.90
2019-05-25T09:19:47.147Z,11.50
2019-05-25T09:22:25.045Z,10.47
2019-05-25T09:24:54.825Z,10.87
2019-05-25T09:27:42.268Z,11.03
2019-05-25T09:30:13.093Z,12.30
2019-05-25T09:32:42.551Z,11.27
2019-05-25T09:35:26.256Z,13.97
2019-05-25T09:38:03.689Z,15.73
2019-05-25T09:40:41.346Z,14.60
2019-05-25T09:43:10.673Z,16.33
2019-05-25T09:45:40.075Z,13.30
2019-05-25T09:48:09.069Z,12.83
2019-05-25T09:50:42.848Z,13.13
2019-05-25T09:53:11.813Z,11.93
2019-05-25T09:55:40.683Z,13.67
2019-05-25T09:58:09.679Z,14.93
2019-05-25T10:00:40.342Z,13.53
2019-05-25T10:03:15.100Z,13.23
2019-05-25T10:05:50.485Z,15.40
2019-05-25T10:08:22.132Z,13.30
2019-05-25T10:10:52.611Z,15.67
2019-05-25T10:13:22.144Z,17.70
2019-05-25T10:15:57.176Z,14.13
2019-05-25T10:18:35.069Z,12.03
2019-05-25T10:21:04.385Z,11.60
2019-05-25T10:23:38.425Z,13.97
2019-05-25T10:26:09.104Z,14.90
2019-05-25T10:28:42.726Z,14.30
2019-05-25T10:31:16.848Z,15.73
2019-05-25T10:33:50.077Z,15.07
2019-05-25T10:36:19.401Z,13.23
2019-05-25T10:39:02.889Z,17.63
2019-05-25T10:41:39.282Z,11.83
2019-05-25T10:44:08.674Z,11.43
2019-05-25T10:46:37.804Z,12.30
2019-05-25T10:49:58.374Z,11.10
2019-05-25T10:53:17.664Z,11.43
2019-05-25T10:56:06.926Z,7.97
2019-05-25T10:59:02.476Z,9.50
2019-05-25T11:01:36.627Z,8.83
2019-05-25T11:05:18.799Z,8.07
2019-05-25T11:08:07.531Z,8.10
2019-05-25T11:10:41.651Z,7.90
2019-05-25T11:13:12.632Z,10.73
2019-05-25T11:15:58.733Z,10.03
2019-05-25T11:18:39.640Z,10.80
2019-05-25T11:21:11.092Z,11.53
2019-05-25T11:23:54.280Z,12.93
2019-05-25T11:26:55.488Z,10.17
2019-05-25T11:29:35.685Z,9.20
2019-05-25T11:32:27.690Z,8.60
2019-05-25T11:35:13.425Z,8.17
2019-05-25T11:38:05.699Z,7.87
2019-05-25T11:40:47.507Z,9.40
2019-05-25T11:43:32.363Z,9.03
2019-05-25T11:46:01.742Z,6.50
2019-05-25T11:48:33.903Z,6.70
2019-05-25T11:51:03.142Z,7.27
2019-05-25T11:53:33.340Z,10.80
2019-05-25T11:56:04.710Z,8.83
2019-05-25T11:58:47.721Z,9.03
2019-05-25T12:01:16.703Z,8.73
2019-05-25T12:03:46.048Z,10.90
2019-05-25T12:06:15.346Z,7.67
2019-05-25T12:08:48.433Z,10.20
2019-05-25T12:11:18.238Z,6.50
2019-05-25T12:13:48.119Z,7.90
2019-05-25T12:16:17.359Z,10.13
2019-05-25T12:18:46.833Z,6.67
2019-05-25T12:21:16.165Z,11.90
2019-05-25T14:49:12.284Z,5.07
2019-05-25T14:51:42.793Z,4.07
2019-05-25T14:54:28.049Z,4.70
2019-05-25T14:57:00.636Z,5.57
2019-05-25T14:59:36.177Z,6.83
2019-05-25T15:02:06.984Z,4.47
2019-05-25T15:04:51.758Z,6.00
2019-05-25T15:07:28.493Z,5.10
2019-05-25T15:10:05.785Z,5.73
2019-05-25T15:12:37.530Z,6.57
2019-05-25T15:15:35.237Z,4.77
2019-05-25T15:18:20.170Z,5.00
2019-05-25T15:20:36.840Z,4.37
2019-05-25T15:23:05.643Z,2.50
2019-05-25T15:25:34.717Z,5.70
2019-05-25T15:28:03.641Z,3.60
2019-05-25T15:30:32.670Z,4.53
2019-05-25T15:33:01.625Z,4.57
2019-05-25T15:35:33.310Z,6.27
2019-05-25T15:38:02.427Z,3.37
2019-05-25T15:40:31.617Z,5.03
2019-05-25T15:43:00.590Z,3.23
2019-05-25T15:45:29.566Z,3.80
2019-05-25T15:47:58.419Z,4.10
2019-05-25T15:50:27.464Z,3.40
2019-05-25T15:52:57.024Z,4.57
2019-05-25T15:55:26.108Z,2.93
2019-05-25T15:57:55.061Z,4.00
2019-05-25T16:00:41.712Z,2.57
2019-05-25T16:03:10.902Z,2.63
2019-05-25T16:05:40.034Z,3.93
2019-05-25T16:08:10.414Z,4.43
2019-05-25T16:10:39.330Z,3.13
2019-05-25T16:13:08.405Z,3.60
2019-05-25T16:15:37.398Z,2.63
2019-05-25T16:18:06.610Z,3.63
2019-05-25T16:20:35.701Z,2.70
2019-05-25T16:23:04.921Z,3.27
2019-05-25T16:25:34.070Z,4.67
2019-05-25T16:28:03.282Z,4.63
2019-05-25T16:30:32.122Z,4.07
2019-05-25T16:33:11.574Z,4.93
2019-05-25T16:35:31.768Z,8.87
2019-05-25T16:38:00.769Z,7.03
2019-05-25T16:40:29.615Z,4.10
2019-05-25T16:42:58.571Z,5.50
2019-05-25T16:45:27.561Z,4.70
2019-05-25T16:47:56.745Z,3.43
2019-05-25T16:50:25.658Z,4.93
2019-05-25T16:52:54.723Z,2.57
2019-05-25T16:55:23.655Z,4.13
2019-05-25T16:57:52.645Z,4.17
2019-05-25T17:00:30.781Z,3.33
2019-05-25T17:03:02.853Z,4.07
2019-05-25T17:05:35.076Z,6.57
2019-05-25T17:08:08.086Z,3.87
2019-05-25T17:10:37.156Z,2.47
2019-05-25T17:13:05.954Z,4.13
2019-05-25T17:15:35.136Z,3.37
2019-05-25T17:18:05.205Z,2.37
2019-05-25T17:20:34.614Z,3.30
2019-05-25T17:23:03.960Z,4.87
2019-05-25T17:25:33.112Z,3.13
2019-05-25T17:28:02.468Z,4.17
2019-05-25T17:30:44.967Z,2.67
2019-05-25T17:33:14.660Z,2.97
2019-05-25T17:36:01.667Z,3.33
2019-05-25T17:38:47.987Z,3.90
2019-05-25T17:41:40.492Z,5.30
2019-05-25T17:44:23.941Z,2.93
2019-05-25T17:46:58.174Z,3.43
2019-05-25T17:49:46.055Z,11.77
2019-05-25T17:52:22.797Z,5.27
2019-05-25T17:55:02.955Z,4.87
2019-05-25T17:57:30.861Z,4.93
2019-05-25T18:00:08.706Z,3.73
2019-05-25T18:03:06.171Z,4.27
2019-05-25T18:05:47.416Z,4.17
2019-05-25T18:08:49.440Z,2.70
2019-05-25T18:11:11.126Z,3.03
2019-05-25T18:13:48.188Z,3.53
2019-05-25T18:16:24.728Z,4.80
2019-05-25T18:19:30.496Z,5.03
2019-05-25T18:22:07.947Z,6.63
2019-05-25T18:24:38.742Z,4.03
2019-05-25T18:27:16.706Z,5.63
2019-05-25T18:29:58.542Z,8.90
2019-05-25T18:32:32.837Z,4.83
2019-05-25T18:35:08.845Z,6.03
2019-05-25T18:37:44.182Z,4.53
2019-05-25T18:40:20.142Z,4.93
2019-05-25T18:43:17.702Z,6.17
2019-05-25T18:46:00.223Z,4.90
2019-05-25T18:48:35.397Z,4.00
2019-05-25T18:51:12.955Z,4.63
2019-05-25T18:53:47.416Z,3.43
2019-05-25T18:56:16.551Z,4.53
2019-05-25T18:58:45.562Z,2.90
2019-05-25T19:01:14.883Z,3.13
2019-05-25T19:03:45.739Z,3.27
2019-05-25T19:06:15.035Z,3.33
2019-05-25T19:08:44.194Z,3.47
2019-05-25T19:11:13.375Z,3.83
2019-05-25T19:13:42.574Z,2.07
2019-05-25T19:16:14.799Z,5.00
2019-05-25T19:18:47.729Z,2.23
2019-05-25T19:21:25.636Z,2.67
2019-05-25T19:24:02.644Z,3.43
2019-05-25T19:26:34.129Z,3.10
2019-05-25T19:29:06.349Z,4.53
2019-05-25T19:31:39.130Z,5.63
2019-05-25T19:34:08.695Z,11.27
2019-05-25T19:36:54.510Z,5.90
2019-05-25T19:39:25.857Z,3.97
2019-05-25T19:42:17.987Z,6.77
2019-05-25T19:45:04.886Z,4.60
2019-05-25T19:47:39.436Z,7.80
2019-05-25T19:50:14.867Z,6.73
2019-05-25T19:52:52.018Z,3.57
2019-05-25T19:55:24.117Z,5.17
2019-05-25T19:57:54.957Z,5.07
2019-05-25T20:00:32.623Z,6.63
2019-05-25T20:03:11.093Z,5.03
2019-05-25T20:05:43.396Z,7.40
2019-05-25T20:08:23.544Z,5.07
2019-05-25T20:10:59.489Z,5.20
2019-05-25T20:13:39.186Z,5.90
2019-05-25T20:16:11.621Z,7.20
2019-05-25T20:18:44.056Z,7.77
2019-05-25T20:21:19.845Z,8.73
2019-05-25T20:23:49.231Z,5.20
2019-05-25T20:26:22.311Z,7.20
2019-05-25T20:28:56.669Z,7.37
2019-05-25T20:31:34.882Z,6.93
2019-05-25T20:34:10.300Z,7.07
2019-05-25T20:36:46.166Z,8.07
2019-05-25T20:39:24.035Z,7.00
2019-05-25T20:41:53.550Z,9.37
2019-05-25T20:44:30.338Z,9.53
2019-05-25T20:47:04.952Z,8.27
2019-05-25T20:49:42.542Z,10.07
2019-05-25T20:52:27.509Z,9.63
2019-05-25T20:55:14.852Z,12.27
2019-05-25T20:58:00.089Z,10.70
2019-05-25T21:00:46.939Z,12.03
2019-05-25T21:03:25.096Z,14.90
2019-05-25T21:06:02.276Z,12.47
2019-05-25T21:08:36.421Z,12.37
2019-05-25T21:11:13.324Z,11.93
2019-05-25T21:13:46.311Z,14.90
2019-05-25T21:16:16.384Z,15.50
2019-05-25T21:18:53.473Z,16.77
2019-05-25T21:21:28.192Z,19.80
2019-05-25T21:24:39.928Z,19.90
2019-05-25T21:27:34.434Z,20.73
2019-05-25T21:30:07.248Z,19.10
2019-05-25T21:32:42.663Z,23.80
2019-05-25T21:36:06.389Z,21.90
2019-05-25T21:38:44.386Z,28.20
2019-05-25T21:41:18.471Z,22.70
2019-05-25T21:44:05.561Z,26.67
2019-05-25T21:46:41.566Z,23.40
2019-05-25T21:49:17.972Z,28.00
2019-05-25T21:52:05.889Z,28.27
2019-05-25T21:54:29.209Z,26.17
2019-05-25T21:56:59.198Z,31.40
2019-05-25T21:59:32.859Z,27.73
2019-05-25T22:02:05.539Z,28.57
2019-05-25T22:04:55.929Z,32.70
2019-05-25T22:08:11.754Z,29.70
2019-05-25T22:10:41.677Z,30.07
2019-05-25T22:13:27.792Z,32.57
2019-05-25T22:15:53.520Z,32.83
2019-05-25T22:18:29.234Z,34.93
2019-05-25T22:20:59.809Z,35.13
2019-05-25T22:23:46.441Z,37.73
2019-05-25T22:26:23.650Z,36.50
2019-05-25T22:28:57.393Z,38.97
2019-05-25T22:31:28.226Z,35.33
2019-05-25T22:33:59.394Z,39.00
2019-05-25T22:36:39.878Z,38.23
2019-05-25T22:38:59.406Z,38.90
2019-05-25T22:41:28.468Z,38.03
2019-05-25T22:43:57.766Z,43.60
2019-05-25T22:46:27.035Z,40.13
2019-05-25T22:48:56.468Z,46.53
2019-05-25T22:51:31.527Z,46.30
2019-05-25T22:54:00.884Z,44.80
2019-05-25T22:56:33.094Z,46.77
2019-05-25T22:59:02.455Z,46.43
2019-05-25T23:01:42.050Z,48.97
2019-05-25T23:04:15.189Z,48.63
2019-05-25T23:06:57.254Z,50.67
2019-05-25T23:09:15.882Z,51.87
2019-05-25T23:11:45.179Z,52.00
2019-05-25T23:14:14.483Z,51.77
2019-05-25T23:16:45.246Z,51.50
2019-05-25T23:19:14.202Z,49.37
2019-05-25T23:21:43.110Z,50.57
2019-05-25T23:24:12.335Z,51.07
2019-05-25T23:26:41.532Z,52.63
2019-05-25T23:29:10.553Z,53.93
2019-05-25T23:31:39.722Z,54.03
2019-05-25T23:34:09.204Z,55.13
2019-05-25T23:36:38.460Z,57.80
2019-05-25T23:39:07.656Z,61.63
2019-05-25T23:41:39.013Z,66.53
2019-05-25T23:44:08.343Z,62.37
2019-05-25T23:46:37.712Z,64.03
2019-05-25T23:49:06.908Z,59.60
2019-05-25T23:51:36.355Z,59.30
2019-05-25T23:54:05.512Z,66.40
2019-05-25T23:56:34.777Z,61.33
2019-05-25T23:59:03.902Z,60.37
