createdAt,value
2019-04-01T00:02:07.826Z,44.60
2019-04-01T00:04:39.618Z,44.90
2019-04-01T00:07:11.476Z,44.90
2019-04-01T00:09:41.678Z,44.90
2019-04-01T00:12:11.918Z,45.00
2019-04-01T00:14:42.521Z,45.30
2019-04-01T00:17:12.835Z,45.30
2019-04-01T00:19:43.048Z,45.20
2019-04-01T00:22:14.899Z,45.30
2019-04-01T00:24:45.121Z,45.60
2019-04-01T00:27:15.357Z,45.70
2019-04-01T00:29:45.584Z,45.80
2019-04-01T00:32:15.792Z,45.80
2019-04-01T00:34:47.572Z,46.00
2019-04-01T00:37:17.782Z,46.20
2019-04-01T00:39:48.025Z,46.30
2019-04-01T00:42:25.606Z,46.30
2019-04-01T00:44:55.910Z,46.40
2019-04-01T00:47:26.107Z,46.40
2019-04-01T00:49:56.332Z,46.50
2019-04-01T00:52:26.551Z,46.70
2019-04-01T00:54:56.758Z,47.00
2019-04-01T00:57:27.062Z,47.10
2019-04-01T00:59:57.259Z,47.30
2019-04-01T01:02:27.576Z,47.80
2019-04-01T01:04:58.100Z,47.50
2019-04-01T01:07:28.901Z,47.60
2019-04-01T01:09:59.154Z,47.70
2019-04-01T01:12:29.391Z,47.60
2019-04-01T01:14:59.695Z,47.60
2019-04-01T01:17:30.038Z,47.80
2019-04-01T01:20:01.797Z,47.80
2019-04-01T01:22:32.021Z,47.90
2019-04-01T01:25:02.227Z,48.00
2019-04-01T01:27:32.448Z,48.10
2019-04-01T01:30:02.887Z,48.30
2019-04-01T01:32:33.094Z,48.50
2019-04-01T01:35:03.304Z,48.30
2019-04-01T01:37:33.535Z,48.60
2019-04-01T01:40:04.880Z,48.50
2019-04-01T01:42:35.109Z,48.70
2019-04-01T01:45:05.976Z,48.80
2019-04-01T01:47:37.793Z,49.00
2019-04-01T01:50:08.097Z,49.00
2019-04-01T01:52:38.320Z,49.10
2019-04-01T01:55:08.514Z,49.50
2019-04-01T01:57:38.948Z,49.80
2019-04-01T02:00:10.879Z,50.40
2019-04-01T02:02:41.178Z,50.70
2019-04-01T02:05:11.393Z,51.10
2019-04-01T02:07:43.213Z,51.40
2019-04-01T02:10:13.414Z,51.60
2019-04-01T02:12:43.639Z,52.10
2019-04-01T02:15:13.857Z,52.20
2019-04-01T02:17:44.082Z,52.60
2019-04-01T02:20:14.306Z,52.80
2019-04-01T02:22:44.918Z,53.00
2019-04-01T02:25:15.135Z,53.20
2019-04-01T02:27:45.334Z,53.50
2019-04-01T02:30:15.584Z,53.70
2019-04-01T02:32:47.427Z,54.00
2019-04-01T02:35:17.760Z,54.20
2019-04-01T02:37:49.828Z,54.50
2019-04-01T02:40:22.116Z,54.60
2019-04-01T02:42:52.271Z,54.70
2019-04-01T02:45:22.598Z,54.90
2019-04-01T02:47:54.458Z,55.10
2019-04-01T02:50:24.737Z,55.40
2019-04-01T02:52:55.221Z,55.60
2019-04-01T02:55:25.453Z,55.70
2019-04-01T02:57:55.876Z,55.80
2019-04-01T03:00:26.142Z,55.90
2019-04-01T03:02:56.425Z,56.00
2019-04-01T03:05:26.674Z,56.20
2019-04-01T03:07:57.030Z,56.40
2019-04-01T03:10:27.286Z,56.50
2019-04-01T03:12:57.484Z,56.80
2019-04-01T03:15:27.714Z,57.00
2019-04-01T03:17:58.141Z,57.10
2019-04-01T03:20:28.344Z,57.20
2019-04-01T03:22:58.558Z,57.40
2019-04-01T03:25:30.437Z,57.50
2019-04-01T03:28:00.908Z,57.80
2019-04-01T03:30:31.262Z,58.00
2019-04-01T03:33:03.139Z,58.00
2019-04-01T03:35:35.033Z,58.10
2019-04-01T03:38:05.314Z,58.20
2019-04-01T03:40:35.591Z,58.30
2019-04-01T03:43:05.820Z,58.30
2019-04-01T03:45:36.067Z,58.40
2019-04-01T03:48:06.391Z,58.60
2019-04-01T03:50:39.166Z,58.70
2019-04-01T03:53:09.429Z,58.70
2019-04-01T03:55:39.761Z,58.70
2019-04-01T03:58:10.037Z,58.90
2019-04-01T04:00:40.248Z,59.00
2019-04-01T04:03:10.617Z,59.00
2019-04-01T04:05:41.000Z,59.10
2019-04-01T04:08:11.274Z,59.10
2019-04-01T04:10:41.629Z,59.30
2019-04-01T04:13:11.967Z,59.30
2019-04-01T04:15:42.443Z,59.40
2019-04-01T04:18:15.121Z,59.30
2019-04-01T04:20:45.315Z,59.30
2019-04-01T04:23:15.544Z,59.40
2019-04-01T04:25:47.349Z,59.50
2019-04-01T04:28:18.002Z,59.50
2019-04-01T04:30:48.288Z,59.40
2019-04-01T04:33:18.585Z,59.50
2019-04-01T04:35:48.988Z,59.40
2019-04-01T04:38:21.572Z,59.50
2019-04-01T04:40:51.927Z,59.50
2019-04-01T04:43:22.148Z,59.50
2019-04-01T04:45:52.467Z,59.50
2019-04-01T04:48:22.757Z,59.60
2019-04-01T04:50:53.147Z,59.50
2019-04-01T04:53:23.390Z,59.40
2019-04-01T04:55:53.689Z,59.30
2019-04-01T04:58:23.988Z,59.30
2019-04-01T05:00:54.247Z,59.80
2019-04-01T05:03:24.656Z,59.10
2019-04-01T05:05:54.972Z,59.10
2019-04-01T05:08:25.248Z,58.90
2019-04-01T05:10:57.092Z,58.90
2019-04-01T05:13:27.420Z,58.60
2019-04-01T05:15:57.765Z,58.40
2019-04-01T05:18:28.903Z,58.20
2019-04-01T05:20:59.965Z,58.10
2019-04-01T05:23:30.187Z,57.70
2019-04-01T05:26:00.421Z,57.40
2019-04-01T05:28:30.652Z,57.70
2019-04-01T05:31:00.938Z,56.80
2019-04-01T05:33:31.210Z,56.30
2019-04-01T05:36:02.286Z,55.90
2019-04-01T05:38:32.784Z,55.40
2019-04-01T05:41:03.286Z,54.50
2019-04-01T05:43:33.575Z,53.70
2019-04-01T05:46:03.823Z,52.70
2019-04-01T05:48:34.138Z,52.80
2019-04-01T05:51:04.364Z,52.40
2019-04-01T05:53:34.636Z,52.00
2019-04-01T05:56:04.827Z,51.30
2019-04-01T05:58:35.070Z,50.20
2019-04-01T06:01:08.408Z,49.70
2019-04-01T06:03:38.638Z,48.60
2019-04-01T06:06:08.914Z,47.80
2019-04-01T06:08:39.327Z,46.70
2019-04-01T06:11:09.525Z,45.80
2019-04-01T06:13:39.741Z,44.80
2019-04-01T06:16:11.609Z,43.70
2019-04-01T06:18:41.809Z,42.30
2019-04-01T06:21:12.046Z,41.40
2019-04-01T06:23:42.254Z,40.60
2019-04-01T06:26:12.469Z,40.00
2019-04-01T06:28:42.792Z,39.00
2019-04-01T06:31:13.024Z,38.50
2019-04-01T06:33:43.221Z,37.60
2019-04-01T06:36:13.633Z,36.80
2019-04-01T06:38:45.504Z,34.70
2019-04-01T06:41:15.837Z,32.10
2019-04-01T06:43:46.047Z,30.20
2019-04-01T06:46:17.843Z,30.00
2019-04-01T06:48:48.132Z,28.30
2019-04-01T06:51:18.327Z,27.00
2019-04-01T06:53:48.647Z,26.20
2019-04-01T06:56:18.872Z,25.30
2019-04-01T06:58:49.160Z,24.60
2019-04-01T07:01:19.371Z,23.70
2019-04-01T07:03:49.595Z,22.90
2019-04-01T07:06:19.903Z,22.20
2019-04-01T07:08:50.162Z,21.60
2019-04-01T07:11:20.484Z,21.10
2019-04-01T07:13:52.357Z,20.20
2019-04-01T07:16:22.656Z,19.90
2019-04-01T07:18:52.850Z,19.40
2019-04-01T07:21:23.274Z,18.90
2019-04-01T07:23:53.492Z,18.20
2019-04-01T07:26:23.723Z,17.70
2019-04-01T07:28:54.081Z,17.50
2019-04-01T07:31:24.361Z,17.20
2019-04-01T07:33:54.755Z,17.10
2019-04-01T07:36:25.008Z,16.70
2019-04-01T07:38:55.188Z,16.20
2019-04-01T07:41:25.466Z,15.70
2019-04-01T07:43:55.745Z,15.50
2019-04-01T07:46:26.003Z,15.00
2019-04-01T07:48:56.395Z,14.80
2019-04-01T07:51:26.773Z,15.00
2019-04-01T07:53:56.975Z,14.60
2019-04-01T07:56:27.235Z,14.40
2019-04-01T07:58:57.478Z,14.20
2019-04-01T08:01:27.681Z,14.10
2019-04-01T08:03:58.268Z,13.70
2019-04-01T08:06:28.534Z,13.20
2019-04-01T08:08:58.788Z,13.10
2019-04-01T08:11:30.641Z,13.00
2019-04-01T08:14:00.970Z,12.70
2019-04-01T08:16:31.177Z,12.70
2019-04-01T08:19:01.407Z,12.60
2019-04-01T08:21:31.699Z,12.40
2019-04-01T08:24:01.900Z,12.20
2019-04-01T08:26:32.250Z,12.20
2019-04-01T08:29:04.122Z,12.20
2019-04-01T08:31:34.474Z,11.90
2019-04-01T08:34:04.740Z,11.60
2019-04-01T08:36:35.072Z,11.80
2019-04-01T08:39:08.408Z,11.70
2019-04-01T08:41:38.728Z,12.00
2019-04-01T08:44:08.985Z,12.40
2019-04-01T08:46:39.252Z,11.60
2019-04-01T08:49:09.446Z,11.20
2019-04-01T08:51:39.670Z,11.60
2019-04-01T08:54:11.484Z,11.40
2019-04-01T08:56:41.763Z,11.30
2019-04-01T08:59:12.207Z,11.40
2019-04-01T09:01:42.425Z,11.40
2019-04-01T09:04:12.735Z,11.20
2019-04-01T09:06:43.000Z,11.20
2019-04-01T09:09:13.329Z,11.10
2019-04-01T09:11:45.103Z,11.00
2019-04-01T09:14:15.337Z,11.00
2019-04-01T09:16:45.708Z,10.90
2019-04-01T09:19:15.947Z,11.00
2019-04-01T09:21:46.158Z,11.10
2019-04-01T09:24:16.451Z,11.30
2019-04-01T09:26:47.632Z,11.60
2019-04-01T09:29:17.843Z,12.00
2019-04-01T09:31:48.065Z,12.40
2019-04-01T09:34:19.860Z,12.70
2019-04-01T09:36:50.171Z,12.80
2019-04-01T09:39:20.499Z,13.30
2019-04-01T09:41:51.705Z,13.30
2019-04-01T09:44:30.452Z,13.40
2019-04-01T09:46:53.861Z,13.80
2019-04-01T09:49:24.082Z,14.70
2019-04-01T09:51:54.286Z,15.90
2019-04-01T09:54:26.263Z,17.30
2019-04-01T09:56:56.670Z,18.80
2019-04-01T09:59:27.254Z,19.90
2019-04-01T10:01:57.529Z,21.10
2019-04-01T10:04:27.741Z,22.30
2019-04-01T10:06:57.935Z,22.70
2019-04-01T10:09:28.170Z,23.80
2019-04-01T10:11:58.358Z,24.70
2019-04-01T10:14:28.869Z,25.20
2019-04-01T10:16:59.131Z,25.60
2019-04-01T10:19:29.345Z,26.20
2019-04-01T10:21:59.568Z,26.70
2019-04-01T10:24:29.792Z,27.60
2019-04-01T10:27:01.599Z,28.10
2019-04-01T10:29:31.943Z,28.30
2019-04-01T10:32:03.721Z,28.60
2019-04-01T10:34:34.379Z,28.70
2019-04-01T10:37:04.717Z,28.60
2019-04-01T10:39:34.958Z,28.90
2019-04-01T10:42:05.286Z,29.20
2019-04-01T10:44:35.501Z,29.40
2019-04-01T10:47:05.889Z,29.40
2019-04-01T10:49:37.330Z,29.40
2019-04-01T10:52:08.116Z,29.40
2019-04-01T10:54:38.692Z,29.40
2019-04-01T10:57:09.064Z,29.40
2019-04-01T10:59:39.284Z,29.80
2019-04-01T11:02:09.961Z,29.60
2019-04-01T11:04:40.451Z,29.80
2019-04-01T11:07:10.747Z,30.30
2019-04-01T11:09:41.112Z,30.30
2019-04-01T11:12:12.887Z,30.30
2019-04-01T11:14:44.799Z,30.30
2019-04-01T11:17:15.399Z,30.90
2019-04-01T11:19:46.006Z,30.00
2019-04-01T11:22:16.226Z,30.30
2019-04-01T11:24:46.720Z,30.20
2019-04-01T11:27:17.073Z,30.00
2019-04-01T11:29:47.278Z,30.00
2019-04-01T11:32:17.604Z,29.90
2019-04-01T11:34:47.902Z,29.70
2019-04-01T11:37:18.252Z,29.60
2019-04-01T11:39:49.443Z,29.80
2019-04-01T11:42:19.858Z,30.00
2019-04-01T11:44:50.196Z,30.00
2019-04-01T11:47:22.232Z,29.80
2019-04-01T11:49:52.537Z,29.80
2019-04-01T11:52:22.839Z,30.40
2019-04-01T11:54:53.231Z,30.40
2019-04-01T11:57:23.559Z,30.60
2019-04-01T11:59:53.801Z,30.40
2019-04-01T12:02:25.577Z,30.70
2019-04-01T12:04:55.972Z,30.70
2019-04-01T12:07:26.563Z,30.70
2019-04-01T12:09:57.605Z,30.90
2019-04-01T12:12:27.944Z,31.00
2019-04-01T12:14:58.133Z,30.90
2019-04-01T12:17:28.308Z,31.10
2019-04-01T12:20:00.283Z,31.20
2019-04-01T12:22:30.691Z,31.40
2019-04-01T12:25:00.896Z,31.20
2019-04-01T12:27:31.959Z,31.20
2019-04-01T12:30:02.240Z,31.30
2019-04-01T12:32:32.444Z,31.10
2019-04-01T12:35:02.679Z,31.20
2019-04-01T12:37:32.866Z,31.40
2019-04-01T12:40:03.573Z,31.20
2019-04-01T12:42:33.881Z,30.90
2019-04-01T12:45:07.792Z,30.70
2019-04-01T12:47:42.966Z,30.70
2019-04-01T12:50:11.506Z,30.80
2019-04-01T12:52:43.263Z,30.80
2019-04-01T12:55:13.493Z,29.90
2019-04-01T12:57:44.049Z,29.50
2019-04-01T13:00:15.973Z,29.00
2019-04-01T13:02:46.213Z,28.90
2019-04-01T13:05:16.480Z,28.30
2019-04-01T13:07:46.784Z,28.00
2019-04-01T13:10:16.972Z,27.70
2019-04-01T13:12:48.759Z,27.60
2019-04-01T13:15:18.975Z,27.50
2019-04-01T13:17:50.023Z,27.70
2019-04-01T13:20:20.356Z,27.90
2019-04-01T13:22:50.634Z,28.20
2019-04-01T13:25:20.846Z,28.30
2019-04-01T13:27:51.095Z,28.20
2019-04-01T13:30:24.270Z,27.70
2019-04-01T13:32:54.825Z,27.70
2019-04-01T13:35:25.076Z,28.00
2019-04-01T13:37:58.078Z,28.00
2019-04-01T13:40:28.366Z,28.00
2019-04-01T13:42:58.757Z,27.90
2019-04-01T13:45:31.609Z,27.80
2019-04-01T13:48:00.908Z,27.80
2019-04-01T13:50:31.755Z,27.60
2019-04-01T13:53:02.921Z,27.80
2019-04-01T13:55:34.689Z,28.00
2019-04-01T13:58:04.930Z,27.50
2019-04-01T14:00:35.134Z,27.60
2019-04-01T14:03:05.423Z,27.80
2019-04-01T14:05:35.681Z,27.60
2019-04-01T14:08:06.126Z,28.20
2019-04-01T14:10:36.451Z,28.30
2019-04-01T14:13:06.717Z,28.00
2019-04-01T14:15:36.928Z,27.80
2019-04-01T14:18:07.148Z,27.70
2019-04-01T14:20:37.407Z,27.70
2019-04-01T14:23:07.718Z,27.60
2019-04-01T14:25:38.052Z,27.60
2019-04-01T14:28:09.891Z,27.70
2019-04-01T14:30:40.450Z,27.80
2019-04-01T14:33:10.679Z,28.10
2019-04-01T14:35:40.941Z,28.00
2019-04-01T14:38:11.164Z,27.90
2019-04-01T14:40:43.022Z,27.90
2019-04-01T14:43:13.445Z,27.80
2019-04-01T14:45:43.696Z,27.80
2019-04-01T14:48:13.953Z,28.00
2019-04-01T14:50:44.154Z,28.20
2019-04-01T14:53:14.389Z,28.00
2019-04-01T14:55:46.297Z,27.90
2019-04-01T14:58:16.537Z,27.90
2019-04-01T15:00:46.750Z,27.80
2019-04-01T15:03:18.589Z,27.60
2019-04-01T15:05:49.156Z,27.60
2019-04-01T15:08:19.704Z,27.80
2019-04-01T15:10:50.010Z,28.10
2019-04-01T15:13:20.442Z,28.00
2019-04-01T15:15:50.640Z,27.90
2019-04-01T15:18:20.831Z,28.10
2019-04-01T15:20:51.071Z,28.30
2019-04-01T15:23:24.800Z,28.40
2019-04-01T15:25:54.580Z,28.10
2019-04-01T15:28:25.034Z,28.40
2019-04-01T15:30:55.666Z,28.60
2019-04-01T15:33:26.733Z,28.50
2019-04-01T15:35:56.956Z,28.60
2019-04-01T15:38:27.248Z,28.90
2019-04-01T15:40:58.337Z,29.10
2019-04-01T15:43:28.790Z,29.20
2019-04-01T15:45:59.063Z,29.20
2019-04-01T15:48:29.441Z,29.30
2019-04-01T15:51:01.204Z,29.40
2019-04-01T15:53:31.403Z,29.30
2019-04-01T15:56:01.643Z,29.30
2019-04-01T15:58:33.480Z,29.30
2019-04-01T16:01:04.205Z,29.40
2019-04-01T16:03:34.401Z,29.40
2019-04-01T16:06:07.456Z,29.40
2019-04-01T16:08:36.665Z,29.60
2019-04-01T16:11:06.870Z,29.70
2019-04-01T16:13:38.792Z,29.50
2019-04-01T16:16:09.013Z,29.40
2019-04-01T16:18:39.320Z,29.60
2019-04-01T16:21:09.571Z,29.40
2019-04-01T16:23:39.763Z,29.40
2019-04-01T16:26:10.078Z,29.40
2019-04-01T16:28:40.344Z,29.50
2019-04-01T16:31:12.179Z,29.60
2019-04-01T16:33:43.934Z,29.60
2019-04-01T16:36:14.168Z,29.60
2019-04-01T16:38:44.464Z,29.60
2019-04-01T16:41:14.891Z,29.70
2019-04-01T16:43:47.713Z,30.30
2019-04-01T16:46:17.906Z,30.00
2019-04-01T16:48:48.150Z,30.70
2019-04-01T16:51:18.686Z,30.00
2019-04-01T16:53:48.987Z,30.10
2019-04-01T16:56:19.170Z,30.30
2019-04-01T16:58:49.422Z,30.50
2019-04-01T17:01:19.700Z,30.60
2019-04-01T17:03:49.890Z,31.10
2019-04-01T17:06:20.146Z,30.90
2019-04-01T17:08:51.919Z,31.00
2019-04-01T17:11:23.686Z,31.20
2019-04-01T17:13:55.535Z,31.30
2019-04-01T17:16:25.989Z,31.50
2019-04-01T17:18:57.671Z,31.60
2019-04-01T17:21:28.188Z,31.80
2019-04-01T17:23:59.965Z,32.00
2019-04-01T17:26:30.211Z,32.10
2019-04-01T17:29:00.531Z,32.10
2019-04-01T17:31:30.751Z,32.20
2019-04-01T17:34:00.991Z,32.30
2019-04-01T17:36:31.194Z,32.40
2019-04-01T17:39:01.412Z,32.50
2019-04-01T17:41:33.294Z,33.20
2019-04-01T17:44:03.497Z,32.80
2019-04-01T17:46:33.684Z,32.80
2019-04-01T17:49:03.945Z,33.20
2019-04-01T17:51:34.201Z,33.10
2019-04-01T17:54:04.428Z,33.10
2019-04-01T17:56:34.677Z,33.30
2019-04-01T17:59:04.971Z,33.20
2019-04-01T18:01:35.375Z,33.20
2019-04-01T18:04:05.631Z,33.30
2019-04-01T18:06:35.862Z,33.40
2019-04-01T18:09:07.761Z,33.60
2019-04-01T18:11:37.956Z,33.60
2019-04-01T18:14:08.273Z,33.80
2019-04-01T18:16:38.471Z,33.80
2019-04-01T18:19:08.698Z,34.00
2019-04-01T18:21:38.991Z,34.00
2019-04-01T18:24:09.177Z,34.30
2019-04-01T18:26:39.382Z,34.50
2019-04-01T18:29:10.038Z,34.60
2019-04-01T18:31:40.659Z,34.90
2019-04-01T18:34:10.945Z,34.90
2019-04-01T18:36:41.301Z,35.10
2019-04-01T18:39:11.493Z,35.30
2019-04-01T18:41:41.747Z,35.40
2019-04-01T18:44:12.138Z,35.60
2019-04-01T18:46:42.391Z,35.80
2019-04-01T18:49:12.690Z,35.90
2019-04-01T18:51:43.042Z,36.00
2019-04-01T18:54:13.225Z,36.20
2019-04-01T18:56:43.468Z,36.20
2019-04-01T18:59:13.809Z,36.20
2019-04-01T19:01:44.216Z,36.30
2019-04-01T19:04:14.710Z,36.40
2019-04-01T19:06:49.659Z,36.50
2019-04-01T19:09:18.681Z,36.70
2019-04-01T19:11:48.870Z,36.60
2019-04-01T19:14:19.223Z,36.80
2019-04-01T19:16:49.448Z,36.90
2019-04-01T19:19:19.672Z,37.00
2019-04-01T19:21:50.004Z,37.10
2019-04-01T19:24:20.445Z,37.20
2019-04-01T19:26:50.723Z,37.30
2019-04-01T19:29:20.973Z,37.40
2019-04-01T19:31:51.430Z,37.50
2019-04-01T19:34:23.349Z,37.50
2019-04-01T19:36:53.529Z,37.70
2019-04-01T19:39:23.779Z,37.60
2019-04-01T19:41:54.008Z,37.60
2019-04-01T19:44:24.213Z,37.60
2019-04-01T19:46:54.503Z,37.80
2019-04-01T19:49:24.748Z,38.00
2019-04-01T19:51:55.057Z,38.20
2019-04-01T19:54:31.178Z,38.20
2019-04-01T19:56:57.286Z,38.30
2019-04-01T19:59:27.517Z,38.40
2019-04-01T20:01:58.347Z,38.40
2019-04-01T20:04:28.861Z,38.50
2019-04-01T20:06:59.236Z,38.60
2019-04-01T20:09:29.524Z,38.60
2019-04-01T20:12:01.462Z,38.70
2019-04-01T20:14:31.828Z,38.80
2019-04-01T20:17:02.382Z,38.90
2019-04-01T20:19:33.187Z,39.00
2019-04-01T20:22:04.679Z,39.20
2019-04-01T20:24:35.881Z,39.20
2019-04-01T20:27:06.086Z,39.40
2019-04-01T20:29:36.379Z,39.60
2019-04-01T20:32:16.782Z,39.70
2019-04-01T20:34:38.497Z,39.80
2019-04-01T20:37:11.204Z,40.00
2019-04-01T20:39:41.460Z,40.20
2019-04-01T20:42:11.772Z,40.10
2019-04-01T20:44:42.131Z,40.30
2019-04-01T20:47:12.337Z,40.30
2019-04-01T20:49:42.559Z,40.40
2019-04-01T20:52:12.889Z,40.60
2019-04-01T20:54:45.190Z,40.70
2019-04-01T20:57:17.714Z,40.40
2019-04-01T20:59:48.139Z,40.60
2019-04-01T21:02:18.635Z,40.60
2019-04-01T21:04:48.838Z,40.60
2019-04-01T21:07:19.074Z,40.60
2019-04-01T21:09:49.363Z,40.70
2019-04-01T21:12:20.162Z,40.70
2019-04-01T21:14:55.942Z,40.60
2019-04-01T21:17:25.302Z,40.50
2019-04-01T21:19:55.502Z,40.00
2019-04-01T21:22:25.732Z,40.50
2019-04-01T21:24:57.576Z,39.60
2019-04-01T21:27:27.795Z,39.20
2019-04-01T21:29:58.144Z,39.10
2019-04-01T21:32:28.344Z,39.20
2019-04-01T21:34:58.608Z,38.90
2019-04-01T21:37:28.845Z,38.80
2019-04-01T21:39:59.496Z,38.70
2019-04-01T21:42:30.021Z,38.30
2019-04-01T21:45:01.807Z,38.20
2019-04-01T21:47:32.006Z,38.10
2019-04-01T21:50:02.593Z,38.10
2019-04-01T21:52:33.171Z,38.20
2019-04-01T21:55:07.732Z,38.30
2019-04-01T21:57:36.905Z,38.30
2019-04-01T22:00:14.045Z,38.40
2019-04-01T22:02:44.564Z,38.50
2019-04-01T22:05:17.224Z,38.50
2019-04-01T22:07:47.463Z,38.00
2019-04-01T22:10:17.711Z,37.80
2019-04-01T22:12:47.957Z,37.60
2019-04-01T22:15:18.870Z,37.60
2019-04-01T22:17:49.364Z,37.90
2019-04-01T22:20:19.560Z,37.50
2019-04-01T22:22:49.797Z,37.50
2019-04-01T22:25:20.144Z,37.50
2019-04-01T22:27:50.375Z,37.60
2019-04-01T22:30:20.605Z,37.50
2019-04-01T22:32:50.799Z,38.00
2019-04-01T22:35:21.119Z,38.10
2019-04-01T22:37:51.332Z,37.30
2019-04-01T22:40:21.624Z,37.10
2019-04-01T22:42:52.265Z,37.10
2019-04-01T22:45:24.037Z,37.10
2019-04-01T22:47:54.242Z,37.80
2019-04-01T22:50:24.472Z,37.10
2019-04-01T22:52:54.869Z,37.20
2019-04-01T22:55:25.135Z,37.10
2019-04-01T22:57:55.358Z,37.00
2019-04-01T23:00:26.405Z,37.00
2019-04-01T23:02:56.792Z,37.00
2019-04-01T23:05:27.064Z,37.00
2019-04-01T23:07:57.315Z,36.90
2019-04-01T23:10:27.637Z,36.80
2019-04-01T23:12:57.905Z,36.80
2019-04-01T23:15:28.106Z,36.60
2019-04-01T23:17:58.394Z,36.60
2019-04-01T23:20:28.617Z,36.60
2019-04-01T23:22:58.880Z,36.40
2019-04-01T23:25:29.106Z,36.30
2019-04-01T23:28:00.881Z,36.10
2019-04-01T23:30:32.847Z,36.00
2019-04-01T23:33:03.034Z,35.80
2019-04-01T23:35:33.261Z,35.70
2019-04-01T23:38:03.471Z,35.80
2019-04-01T23:40:33.810Z,35.70
2019-04-01T23:43:04.068Z,36.00
2019-04-01T23:45:34.346Z,36.00
2019-04-01T23:48:05.419Z,35.70
2019-04-01T23:50:35.619Z,35.80
2019-04-01T23:53:07.413Z,36.00
2019-04-01T23:55:39.174Z,35.80
2019-04-01T23:58:09.382Z,36.00
