createdAt,value
2019-01-17T00:01:37.271Z,5.30
2019-01-17T00:04:13.309Z,5.13
2019-01-17T00:06:59.560Z,5.53
2019-01-17T00:09:35.459Z,4.97
2019-01-17T00:12:10.899Z,5.20
2019-01-17T00:14:46.845Z,5.07
2019-01-17T00:17:32.928Z,4.87
2019-01-17T00:20:06.063Z,4.53
2019-01-17T00:22:53.997Z,4.27
2019-01-17T00:25:24.032Z,4.77
2019-01-17T00:27:56.953Z,4.30
2019-01-17T00:30:26.989Z,4.17
2019-01-17T00:32:59.933Z,4.77
2019-01-17T00:35:41.449Z,6.00
2019-01-17T00:38:11.411Z,4.97
2019-01-17T00:40:50.615Z,4.90
2019-01-17T00:43:20.635Z,5.50
2019-01-17T00:46:08.879Z,5.33
2019-01-17T00:48:38.828Z,4.30
2019-01-17T00:51:14.460Z,4.80
2019-01-17T00:53:50.245Z,5.17
2019-01-17T00:56:29.003Z,4.83
2019-01-17T00:59:10.983Z,4.70
2019-01-17T01:01:41.037Z,4.67
2019-01-17T01:04:23.283Z,4.73
2019-01-17T01:07:08.424Z,4.80
2019-01-17T01:09:41.245Z,5.00
2019-01-17T01:12:11.195Z,4.50
2019-01-17T01:14:44.101Z,4.30
2019-01-17T01:17:23.251Z,4.20
2019-01-17T01:20:08.510Z,4.63
2019-01-17T01:22:38.598Z,4.07
2019-01-17T01:25:10.344Z,4.37
2019-01-17T01:27:40.350Z,4.50
2019-01-17T01:30:19.369Z,3.80
2019-01-17T01:32:52.067Z,3.90
2019-01-17T01:35:27.887Z,3.30
2019-01-17T01:38:13.170Z,4.20
2019-01-17T01:40:51.860Z,3.33
2019-01-17T01:43:24.857Z,3.87
2019-01-17T01:46:00.900Z,3.80
2019-01-17T01:48:47.427Z,3.70
2019-01-17T01:51:20.353Z,3.23
2019-01-17T01:53:48.737Z,4.30
2019-01-17T01:56:17.128Z,4.27
2019-01-17T01:58:45.513Z,4.03
2019-01-17T02:01:13.902Z,4.20
2019-01-17T02:03:42.285Z,4.00
2019-01-17T02:06:10.689Z,4.30
2019-01-17T02:08:39.095Z,4.60
2019-01-17T02:11:07.438Z,4.77
2019-01-17T02:13:35.738Z,4.90
2019-01-17T02:16:04.013Z,6.13
2019-01-17T02:18:32.316Z,5.00
2019-01-17T02:21:00.698Z,5.17
2019-01-17T02:23:29.132Z,5.77
2019-01-17T02:25:57.568Z,5.50
2019-01-17T02:28:25.938Z,4.77
2019-01-17T02:30:54.318Z,4.80
2019-01-17T02:33:22.640Z,6.13
2019-01-17T02:35:51.026Z,5.40
2019-01-17T02:38:19.398Z,6.07
2019-01-17T02:40:47.675Z,6.33
2019-01-17T02:43:16.047Z,5.40
2019-01-17T02:45:44.340Z,5.30
2019-01-17T02:48:12.698Z,6.90
2019-01-17T02:50:41.046Z,7.03
2019-01-17T02:53:09.372Z,6.03
2019-01-17T02:55:37.850Z,7.13
2019-01-17T02:58:06.215Z,4.90
2019-01-17T03:00:34.487Z,6.60
2019-01-17T03:03:02.808Z,6.23
2019-01-17T03:05:31.174Z,6.00
2019-01-17T03:07:59.566Z,6.30
2019-01-17T03:10:27.926Z,6.47
2019-01-17T03:12:56.259Z,6.70
2019-01-17T03:15:24.612Z,6.30
2019-01-17T03:17:53.013Z,7.13
2019-01-17T03:20:21.380Z,6.37
2019-01-17T03:22:49.738Z,6.10
2019-01-17T03:25:18.275Z,6.50
2019-01-17T03:27:46.661Z,6.70
2019-01-17T03:30:17.233Z,6.53
2019-01-17T03:32:45.593Z,6.23
2019-01-17T03:35:13.934Z,5.77
2019-01-17T03:37:42.243Z,6.30
2019-01-17T03:40:13.915Z,5.80
2019-01-17T03:42:42.315Z,5.47
2019-01-17T03:45:14.258Z,6.03
2019-01-17T03:47:42.630Z,6.03
2019-01-17T03:50:13.623Z,7.03
2019-01-17T03:52:42.160Z,7.17
2019-01-17T03:55:13.662Z,6.23
2019-01-17T03:57:42.041Z,5.63
2019-01-17T04:00:13.889Z,6.87
2019-01-17T04:02:42.198Z,6.27
2019-01-17T04:05:10.549Z,5.83
2019-01-17T04:07:38.930Z,6.00
2019-01-17T04:10:10.030Z,6.37
2019-01-17T04:12:38.426Z,5.73
2019-01-17T04:15:09.586Z,6.30
2019-01-17T04:17:37.938Z,6.57
2019-01-17T04:20:12.187Z,5.10
2019-01-17T04:22:40.559Z,6.57
2019-01-17T04:25:09.769Z,5.70
2019-01-17T04:27:38.306Z,5.70
2019-01-17T04:30:10.001Z,5.53
2019-01-17T04:32:38.463Z,7.20
2019-01-17T04:35:07.016Z,5.67
2019-01-17T04:37:35.410Z,6.37
2019-01-17T04:40:06.420Z,6.70
2019-01-17T04:42:34.814Z,6.00
2019-01-17T04:45:03.385Z,6.30
2019-01-17T04:47:31.730Z,6.57
2019-01-17T04:50:00.213Z,6.10
2019-01-17T04:52:28.776Z,5.27
2019-01-17T04:54:57.138Z,5.57
2019-01-17T04:57:25.510Z,5.90
2019-01-17T04:59:53.914Z,5.30
2019-01-17T05:02:22.264Z,5.67
2019-01-17T05:04:50.572Z,5.30
2019-01-17T05:07:19.048Z,5.43
2019-01-17T05:09:47.447Z,5.10
2019-01-17T05:12:15.806Z,5.00
2019-01-17T05:14:44.196Z,5.23
2019-01-17T05:17:12.562Z,4.43
2019-01-17T05:19:40.962Z,4.40
2019-01-17T05:22:09.417Z,4.97
2019-01-17T05:24:37.833Z,5.17
2019-01-17T05:27:06.199Z,4.60
2019-01-17T05:29:34.574Z,4.50
2019-01-17T05:32:02.940Z,4.77
2019-01-17T05:34:31.350Z,4.47
2019-01-17T05:36:59.717Z,4.30
2019-01-17T05:39:28.046Z,4.30
2019-01-17T05:41:56.431Z,3.43
2019-01-17T05:44:24.791Z,3.77
2019-01-17T05:46:53.145Z,4.67
2019-01-17T05:49:21.537Z,4.60
2019-01-17T05:51:49.913Z,5.17
2019-01-17T05:54:18.372Z,4.00
2019-01-17T05:56:46.764Z,4.17
2019-01-17T05:59:15.151Z,4.40
2019-01-17T06:01:43.431Z,4.30
2019-01-17T06:04:11.747Z,4.30
2019-01-17T06:06:40.161Z,4.47
2019-01-17T06:09:09.048Z,4.23
2019-01-17T06:11:37.537Z,4.27
2019-01-17T06:14:05.945Z,4.03
2019-01-17T06:16:34.285Z,4.13
2019-01-17T06:19:02.583Z,4.07
2019-01-17T06:21:30.883Z,4.50
2019-01-17T06:23:59.264Z,3.37
2019-01-17T06:26:27.565Z,3.43
2019-01-17T06:28:55.897Z,3.40
2019-01-17T06:31:24.254Z,3.67
2019-01-17T06:33:52.659Z,4.23
2019-01-17T06:36:20.954Z,4.00
2019-01-17T06:38:49.340Z,3.63
2019-01-17T06:41:17.642Z,4.30
2019-01-17T06:43:46.045Z,3.50
2019-01-17T06:46:14.429Z,4.00
2019-01-17T06:48:42.818Z,3.50
2019-01-17T06:51:11.183Z,4.03
2019-01-17T06:53:39.563Z,3.43
2019-01-17T06:56:07.933Z,4.30
2019-01-17T06:58:36.327Z,3.77
2019-01-17T07:01:04.711Z,4.67
2019-01-17T07:03:33.101Z,3.20
2019-01-17T07:06:01.412Z,3.80
2019-01-17T07:08:29.791Z,3.47
2019-01-17T07:10:58.118Z,3.87
2019-01-17T07:13:26.653Z,3.50
2019-01-17T07:15:55.027Z,3.80
2019-01-17T07:18:24.369Z,3.20
2019-01-17T07:20:52.771Z,3.33
2019-01-17T07:23:21.085Z,4.20
2019-01-17T07:25:49.480Z,3.27
2019-01-17T07:28:17.879Z,2.93
2019-01-17T07:30:46.263Z,3.37
2019-01-17T07:33:14.642Z,3.77
2019-01-17T07:35:42.953Z,3.20
2019-01-17T07:38:11.286Z,3.20
2019-01-17T07:40:39.662Z,3.07
2019-01-17T07:43:08.083Z,3.40
2019-01-17T07:45:36.458Z,3.10
2019-01-17T07:48:04.867Z,3.20
2019-01-17T07:50:33.271Z,3.07
2019-01-17T07:53:01.646Z,4.40
2019-01-17T07:55:30.114Z,3.00
2019-01-17T07:57:58.491Z,3.10
2019-01-17T08:00:26.884Z,3.27
2019-01-17T08:02:55.228Z,3.20
2019-01-17T08:05:23.613Z,3.87
2019-01-17T08:07:52.003Z,3.07
2019-01-17T08:10:20.547Z,2.83
2019-01-17T08:12:48.906Z,2.83
2019-01-17T08:15:17.251Z,3.33
2019-01-17T08:17:45.642Z,3.47
2019-01-17T08:20:17.207Z,3.30
2019-01-17T08:22:45.538Z,3.50
2019-01-17T08:25:13.846Z,3.00
2019-01-17T08:27:42.150Z,2.77
2019-01-17T08:30:19.011Z,3.20
2019-01-17T08:32:47.464Z,3.03
2019-01-17T08:35:16.282Z,3.10
2019-01-17T08:37:44.676Z,2.93
2019-01-17T08:40:22.166Z,3.17
2019-01-17T08:42:50.544Z,3.47
2019-01-17T08:45:18.927Z,3.17
2019-01-17T08:47:47.278Z,3.40
2019-01-17T08:50:16.047Z,3.60
2019-01-17T08:52:44.397Z,3.33
2019-01-17T08:55:12.801Z,3.10
2019-01-17T08:57:41.156Z,3.13
2019-01-17T09:00:17.943Z,3.70
2019-01-17T09:02:46.402Z,3.40
2019-01-17T09:05:14.785Z,3.60
2019-01-17T09:07:43.150Z,3.40
2019-01-17T09:10:20.168Z,4.40
2019-01-17T09:12:48.522Z,3.27
2019-01-17T09:15:22.430Z,3.77
2019-01-17T09:17:51.180Z,3.30
2019-01-17T09:20:19.556Z,4.50
2019-01-17T09:22:47.862Z,3.57
2019-01-17T09:25:17.285Z,3.33
2019-01-17T09:27:45.564Z,4.03
2019-01-17T09:30:18.476Z,4.57
2019-01-17T09:32:46.757Z,3.87
2019-01-17T09:35:16.397Z,4.20
2019-01-17T09:37:44.694Z,4.20
2019-01-17T09:40:15.988Z,4.70
2019-01-17T09:42:44.359Z,4.20
2019-01-17T09:45:12.750Z,4.40
2019-01-17T09:47:41.101Z,4.53
2019-01-17T09:50:17.310Z,4.90
2019-01-17T09:52:45.764Z,4.50
2019-01-17T09:55:14.136Z,4.37
2019-01-17T09:57:42.456Z,5.50
2019-01-17T10:00:19.934Z,5.27
2019-01-17T10:02:48.342Z,4.90
2019-01-17T10:05:16.713Z,5.27
2019-01-17T10:07:45.097Z,3.83
2019-01-17T10:10:18.432Z,4.47
2019-01-17T10:12:46.747Z,3.87
2019-01-17T10:15:24.335Z,3.80
2019-01-17T10:18:01.689Z,5.00
2019-01-17T10:20:52.690Z,4.03
2019-01-17T10:23:48.591Z,4.50
2019-01-17T10:26:23.064Z,4.13
2019-01-17T10:29:06.121Z,4.47
2019-01-17T10:31:46.483Z,4.17
2019-01-17T10:34:18.117Z,3.60
2019-01-17T10:36:52.383Z,3.70
2019-01-17T10:39:24.038Z,4.27
2019-01-17T10:42:14.028Z,3.63
2019-01-17T10:44:51.464Z,3.00
2019-01-17T10:47:42.181Z,4.57
2019-01-17T10:50:31.673Z,3.53
2019-01-17T10:53:03.234Z,5.00
2019-01-17T10:55:49.667Z,4.57
2019-01-17T10:58:26.519Z,4.50
2019-01-17T11:01:16.299Z,4.00
2019-01-17T11:04:00.075Z,3.80
2019-01-17T11:06:40.365Z,3.73
2019-01-17T11:09:12.001Z,3.70
2019-01-17T11:11:52.467Z,3.90
2019-01-17T11:14:26.887Z,4.37
2019-01-17T11:17:01.029Z,3.50
2019-01-17T11:19:41.601Z,3.53
2019-01-17T11:22:41.821Z,3.47
2019-01-17T11:25:13.665Z,3.37
2019-01-17T11:27:50.799Z,3.77
2019-01-17T11:30:49.325Z,3.67
2019-01-17T11:33:35.681Z,3.10
2019-01-17T11:36:09.863Z,3.70
2019-01-17T11:38:41.419Z,3.87
2019-01-17T11:41:46.263Z,4.07
2019-01-17T11:44:38.958Z,4.20
2019-01-17T11:47:19.322Z,4.07
2019-01-17T11:49:56.763Z,3.53
2019-01-17T11:52:46.444Z,3.70
2019-01-17T11:55:29.634Z,3.90
2019-01-17T11:58:16.202Z,6.73
2019-01-17T12:00:53.499Z,4.13
2019-01-17T12:03:31.290Z,4.87
2019-01-17T12:05:59.659Z,3.20
2019-01-17T12:08:28.104Z,5.60
2019-01-17T12:10:56.508Z,4.40
2019-01-17T12:13:24.874Z,5.83
2019-01-17T12:15:53.264Z,5.97
2019-01-17T12:18:21.584Z,4.00
2019-01-17T12:20:49.992Z,3.67
2019-01-17T12:23:18.342Z,4.20
2019-01-17T12:25:46.723Z,4.70
2019-01-17T12:28:16.449Z,4.30
2019-01-17T12:30:44.970Z,5.20
2019-01-17T12:33:13.241Z,6.53
2019-01-17T12:35:41.537Z,4.00
2019-01-17T12:38:11.371Z,3.57
2019-01-17T12:40:39.725Z,3.30
2019-01-17T12:43:08.104Z,2.10
2019-01-17T12:45:36.504Z,1.90
2019-01-17T12:48:04.966Z,2.20
2019-01-17T12:50:33.340Z,1.33
2019-01-17T12:53:01.720Z,2.30
2019-01-17T12:55:30.120Z,3.60
2019-01-17T12:57:58.486Z,3.17
2019-01-17T13:00:26.844Z,1.47
2019-01-17T13:02:55.157Z,3.40
2019-01-17T13:05:23.540Z,2.83
2019-01-17T13:07:51.916Z,2.90
2019-01-17T13:10:20.232Z,3.27
2019-01-17T13:12:48.615Z,2.93
2019-01-17T13:15:16.975Z,2.23
2019-01-17T13:17:45.357Z,2.10
2019-01-17T13:20:15.472Z,2.23
2019-01-17T13:22:43.830Z,2.30
2019-01-17T13:25:15.281Z,1.80
2019-01-17T13:27:43.704Z,2.50
2019-01-17T13:30:17.870Z,1.90
2019-01-17T13:32:46.302Z,2.37
2019-01-17T13:35:14.580Z,1.83
2019-01-17T13:37:42.883Z,1.80
2019-01-17T13:40:17.350Z,2.10
2019-01-17T13:42:45.728Z,1.77
2019-01-17T13:45:16.574Z,1.83
2019-01-17T13:47:44.976Z,1.80
2019-01-17T13:50:13.858Z,1.60
2019-01-17T13:52:42.174Z,1.63
2019-01-17T13:55:12.612Z,1.83
2019-01-17T13:57:40.966Z,2.17
2019-01-17T14:00:12.633Z,1.67
2019-01-17T14:02:40.986Z,1.40
2019-01-17T14:05:09.356Z,1.53
2019-01-17T14:07:37.744Z,1.50
2019-01-17T14:10:09.418Z,1.40
2019-01-17T14:12:37.780Z,1.40
2019-01-17T14:15:09.418Z,1.27
2019-01-17T14:17:37.803Z,1.13
2019-01-17T14:20:09.012Z,1.30
2019-01-17T14:22:37.396Z,1.50
2019-01-17T14:25:08.942Z,1.40
2019-01-17T14:27:37.329Z,1.50
2019-01-17T14:30:11.864Z,1.50
2019-01-17T14:32:40.208Z,1.30
2019-01-17T14:35:08.556Z,1.57
2019-01-17T14:37:36.924Z,1.40
2019-01-17T14:40:08.046Z,1.20
2019-01-17T14:42:36.360Z,2.17
2019-01-17T14:45:07.974Z,1.70
2019-01-17T14:47:36.283Z,1.70
2019-01-17T14:50:07.843Z,2.97
2019-01-17T14:52:36.228Z,1.80
2019-01-17T14:55:07.402Z,1.57
2019-01-17T14:57:35.757Z,1.47
2019-01-17T15:00:10.305Z,1.43
2019-01-17T15:02:38.676Z,1.53
2019-01-17T15:05:09.204Z,1.50
2019-01-17T15:07:37.590Z,1.40
2019-01-17T15:10:12.166Z,1.47
2019-01-17T15:12:40.541Z,1.30
2019-01-17T15:15:09.870Z,1.50
2019-01-17T15:17:38.176Z,1.70
2019-01-17T15:20:09.835Z,1.60
2019-01-17T15:22:38.481Z,1.50
2019-01-17T15:25:06.872Z,1.60
2019-01-17T15:27:35.356Z,1.70
2019-01-17T15:30:05.360Z,2.00
2019-01-17T15:32:33.726Z,1.40
2019-01-17T15:35:02.138Z,1.90
2019-01-17T15:37:30.525Z,1.70
2019-01-17T15:39:58.899Z,1.60
2019-01-17T15:42:27.334Z,1.43
2019-01-17T15:44:55.708Z,1.70
2019-01-17T15:47:24.127Z,1.60
2019-01-17T15:49:52.472Z,1.60
2019-01-17T15:52:20.833Z,1.70
2019-01-17T15:54:49.179Z,1.90
2019-01-17T15:57:17.523Z,1.90
2019-01-17T15:59:45.877Z,1.87
2019-01-17T16:02:14.206Z,1.70
2019-01-17T16:04:42.737Z,2.30
2019-01-17T16:07:11.054Z,1.90
2019-01-17T16:09:39.415Z,1.90
2019-01-17T16:12:07.818Z,1.63
2019-01-17T16:14:36.186Z,1.80
2019-01-17T16:17:04.572Z,1.60
2019-01-17T16:19:32.949Z,1.40
2019-01-17T16:22:01.352Z,2.00
2019-01-17T16:24:29.793Z,1.50
2019-01-17T16:26:58.275Z,2.10
2019-01-17T16:29:26.663Z,1.80
2019-01-17T16:31:55.065Z,1.80
2019-01-17T16:34:23.472Z,1.53
2019-01-17T16:36:51.888Z,1.60
2019-01-17T16:39:20.277Z,1.63
2019-01-17T16:41:48.613Z,1.70
2019-01-17T16:44:16.983Z,1.50
2019-01-17T16:46:45.397Z,1.60
2019-01-17T16:49:13.871Z,1.57
2019-01-17T16:51:42.289Z,1.40
2019-01-17T16:54:10.689Z,1.73
2019-01-17T16:56:39.075Z,1.50
2019-01-17T16:59:07.396Z,1.43
2019-01-17T17:01:35.799Z,1.80
2019-01-17T17:04:04.093Z,1.47
2019-01-17T17:06:32.473Z,1.73
2019-01-17T17:09:00.749Z,1.63
2019-01-17T17:11:29.122Z,1.30
2019-01-17T17:13:57.390Z,1.50
2019-01-17T17:16:25.678Z,1.60
2019-01-17T17:18:53.980Z,1.37
2019-01-17T17:21:22.309Z,1.50
2019-01-17T17:23:50.635Z,1.30
2019-01-17T17:26:19.030Z,1.30
2019-01-17T17:28:47.413Z,1.43
2019-01-17T17:31:15.782Z,1.50
2019-01-17T17:33:44.166Z,1.73
2019-01-17T17:36:12.549Z,1.30
2019-01-17T17:38:40.924Z,1.30
2019-01-17T17:41:09.207Z,1.20
2019-01-17T17:43:37.612Z,1.30
2019-01-17T17:46:06.130Z,1.70
2019-01-17T17:48:34.437Z,1.60
2019-01-17T17:51:03.077Z,1.30
2019-01-17T17:53:31.416Z,1.40
2019-01-17T17:56:01.795Z,1.50
2019-01-17T17:58:30.423Z,2.33
2019-01-17T18:01:00.555Z,1.47
2019-01-17T18:03:28.896Z,1.50
2019-01-17T18:05:57.255Z,1.43
2019-01-17T18:08:25.653Z,1.70
2019-01-17T18:10:54.017Z,1.67
2019-01-17T18:13:22.422Z,1.47
2019-01-17T18:15:50.728Z,1.30
2019-01-17T18:18:19.238Z,1.60
2019-01-17T18:20:47.549Z,1.50
2019-01-17T18:23:15.934Z,1.30
2019-01-17T18:25:44.316Z,1.17
2019-01-17T18:28:12.706Z,1.10
2019-01-17T18:30:41.094Z,1.07
2019-01-17T18:33:09.677Z,1.27
2019-01-17T18:35:38.131Z,1.40
2019-01-17T18:38:06.464Z,1.27
2019-01-17T18:40:34.749Z,1.63
2019-01-17T18:43:03.155Z,1.70
2019-01-17T18:45:31.520Z,1.93
2019-01-17T18:47:59.910Z,1.80
2019-01-17T18:50:33.942Z,1.60
2019-01-17T18:53:02.320Z,1.80
2019-01-17T18:55:30.773Z,1.20
2019-01-17T18:57:59.090Z,1.30
2019-01-17T19:00:29.191Z,1.10
2019-01-17T19:02:58.025Z,1.13
2019-01-17T19:05:26.432Z,1.10
2019-01-17T19:07:54.982Z,1.23
2019-01-17T19:10:23.614Z,1.00
2019-01-17T19:12:52.174Z,1.30
2019-01-17T19:15:28.940Z,1.30
2019-01-17T19:17:57.337Z,1.50
2019-01-17T19:20:25.688Z,1.50
2019-01-17T19:22:54.091Z,1.50
2019-01-17T19:25:22.598Z,1.40
2019-01-17T19:27:50.983Z,1.50
2019-01-17T19:30:22.072Z,1.70
2019-01-17T19:32:50.471Z,2.23
2019-01-17T19:35:18.865Z,1.97
2019-01-17T19:37:47.238Z,1.80
2019-01-17T19:40:20.099Z,1.90
2019-01-17T19:42:48.816Z,1.90
2019-01-17T19:45:17.138Z,1.90
2019-01-17T19:47:45.660Z,2.03
2019-01-17T19:50:17.492Z,1.90
2019-01-17T19:52:46.039Z,1.83
2019-01-17T19:55:17.923Z,1.90
2019-01-17T19:57:46.506Z,2.23
2019-01-17T20:00:18.064Z,2.57
2019-01-17T20:02:46.452Z,2.60
2019-01-17T20:05:18.105Z,2.10
2019-01-17T20:07:46.495Z,2.33
2019-01-17T20:10:17.641Z,2.40
2019-01-17T20:12:46.002Z,2.07
2019-01-17T20:15:14.411Z,1.57
2019-01-17T20:17:42.724Z,2.10
2019-01-17T20:20:13.896Z,2.20
2019-01-17T20:22:42.311Z,2.40
2019-01-17T20:25:10.818Z,2.00
2019-01-17T20:27:40.341Z,2.20
2019-01-17T20:30:14.353Z,1.87
2019-01-17T20:32:42.777Z,2.20
2019-01-17T20:35:11.227Z,2.00
2019-01-17T20:37:39.729Z,2.30
2019-01-17T20:40:20.139Z,1.73
2019-01-17T20:42:48.654Z,2.10
2019-01-17T20:45:17.103Z,2.10
2019-01-17T20:47:45.645Z,2.13
2019-01-17T20:50:19.628Z,2.27
2019-01-17T20:52:48.200Z,2.30
2019-01-17T20:55:16.606Z,2.30
2019-01-17T20:57:45.715Z,2.13
2019-01-17T21:00:20.153Z,2.40
2019-01-17T21:02:48.590Z,2.63
2019-01-17T21:05:17.319Z,2.00
2019-01-17T21:07:45.731Z,2.20
2019-01-17T21:10:15.907Z,2.10
2019-01-17T21:12:44.309Z,2.47
2019-01-17T21:15:14.088Z,2.10
2019-01-17T21:17:42.456Z,2.33
2019-01-17T21:20:12.517Z,2.60
2019-01-17T21:22:40.929Z,3.53
2019-01-17T21:25:12.279Z,2.90
2019-01-17T21:27:40.664Z,2.60
2019-01-17T21:30:25.500Z,2.20
2019-01-17T21:32:53.934Z,2.67
2019-01-17T21:35:22.258Z,2.57
2019-01-17T21:37:50.712Z,2.60
2019-01-17T21:40:20.899Z,2.53
2019-01-17T21:42:49.204Z,2.00
2019-01-17T21:45:18.755Z,2.63
2019-01-17T21:47:48.823Z,5.60
2019-01-17T21:50:28.844Z,3.60
2019-01-17T21:52:57.219Z,5.07
2019-01-17T21:55:25.665Z,7.53
2019-01-17T21:57:54.066Z,4.63
2019-01-17T22:00:24.808Z,5.60
2019-01-17T22:02:53.222Z,3.63
2019-01-17T22:05:21.603Z,2.30
2019-01-17T22:07:50.021Z,2.30
2019-01-17T22:10:19.445Z,2.40
2019-01-17T22:12:47.820Z,2.30
2019-01-17T22:15:18.637Z,2.10
2019-01-17T22:17:47.089Z,2.00
2019-01-17T22:20:15.829Z,2.03
2019-01-17T22:22:44.233Z,2.27
2019-01-17T22:25:15.847Z,2.07
2019-01-17T22:27:44.253Z,1.90
2019-01-17T22:30:17.857Z,2.20
2019-01-17T22:32:46.240Z,2.23
2019-01-17T22:35:14.545Z,2.10
2019-01-17T22:37:42.952Z,1.90
2019-01-17T22:40:16.165Z,2.33
2019-01-17T22:42:44.592Z,2.00
2019-01-17T22:45:15.700Z,1.70
2019-01-17T22:47:44.105Z,1.80
2019-01-17T22:50:17.424Z,2.20
2019-01-17T22:52:46.117Z,1.80
2019-01-17T22:55:14.438Z,1.87
2019-01-17T22:57:42.837Z,1.40
2019-01-17T23:00:30.965Z,2.10
2019-01-17T23:02:59.479Z,1.90
2019-01-17T23:05:27.925Z,1.90
2019-01-17T23:07:56.399Z,1.67
2019-01-17T23:10:24.695Z,1.90
2019-01-17T23:12:53.907Z,1.90
2019-01-17T23:15:22.296Z,1.80
2019-01-17T23:17:50.638Z,1.83
2019-01-17T23:20:19.046Z,2.17
2019-01-17T23:22:47.653Z,1.90
2019-01-17T23:25:16.043Z,1.60
2019-01-17T23:27:45.705Z,2.00
2019-01-17T23:30:15.662Z,1.90
2019-01-17T23:32:44.097Z,2.33
2019-01-17T23:35:12.461Z,1.77
2019-01-17T23:37:40.925Z,2.60
2019-01-17T23:40:10.321Z,4.47
2019-01-17T23:42:38.723Z,7.30
2019-01-17T23:45:08.424Z,17.27
2019-01-17T23:47:36.803Z,20.03
2019-01-17T23:50:10.323Z,20.17
2019-01-17T23:52:38.755Z,19.07
2019-01-17T23:55:07.957Z,7.17
2019-01-17T23:57:36.296Z,2.70
