createdAt,value
2022-09-24T00:00:56.611Z,9.60
2022-09-24T00:03:45.489Z,9.73
2022-09-24T00:06:35.397Z,10.30
2022-09-24T00:09:22.640Z,10.18
2022-09-24T00:12:13.001Z,10.52
2022-09-24T00:14:58.886Z,8.80
2022-09-24T00:17:44.898Z,11.25
2022-09-24T00:20:31.945Z,11.83
2022-09-24T00:23:18.047Z,10.70
2022-09-24T00:26:22.838Z,10.80
2022-09-24T00:29:11.831Z,11.75
2022-09-24T00:31:57.805Z,11.07
2022-09-24T00:34:43.580Z,10.43
2022-09-24T00:37:29.679Z,12.82
2022-09-24T00:40:15.883Z,14.40
2022-09-24T00:43:02.888Z,11.65
2022-09-24T00:45:51.510Z,9.93
2022-09-24T00:48:41.019Z,11.60
2022-09-24T00:51:29.190Z,12.55
2022-09-24T00:54:23.219Z,10.98
2022-09-24T00:57:09.747Z,12.60
2022-09-24T00:59:56.929Z,10.60
2022-09-24T01:02:46.706Z,13.23
2022-09-24T01:05:33.336Z,11.07
2022-09-24T01:08:21.053Z,14.00
2022-09-24T01:11:23.270Z,12.30
2022-09-24T01:14:27.662Z,13.82
2022-09-24T01:17:52.315Z,11.35
2022-09-24T01:20:41.546Z,13.45
2022-09-24T01:23:54.759Z,14.10
2022-09-24T01:27:05.504Z,11.40
2022-09-24T01:30:01.643Z,12.70
2022-09-24T01:32:54.031Z,11.70
2022-09-24T01:36:08.502Z,10.80
2022-09-24T01:38:56.165Z,10.93
2022-09-24T01:41:43.322Z,12.55
2022-09-24T01:44:30.403Z,12.13
2022-09-24T01:47:22.586Z,14.95
2022-09-24T01:50:12.370Z,14.27
2022-09-24T01:53:06.924Z,11.15
2022-09-24T01:56:00.685Z,12.88
2022-09-24T01:59:12.873Z,12.63
2022-09-24T02:02:05.998Z,12.98
2022-09-24T02:04:58.468Z,11.57
2022-09-24T02:08:10.954Z,11.88
2022-09-24T02:11:08.147Z,11.27
2022-09-24T02:14:00.845Z,9.23
2022-09-24T02:16:50.638Z,9.95
2022-09-24T02:19:39.150Z,11.35
2022-09-24T02:22:26.577Z,14.48
2022-09-24T02:25:18.343Z,14.38
2022-09-24T02:28:04.415Z,11.00
2022-09-24T02:30:55.057Z,7.22
2022-09-24T02:34:04.028Z,12.35
2022-09-24T02:36:57.921Z,15.77
2022-09-24T02:39:44.209Z,9.73
2022-09-24T02:42:31.398Z,13.68
2022-09-24T02:45:17.766Z,12.00
2022-09-24T02:48:03.706Z,15.02
2022-09-24T02:50:49.951Z,10.70
2022-09-24T02:53:36.219Z,10.20
2022-09-24T02:56:22.096Z,12.05
2022-09-24T02:59:08.705Z,8.55
2022-09-24T03:04:40.942Z,10.77
2022-09-24T03:07:26.830Z,9.30
2022-09-24T03:10:13.202Z,10.90
2022-09-24T03:12:59.235Z,11.93
2022-09-24T03:15:46.496Z,10.02
2022-09-24T03:18:33.835Z,10.65
2022-09-24T03:21:22.407Z,11.88
2022-09-24T03:24:08.625Z,9.32
2022-09-24T03:26:54.519Z,12.03
2022-09-24T03:29:59.052Z,12.30
2022-09-24T03:32:45.327Z,11.80
2022-09-24T03:35:31.225Z,12.27
2022-09-24T03:38:17.206Z,11.80
2022-09-24T03:41:04.669Z,12.73
2022-09-24T03:43:50.697Z,12.02
2022-09-24T03:46:36.932Z,9.95
2022-09-24T03:49:23.664Z,9.80
2022-09-24T03:52:09.882Z,11.23
2022-09-24T03:54:56.026Z,12.18
2022-09-24T03:57:42.046Z,10.77
2022-09-24T04:00:28.133Z,12.37
2022-09-24T04:03:14.466Z,9.85
2022-09-24T04:06:00.809Z,11.80
2022-09-24T04:08:46.831Z,8.60
2022-09-24T04:11:35.310Z,7.60
2022-09-24T04:14:21.305Z,13.10
2022-09-24T04:17:07.367Z,13.40
2022-09-24T04:19:54.409Z,9.45
2022-09-24T04:22:40.676Z,11.98
2022-09-24T04:25:30.679Z,9.82
2022-09-24T04:28:16.894Z,8.45
2022-09-24T04:31:02.985Z,12.70
2022-09-24T04:33:49.333Z,8.60
2022-09-24T04:36:35.280Z,8.40
2022-09-24T04:39:26.562Z,8.35
2022-09-24T04:42:17.717Z,8.82
2022-09-24T04:45:04.421Z,10.95
2022-09-24T04:50:44.752Z,8.98
2022-09-24T04:53:32.971Z,7.47
2022-09-24T04:56:19.186Z,9.10
2022-09-24T04:59:05.274Z,8.73
2022-09-24T05:01:51.540Z,10.50
2022-09-24T05:04:37.778Z,9.70
2022-09-24T05:07:23.587Z,8.83
2022-09-24T05:10:09.672Z,9.13
2022-09-24T05:12:56.165Z,9.10
2022-09-24T05:15:43.488Z,9.35
2022-09-24T05:18:29.715Z,9.05
2022-09-24T05:21:15.815Z,9.50
2022-09-24T05:24:02.232Z,9.82
2022-09-24T05:27:07.028Z,10.05
2022-09-24T05:29:52.978Z,9.93
2022-09-24T05:32:39.162Z,8.70
2022-09-24T05:35:25.502Z,6.95
2022-09-24T05:38:11.405Z,7.80
2022-09-24T05:40:57.816Z,10.50
2022-09-24T05:43:43.880Z,10.52
2022-09-24T05:46:29.823Z,8.47
2022-09-24T05:49:16.190Z,6.03
2022-09-24T05:52:02.497Z,7.53
2022-09-24T05:54:48.681Z,9.23
2022-09-24T05:57:34.953Z,9.13
2022-09-24T06:00:21.284Z,15.18
2022-09-24T06:03:12.657Z,10.27
2022-09-24T06:06:02.310Z,8.40
2022-09-24T06:08:48.782Z,9.57
2022-09-24T06:11:39.825Z,7.70
2022-09-24T06:14:28.192Z,8.93
2022-09-24T06:17:14.337Z,7.22
2022-09-24T06:20:00.263Z,7.43
2022-09-24T06:22:46.118Z,5.90
2022-09-24T06:25:32.197Z,8.60
2022-09-24T06:28:18.109Z,6.93
2022-09-24T06:31:04.912Z,8.43
2022-09-24T06:33:50.987Z,9.63
2022-09-24T06:36:37.092Z,8.80
2022-09-24T06:39:27.102Z,9.60
2022-09-24T06:42:13.013Z,10.00
2022-09-24T06:44:59.122Z,6.57
2022-09-24T06:47:45.862Z,8.50
2022-09-24T06:50:34.335Z,5.85
2022-09-24T06:53:20.937Z,7.38
2022-09-24T06:56:07.412Z,9.23
2022-09-24T06:58:54.243Z,7.20
2022-09-24T07:04:26.558Z,8.38
2022-09-24T07:07:31.846Z,7.53
2022-09-24T07:10:19.228Z,4.95
2022-09-24T07:13:05.594Z,7.72
2022-09-24T07:15:52.874Z,4.97
2022-09-24T07:18:38.967Z,5.28
2022-09-24T07:21:25.240Z,12.68
2022-09-24T07:24:11.218Z,5.90
2022-09-24T07:26:57.198Z,6.53
2022-09-24T07:29:43.239Z,9.82
2022-09-24T07:32:30.253Z,8.27
2022-09-24T07:35:16.567Z,12.07
2022-09-24T07:38:05.476Z,5.70
2022-09-24T07:40:51.563Z,5.57
2022-09-24T07:43:38.607Z,9.30
2022-09-24T07:46:24.968Z,6.47
2022-09-24T07:49:10.968Z,5.18
2022-09-24T07:51:56.945Z,6.97
2022-09-24T07:54:43.069Z,5.57
2022-09-24T07:57:28.864Z,6.65
2022-09-24T08:00:17.352Z,7.95
2022-09-24T08:03:04.987Z,7.72
2022-09-24T08:05:50.909Z,7.03
2022-09-24T08:08:38.968Z,7.70
2022-09-24T08:11:25.219Z,8.77
2022-09-24T08:14:11.463Z,6.68
2022-09-24T08:16:57.486Z,10.38
2022-09-24T08:19:46.877Z,10.23
2022-09-24T08:22:33.782Z,7.78
2022-09-24T08:28:07.449Z,8.30
2022-09-24T08:31:01.150Z,8.07
2022-09-24T08:33:50.870Z,10.27
2022-09-24T08:36:42.080Z,9.95
2022-09-24T08:39:28.976Z,8.32
2022-09-24T08:42:21.050Z,7.70
2022-09-24T08:45:28.286Z,9.35
2022-09-24T08:48:25.177Z,9.20
2022-09-24T08:51:18.035Z,9.23
2022-09-24T08:54:14.526Z,7.40
2022-09-24T08:57:05.705Z,10.60
2022-09-24T08:59:53.299Z,7.18
2022-09-24T09:02:47.234Z,8.02
2022-09-24T09:05:54.654Z,7.05
2022-09-24T09:09:06.837Z,7.97
2022-09-24T09:12:02.293Z,6.82
2022-09-24T09:15:03.321Z,6.93
2022-09-24T09:18:05.085Z,7.75
2022-09-24T09:20:51.709Z,7.63
2022-09-24T09:23:51.678Z,9.48
2022-09-24T09:26:38.024Z,7.38
2022-09-24T09:29:26.550Z,7.25
2022-09-24T09:32:31.386Z,7.10
2022-09-24T09:35:44.927Z,7.82
2022-09-24T09:39:00.889Z,6.05
2022-09-24T09:41:58.128Z,8.75
2022-09-24T09:44:46.225Z,8.20
2022-09-24T09:47:47.339Z,5.95
2022-09-24T09:50:52.079Z,5.50
2022-09-24T09:53:40.034Z,6.45
2022-09-24T09:56:34.293Z,6.68
2022-09-24T09:59:27.223Z,5.80
2022-09-24T10:02:27.277Z,8.88
2022-09-24T10:05:26.347Z,7.97
2022-09-24T10:08:24.121Z,8.10
2022-09-24T10:11:16.020Z,5.40
2022-09-24T10:14:09.032Z,7.22
2022-09-24T10:16:56.120Z,10.80
2022-09-24T10:19:47.752Z,6.28
2022-09-24T10:22:36.007Z,6.07
2022-09-24T10:25:28.501Z,5.93
2022-09-24T10:28:38.115Z,6.63
2022-09-24T10:31:27.227Z,8.43
2022-09-24T10:34:28.346Z,6.72
2022-09-24T10:37:18.958Z,8.45
2022-09-24T10:40:10.940Z,9.13
2022-09-24T10:43:05.640Z,7.03
2022-09-24T10:46:13.140Z,10.30
2022-09-24T10:49:15.511Z,9.10
2022-09-24T10:52:04.845Z,7.85
2022-09-24T10:55:06.335Z,6.80
2022-09-24T10:58:13.179Z,8.45
2022-09-24T11:01:23.239Z,15.38
2022-09-24T11:04:30.534Z,10.35
2022-09-24T11:07:39.485Z,10.80
2022-09-24T11:10:51.854Z,11.07
2022-09-24T11:13:54.500Z,9.63
2022-09-24T11:17:03.393Z,11.95
2022-09-24T11:20:36.939Z,9.95
2022-09-24T11:23:45.186Z,10.82
2022-09-24T11:26:57.859Z,9.82
2022-09-24T11:29:52.910Z,10.27
2022-09-24T11:32:54.207Z,9.80
2022-09-24T11:35:56.587Z,11.77
2022-09-24T11:38:53.076Z,9.63
2022-09-24T11:41:41.727Z,9.48
2022-09-24T11:45:02.328Z,10.73
2022-09-24T11:48:36.103Z,12.75
2022-09-24T11:51:43.316Z,11.45
2022-09-24T11:54:38.348Z,9.77
2022-09-24T11:57:33.676Z,10.88
2022-09-24T12:00:21.346Z,10.10
2022-09-24T12:03:34.355Z,10.30
2022-09-24T12:06:25.339Z,10.57
2022-09-24T12:09:33.386Z,12.48
2022-09-24T12:12:26.926Z,10.65
2022-09-24T12:15:20.972Z,9.50
2022-09-24T12:18:14.807Z,11.43
2022-09-24T12:21:09.812Z,12.77
2022-09-24T12:24:19.268Z,10.30
2022-09-24T12:27:15.494Z,11.88
2022-09-24T12:30:29.315Z,12.15
2022-09-24T12:33:21.099Z,10.48
2022-09-24T12:36:28.538Z,10.18
2022-09-24T12:39:18.985Z,11.25
2022-09-24T12:42:10.092Z,9.75
2022-09-24T12:44:59.479Z,8.52
2022-09-24T12:47:58.420Z,9.65
2022-09-24T12:50:58.807Z,9.57
2022-09-24T12:53:56.596Z,8.82
2022-09-24T12:56:42.656Z,8.05
2022-09-24T12:59:29.007Z,8.52
2022-09-24T13:02:18.573Z,8.90
2022-09-24T13:05:23.144Z,9.57
2022-09-24T13:08:18.017Z,8.30
2022-09-24T13:11:22.597Z,8.45
2022-09-24T13:14:19.687Z,9.07
2022-09-24T13:17:07.378Z,8.95
2022-09-24T13:19:59.272Z,7.68
2022-09-24T13:23:19.740Z,8.02
2022-09-24T13:26:09.193Z,10.00
2022-09-24T13:29:03.950Z,7.88
2022-09-24T13:32:02.855Z,8.13
2022-09-24T13:34:51.658Z,10.02
2022-09-24T13:37:43.814Z,8.15
2022-09-24T13:40:37.235Z,7.47
2022-09-24T13:44:05.489Z,7.32
2022-09-24T13:47:15.515Z,8.43
2022-09-24T13:50:12.856Z,8.32
2022-09-24T13:53:04.702Z,8.35
2022-09-24T13:55:54.840Z,7.72
2022-09-24T13:58:43.018Z,7.72
2022-09-24T14:01:30.853Z,9.02
2022-09-24T14:04:22.553Z,7.60
2022-09-24T14:07:09.495Z,8.00
2022-09-24T14:10:05.327Z,6.70
2022-09-24T14:13:13.345Z,6.63
2022-09-24T14:19:04.543Z,7.43
2022-09-24T14:21:57.944Z,7.75
2022-09-24T14:24:56.275Z,7.88
2022-09-24T14:27:46.394Z,8.48
2022-09-24T14:30:35.818Z,10.23
2022-09-24T14:33:32.048Z,9.43
2022-09-24T14:36:18.933Z,9.65
2022-09-24T14:39:06.041Z,7.90
2022-09-24T14:41:53.352Z,9.55
2022-09-24T14:44:44.418Z,8.75
2022-09-24T14:47:33.335Z,7.90
2022-09-24T14:50:46.860Z,8.68
2022-09-24T14:53:35.434Z,9.77
2022-09-24T14:56:29.438Z,10.02
2022-09-24T14:59:26.595Z,11.55
2022-09-24T15:02:37.221Z,9.77
2022-09-24T15:05:29.151Z,9.45
2022-09-24T15:08:23.201Z,11.05
2022-09-24T15:11:18.024Z,11.10
2022-09-24T15:14:15.787Z,8.32
2022-09-24T15:17:10.688Z,9.30
2022-09-24T15:19:57.964Z,7.43
2022-09-24T15:22:46.214Z,8.38
2022-09-24T15:25:32.576Z,9.38
2022-09-24T15:28:18.983Z,9.88
2022-09-24T15:31:05.235Z,9.70
2022-09-24T15:36:38.647Z,10.27
2022-09-24T15:39:26.252Z,9.60
2022-09-24T15:42:12.588Z,9.95
2022-09-24T15:44:58.973Z,9.52
2022-09-24T15:47:45.639Z,9.18
2022-09-24T15:50:31.917Z,9.13
2022-09-24T15:53:24.064Z,10.25
2022-09-24T15:56:10.266Z,11.50
2022-09-24T15:58:56.464Z,11.38
2022-09-24T16:01:43.319Z,16.75
2022-09-24T16:04:29.531Z,13.43
2022-09-24T16:07:15.557Z,14.18
2022-09-24T16:10:01.881Z,13.55
2022-09-24T16:12:47.919Z,12.93
2022-09-24T16:15:34.586Z,11.17
2022-09-24T16:18:25.873Z,14.02
2022-09-24T16:21:12.515Z,13.60
2022-09-24T16:24:00.265Z,12.35
2022-09-24T16:26:46.276Z,13.35
2022-09-24T16:29:32.991Z,12.50
2022-09-24T16:32:19.376Z,12.38
2022-09-24T16:35:06.249Z,17.63
2022-09-24T16:37:52.273Z,20.45
2022-09-24T16:40:39.183Z,14.48
2022-09-24T16:43:25.116Z,18.05
2022-09-24T16:46:14.186Z,14.60
2022-09-24T16:49:04.298Z,18.98
2022-09-24T16:51:50.333Z,17.63
2022-09-24T16:54:36.763Z,17.35
2022-09-24T16:57:22.878Z,15.15
2022-09-24T17:00:10.648Z,20.17
2022-09-24T17:02:57.042Z,17.05
2022-09-24T17:05:43.557Z,24.73
2022-09-24T17:08:51.264Z,16.65
2022-09-24T17:14:24.174Z,20.55
2022-09-24T17:17:10.504Z,22.63
2022-09-24T17:19:56.390Z,23.33
2022-09-24T17:22:42.771Z,20.65
2022-09-24T17:25:28.863Z,23.83
2022-09-24T17:28:15.157Z,19.13
2022-09-24T17:31:01.680Z,19.67
2022-09-24T17:33:58.232Z,23.40
2022-09-24T17:36:44.314Z,21.60
2022-09-24T17:39:30.894Z,21.00
2022-09-24T17:42:17.208Z,19.48
2022-09-24T17:45:03.686Z,21.80
2022-09-24T17:48:00.409Z,19.75
2022-09-24T17:50:53.664Z,22.23
2022-09-24T17:53:40.603Z,23.23
2022-09-24T17:56:28.765Z,23.65
2022-09-24T17:59:15.264Z,22.25
2022-09-24T18:02:01.616Z,25.77
2022-09-24T18:04:47.605Z,23.27
2022-09-24T18:07:33.551Z,29.97
2022-09-24T18:10:19.639Z,23.75
2022-09-24T18:13:06.767Z,24.88
2022-09-24T18:15:53.087Z,25.00
2022-09-24T18:18:39.777Z,23.40
2022-09-24T18:21:26.259Z,22.70
2022-09-24T18:24:13.319Z,25.40
2022-09-24T18:26:59.711Z,26.13
2022-09-24T18:29:46.495Z,22.45
2022-09-24T18:35:18.948Z,19.88
2022-09-24T18:38:04.955Z,23.48
2022-09-24T18:40:51.005Z,22.95
2022-09-24T18:43:37.696Z,21.17
2022-09-24T18:46:24.346Z,20.20
2022-09-24T18:49:11.921Z,21.85
2022-09-24T18:51:58.681Z,23.85
2022-09-24T18:54:44.887Z,21.27
2022-09-24T18:57:31.608Z,19.80
2022-09-24T19:00:36.579Z,24.10
2022-09-24T19:03:23.603Z,17.77
2022-09-24T19:06:12.746Z,18.98
2022-09-24T19:08:59.562Z,22.95
2022-09-24T19:11:47.064Z,19.38
2022-09-24T19:14:33.251Z,21.38
2022-09-24T19:17:19.391Z,23.85
2022-09-24T19:20:05.998Z,22.38
2022-09-24T19:22:59.926Z,21.15
2022-09-24T19:25:45.905Z,22.77
2022-09-24T19:28:32.046Z,18.47
2022-09-24T19:31:30.386Z,19.27
2022-09-24T19:34:16.556Z,23.52
2022-09-24T19:37:03.194Z,21.83
2022-09-24T19:39:49.085Z,20.90
2022-09-24T19:42:35.062Z,23.95
2022-09-24T19:45:21.258Z,24.55
2022-09-24T19:48:07.116Z,23.30
2022-09-24T19:50:54.721Z,24.88
2022-09-24T19:53:42.164Z,24.08
2022-09-24T19:56:29.194Z,26.42
2022-09-24T20:02:02.933Z,28.65
2022-09-24T20:04:49.317Z,25.52
2022-09-24T20:07:35.491Z,26.00
2022-09-24T20:10:21.963Z,25.70
2022-09-24T20:13:11.775Z,25.75
2022-09-24T20:16:00.054Z,24.52
2022-09-24T20:18:47.993Z,24.95
2022-09-24T20:21:35.378Z,28.55
2022-09-24T20:24:22.760Z,29.98
2022-09-24T20:27:32.886Z,27.63
2022-09-24T20:30:21.371Z,27.02
2022-09-24T20:33:09.406Z,29.38
2022-09-24T20:36:02.278Z,27.80
2022-09-24T20:38:48.640Z,27.55
2022-09-24T20:41:35.026Z,28.50
2022-09-24T20:44:22.125Z,31.40
2022-09-24T20:47:09.518Z,28.08
2022-09-24T20:49:55.851Z,27.30
2022-09-24T20:52:42.013Z,32.85
2022-09-24T20:55:28.103Z,24.80
2022-09-24T20:58:15.659Z,30.30
2022-09-24T21:01:02.525Z,25.33
2022-09-24T21:03:50.098Z,25.60
2022-09-24T21:06:37.295Z,27.50
2022-09-24T21:09:23.413Z,28.75
2022-09-24T21:12:09.391Z,27.53
2022-09-24T21:14:55.991Z,26.30
2022-09-24T21:17:54.693Z,26.17
2022-09-24T21:20:49.771Z,27.20
2022-09-24T21:23:37.933Z,22.80
2022-09-24T21:26:29.884Z,25.00
2022-09-24T21:29:18.315Z,27.83
2022-09-24T21:32:04.631Z,25.92
2022-09-24T21:34:50.642Z,26.58
2022-09-24T21:37:38.523Z,28.02
2022-09-24T21:40:24.823Z,27.70
2022-09-24T21:43:10.636Z,26.93
2022-09-24T21:46:06.772Z,26.30
2022-09-24T21:48:54.982Z,26.73
2022-09-24T21:51:41.957Z,24.52
2022-09-24T21:54:30.322Z,26.67
2022-09-24T21:57:16.194Z,25.42
2022-09-24T22:00:04.376Z,31.17
2022-09-24T22:02:50.906Z,26.50
2022-09-24T22:05:43.839Z,25.33
2022-09-24T22:08:32.100Z,23.88
2022-09-24T22:11:19.093Z,22.67
2022-09-24T22:14:05.412Z,25.17
2022-09-24T22:16:51.860Z,26.13
2022-09-24T22:22:24.088Z,27.08
2022-09-24T22:25:10.307Z,31.07
2022-09-24T22:27:56.506Z,25.92
2022-09-24T22:30:44.661Z,32.25
2022-09-24T22:33:50.091Z,27.67
2022-09-24T22:36:36.195Z,23.83
2022-09-24T22:39:22.620Z,28.33
2022-09-24T22:42:08.571Z,26.30
2022-09-24T22:44:55.809Z,24.90
2022-09-24T22:47:42.496Z,22.85
2022-09-24T22:50:29.046Z,27.95
2022-09-24T22:53:15.346Z,24.15
2022-09-24T22:56:04.815Z,23.92
2022-09-24T22:58:59.280Z,25.73
2022-09-24T23:01:45.539Z,23.45
2022-09-24T23:07:19.433Z,24.05
2022-09-24T23:10:06.582Z,27.30
2022-09-24T23:12:52.611Z,25.20
2022-09-24T23:15:38.549Z,25.03
2022-09-24T23:18:24.482Z,25.77
2022-09-24T23:21:13.030Z,45.35
2022-09-24T23:24:05.519Z,43.83
2022-09-24T23:26:53.130Z,33.30
2022-09-24T23:29:39.450Z,595.70
2022-09-24T23:32:25.836Z,242.00
2022-09-24T23:35:12.202Z,138.00
2022-09-24T23:37:58.298Z,219.05
2022-09-24T23:40:44.569Z,316.15
2022-09-24T23:43:30.996Z,298.13
2022-09-24T23:46:17.756Z,292.02
2022-09-24T23:49:04.223Z,218.57
2022-09-24T23:51:50.635Z,96.57
2022-09-24T23:54:40.320Z,25.75
2022-09-24T23:57:26.287Z,35.75
