createdAt,value
2019-02-14T00:02:22.678Z,99.90
2019-02-14T00:04:52.764Z,99.90
2019-02-14T00:07:22.840Z,99.90
2019-02-14T00:09:52.850Z,99.90
2019-02-14T00:12:23.079Z,99.90
2019-02-14T00:14:53.094Z,99.90
2019-02-14T00:17:23.386Z,99.90
2019-02-14T00:19:53.511Z,99.90
2019-02-14T00:22:23.536Z,99.90
2019-02-14T00:24:53.555Z,99.90
2019-02-14T00:27:23.538Z,99.90
2019-02-14T00:29:53.566Z,99.90
2019-02-14T00:32:23.973Z,99.90
2019-02-14T00:34:55.007Z,99.90
2019-02-14T00:37:25.000Z,99.90
2019-02-14T00:39:55.348Z,99.90
2019-02-14T00:42:25.430Z,99.90
2019-02-14T00:44:56.408Z,99.90
2019-02-14T00:47:26.394Z,99.90
2019-02-14T00:49:57.401Z,99.90
2019-02-14T00:52:28.185Z,99.90
2019-02-14T00:54:58.271Z,99.90
2019-02-14T00:57:28.261Z,99.90
2019-02-14T00:59:58.307Z,99.90
2019-02-14T01:02:28.374Z,99.90
2019-02-14T01:05:02.212Z,99.90
2019-02-14T01:07:33.266Z,99.90
2019-02-14T01:10:04.050Z,99.90
2019-02-14T01:12:34.032Z,99.90
2019-02-14T01:15:05.414Z,99.90
2019-02-14T01:17:35.658Z,99.90
2019-02-14T01:20:06.103Z,99.90
2019-02-14T01:22:36.149Z,99.90
2019-02-14T01:25:06.759Z,99.90
2019-02-14T01:27:36.768Z,99.90
2019-02-14T01:30:07.420Z,99.90
2019-02-14T01:32:37.407Z,99.90
2019-02-14T01:35:07.654Z,99.90
2019-02-14T01:37:38.668Z,99.90
2019-02-14T01:40:08.713Z,99.90
2019-02-14T01:42:39.789Z,99.90
2019-02-14T01:45:10.680Z,99.90
2019-02-14T01:47:40.690Z,99.90
2019-02-14T01:50:10.698Z,99.90
2019-02-14T01:52:40.712Z,99.90
2019-02-14T01:55:11.255Z,99.90
2019-02-14T01:57:41.254Z,99.90
2019-02-14T02:00:14.915Z,99.90
2019-02-14T02:02:45.342Z,99.90
2019-02-14T02:05:15.324Z,99.90
2019-02-14T02:07:45.340Z,99.90
2019-02-14T02:10:15.402Z,99.90
2019-02-14T02:12:46.243Z,99.90
2019-02-14T02:15:16.295Z,99.90
2019-02-14T02:17:46.718Z,99.90
2019-02-14T02:20:16.869Z,99.90
2019-02-14T02:22:46.890Z,99.90
2019-02-14T02:25:17.806Z,99.90
2019-02-14T02:27:47.922Z,99.90
2019-02-14T02:30:17.950Z,99.90
2019-02-14T02:32:48.002Z,99.90
2019-02-14T02:35:18.392Z,99.90
2019-02-14T02:37:48.450Z,99.90
2019-02-14T02:40:18.566Z,99.90
2019-02-14T02:42:48.566Z,99.90
2019-02-14T02:45:18.659Z,99.90
2019-02-14T02:47:48.716Z,99.90
2019-02-14T02:50:18.875Z,99.90
2019-02-14T02:52:48.866Z,99.90
2019-02-14T02:55:19.142Z,99.90
2019-02-14T02:57:49.226Z,99.90
2019-02-14T03:00:19.353Z,99.90
2019-02-14T03:02:49.495Z,99.90
2019-02-14T03:05:19.551Z,99.90
2019-02-14T03:07:50.519Z,99.90
2019-02-14T03:10:20.590Z,99.90
2019-02-14T03:12:50.580Z,99.90
2019-02-14T03:15:20.591Z,99.90
2019-02-14T03:17:50.574Z,99.90
2019-02-14T03:20:20.573Z,99.90
2019-02-14T03:22:51.546Z,99.90
2019-02-14T03:25:21.586Z,99.90
2019-02-14T03:27:51.586Z,99.90
2019-02-14T03:30:21.723Z,99.90
2019-02-14T03:32:51.783Z,99.90
2019-02-14T03:35:21.855Z,99.90
2019-02-14T03:37:51.865Z,99.90
2019-02-14T03:40:21.886Z,99.90
2019-02-14T03:42:51.880Z,99.90
2019-02-14T03:45:21.897Z,99.90
2019-02-14T03:47:51.883Z,99.90
2019-02-14T03:50:21.887Z,99.90
2019-02-14T03:52:51.886Z,99.90
2019-02-14T03:55:21.907Z,99.90
2019-02-14T03:57:52.742Z,99.90
2019-02-14T04:00:22.853Z,99.90
2019-02-14T04:02:52.860Z,99.90
2019-02-14T04:05:22.947Z,99.90
2019-02-14T04:07:52.979Z,99.90
2019-02-14T04:10:23.022Z,99.90
2019-02-14T04:12:53.018Z,99.90
2019-02-14T04:15:23.182Z,99.90
2019-02-14T04:17:53.178Z,99.90
2019-02-14T04:20:23.359Z,99.90
2019-02-14T04:22:53.494Z,99.90
2019-02-14T04:25:23.593Z,99.90
2019-02-14T04:27:53.585Z,99.90
2019-02-14T04:30:23.692Z,99.90
2019-02-14T04:32:53.680Z,99.90
2019-02-14T04:35:23.757Z,99.90
2019-02-14T04:37:53.738Z,99.90
2019-02-14T04:40:24.548Z,99.90
2019-02-14T04:42:54.526Z,99.90
2019-02-14T04:45:24.534Z,99.90
2019-02-14T04:47:54.964Z,99.90
2019-02-14T04:50:24.980Z,99.90
2019-02-14T04:52:54.957Z,99.90
2019-02-14T04:55:25.414Z,99.90
2019-02-14T04:57:55.470Z,99.90
2019-02-14T05:00:25.481Z,99.90
2019-02-14T05:02:55.481Z,99.90
2019-02-14T05:05:25.560Z,99.90
2019-02-14T05:07:56.447Z,99.90
2019-02-14T05:10:26.471Z,99.90
2019-02-14T05:12:56.547Z,99.90
2019-02-14T05:15:26.581Z,99.90
2019-02-14T05:17:57.212Z,99.90
2019-02-14T05:20:28.190Z,99.90
2019-02-14T05:22:58.462Z,99.90
2019-02-14T05:25:29.318Z,99.90
2019-02-14T05:27:59.630Z,99.90
2019-02-14T05:30:29.726Z,99.90
2019-02-14T05:32:59.718Z,99.90
2019-02-14T05:35:29.735Z,99.90
2019-02-14T05:37:59.751Z,99.90
2019-02-14T05:40:29.748Z,99.90
2019-02-14T05:43:00.450Z,99.90
2019-02-14T05:45:30.506Z,99.90
2019-02-14T05:48:00.541Z,99.90
2019-02-14T05:50:31.416Z,99.90
2019-02-14T05:53:01.518Z,99.90
2019-02-14T05:55:31.522Z,99.90
2019-02-14T05:58:01.863Z,99.90
2019-02-14T06:00:32.014Z,99.90
2019-02-14T06:03:02.006Z,99.90
2019-02-14T06:05:32.594Z,99.90
2019-02-14T06:08:02.574Z,99.90
2019-02-14T06:10:32.623Z,99.90
2019-02-14T06:13:02.786Z,99.90
2019-02-14T06:15:32.882Z,99.90
2019-02-14T06:18:03.201Z,99.90
2019-02-14T06:20:33.218Z,99.90
2019-02-14T06:23:07.231Z,99.90
2019-02-14T06:25:37.238Z,99.90
2019-02-14T06:28:07.424Z,99.90
2019-02-14T06:30:37.814Z,99.90
2019-02-14T06:33:08.086Z,99.90
2019-02-14T06:35:38.180Z,99.90
2019-02-14T06:38:08.379Z,99.90
2019-02-14T06:40:38.421Z,99.90
2019-02-14T06:43:08.417Z,99.90
2019-02-14T06:45:38.416Z,99.90
2019-02-14T06:48:08.473Z,99.90
2019-02-14T06:50:38.490Z,99.90
2019-02-14T06:53:08.518Z,99.90
2019-02-14T06:55:40.214Z,99.90
2019-02-14T06:58:12.793Z,99.90
2019-02-14T07:00:42.364Z,99.90
2019-02-14T07:03:13.437Z,99.90
2019-02-14T07:05:43.556Z,99.90
2019-02-14T07:08:13.610Z,99.90
2019-02-14T07:10:43.601Z,99.90
2019-02-14T07:13:13.679Z,99.90
2019-02-14T07:15:43.738Z,99.90
2019-02-14T07:18:13.802Z,99.90
2019-02-14T07:20:43.870Z,99.90
2019-02-14T07:23:15.126Z,99.90
2019-02-14T07:25:46.809Z,99.90
2019-02-14T07:28:17.202Z,99.90
2019-02-14T07:30:47.211Z,99.90
2019-02-14T07:33:17.290Z,99.90
2019-02-14T07:35:47.381Z,99.90
2019-02-14T07:38:17.438Z,99.90
2019-02-14T07:40:47.450Z,99.90
2019-02-14T07:43:17.523Z,99.90
2019-02-14T07:45:47.534Z,99.90
2019-02-14T07:48:17.526Z,99.90
2019-02-14T07:50:47.907Z,99.90
2019-02-14T07:53:18.050Z,99.90
2019-02-14T07:55:48.049Z,99.90
2019-02-14T07:58:18.151Z,99.90
2019-02-14T08:00:48.223Z,99.90
2019-02-14T08:03:18.242Z,99.90
2019-02-14T08:05:48.331Z,99.90
2019-02-14T08:08:18.327Z,99.90
2019-02-14T08:10:48.437Z,99.90
2019-02-14T08:13:18.510Z,99.90
2019-02-14T08:15:48.547Z,99.90
2019-02-14T08:18:18.558Z,99.90
2019-02-14T08:20:48.815Z,99.90
2019-02-14T08:23:21.873Z,99.90
2019-02-14T08:25:51.940Z,99.90
2019-02-14T08:28:21.927Z,99.90
2019-02-14T08:30:51.923Z,99.90
2019-02-14T08:33:22.154Z,99.90
2019-02-14T08:35:53.131Z,99.90
2019-02-14T08:38:23.135Z,99.90
2019-02-14T08:40:55.160Z,99.90
2019-02-14T08:43:24.852Z,99.90
2019-02-14T08:45:54.834Z,99.90
2019-02-14T08:48:24.950Z,99.90
2019-02-14T08:50:55.182Z,99.90
2019-02-14T08:53:25.261Z,99.90
2019-02-14T08:55:58.140Z,99.90
2019-02-14T08:58:28.211Z,99.90
2019-02-14T09:00:58.291Z,99.90
2019-02-14T09:03:28.350Z,99.90
2019-02-14T09:05:59.426Z,99.90
2019-02-14T09:08:29.421Z,99.90
2019-02-14T09:10:59.594Z,99.90
2019-02-14T09:13:29.626Z,99.90
2019-02-14T09:15:59.618Z,99.90
2019-02-14T09:18:29.614Z,99.90
2019-02-14T09:20:59.619Z,99.90
2019-02-14T09:23:29.654Z,99.90
2019-02-14T09:26:00.011Z,99.90
2019-02-14T09:28:30.018Z,99.90
2019-02-14T09:31:00.102Z,99.90
2019-02-14T09:33:30.206Z,99.90
2019-02-14T09:36:00.202Z,99.90
2019-02-14T09:38:30.220Z,99.90
2019-02-14T09:41:00.213Z,99.90
2019-02-14T09:43:30.329Z,99.90
2019-02-14T09:46:00.470Z,99.90
2019-02-14T09:48:31.311Z,99.90
2019-02-14T09:51:01.954Z,99.90
2019-02-14T09:53:31.949Z,99.90
2019-02-14T09:56:01.938Z,99.90
2019-02-14T09:58:31.938Z,99.90
2019-02-14T10:01:01.949Z,99.90
2019-02-14T10:03:31.947Z,99.90
2019-02-14T10:06:02.057Z,99.90
2019-02-14T10:08:32.108Z,99.90
2019-02-14T10:11:02.186Z,99.90
2019-02-14T10:13:32.252Z,99.90
2019-02-14T10:16:02.237Z,99.90
2019-02-14T10:18:32.250Z,99.90
2019-02-14T10:21:02.242Z,99.90
2019-02-14T10:23:32.263Z,99.90
2019-02-14T10:26:02.263Z,99.90
2019-02-14T10:28:32.362Z,99.90
2019-02-14T10:31:02.342Z,99.90
2019-02-14T10:33:32.450Z,99.90
2019-02-14T10:36:04.381Z,99.90
2019-02-14T10:38:35.752Z,99.90
2019-02-14T10:41:06.728Z,99.90
2019-02-14T10:43:36.806Z,99.90
2019-02-14T10:46:06.836Z,99.90
2019-02-14T10:48:36.898Z,99.90
2019-02-14T10:51:06.918Z,99.90
2019-02-14T10:53:36.910Z,99.90
2019-02-14T10:56:06.921Z,99.90
2019-02-14T10:58:36.983Z,99.90
2019-02-14T11:01:07.419Z,99.90
2019-02-14T11:03:37.400Z,99.90
2019-02-14T11:06:07.412Z,99.90
2019-02-14T11:08:37.622Z,99.90
2019-02-14T11:11:07.890Z,99.90
2019-02-14T11:13:37.908Z,99.90
2019-02-14T11:16:09.695Z,99.90
2019-02-14T11:18:44.341Z,99.90
2019-02-14T11:21:11.390Z,99.90
2019-02-14T11:23:42.291Z,99.90
2019-02-14T11:26:12.415Z,99.90
2019-02-14T11:28:42.493Z,99.90
2019-02-14T11:31:12.515Z,99.90
2019-02-14T11:33:42.869Z,99.90
2019-02-14T11:36:12.878Z,99.90
2019-02-14T11:38:42.874Z,99.90
2019-02-14T11:41:12.867Z,99.90
2019-02-14T11:43:45.356Z,99.90
2019-02-14T11:46:15.360Z,99.90
2019-02-14T11:48:45.381Z,99.90
2019-02-14T11:51:15.454Z,99.90
2019-02-14T11:53:45.750Z,99.90
2019-02-14T11:56:16.402Z,99.90
2019-02-14T11:58:46.726Z,99.90
2019-02-14T12:01:16.723Z,99.90
2019-02-14T12:03:46.741Z,99.90
2019-02-14T12:06:17.698Z,99.90
2019-02-14T12:08:59.324Z,97.30
2019-02-14T12:11:20.638Z,98.00
2019-02-14T12:13:50.658Z,97.30
2019-02-14T12:16:21.014Z,97.10
2019-02-14T12:18:51.409Z,95.80
2019-02-14T12:21:22.386Z,94.90
2019-02-14T12:23:52.474Z,95.40
2019-02-14T12:26:22.462Z,93.00
2019-02-14T12:28:53.598Z,93.60
2019-02-14T12:31:23.658Z,91.70
2019-02-14T12:33:53.678Z,92.90
2019-02-14T12:36:23.895Z,93.80
2019-02-14T12:38:53.926Z,91.80
2019-02-14T12:41:24.355Z,90.90
2019-02-14T12:43:54.362Z,90.40
2019-02-14T12:46:24.449Z,91.10
2019-02-14T12:48:54.433Z,90.70
2019-02-14T12:51:24.651Z,90.00
2019-02-14T12:53:54.635Z,90.80
2019-02-14T12:56:24.738Z,87.60
2019-02-14T12:58:54.762Z,86.70
2019-02-14T13:01:24.954Z,87.40
2019-02-14T13:03:54.975Z,89.50
2019-02-14T13:06:25.595Z,90.60
2019-02-14T13:08:55.622Z,90.80
2019-02-14T13:11:25.694Z,87.10
2019-02-14T13:13:55.767Z,84.70
2019-02-14T13:16:25.900Z,83.90
2019-02-14T13:18:55.966Z,81.10
2019-02-14T13:21:26.063Z,80.60
2019-02-14T13:23:56.135Z,81.40
2019-02-14T13:26:26.490Z,80.40
2019-02-14T13:28:56.528Z,77.50
2019-02-14T13:31:32.189Z,75.30
2019-02-14T13:33:58.273Z,76.20
2019-02-14T13:36:30.258Z,80.50
2019-02-14T13:39:02.219Z,85.10
2019-02-14T13:41:33.403Z,74.80
2019-02-14T13:44:08.682Z,75.90
2019-02-14T13:46:38.674Z,77.50
2019-02-14T13:49:08.690Z,76.60
2019-02-14T13:51:39.070Z,82.70
2019-02-14T13:54:09.147Z,82.30
2019-02-14T13:56:39.219Z,79.70
2019-02-14T13:59:10.516Z,77.50
2019-02-14T14:01:40.595Z,75.00
2019-02-14T14:04:10.694Z,77.90
2019-02-14T14:06:40.715Z,77.00
2019-02-14T14:09:10.814Z,71.60
2019-02-14T14:11:40.794Z,71.80
2019-02-14T14:14:10.839Z,76.30
2019-02-14T14:16:40.951Z,79.80
2019-02-14T14:19:10.970Z,75.30
2019-02-14T14:21:40.963Z,77.50
2019-02-14T14:24:10.983Z,71.90
2019-02-14T14:26:41.045Z,77.50
2019-02-14T14:29:11.066Z,77.60
2019-02-14T14:31:41.054Z,77.10
2019-02-14T14:34:11.067Z,76.20
2019-02-14T14:36:41.054Z,78.20
2019-02-14T14:39:11.139Z,77.00
2019-02-14T14:41:41.119Z,74.10
2019-02-14T14:44:21.925Z,71.80
2019-02-14T14:46:58.535Z,76.10
2019-02-14T14:49:28.614Z,73.30
2019-02-14T14:51:58.678Z,70.80
2019-02-14T14:54:28.906Z,70.70
2019-02-14T14:56:58.918Z,74.70
2019-02-14T14:59:29.311Z,75.70
2019-02-14T15:01:59.282Z,78.60
2019-02-14T15:04:31.895Z,75.10
2019-02-14T15:07:01.870Z,78.20
2019-02-14T15:09:31.882Z,73.40
2019-02-14T15:12:01.878Z,74.40
2019-02-14T15:14:32.726Z,72.60
2019-02-14T15:17:02.734Z,74.30
2019-02-14T15:19:32.733Z,76.30
2019-02-14T15:22:02.742Z,78.20
2019-02-14T15:24:34.507Z,76.50
2019-02-14T15:27:04.517Z,72.80
2019-02-14T15:29:34.518Z,78.40
2019-02-14T15:32:04.544Z,78.50
2019-02-14T15:34:35.010Z,77.50
2019-02-14T15:37:05.046Z,79.70
2019-02-14T15:39:35.058Z,81.00
2019-02-14T15:42:05.079Z,80.90
2019-02-14T15:44:35.095Z,81.60
2019-02-14T15:47:05.134Z,85.80
2019-02-14T15:49:35.213Z,86.90
2019-02-14T15:52:06.103Z,90.60
2019-02-14T15:54:36.981Z,92.80
2019-02-14T15:57:06.995Z,94.10
2019-02-14T15:59:36.979Z,96.40
2019-02-14T16:02:08.443Z,98.00
2019-02-14T16:04:38.651Z,99.90
2019-02-14T16:07:08.726Z,99.90
2019-02-14T16:09:41.075Z,99.90
2019-02-14T16:12:10.426Z,99.90
2019-02-14T16:14:41.072Z,99.90
2019-02-14T16:17:13.708Z,99.90
2019-02-14T16:19:44.949Z,99.90
2019-02-14T16:22:17.753Z,99.90
2019-02-14T16:24:49.065Z,99.90
2019-02-14T16:27:22.588Z,99.90
2019-02-14T16:29:53.178Z,99.90
2019-02-14T16:32:23.194Z,99.90
2019-02-14T16:34:53.282Z,99.90
2019-02-14T16:37:23.306Z,99.90
2019-02-14T16:39:56.142Z,99.90
2019-02-14T16:42:25.962Z,99.90
2019-02-14T16:44:57.012Z,99.90
2019-02-14T16:47:27.031Z,99.90
2019-02-14T16:49:57.013Z,99.90
2019-02-14T16:52:27.033Z,99.90
2019-02-14T16:54:57.334Z,99.90
2019-02-14T16:57:27.384Z,99.90
2019-02-14T16:59:57.429Z,99.90
2019-02-14T17:02:27.506Z,99.90
2019-02-14T17:04:57.516Z,99.90
2019-02-14T17:07:27.516Z,99.90
2019-02-14T17:09:57.529Z,99.90
2019-02-14T17:12:27.623Z,99.90
2019-02-14T17:14:57.710Z,99.90
2019-02-14T17:17:28.562Z,99.90
2019-02-14T17:19:58.626Z,99.90
2019-02-14T17:22:28.633Z,99.90
2019-02-14T17:24:58.622Z,99.90
2019-02-14T17:27:29.054Z,99.90
2019-02-14T17:29:59.144Z,99.90
2019-02-14T17:32:29.270Z,99.90
2019-02-14T17:35:01.156Z,99.90
2019-02-14T17:37:33.714Z,99.90
2019-02-14T17:40:05.994Z,99.90
2019-02-14T17:42:36.010Z,99.90
2019-02-14T17:45:06.243Z,99.90
2019-02-14T17:47:48.722Z,99.90
2019-02-14T17:50:18.815Z,99.90
2019-02-14T17:52:48.986Z,99.90
2019-02-14T17:55:19.058Z,99.90
2019-02-14T17:57:49.095Z,99.90
2019-02-14T18:00:19.262Z,99.90
2019-02-14T18:02:49.542Z,99.90
2019-02-14T18:05:19.642Z,99.90
2019-02-14T18:07:49.658Z,99.90
2019-02-14T18:10:23.314Z,99.90
2019-02-14T18:12:56.578Z,99.90
2019-02-14T18:15:26.555Z,99.90
2019-02-14T18:17:56.554Z,99.90
2019-02-14T18:20:26.598Z,99.90
2019-02-14T18:22:56.661Z,99.90
2019-02-14T18:25:26.722Z,99.90
2019-02-14T18:27:57.132Z,99.90
2019-02-14T18:30:27.162Z,99.90
2019-02-14T18:32:57.530Z,99.90
2019-02-14T18:35:27.554Z,99.90
2019-02-14T18:37:57.536Z,99.90
2019-02-14T18:40:27.558Z,99.90
2019-02-14T18:42:57.614Z,99.90
2019-02-14T18:45:27.687Z,99.90
2019-02-14T18:47:57.762Z,99.90
2019-02-14T18:50:27.895Z,99.90
2019-02-14T18:52:57.974Z,99.90
2019-02-14T18:55:27.962Z,99.90
2019-02-14T18:57:58.635Z,99.90
2019-02-14T19:00:31.850Z,99.90
2019-02-14T19:03:01.842Z,99.90
2019-02-14T19:05:35.367Z,99.90
2019-02-14T19:08:05.457Z,99.90
2019-02-14T19:10:36.919Z,99.90
2019-02-14T19:13:07.070Z,99.90
2019-02-14T19:15:37.234Z,99.90
2019-02-14T19:18:07.246Z,99.90
2019-02-14T19:20:39.610Z,99.90
2019-02-14T19:23:09.624Z,99.90
2019-02-14T19:25:39.923Z,99.90
2019-02-14T19:28:09.938Z,99.90
2019-02-14T19:30:39.945Z,99.90
2019-02-14T19:33:09.978Z,99.90
2019-02-14T19:35:40.831Z,99.90
2019-02-14T19:38:10.842Z,99.90
2019-02-14T19:40:40.822Z,99.90
2019-02-14T19:43:10.902Z,99.90
2019-02-14T19:45:40.921Z,99.90
2019-02-14T19:48:11.021Z,99.90
2019-02-14T19:50:41.034Z,99.90
2019-02-14T19:53:11.175Z,99.90
2019-02-14T19:55:41.185Z,99.90
2019-02-14T19:58:11.243Z,99.90
2019-02-14T20:00:41.252Z,99.90
2019-02-14T20:03:11.286Z,99.90
2019-02-14T20:05:41.290Z,99.90
2019-02-14T20:08:12.425Z,99.90
2019-02-14T20:10:42.426Z,99.90
2019-02-14T20:13:12.449Z,99.90
2019-02-14T20:15:42.519Z,99.90
2019-02-14T20:18:12.520Z,99.90
2019-02-14T20:20:42.963Z,99.90
2019-02-14T20:23:13.363Z,99.90
2019-02-14T20:25:43.607Z,99.90
2019-02-14T20:28:14.175Z,99.90
2019-02-14T20:30:44.190Z,99.90
2019-02-14T20:33:14.176Z,99.90
2019-02-14T20:35:44.523Z,99.90
2019-02-14T20:38:15.683Z,99.90
2019-02-14T20:40:45.816Z,99.90
2019-02-14T20:43:15.989Z,99.90
2019-02-14T20:45:46.010Z,99.90
2019-02-14T20:48:16.515Z,99.90
2019-02-14T20:50:47.630Z,99.90
2019-02-14T20:53:18.686Z,99.90
2019-02-14T20:55:48.695Z,99.90
2019-02-14T20:58:18.786Z,99.90
2019-02-14T21:00:48.899Z,99.90
2019-02-14T21:03:19.018Z,99.90
2019-02-14T21:05:50.166Z,99.90
2019-02-14T21:08:20.157Z,99.90
2019-02-14T21:10:50.280Z,99.90
2019-02-14T21:13:20.276Z,99.90
2019-02-14T21:15:50.328Z,99.90
2019-02-14T21:18:20.374Z,99.90
2019-02-14T21:20:50.389Z,99.90
2019-02-14T21:23:20.382Z,99.90
2019-02-14T21:25:50.487Z,99.90
2019-02-14T21:28:20.618Z,99.90
2019-02-14T21:30:51.510Z,99.90
2019-02-14T21:33:21.561Z,99.90
2019-02-14T21:35:51.673Z,99.90
2019-02-14T21:38:21.842Z,99.90
2019-02-14T21:40:51.841Z,99.90
2019-02-14T21:43:21.914Z,99.90
2019-02-14T21:45:52.292Z,99.90
2019-02-14T21:48:22.456Z,99.90
2019-02-14T21:50:52.565Z,99.90
2019-02-14T21:53:23.107Z,99.90
2019-02-14T21:55:53.198Z,99.90
2019-02-14T21:58:24.139Z,99.90
2019-02-14T22:00:54.222Z,99.90
2019-02-14T22:03:25.173Z,99.90
2019-02-14T22:05:55.286Z,99.90
2019-02-14T22:08:26.083Z,99.90
2019-02-14T22:10:56.506Z,99.90
2019-02-14T22:13:26.954Z,99.90
2019-02-14T22:15:57.007Z,99.90
2019-02-14T22:18:27.061Z,99.90
2019-02-14T22:20:57.127Z,99.90
2019-02-14T22:23:27.319Z,99.90
2019-02-14T22:25:57.410Z,99.90
2019-02-14T22:28:32.586Z,99.90
2019-02-14T22:31:02.577Z,99.90
2019-02-14T22:33:32.667Z,99.90
2019-02-14T22:36:03.060Z,99.90
2019-02-14T22:38:33.073Z,99.90
2019-02-14T22:41:03.066Z,99.90
2019-02-14T22:43:33.382Z,99.90
2019-02-14T22:46:03.390Z,99.90
2019-02-14T22:48:33.418Z,99.90
2019-02-14T22:51:03.714Z,99.90
2019-02-14T22:53:33.707Z,99.90
2019-02-14T22:56:03.722Z,99.90
2019-02-14T22:58:34.815Z,99.90
2019-02-14T23:01:05.242Z,99.90
2019-02-14T23:03:35.231Z,99.90
2019-02-14T23:06:06.175Z,99.90
2019-02-14T23:08:37.134Z,99.90
2019-02-14T23:11:07.966Z,99.90
2019-02-14T23:13:38.031Z,99.90
2019-02-14T23:16:08.724Z,99.90
2019-02-14T23:18:38.781Z,99.90
2019-02-14T23:21:10.310Z,99.90
2019-02-14T23:23:40.301Z,99.90
2019-02-14T23:26:10.314Z,99.90
2019-02-14T23:28:40.289Z,99.90
2019-02-14T23:31:10.293Z,99.90
2019-02-14T23:33:40.290Z,99.90
2019-02-14T23:36:10.426Z,99.90
2019-02-14T23:38:40.410Z,99.90
2019-02-14T23:41:10.495Z,99.90
2019-02-14T23:43:40.606Z,99.90
2019-02-14T23:46:10.810Z,99.90
2019-02-14T23:48:40.962Z,99.90
2019-02-14T23:51:11.014Z,99.90
2019-02-14T23:53:41.362Z,99.90
2019-02-14T23:56:11.422Z,99.90
2019-02-14T23:58:41.510Z,99.90
