createdAt,value
2022-09-21T00:01:55.377Z,9.70
2022-09-21T00:04:24.776Z,9.70
2022-09-21T00:06:52.805Z,9.70
2022-09-21T00:09:20.779Z,9.70
2022-09-21T00:11:48.723Z,9.60
2022-09-21T00:14:17.074Z,9.60
2022-09-21T00:16:45.169Z,9.60
2022-09-21T00:19:13.453Z,9.60
2022-09-21T00:21:42.787Z,9.60
2022-09-21T00:24:10.966Z,9.60
2022-09-21T00:26:39.078Z,9.60
2022-09-21T00:29:07.099Z,9.50
2022-09-21T00:31:35.307Z,9.60
2022-09-21T00:34:03.721Z,9.60
2022-09-21T00:36:31.879Z,9.60
2022-09-21T00:39:03.115Z,9.60
2022-09-21T00:41:33.211Z,9.60
2022-09-21T00:44:22.704Z,9.60
2022-09-21T00:46:52.467Z,9.60
2022-09-21T00:49:21.880Z,9.60
2022-09-21T00:51:51.175Z,9.70
2022-09-21T00:54:27.179Z,9.70
2022-09-21T00:56:56.694Z,9.80
2022-09-21T00:59:29.950Z,9.80
2022-09-21T01:01:59.641Z,9.80
2022-09-21T01:04:29.273Z,9.80
2022-09-21T01:06:58.769Z,9.80
2022-09-21T01:09:29.038Z,9.80
2022-09-21T01:12:11.526Z,9.80
2022-09-21T01:15:03.807Z,9.90
2022-09-21T01:17:41.795Z,9.90
2022-09-21T01:20:37.366Z,9.90
2022-09-21T01:23:37.011Z,9.90
2022-09-21T01:26:16.533Z,9.90
2022-09-21T01:29:11.009Z,9.90
2022-09-21T01:31:43.382Z,9.90
2022-09-21T01:34:18.386Z,9.90
2022-09-21T01:36:50.137Z,9.90
2022-09-21T01:39:20.997Z,9.90
2022-09-21T01:41:51.913Z,9.90
2022-09-21T01:44:24.393Z,9.90
2022-09-21T01:46:54.200Z,9.90
2022-09-21T01:49:26.931Z,9.90
2022-09-21T01:51:59.419Z,9.90
2022-09-21T01:54:35.144Z,9.90
2022-09-21T01:57:09.221Z,9.80
2022-09-21T01:59:47.991Z,9.90
2022-09-21T02:02:20.545Z,9.90
2022-09-21T02:04:48.797Z,9.90
2022-09-21T02:07:18.505Z,9.90
2022-09-21T02:09:48.117Z,9.80
2022-09-21T02:12:19.104Z,9.90
2022-09-21T02:14:49.709Z,9.90
2022-09-21T02:17:32.329Z,9.90
2022-09-21T02:20:08.595Z,9.90
2022-09-21T02:22:43.480Z,9.90
2022-09-21T02:25:16.571Z,10.00
2022-09-21T02:27:54.655Z,10.00
2022-09-21T02:30:25.969Z,10.00
2022-09-21T02:33:01.679Z,10.00
2022-09-21T02:35:36.228Z,10.00
2022-09-21T02:38:10.595Z,10.10
2022-09-21T02:40:44.665Z,10.10
2022-09-21T02:43:21.607Z,10.00
2022-09-21T02:45:55.386Z,10.00
2022-09-21T02:48:30.470Z,10.00
2022-09-21T02:51:00.706Z,9.90
2022-09-21T02:53:32.020Z,9.90
2022-09-21T02:56:03.907Z,9.90
2022-09-21T02:58:35.490Z,9.90
2022-09-21T03:01:08.867Z,10.00
2022-09-21T03:03:37.167Z,10.00
2022-09-21T03:06:05.408Z,10.00
2022-09-21T03:08:33.383Z,10.00
2022-09-21T03:11:01.380Z,10.00
2022-09-21T03:13:29.373Z,10.00
2022-09-21T03:16:01.771Z,10.00
2022-09-21T03:18:31.730Z,10.00
2022-09-21T03:21:00.273Z,9.90
2022-09-21T03:23:28.284Z,9.90
2022-09-21T03:25:56.423Z,9.90
2022-09-21T03:28:24.938Z,9.90
2022-09-21T03:30:53.662Z,9.90
2022-09-21T03:33:22.057Z,9.90
2022-09-21T03:35:51.638Z,9.90
2022-09-21T03:38:20.281Z,9.90
2022-09-21T03:40:49.075Z,9.90
2022-09-21T03:43:17.654Z,9.80
2022-09-21T03:45:46.048Z,9.90
2022-09-21T03:48:15.467Z,9.90
2022-09-21T03:50:43.807Z,9.80
2022-09-21T03:53:13.254Z,9.80
2022-09-21T03:55:41.285Z,9.80
2022-09-21T03:58:09.334Z,9.70
2022-09-21T04:00:38.152Z,9.80
2022-09-21T04:03:06.215Z,9.80
2022-09-21T04:05:34.157Z,9.70
2022-09-21T04:08:03.043Z,9.60
2022-09-21T04:10:33.791Z,9.50
2022-09-21T04:13:03.433Z,9.40
2022-09-21T04:15:32.307Z,9.40
2022-09-21T04:18:00.356Z,9.40
2022-09-21T04:20:28.804Z,9.40
2022-09-21T04:22:56.808Z,9.40
2022-09-21T04:25:24.875Z,9.30
2022-09-21T04:27:54.503Z,9.30
2022-09-21T04:30:22.483Z,9.20
2022-09-21T04:32:50.476Z,9.20
2022-09-21T04:35:18.614Z,9.20
2022-09-21T04:37:46.644Z,9.20
2022-09-21T04:40:14.669Z,9.20
2022-09-21T04:42:42.658Z,9.20
2022-09-21T04:45:12.608Z,9.20
2022-09-21T04:47:40.596Z,9.20
2022-09-21T04:50:09.626Z,9.20
2022-09-21T04:52:37.629Z,9.30
2022-09-21T04:55:06.332Z,9.30
2022-09-21T04:57:35.676Z,9.30
2022-09-21T05:00:05.064Z,9.40
2022-09-21T05:02:34.469Z,9.30
2022-09-21T05:05:02.471Z,9.20
2022-09-21T05:07:30.428Z,9.20
2022-09-21T05:10:03.329Z,9.20
2022-09-21T05:12:31.787Z,9.20
2022-09-21T05:14:59.812Z,9.20
2022-09-21T05:17:27.802Z,9.20
2022-09-21T05:19:57.218Z,9.20
2022-09-21T05:22:25.276Z,9.10
2022-09-21T05:24:53.268Z,9.20
2022-09-21T05:27:21.290Z,9.20
2022-09-21T05:29:49.857Z,9.20
2022-09-21T05:32:25.604Z,9.20
2022-09-21T05:35:08.610Z,9.20
2022-09-21T05:37:49.330Z,9.20
2022-09-21T05:40:18.059Z,9.20
2022-09-21T05:42:46.642Z,9.20
2022-09-21T05:45:16.590Z,9.20
2022-09-21T05:47:59.302Z,9.20
2022-09-21T05:50:38.894Z,9.20
2022-09-21T05:53:19.273Z,9.10
2022-09-21T05:55:56.252Z,9.10
2022-09-21T05:58:30.536Z,9.10
2022-09-21T06:01:21.785Z,9.10
2022-09-21T06:03:50.361Z,9.20
2022-09-21T06:06:21.607Z,9.10
2022-09-21T06:08:49.586Z,9.10
2022-09-21T06:11:17.859Z,9.20
2022-09-21T06:13:45.846Z,9.20
2022-09-21T06:16:14.121Z,9.20
2022-09-21T06:18:43.467Z,9.30
2022-09-21T06:21:11.672Z,9.30
2022-09-21T06:23:40.987Z,9.30
2022-09-21T06:26:08.945Z,9.40
2022-09-21T06:28:36.915Z,9.40
2022-09-21T06:31:05.033Z,9.50
2022-09-21T06:33:35.527Z,9.60
2022-09-21T06:36:03.882Z,9.70
2022-09-21T06:38:31.955Z,9.90
2022-09-21T06:41:05.397Z,10.00
2022-09-21T06:43:33.713Z,10.10
2022-09-21T06:46:02.917Z,10.20
2022-09-21T06:48:32.148Z,10.30
2022-09-21T06:51:00.623Z,10.30
2022-09-21T06:53:29.666Z,10.40
2022-09-21T06:56:04.039Z,10.60
2022-09-21T06:58:34.208Z,10.70
2022-09-21T07:01:10.152Z,10.80
2022-09-21T07:03:39.338Z,10.90
2022-09-21T07:06:08.402Z,10.90
2022-09-21T07:11:27.434Z,11.10
2022-09-21T07:13:56.029Z,11.30
2022-09-21T07:16:24.269Z,11.40
2022-09-21T07:18:52.298Z,11.50
2022-09-21T07:21:20.249Z,11.60
2022-09-21T07:23:48.207Z,11.70
2022-09-21T07:26:16.694Z,11.90
2022-09-21T07:28:46.030Z,12.00
2022-09-21T07:31:15.928Z,12.10
2022-09-21T07:33:46.511Z,12.20
2022-09-21T07:36:14.507Z,12.30
2022-09-21T07:38:44.080Z,12.40
2022-09-21T07:41:13.845Z,12.50
2022-09-21T07:43:42.180Z,12.70
2022-09-21T07:46:14.499Z,12.70
2022-09-21T07:48:42.545Z,12.90
2022-09-21T07:51:12.844Z,13.00
2022-09-21T07:53:42.815Z,13.10
2022-09-21T07:56:12.674Z,13.20
2022-09-21T07:58:58.880Z,13.30
2022-09-21T08:01:29.028Z,13.30
2022-09-21T08:03:58.698Z,13.30
2022-09-21T08:06:28.402Z,13.30
2022-09-21T08:08:57.979Z,13.30
2022-09-21T08:11:27.860Z,13.30
2022-09-21T08:13:57.639Z,13.30
2022-09-21T08:16:26.669Z,13.30
2022-09-21T08:18:56.096Z,13.30
2022-09-21T08:21:24.271Z,13.30
2022-09-21T08:23:52.316Z,13.30
2022-09-21T08:26:21.280Z,13.30
2022-09-21T08:28:51.973Z,13.30
2022-09-21T08:31:21.483Z,13.30
2022-09-21T08:33:50.220Z,13.30
2022-09-21T08:36:20.504Z,13.30
2022-09-21T08:38:49.171Z,13.30
2022-09-21T08:41:20.794Z,13.30
2022-09-21T08:43:53.187Z,13.30
2022-09-21T08:46:24.658Z,13.40
2022-09-21T08:48:57.361Z,13.40
2022-09-21T08:51:30.616Z,13.40
2022-09-21T08:54:04.969Z,13.50
2022-09-21T08:56:47.432Z,13.60
2022-09-21T08:59:21.057Z,13.60
2022-09-21T09:01:58.358Z,13.70
2022-09-21T09:04:50.600Z,13.80
2022-09-21T09:07:36.527Z,13.80
2022-09-21T09:10:13.242Z,13.80
2022-09-21T09:12:50.701Z,13.80
2022-09-21T09:15:53.653Z,13.80
2022-09-21T09:18:28.459Z,13.90
2022-09-21T09:20:58.830Z,14.00
2022-09-21T09:23:33.837Z,14.00
2022-09-21T09:26:08.941Z,14.10
2022-09-21T09:28:43.697Z,14.20
2022-09-21T09:31:15.859Z,14.20
2022-09-21T09:33:52.914Z,14.20
2022-09-21T09:36:40.137Z,14.30
2022-09-21T09:39:14.212Z,14.40
2022-09-21T09:42:03.516Z,14.40
2022-09-21T09:45:03.972Z,14.60
2022-09-21T09:47:46.024Z,14.60
2022-09-21T09:50:21.726Z,14.70
2022-09-21T09:52:54.335Z,14.90
2022-09-21T09:55:26.826Z,15.10
2022-09-21T09:57:57.075Z,15.20
2022-09-21T10:00:25.074Z,15.40
2022-09-21T10:02:55.406Z,15.50
2022-09-21T10:05:25.620Z,15.60
2022-09-21T10:07:54.172Z,15.60
2022-09-21T10:10:32.618Z,15.60
2022-09-21T10:13:13.013Z,15.70
2022-09-21T10:15:49.599Z,15.70
2022-09-21T10:18:22.298Z,15.70
2022-09-21T10:20:56.672Z,15.70
2022-09-21T10:23:25.979Z,15.70
2022-09-21T10:26:01.834Z,15.70
2022-09-21T10:28:30.705Z,15.70
2022-09-21T10:31:21.561Z,15.80
2022-09-21T10:33:53.707Z,15.80
2022-09-21T10:36:34.066Z,15.90
2022-09-21T10:39:29.875Z,16.10
2022-09-21T10:42:08.421Z,16.30
2022-09-21T10:44:40.853Z,16.20
2022-09-21T10:47:22.517Z,16.30
2022-09-21T10:49:53.907Z,16.20
2022-09-21T10:52:24.560Z,16.20
2022-09-21T10:54:55.597Z,16.20
2022-09-21T10:57:27.642Z,16.10
2022-09-21T10:59:57.312Z,16.10
2022-09-21T11:02:46.557Z,16.10
2022-09-21T11:05:18.022Z,16.10
2022-09-21T11:07:53.202Z,16.10
2022-09-21T11:10:33.991Z,16.10
2022-09-21T11:13:18.841Z,16.00
2022-09-21T11:15:55.618Z,16.00
2022-09-21T11:18:31.784Z,16.00
2022-09-21T11:21:03.769Z,16.00
2022-09-21T11:23:42.592Z,15.90
2022-09-21T11:26:16.728Z,15.90
2022-09-21T11:28:50.802Z,15.90
2022-09-21T11:31:42.115Z,15.90
2022-09-21T11:34:26.967Z,15.70
2022-09-21T11:37:09.873Z,15.60
2022-09-21T11:39:48.490Z,15.50
2022-09-21T11:42:29.959Z,15.50
2022-09-21T11:45:02.214Z,15.50
2022-09-21T11:50:47.123Z,15.50
2022-09-21T11:53:35.916Z,15.80
2022-09-21T11:56:31.147Z,16.10
2022-09-21T11:59:12.800Z,16.30
2022-09-21T12:01:55.550Z,16.50
2022-09-21T12:04:42.641Z,16.70
2022-09-21T12:07:30.209Z,16.90
2022-09-21T12:10:13.790Z,16.90
2022-09-21T12:12:50.598Z,17.00
2022-09-21T12:15:25.680Z,17.10
2022-09-21T12:18:02.732Z,17.20
2022-09-21T12:20:39.055Z,17.20
2022-09-21T12:23:14.017Z,17.30
2022-09-21T12:25:47.705Z,17.40
2022-09-21T12:28:22.510Z,17.40
2022-09-21T12:30:59.771Z,17.40
2022-09-21T12:33:36.734Z,17.50
2022-09-21T12:36:09.929Z,17.60
2022-09-21T12:38:44.378Z,17.70
2022-09-21T12:41:17.717Z,17.70
2022-09-21T12:43:49.344Z,17.80
2022-09-21T12:46:22.317Z,17.90
2022-09-21T12:48:51.804Z,17.90
2022-09-21T12:51:26.284Z,17.90
2022-09-21T12:53:56.256Z,17.80
2022-09-21T12:56:34.873Z,17.90
2022-09-21T12:59:19.841Z,18.00
2022-09-21T13:01:57.280Z,18.10
2022-09-21T13:04:49.880Z,18.10
2022-09-21T13:08:14.975Z,18.10
2022-09-21T13:10:49.193Z,18.10
2022-09-21T13:13:31.085Z,18.00
2022-09-21T13:16:00.522Z,18.00
2022-09-21T13:18:35.791Z,18.00
2022-09-21T13:21:19.139Z,18.10
2022-09-21T13:23:54.821Z,17.90
2022-09-21T13:26:36.798Z,17.90
2022-09-21T13:29:30.820Z,17.90
2022-09-21T13:32:00.454Z,18.10
2022-09-21T13:34:30.995Z,18.10
2022-09-21T13:37:35.552Z,17.90
2022-09-21T13:40:40.198Z,18.00
2022-09-21T13:43:33.660Z,18.10
2022-09-21T13:46:01.724Z,18.30
2022-09-21T13:48:30.492Z,18.30
2022-09-21T13:51:01.769Z,18.20
2022-09-21T13:53:35.856Z,18.10
2022-09-21T13:56:09.903Z,18.10
2022-09-21T13:58:45.734Z,18.10
2022-09-21T14:01:45.657Z,18.00
2022-09-21T14:04:22.070Z,17.90
2022-09-21T14:06:52.381Z,17.80
2022-09-21T14:09:25.850Z,17.70
2022-09-21T14:11:59.733Z,17.60
2022-09-21T14:14:32.787Z,17.60
2022-09-21T14:17:01.576Z,17.60
2022-09-21T14:20:09.566Z,17.60
2022-09-21T14:22:45.365Z,17.50
2022-09-21T14:25:51.059Z,17.40
2022-09-21T14:28:26.699Z,17.30
2022-09-21T14:31:01.698Z,17.30
2022-09-21T14:33:42.064Z,17.30
2022-09-21T14:36:15.540Z,17.20
2022-09-21T14:38:52.330Z,17.10
2022-09-21T14:41:24.125Z,16.90
2022-09-21T14:43:54.510Z,16.80
2022-09-21T14:46:59.754Z,16.70
2022-09-21T14:49:45.308Z,16.50
2022-09-21T14:52:32.110Z,16.40
2022-09-21T14:55:16.974Z,16.30
2022-09-21T14:58:14.371Z,16.10
2022-09-21T15:00:43.806Z,16.00
2022-09-21T15:03:37.080Z,16.00
2022-09-21T15:06:29.914Z,15.90
2022-09-21T15:09:34.579Z,15.80
2022-09-21T15:12:09.987Z,15.80
2022-09-21T15:14:42.425Z,15.80
2022-09-21T15:17:25.258Z,15.80
2022-09-21T15:19:59.230Z,15.90
2022-09-21T15:22:28.347Z,16.00
2022-09-21T15:24:59.205Z,16.00
2022-09-21T15:27:33.218Z,16.00
2022-09-21T15:30:03.444Z,16.00
2022-09-21T15:32:37.963Z,16.00
2022-09-21T15:35:17.407Z,16.10
2022-09-21T15:37:46.747Z,16.20
2022-09-21T15:40:21.738Z,16.20
2022-09-21T15:43:01.893Z,16.20
2022-09-21T15:45:33.969Z,16.20
2022-09-21T15:48:03.396Z,16.10
2022-09-21T15:50:33.360Z,16.20
2022-09-21T15:53:06.663Z,16.10
2022-09-21T15:55:34.804Z,16.20
2022-09-21T15:58:04.308Z,16.10
2022-09-21T16:00:39.979Z,16.10
2022-09-21T16:03:18.680Z,16.10
2022-09-21T16:05:50.730Z,16.00
2022-09-21T16:08:28.268Z,16.00
2022-09-21T16:11:17.302Z,16.00
2022-09-21T16:14:04.275Z,16.00
2022-09-21T16:16:32.458Z,16.00
2022-09-21T16:19:01.038Z,15.90
2022-09-21T16:21:33.752Z,15.90
2022-09-21T16:24:12.635Z,15.80
2022-09-21T16:26:41.595Z,15.80
2022-09-21T16:29:23.503Z,15.80
2022-09-21T16:31:51.707Z,15.70
2022-09-21T16:34:24.826Z,15.60
2022-09-21T16:36:54.975Z,15.60
2022-09-21T16:39:23.805Z,15.50
2022-09-21T16:41:55.171Z,15.40
2022-09-21T16:44:25.589Z,15.40
2022-09-21T16:47:04.492Z,15.30
2022-09-21T16:49:35.164Z,15.30
2022-09-21T16:52:07.362Z,15.20
2022-09-21T16:54:37.382Z,15.20
2022-09-21T16:57:07.322Z,15.20
2022-09-21T16:59:36.542Z,15.20
2022-09-21T17:02:05.924Z,15.20
2022-09-21T17:04:35.780Z,15.20
2022-09-21T17:07:06.090Z,15.10
2022-09-21T17:09:35.962Z,15.10
2022-09-21T17:12:06.202Z,15.10
2022-09-21T17:14:35.992Z,15.00
2022-09-21T17:17:08.388Z,14.90
2022-09-21T17:19:36.869Z,14.90
2022-09-21T17:22:07.044Z,14.80
2022-09-21T17:24:50.212Z,14.80
2022-09-21T17:27:20.947Z,14.80
2022-09-21T17:29:49.780Z,14.70
2022-09-21T17:32:20.577Z,14.80
2022-09-21T17:34:53.432Z,14.70
2022-09-21T17:37:24.197Z,14.70
2022-09-21T17:39:53.644Z,14.70
2022-09-21T17:42:24.989Z,14.70
2022-09-21T17:45:01.759Z,14.60
2022-09-21T17:47:33.745Z,14.60
2022-09-21T17:50:17.816Z,14.50
2022-09-21T17:53:04.817Z,14.50
2022-09-21T17:55:33.328Z,14.50
2022-09-21T17:58:11.713Z,14.40
2022-09-21T18:00:46.594Z,14.40
2022-09-21T18:03:22.856Z,14.40
2022-09-21T18:05:52.910Z,14.30
2022-09-21T18:08:22.750Z,14.20
2022-09-21T18:11:01.679Z,14.20
2022-09-21T18:13:38.203Z,14.10
2022-09-21T18:16:30.107Z,14.10
2022-09-21T18:19:05.944Z,14.00
2022-09-21T18:21:40.762Z,14.00
2022-09-21T18:24:21.971Z,13.90
2022-09-21T18:26:50.767Z,13.90
2022-09-21T18:29:39.437Z,13.80
2022-09-21T18:32:26.774Z,13.70
2022-09-21T18:35:10.523Z,13.60
2022-09-21T18:37:48.525Z,13.60
2022-09-21T18:40:25.811Z,13.50
2022-09-21T18:43:00.074Z,13.50
2022-09-21T18:45:31.884Z,13.50
2022-09-21T18:48:21.442Z,13.50
2022-09-21T18:50:57.479Z,13.40
2022-09-21T18:53:33.955Z,13.40
2022-09-21T18:56:05.964Z,13.30
2022-09-21T18:58:34.700Z,13.30
2022-09-21T19:01:04.055Z,13.30
2022-09-21T19:03:32.749Z,13.30
2022-09-21T19:06:20.471Z,13.20
2022-09-21T19:08:56.189Z,13.20
2022-09-21T19:11:34.786Z,13.10
2022-09-21T19:14:12.066Z,13.10
2022-09-21T19:16:48.159Z,13.10
2022-09-21T19:19:29.667Z,13.10
2022-09-21T19:22:02.379Z,13.00
2022-09-21T19:24:37.814Z,13.00
2022-09-21T19:27:18.159Z,13.00
2022-09-21T19:29:57.887Z,12.90
2022-09-21T19:32:39.719Z,12.80
2022-09-21T19:35:20.352Z,12.80
2022-09-21T19:37:48.829Z,12.80
2022-09-21T19:40:18.212Z,12.70
2022-09-21T19:43:01.516Z,12.70
2022-09-21T19:45:39.521Z,12.70
2022-09-21T19:48:12.919Z,12.70
2022-09-21T19:50:47.095Z,12.70
2022-09-21T19:53:33.129Z,12.60
2022-09-21T19:56:19.927Z,12.60
2022-09-21T19:59:07.269Z,12.60
2022-09-21T20:01:42.601Z,12.50
2022-09-21T20:04:14.511Z,12.50
2022-09-21T20:06:47.250Z,12.50
2022-09-21T20:09:20.658Z,12.40
2022-09-21T20:11:55.803Z,12.50
2022-09-21T20:14:34.001Z,12.50
2022-09-21T20:17:09.862Z,12.50
2022-09-21T20:19:47.862Z,12.40
2022-09-21T20:22:17.336Z,12.40
2022-09-21T20:24:52.885Z,12.30
2022-09-21T20:27:34.570Z,12.20
2022-09-21T20:30:05.212Z,12.20
2022-09-21T20:32:34.103Z,12.10
2022-09-21T20:35:02.058Z,12.10
2022-09-21T20:37:30.288Z,12.10
2022-09-21T20:39:58.246Z,12.00
2022-09-21T20:42:26.856Z,12.00
2022-09-21T20:44:55.408Z,12.00
2022-09-21T20:47:24.814Z,11.90
2022-09-21T20:49:52.900Z,11.90
2022-09-21T20:52:20.870Z,11.80
2022-09-21T20:54:49.688Z,11.80
2022-09-21T20:57:18.153Z,11.70
2022-09-21T20:59:46.104Z,11.70
2022-09-21T21:02:15.180Z,11.80
2022-09-21T21:04:44.543Z,11.90
2022-09-21T21:07:12.507Z,11.90
2022-09-21T21:09:40.536Z,12.00
2022-09-21T21:12:09.421Z,12.00
2022-09-21T21:14:37.702Z,11.90
2022-09-21T21:17:06.537Z,11.80
2022-09-21T21:19:34.569Z,11.80
2022-09-21T21:22:03.897Z,11.80
2022-09-21T21:24:44.107Z,11.70
2022-09-21T21:27:16.489Z,11.70
2022-09-21T21:29:46.178Z,11.70
2022-09-21T21:32:14.418Z,11.70
2022-09-21T21:34:42.557Z,11.60
2022-09-21T21:37:13.238Z,11.60
2022-09-21T21:39:41.404Z,11.50
2022-09-21T21:42:09.876Z,11.50
2022-09-21T21:44:37.898Z,11.50
2022-09-21T21:47:27.401Z,11.50
2022-09-21T21:49:54.111Z,11.50
2022-09-21T21:52:23.498Z,11.60
2022-09-21T21:54:51.530Z,11.60
2022-09-21T21:57:19.527Z,11.60
2022-09-21T21:59:47.551Z,11.70
2022-09-21T22:02:15.721Z,11.70
2022-09-21T22:04:43.919Z,11.70
2022-09-21T22:07:11.878Z,11.70
2022-09-21T22:09:41.199Z,11.60
2022-09-21T22:12:10.126Z,11.60
2022-09-21T22:14:38.126Z,11.60
2022-09-21T22:17:06.218Z,11.50
2022-09-21T22:19:34.185Z,11.50
2022-09-21T22:22:02.155Z,11.50
2022-09-21T22:24:30.259Z,11.50
2022-09-21T22:26:59.586Z,11.50
2022-09-21T22:29:27.675Z,11.50
2022-09-21T22:31:55.975Z,11.60
2022-09-21T22:34:24.010Z,11.60
2022-09-21T22:36:52.016Z,11.60
2022-09-21T22:39:19.996Z,11.60
2022-09-21T22:41:47.963Z,11.60
2022-09-21T22:44:17.295Z,11.60
2022-09-21T22:46:45.245Z,11.60
2022-09-21T22:49:13.210Z,11.60
2022-09-21T22:51:41.152Z,11.60
2022-09-21T22:54:09.144Z,11.70
2022-09-21T22:56:37.191Z,11.70
2022-09-21T22:59:06.115Z,11.70
2022-09-21T23:01:37.251Z,11.70
2022-09-21T23:04:06.918Z,11.70
2022-09-21T23:06:36.959Z,11.70
2022-09-21T23:09:07.185Z,11.60
2022-09-21T23:11:37.448Z,11.60
2022-09-21T23:14:06.218Z,11.60
2022-09-21T23:16:35.728Z,11.60
2022-09-21T23:19:03.760Z,11.60
2022-09-21T23:21:32.083Z,11.60
2022-09-21T23:24:02.361Z,11.60
2022-09-21T23:26:32.062Z,11.60
2022-09-21T23:29:02.119Z,11.50
2022-09-21T23:31:31.038Z,11.50
2022-09-21T23:34:03.855Z,11.50
2022-09-21T23:36:32.822Z,11.50
2022-09-21T23:39:00.954Z,11.50
2022-09-21T23:41:30.838Z,11.40
2022-09-21T23:43:59.538Z,11.40
2022-09-21T23:46:32.685Z,11.40
2022-09-21T23:49:03.085Z,11.30
2022-09-21T23:51:31.354Z,11.30
2022-09-21T23:54:00.059Z,11.30
2022-09-21T23:56:29.355Z,11.30
2022-09-21T23:58:57.554Z,11.20
