createdAt,value
2023-04-18T00:01:34.611Z,99225.63
2023-04-18T00:03:38.161Z,99220.41
2023-04-18T00:05:40.248Z,99217.06
2023-04-18T00:07:45.175Z,99214.56
2023-04-18T00:09:47.166Z,99216.94
2023-04-18T00:11:48.698Z,99210.88
2023-04-18T00:13:53.145Z,99205.91
2023-04-18T00:15:55.153Z,99200.69
2023-04-18T00:17:57.037Z,99209.13
2023-04-18T00:19:59.004Z,99202.22
2023-04-18T00:22:00.492Z,99202.75
2023-04-18T00:24:02.025Z,99208.69
2023-04-18T00:26:03.695Z,99210.00
2023-04-18T00:28:05.301Z,99207.47
2023-04-18T00:30:09.110Z,99203.94
2023-04-18T00:32:12.509Z,99206.91
2023-04-18T00:34:14.227Z,99209.03
2023-04-18T00:36:16.164Z,99201.09
2023-04-18T00:38:17.713Z,99187.09
2023-04-18T00:40:19.507Z,99195.53
2023-04-18T00:42:21.985Z,99190.31
2023-04-18T00:44:26.562Z,99198.75
2023-04-18T00:46:28.083Z,99198.16
2023-04-18T00:48:30.695Z,99188.56
2023-04-18T00:50:32.387Z,99198.63
2023-04-18T00:52:35.808Z,99198.63
2023-04-18T00:54:37.826Z,99190.66
2023-04-18T00:56:39.757Z,99183.78
2023-04-18T00:58:47.233Z,99195.78
2023-04-18T01:00:48.776Z,99189.75
2023-04-18T01:02:53.214Z,99191.88
2023-04-18T01:04:54.874Z,99192.94
2023-04-18T01:06:56.959Z,99192.13
2023-04-18T01:08:58.468Z,99194.25
2023-04-18T01:11:00.208Z,99195.09
2023-04-18T01:13:22.518Z,99195.31
2023-04-18T01:15:24.090Z,99197.22
2023-04-18T01:17:28.415Z,99191.75
2023-04-18T01:19:30.002Z,99186.28
2023-04-18T01:21:36.053Z,99184.66
2023-04-18T01:23:37.550Z,99189.28
2023-04-18T01:25:40.642Z,99179.19
2023-04-18T01:27:42.148Z,99174.78
2023-04-18T01:29:43.801Z,99173.75
2023-04-18T01:31:45.625Z,99180.25
2023-04-18T01:33:49.956Z,99187.38
2023-04-18T01:35:52.326Z,99180.03
2023-04-18T01:37:54.093Z,99184.66
2023-04-18T01:39:55.551Z,99177.53
2023-04-18T01:41:57.089Z,99184.66
2023-04-18T01:43:59.367Z,99174.78
2023-04-18T01:46:01.064Z,99176.47
2023-04-18T01:48:02.903Z,99170.19
2023-04-18T01:50:05.635Z,99160.09
2023-04-18T01:52:09.848Z,99171.84
2023-04-18T01:54:11.497Z,99158.44
2023-04-18T01:56:13.396Z,99165.56
2023-04-18T01:58:16.206Z,99167.44
2023-04-18T02:00:18.238Z,99162.56
2023-04-18T02:02:20.028Z,99162.56
2023-04-18T02:04:21.714Z,99166.13
2023-04-18T02:06:23.243Z,99156.06
2023-04-18T02:08:24.912Z,99158.78
2023-04-18T02:10:26.401Z,99161.53
2023-04-18T02:12:31.586Z,99163.41
2023-04-18T02:14:37.226Z,99161.53
2023-04-18T02:16:39.074Z,99158.78
2023-04-18T02:18:43.231Z,99166.72
2023-04-18T02:20:47.463Z,99163.16
2023-04-18T02:22:48.955Z,99162.34
2023-04-18T02:24:51.372Z,99162.34
2023-04-18T02:26:52.819Z,99159.63
2023-04-18T02:28:56.520Z,99166.72
2023-04-18T02:30:59.968Z,99166.72
2023-04-18T02:33:01.564Z,99165.09
2023-04-18T02:35:06.317Z,99161.25
2023-04-18T02:37:07.800Z,99154.97
2023-04-18T02:39:12.307Z,99160.44
2023-04-18T02:41:17.539Z,99159.38
2023-04-18T02:43:19.183Z,99159.38
2023-04-18T02:45:23.126Z,99162.09
2023-04-18T02:47:27.435Z,99162.09
2023-04-18T02:49:29.171Z,99161.25
2023-04-18T02:51:30.733Z,99158.78
2023-04-18T02:53:33.897Z,99160.69
2023-04-18T02:55:35.544Z,99165.09
2023-04-18T02:57:40.101Z,99166.72
2023-04-18T03:00:10.828Z,99162.56
2023-04-18T03:02:15.383Z,99165.31
2023-04-18T03:04:25.385Z,99163.41
2023-04-18T03:06:32.234Z,99170.19
2023-04-18T03:08:36.254Z,99167.44
2023-04-18T03:10:38.378Z,99170.44
2023-04-18T03:12:40.287Z,99168.75
2023-04-18T03:14:44.574Z,99165.78
2023-04-18T03:16:48.178Z,99166.63
2023-04-18T03:18:53.786Z,99162.25
2023-04-18T03:20:57.239Z,99165.56
2023-04-18T03:22:59.737Z,99173.28
2023-04-18T03:25:04.846Z,99173.50
2023-04-18T03:27:19.289Z,99167.19
2023-04-18T03:29:21.965Z,99170.75
2023-04-18T03:31:23.695Z,99167.81
2023-04-18T03:33:28.079Z,99164.25
2023-04-18T03:35:39.233Z,99168.28
2023-04-18T03:37:41.791Z,99159.63
2023-04-18T03:39:44.438Z,99169.44
2023-04-18T03:41:46.156Z,99166.72
2023-04-18T03:43:51.426Z,99171.34
2023-04-18T03:45:52.992Z,99172.19
2023-04-18T03:47:57.981Z,99163.78
2023-04-18T03:50:00.182Z,99168.16
2023-04-18T03:52:02.142Z,99169.44
2023-04-18T03:54:03.733Z,99165.09
2023-04-18T03:56:05.572Z,99171.97
2023-04-18T03:58:23.706Z,99169.22
2023-04-18T04:00:29.118Z,99175.16
2023-04-18T04:02:36.855Z,99175.16
2023-04-18T04:04:38.578Z,99174.06
2023-04-18T04:06:40.425Z,99184.75
2023-04-18T04:08:42.046Z,99174.44
2023-04-18T04:10:46.622Z,99178.00
2023-04-18T04:12:50.656Z,99172.28
2023-04-18T04:14:53.287Z,99180.84
2023-04-18T04:17:04.284Z,99182.47
2023-04-18T04:19:06.619Z,99180.59
2023-04-18T04:21:14.626Z,99180.38
2023-04-18T04:23:25.557Z,99192.91
2023-04-18T04:25:30.898Z,99186.41
2023-04-18T04:27:41.357Z,99187.00
2023-04-18T04:29:44.297Z,99186.75
2023-04-18T04:31:47.708Z,99184.84
2023-04-18T04:33:56.428Z,99186.25
2023-04-18T04:36:00.047Z,99196.13
2023-04-18T04:38:02.916Z,99191.25
2023-04-18T04:40:12.537Z,99192.91
2023-04-18T04:42:41.087Z,99184.94
2023-04-18T04:44:48.955Z,99189.09
2023-04-18T04:46:52.243Z,99194.81
2023-04-18T04:48:57.629Z,99195.16
2023-04-18T04:51:01.476Z,99196.81
2023-04-18T04:53:03.121Z,99200.13
2023-04-18T04:55:05.013Z,99202.03
2023-04-18T04:57:06.778Z,99205.59
2023-04-18T04:59:08.299Z,99199.91
2023-04-18T05:01:14.362Z,99197.97
2023-04-18T05:03:16.280Z,99204.06
2023-04-18T05:05:17.996Z,99205.69
2023-04-18T05:07:19.642Z,99202.13
2023-04-18T05:09:23.219Z,99204.63
2023-04-18T05:11:30.879Z,99205.47
2023-04-18T05:13:32.428Z,99206.88
2023-04-18T05:15:36.205Z,99208.53
2023-04-18T05:17:37.925Z,99204.75
2023-04-18T05:19:40.121Z,99208.31
2023-04-18T05:21:41.739Z,99211.84
2023-04-18T05:23:43.203Z,99213.50
2023-04-18T05:25:44.801Z,99214.94
2023-04-18T05:27:46.907Z,99215.19
2023-04-18T05:29:50.211Z,99222.06
2023-04-18T05:31:51.727Z,99213.88
2023-04-18T05:33:53.178Z,99227.06
2023-04-18T05:35:55.570Z,99218.03
2023-04-18T05:37:58.111Z,99215.88
2023-04-18T05:40:00.714Z,99212.78
2023-04-18T05:42:03.292Z,99220.50
2023-04-18T05:44:07.755Z,99227.38
2023-04-18T05:46:09.484Z,99223.00
2023-04-18T05:48:11.394Z,99225.75
2023-04-18T05:50:12.878Z,99230.38
2023-04-18T05:52:14.518Z,99226.53
2023-04-18T05:54:16.786Z,99224.66
2023-04-18T05:56:18.321Z,99232.66
2023-04-18T05:58:19.793Z,99226.09
2023-04-18T06:00:21.324Z,99225.88
2023-04-18T06:02:25.875Z,99223.38
2023-04-18T06:04:27.707Z,99229.78
2023-04-18T06:06:29.423Z,99219.44
2023-04-18T06:08:30.905Z,99219.53
2023-04-18T06:10:32.373Z,99228.31
2023-04-18T06:12:34.173Z,99222.63
2023-04-18T06:14:35.740Z,99224.88
2023-04-18T06:16:40.036Z,99229.00
2023-04-18T06:18:41.530Z,99231.25
2023-04-18T06:20:46.282Z,99233.00
2023-04-18T06:22:47.725Z,99234.16
2023-04-18T06:24:49.238Z,99235.94
2023-04-18T06:26:55.194Z,99239.34
2023-04-18T06:28:56.705Z,99240.53
2023-04-18T06:31:10.377Z,99234.91
2023-04-18T06:33:11.906Z,99235.81
2023-04-18T06:35:13.784Z,99240.19
2023-04-18T06:37:15.223Z,99243.53
2023-04-18T06:39:25.605Z,99238.16
2023-04-18T06:41:27.042Z,99241.22
2023-04-18T06:43:28.549Z,99233.59
2023-04-18T06:45:31.243Z,99244.88
2023-04-18T06:47:32.985Z,99246.28
2023-04-18T06:49:34.514Z,99242.81
2023-04-18T06:51:36.080Z,99246.22
2023-04-18T06:53:37.557Z,99243.06
2023-04-18T06:55:39.069Z,99247.56
2023-04-18T06:57:42.083Z,99249.88
2023-04-18T06:59:43.633Z,99255.25
2023-04-18T07:01:45.530Z,99252.72
2023-04-18T07:03:47.230Z,99249.31
2023-04-18T07:05:50.328Z,99259.34
2023-04-18T07:07:51.801Z,99255.69
2023-04-18T07:09:53.931Z,99265.59
2023-04-18T07:11:55.850Z,99258.56
2023-04-18T07:13:57.539Z,99255.06
2023-04-18T07:15:59.434Z,99252.63
2023-04-18T07:18:01.112Z,99258.69
2023-04-18T07:20:05.738Z,99253.53
2023-04-18T07:22:07.418Z,99262.06
2023-04-18T07:24:09.423Z,99258.84
2023-04-18T07:26:13.309Z,99257.50
2023-04-18T07:28:16.053Z,99257.78
2023-04-18T07:30:17.600Z,99254.56
2023-04-18T07:32:21.939Z,99263.09
2023-04-18T07:34:23.748Z,99253.84
2023-04-18T07:36:26.439Z,99254.41
2023-04-18T07:38:28.533Z,99256.91
2023-04-18T07:40:30.078Z,99260.78
2023-04-18T07:42:31.560Z,99248.75
2023-04-18T07:44:35.165Z,99247.16
2023-04-18T07:46:36.665Z,99255.69
2023-04-18T07:48:38.176Z,99265.88
2023-04-18T07:50:39.736Z,99258.00
2023-04-18T07:52:47.623Z,99252.56
2023-04-18T07:54:49.514Z,99251.78
2023-04-18T07:56:50.992Z,99252.34
2023-04-18T07:58:53.043Z,99250.16
2023-04-18T08:00:54.864Z,99253.00
2023-04-18T08:02:56.594Z,99252.50
2023-04-18T08:04:58.558Z,99248.97
2023-04-18T08:07:00.317Z,99250.38
2023-04-18T08:09:05.506Z,99247.38
2023-04-18T08:11:07.178Z,99252.59
2023-04-18T08:13:09.904Z,99255.91
2023-04-18T08:15:11.890Z,99254.81
2023-04-18T08:17:13.502Z,99260.38
2023-04-18T08:19:15.379Z,99258.44
2023-04-18T08:21:20.388Z,99249.94
2023-04-18T08:23:22.030Z,99259.34
2023-04-18T08:25:23.810Z,99260.13
2023-04-18T08:27:25.673Z,99257.41
2023-04-18T08:29:27.301Z,99257.16
2023-04-18T08:31:31.700Z,99255.81
2023-04-18T08:33:33.389Z,99251.44
2023-04-18T08:35:35.427Z,99244.03
2023-04-18T08:37:36.899Z,99251.75
2023-04-18T08:39:38.407Z,99253.41
2023-04-18T08:41:45.920Z,99247.66
2023-04-18T08:43:48.868Z,99250.47
2023-04-18T08:45:50.844Z,99251.84
2023-04-18T08:47:52.576Z,99250.75
2023-04-18T08:49:55.396Z,99253.50
2023-04-18T08:52:01.142Z,99245.84
2023-04-18T08:54:06.164Z,99259.84
2023-04-18T08:56:10.301Z,99261.25
2023-04-18T08:58:12.697Z,99253.56
2023-04-18T09:00:16.541Z,99250.88
2023-04-18T09:02:19.447Z,99257.75
2023-04-18T09:04:43.177Z,99256.94
2023-04-18T09:06:53.595Z,99259.16
2023-04-18T09:09:00.258Z,99258.66
2023-04-18T09:11:21.115Z,99264.72
2023-04-18T09:13:38.849Z,99265.31
2023-04-18T09:15:40.848Z,99259.28
2023-04-18T09:17:51.286Z,99262.06
2023-04-18T09:19:54.569Z,99262.69
2023-04-18T09:22:00.921Z,99261.91
2023-04-18T09:24:21.134Z,99264.94
2023-04-18T09:26:34.755Z,99263.59
2023-04-18T09:28:41.357Z,99252.09
2023-04-18T09:30:43.091Z,99266.69
2023-04-18T09:32:56.754Z,99262.88
2023-04-18T09:35:05.422Z,99256.88
2023-04-18T09:37:08.335Z,99253.03
2023-04-18T09:39:10.005Z,99252.50
2023-04-18T09:41:12.628Z,99258.56
2023-04-18T09:43:21.317Z,99255.56
2023-04-18T09:45:24.061Z,99261.59
2023-04-18T09:47:27.484Z,99253.91
2023-04-18T09:49:29.175Z,99251.44
2023-04-18T09:51:35.195Z,99259.72
2023-04-18T09:53:47.652Z,99250.34
2023-04-18T09:55:57.643Z,99255.03
2023-04-18T09:58:00.749Z,99251.53
2023-04-18T10:00:08.670Z,99246.59
2023-04-18T10:02:18.480Z,99248.25
2023-04-18T10:04:20.541Z,99244.75
2023-04-18T10:06:22.221Z,99243.38
2023-04-18T10:08:26.165Z,99251.91
2023-04-18T10:10:27.661Z,99253.88
2023-04-18T10:12:29.561Z,99250.34
2023-04-18T10:14:33.942Z,99253.66
2023-04-18T10:16:36.537Z,99265.22
2023-04-18T10:18:38.258Z,99256.72
2023-04-18T10:20:41.437Z,99258.34
2023-04-18T10:22:43.795Z,99259.19
2023-04-18T10:24:49.553Z,99258.91
2023-04-18T10:26:51.256Z,99258.91
2023-04-18T10:28:57.914Z,99247.31
2023-04-18T10:31:04.016Z,99244.31
2023-04-18T10:33:32.128Z,99242.34
2023-04-18T10:35:35.816Z,99237.97
2023-04-18T10:37:53.377Z,99241.25
2023-04-18T10:40:02.799Z,99245.09
2023-04-18T10:42:06.970Z,99252.25
2023-04-18T10:44:08.908Z,99243.44
2023-04-18T10:46:23.896Z,99252.53
2023-04-18T10:48:30.334Z,99248.66
2023-04-18T10:50:32.033Z,99243.69
2023-04-18T10:52:34.086Z,99243.16
2023-04-18T10:54:38.995Z,99241.22
2023-04-18T10:56:51.085Z,99237.09
2023-04-18T10:58:53.301Z,99227.13
2023-04-18T11:00:55.227Z,99222.44
2023-04-18T11:02:58.791Z,99225.16
2023-04-18T11:05:02.203Z,99218.50
2023-04-18T11:07:06.415Z,99219.81
2023-04-18T11:09:14.319Z,99214.53
2023-04-18T11:11:16.100Z,99214.97
2023-04-18T11:13:17.511Z,99214.59
2023-04-18T11:15:22.169Z,99203.97
2023-04-18T11:17:27.718Z,99201.94
2023-04-18T11:19:29.437Z,99202.31
2023-04-18T11:21:32.083Z,99209.94
2023-04-18T11:23:33.759Z,99198.22
2023-04-18T11:25:40.548Z,99204.75
2023-04-18T11:27:43.748Z,99192.97
2023-04-18T11:29:45.261Z,99190.63
2023-04-18T11:31:55.963Z,99182.72
2023-04-18T11:33:59.485Z,99191.44
2023-04-18T11:36:01.522Z,99188.84
2023-04-18T11:38:03.537Z,99191.22
2023-04-18T11:40:09.123Z,99184.28
2023-04-18T11:42:10.644Z,99183.97
2023-04-18T11:44:12.336Z,99188.97
2023-04-18T11:46:13.969Z,99187.88
2023-04-18T11:48:17.022Z,99193.41
2023-04-18T11:50:18.577Z,99191.16
2023-04-18T11:52:20.007Z,99179.50
2023-04-18T11:54:42.407Z,99192.50
2023-04-18T11:56:48.643Z,99181.13
2023-04-18T11:58:50.410Z,99181.69
2023-04-18T12:00:53.729Z,99189.38
2023-04-18T12:02:55.419Z,99177.13
2023-04-18T12:05:00.167Z,99188.91
2023-04-18T12:07:02.656Z,99177.66
2023-04-18T12:09:05.556Z,99185.81
2023-04-18T12:11:07.102Z,99183.19
2023-04-18T12:13:08.979Z,99190.00
2023-04-18T12:15:16.247Z,99181.88
2023-04-18T12:17:17.748Z,99194.03
2023-04-18T12:19:22.574Z,99189.53
2023-04-18T12:21:27.065Z,99180.59
2023-04-18T12:23:40.101Z,99170.53
2023-04-18T12:25:41.945Z,99171.28
2023-04-18T12:28:07.622Z,99167.31
2023-04-18T12:30:12.020Z,99167.25
2023-04-18T12:32:13.558Z,99161.91
2023-04-18T12:34:21.075Z,99166.84
2023-04-18T12:36:23.556Z,99170.97
2023-04-18T12:38:25.206Z,99168.41
2023-04-18T12:40:33.330Z,99173.31
2023-04-18T12:42:34.930Z,99183.31
2023-04-18T12:44:36.484Z,99163.56
2023-04-18T12:46:40.680Z,99171.09
2023-04-18T12:48:42.427Z,99167.25
2023-04-18T12:50:49.380Z,99177.63
2023-04-18T12:52:53.496Z,99173.59
2023-04-18T12:54:56.469Z,99174.81
2023-04-18T12:56:58.255Z,99168.00
2023-04-18T12:58:59.684Z,99167.25
2023-04-18T13:01:01.723Z,99162.41
2023-04-18T13:03:03.568Z,99164.16
2023-04-18T13:05:10.017Z,99163.91
2023-04-18T13:07:12.001Z,99178.09
2023-04-18T13:09:13.656Z,99173.66
2023-04-18T13:11:15.430Z,99175.59
2023-04-18T13:13:16.893Z,99171.50
2023-04-18T13:15:19.175Z,99171.56
2023-04-18T13:17:20.763Z,99175.25
2023-04-18T13:19:22.466Z,99180.28
2023-04-18T13:21:25.626Z,99172.31
2023-04-18T13:23:27.285Z,99178.25
2023-04-18T13:25:28.863Z,99176.97
2023-04-18T13:27:30.450Z,99176.31
2023-04-18T13:29:31.984Z,99185.56
2023-04-18T13:31:33.439Z,99182.63
2023-04-18T13:33:35.071Z,99178.56
2023-04-18T13:35:36.991Z,99186.72
2023-04-18T13:37:38.627Z,99179.91
2023-04-18T13:39:46.157Z,99188.84
2023-04-18T13:41:47.675Z,99187.03
2023-04-18T13:43:49.347Z,99186.03
2023-04-18T13:45:53.983Z,99185.56
2023-04-18T13:47:55.975Z,99195.63
2023-04-18T13:49:57.862Z,99199.81
2023-04-18T13:51:59.703Z,99195.75
2023-04-18T13:54:03.629Z,99197.72
2023-04-18T13:56:05.901Z,99204.72
2023-04-18T13:58:08.671Z,99203.41
2023-04-18T14:00:13.828Z,99200.44
2023-04-18T14:02:15.740Z,99195.53
2023-04-18T14:04:17.548Z,99204.16
2023-04-18T14:06:19.218Z,99199.78
2023-04-18T14:08:20.963Z,99206.47
2023-04-18T14:10:24.805Z,99206.50
2023-04-18T14:12:26.367Z,99203.47
2023-04-18T14:14:27.899Z,99201.88
2023-04-18T14:16:33.568Z,99209.09
2023-04-18T14:18:35.542Z,99207.16
2023-04-18T14:20:37.142Z,99205.78
2023-04-18T14:22:38.649Z,99212.41
2023-04-18T14:24:40.190Z,99216.03
2023-04-18T14:26:41.794Z,99211.38
2023-04-18T14:28:43.362Z,99213.06
2023-04-18T14:30:44.964Z,99206.19
2023-04-18T14:32:52.679Z,99213.09
2023-04-18T14:34:54.257Z,99206.47
2023-04-18T14:36:55.768Z,99205.13
2023-04-18T14:38:59.921Z,99219.75
2023-04-18T14:41:03.375Z,99212.56
2023-04-18T14:43:04.848Z,99223.34
2023-04-18T14:45:08.346Z,99212.84
2023-04-18T14:47:10.067Z,99212.84
2023-04-18T14:49:11.645Z,99213.94
2023-04-18T14:51:15.467Z,99210.66
2023-04-18T14:53:16.971Z,99213.19
2023-04-18T14:55:21.602Z,99210.97
2023-04-18T14:57:23.103Z,99214.56
2023-04-18T14:59:27.917Z,99218.44
2023-04-18T15:01:29.563Z,99217.34
2023-04-18T15:03:31.513Z,99209.63
2023-04-18T15:05:34.876Z,99215.41
2023-04-18T15:07:37.795Z,99223.69
2023-04-18T15:09:39.566Z,99205.75
2023-04-18T15:11:41.209Z,99220.69
2023-04-18T15:13:42.677Z,99216.25
2023-04-18T15:15:51.494Z,99221.25
2023-04-18T15:17:53.054Z,99224.25
2023-04-18T15:19:54.611Z,99220.69
2023-04-18T15:21:56.431Z,99214.91
2023-04-18T15:23:58.961Z,99222.34
2023-04-18T15:26:01.277Z,99220.97
2023-04-18T15:28:02.778Z,99219.06
2023-04-18T15:30:04.771Z,99220.97
2023-04-18T15:32:06.446Z,99229.56
2023-04-18T15:34:08.173Z,99229.56
2023-04-18T15:36:10.036Z,99227.88
2023-04-18T15:38:11.866Z,99224.59
2023-04-18T15:40:16.204Z,99223.75
2023-04-18T15:42:17.724Z,99224.31
2023-04-18T15:44:19.422Z,99219.09
2023-04-18T15:46:20.898Z,99232.34
2023-04-18T15:48:22.580Z,99222.94
2023-04-18T15:50:33.961Z,99231.81
2023-04-18T15:52:36.260Z,99229.63
2023-04-18T15:54:41.556Z,99240.38
2023-04-18T15:56:44.795Z,99231.25
2023-04-18T15:58:46.502Z,99245.63
2023-04-18T16:00:49.997Z,99246.72
2023-04-18T16:02:57.350Z,99250.88
2023-04-18T16:05:00.187Z,99260.53
2023-04-18T16:07:01.635Z,99251.16
2023-04-18T16:09:04.169Z,99261.06
2023-04-18T16:11:07.171Z,99253.91
2023-04-18T16:13:17.817Z,99255.31
2023-04-18T16:15:19.813Z,99255.31
2023-04-18T16:17:21.244Z,99254.19
2023-04-18T16:19:26.392Z,99259.44
2023-04-18T16:21:28.275Z,99258.06
2023-04-18T16:23:31.836Z,99258.34
2023-04-18T16:25:33.376Z,99256.41
2023-04-18T16:27:37.586Z,99253.38
2023-04-18T16:29:39.137Z,99259.47
2023-04-18T16:31:41.469Z,99261.09
2023-04-18T16:33:45.401Z,99253.97
2023-04-18T16:35:46.986Z,99262.47
2023-04-18T16:37:48.642Z,99253.13
2023-04-18T16:39:50.188Z,99256.97
2023-04-18T16:41:51.748Z,99258.88
2023-04-18T16:43:53.873Z,99266.06
2023-04-18T16:46:00.297Z,99261.09
2023-04-18T16:48:01.940Z,99272.38
2023-04-18T16:50:03.887Z,99272.09
2023-04-18T16:52:05.333Z,99265.50
2023-04-18T16:54:06.839Z,99268.78
2023-04-18T16:56:09.882Z,99272.91
2023-04-18T16:58:11.368Z,99273.75
2023-04-18T17:00:14.057Z,99269.31
2023-04-18T17:02:15.800Z,99266.53
2023-04-18T17:04:17.666Z,99275.88
2023-04-18T17:06:19.486Z,99273.94
2023-04-18T17:08:20.987Z,99285.22
2023-04-18T17:10:22.780Z,99290.19
2023-04-18T17:12:24.180Z,99301.97
2023-04-18T17:14:25.679Z,99298.94
2023-04-18T17:16:27.202Z,99302.53
2023-04-18T17:18:29.374Z,99301.94
2023-04-18T17:20:30.908Z,99298.38
2023-04-18T17:22:32.677Z,99296.16
2023-04-18T17:24:34.121Z,99296.97
2023-04-18T17:26:38.145Z,99297.78
2023-04-18T17:28:40.035Z,99301.88
2023-04-18T17:30:44.510Z,99296.09
2023-04-18T17:32:46.182Z,99299.66
2023-04-18T17:34:47.849Z,99306.78
2023-04-18T17:36:49.348Z,99296.59
2023-04-18T17:38:51.054Z,99304.25
2023-04-18T17:41:02.955Z,99300.66
2023-04-18T17:43:04.407Z,99298.97
2023-04-18T17:45:07.581Z,99303.94
2023-04-18T17:47:09.112Z,99313.81
2023-04-18T17:49:11.250Z,99308.84
2023-04-18T17:51:12.726Z,99305.78
2023-04-18T17:53:14.243Z,99316.50
2023-04-18T17:55:15.826Z,99309.31
2023-04-18T17:57:17.321Z,99317.81
2023-04-18T17:59:18.796Z,99318.34
2023-04-18T18:01:22.027Z,99315.56
2023-04-18T18:03:23.694Z,99314.13
2023-04-18T18:05:26.995Z,99320.44
2023-04-18T18:07:30.804Z,99322.84
2023-04-18T18:09:32.931Z,99321.47
2023-04-18T18:11:34.493Z,99328.59
2023-04-18T18:13:36.736Z,99326.38
2023-04-18T18:15:41.046Z,99335.41
2023-04-18T18:17:44.860Z,99335.09
2023-04-18T18:19:46.314Z,99330.09
2023-04-18T18:21:47.782Z,99334.47
2023-04-18T18:23:49.240Z,99333.31
2023-04-18T18:25:53.490Z,99337.13
2023-04-18T18:27:54.890Z,99342.88
2023-04-18T18:29:59.388Z,99338.22
2023-04-18T18:32:00.877Z,99348.06
2023-04-18T18:34:02.462Z,99357.94
2023-04-18T18:36:07.195Z,99345.56
2023-04-18T18:38:08.786Z,99354.06
2023-04-18T18:40:10.766Z,99344.44
2023-04-18T18:42:12.338Z,99348.81
2023-04-18T18:44:13.759Z,99357.00
2023-04-18T18:46:16.104Z,99355.31
2023-04-18T18:48:17.615Z,99352.84
2023-04-18T18:50:19.388Z,99361.59
2023-04-18T18:52:21.753Z,99365.69
2023-04-18T18:54:23.643Z,99372.50
2023-04-18T18:56:25.299Z,99364.53
2023-04-18T18:58:27.328Z,99372.19
2023-04-18T19:00:31.920Z,99374.69
2023-04-18T19:02:33.911Z,99371.34
2023-04-18T19:04:36.871Z,99367.22
2023-04-18T19:06:38.648Z,99370.22
2023-04-18T19:08:40.505Z,99371.31
2023-04-18T19:10:42.119Z,99371.56
2023-04-18T19:12:43.661Z,99378.97
2023-04-18T19:14:46.824Z,99378.13
2023-04-18T19:16:48.308Z,99366.84
2023-04-18T19:18:50.603Z,99375.09
2023-04-18T19:20:52.268Z,99378.91
2023-04-18T19:22:53.974Z,99373.69
2023-04-18T19:25:00.488Z,99376.44
2023-04-18T19:27:02.887Z,99387.63
2023-04-18T19:29:06.967Z,99373.34
2023-04-18T19:31:09.512Z,99384.66
2023-04-18T19:33:11.353Z,99386.84
2023-04-18T19:35:13.281Z,99383.78
2023-04-18T19:37:15.009Z,99380.47
2023-04-18T19:39:17.452Z,99383.44
2023-04-18T19:41:18.863Z,99380.13
2023-04-18T19:43:20.347Z,99385.88
2023-04-18T19:45:24.222Z,99386.13
2023-04-18T19:47:25.971Z,99391.03
2023-04-18T19:49:27.539Z,99392.94
2023-04-18T19:51:28.982Z,99393.22
2023-04-18T19:53:31.146Z,99391.81
2023-04-18T19:55:32.805Z,99398.63
2023-04-18T19:57:41.634Z,99401.63
2023-04-18T19:59:45.551Z,99402.94
2023-04-18T20:01:47.555Z,99399.09
2023-04-18T20:03:49.407Z,99401.53
2023-04-18T20:05:51.126Z,99401.28
2023-04-18T20:07:55.114Z,99405.34
2023-04-18T20:09:56.612Z,99407.53
2023-04-18T20:12:00.368Z,99411.09
2023-04-18T20:14:02.097Z,99407.75
2023-04-18T20:16:07.497Z,99400.31
2023-04-18T20:18:09.441Z,99404.38
2023-04-18T20:20:11.567Z,99399.41
2023-04-18T20:22:15.055Z,99409.78
2023-04-18T20:24:16.586Z,99409.78
2023-04-18T20:26:18.035Z,99407.06
2023-04-18T20:28:19.475Z,99417.19
2023-04-18T20:30:21.996Z,99411.13
2023-04-18T20:32:31.629Z,99403.97
2023-04-18T20:34:33.176Z,99412.47
2023-04-18T20:36:35.482Z,99410.00
2023-04-18T20:38:37.988Z,99408.81
2023-04-18T20:40:39.676Z,99413.72
2023-04-18T20:42:41.182Z,99407.66
2023-04-18T20:44:44.695Z,99401.84
2023-04-18T20:46:46.420Z,99408.75
2023-04-18T20:48:47.940Z,99406.84
2023-04-18T20:50:52.118Z,99407.66
2023-04-18T20:52:53.979Z,99400.28
2023-04-18T20:54:55.546Z,99401.34
2023-04-18T20:56:56.978Z,99401.34
2023-04-18T20:58:58.408Z,99407.34
2023-04-18T21:01:01.350Z,99405.44
2023-04-18T21:03:03.135Z,99413.66
2023-04-18T21:05:05.084Z,99401.84
2023-04-18T21:07:06.612Z,99404.34
2023-04-18T21:09:08.800Z,99402.69
2023-04-18T21:11:10.588Z,99408.16
2023-04-18T21:13:12.672Z,99408.75
2023-04-18T21:15:14.267Z,99408.75
2023-04-18T21:17:19.037Z,99408.16
2023-04-18T21:19:23.300Z,99404.84
2023-04-18T21:21:25.540Z,99398.28
2023-04-18T21:23:27.259Z,99402.69
2023-04-18T21:25:28.781Z,99394.47
2023-04-18T21:27:33.144Z,99401.53
2023-04-18T21:30:02.304Z,99399.59
2023-04-18T21:32:05.189Z,99399.88
2023-04-18T21:34:06.810Z,99396.06
2023-04-18T21:36:08.563Z,99394.38
2023-04-18T21:38:10.276Z,99393.56
2023-04-18T21:40:12.009Z,99397.41
2023-04-18T21:42:13.758Z,99392.16
2023-04-18T21:44:15.549Z,99394.88
2023-04-18T21:46:17.856Z,99392.41
2023-04-18T21:48:19.543Z,99384.19
2023-04-18T21:50:23.661Z,99386.94
2023-04-18T21:52:25.205Z,99388.25
2023-04-18T21:54:26.884Z,99383.84
2023-04-18T21:56:30.788Z,99381.38
2023-04-18T21:58:32.420Z,99381.59
2023-04-18T22:00:33.899Z,99378.88
2023-04-18T22:02:35.537Z,99382.94
2023-04-18T22:04:38.087Z,99381.28
2023-04-18T22:06:39.762Z,99381.53
2023-04-18T22:08:43.168Z,99379.88
2023-04-18T22:10:46.194Z,99380.13
2023-04-18T22:12:51.306Z,99378.72
2023-04-18T22:14:52.916Z,99372.66
2023-04-18T22:16:54.690Z,99367.69
2023-04-18T22:18:56.323Z,99377.81
2023-04-18T22:20:57.770Z,99368.19
2023-04-18T22:23:06.937Z,99372.00
2023-04-18T22:25:11.460Z,99368.13
2023-04-18T22:27:13.101Z,99370.88
2023-04-18T22:29:14.638Z,99366.44
2023-04-18T22:31:16.167Z,99370.53
2023-04-18T22:33:21.446Z,99368.84
2023-04-18T22:35:22.925Z,99372.69
2023-04-18T22:37:24.558Z,99368.53
2023-04-18T22:39:28.166Z,99374.00
2023-04-18T22:41:29.710Z,99375.34
2023-04-18T22:43:31.147Z,99371.19
2023-04-18T22:45:34.257Z,99376.66
2023-04-18T22:47:39.085Z,99375.25
2023-04-18T22:49:40.926Z,99371.69
2023-04-18T22:51:43.863Z,99368.38
2023-04-18T22:53:45.496Z,99367.81
2023-04-18T22:55:47.094Z,99376.25
2023-04-18T22:57:48.588Z,99374.84
2023-04-18T22:59:50.298Z,99374.25
2023-04-18T23:01:51.793Z,99376.16
2023-04-18T23:03:53.432Z,99372.00
2023-04-18T23:05:55.129Z,99370.38
2023-04-18T23:07:59.605Z,99374.16
2023-04-18T23:10:04.521Z,99365.38
2023-04-18T23:12:06.073Z,99374.66
2023-04-18T23:14:08.637Z,99377.66
2023-04-18T23:16:13.267Z,99367.78
2023-04-18T23:18:17.247Z,99365.28
2023-04-18T23:20:21.400Z,99370.19
2023-04-18T23:22:24.378Z,99367.47
2023-04-18T23:24:26.089Z,99361.38
2023-04-18T23:26:27.540Z,99361.84
2023-04-18T23:28:29.105Z,99360.19
2023-04-18T23:30:30.641Z,99365.31
2023-04-18T23:32:32.081Z,99354.63
2023-04-18T23:34:33.860Z,99362.84
2023-04-18T23:36:35.932Z,99362.84
2023-04-18T23:38:39.568Z,99354.03
2023-04-18T23:40:41.020Z,99352.88
2023-04-18T23:42:42.536Z,99357.75
2023-04-18T23:44:44.079Z,99363.00
2023-04-18T23:46:45.975Z,99352.28
2023-04-18T23:48:47.658Z,99344.06
2023-04-18T23:50:52.531Z,99350.66
2023-04-18T23:52:54.062Z,99340.75
2023-04-18T23:54:55.548Z,99341.81
2023-04-18T23:56:57.145Z,99348.41
2023-04-18T23:58:58.690Z,99350.53
