createdAt,value
2017-09-18T00:01:53.713Z,99.90
2017-09-18T00:04:21.181Z,99.90
2017-09-18T00:06:49.446Z,99.90
2017-09-18T00:09:16.913Z,99.90
2017-09-18T00:11:45.228Z,99.90
2017-09-18T00:14:12.721Z,99.90
2017-09-18T00:16:40.190Z,99.90
2017-09-18T00:19:07.652Z,99.90
2017-09-18T00:21:35.190Z,99.90
2017-09-18T00:24:02.665Z,99.90
2017-09-18T00:26:30.133Z,99.90
2017-09-18T00:28:58.387Z,99.90
2017-09-18T00:31:25.861Z,99.90
2017-09-18T00:33:53.362Z,99.90
2017-09-18T00:36:20.848Z,99.90
2017-09-18T00:38:48.325Z,99.90
2017-09-18T00:41:15.797Z,99.90
2017-09-18T00:43:44.052Z,99.90
2017-09-18T00:46:11.517Z,99.90
2017-09-18T00:48:38.986Z,99.90
2017-09-18T00:51:07.242Z,99.90
2017-09-18T00:53:34.713Z,99.90
2017-09-18T00:56:02.181Z,99.90
2017-09-18T00:58:30.438Z,99.90
2017-09-18T01:00:57.913Z,99.90
2017-09-18T01:03:26.149Z,99.90
2017-09-18T01:05:53.637Z,99.90
2017-09-18T01:08:21.880Z,99.90
2017-09-18T01:10:49.345Z,99.90
2017-09-18T01:13:16.838Z,99.90
2017-09-18T01:15:45.069Z,99.90
2017-09-18T01:18:12.537Z,99.90
2017-09-18T01:20:40.265Z,99.90
2017-09-18T01:23:07.733Z,99.90
2017-09-18T01:25:35.197Z,99.90
2017-09-18T01:28:02.685Z,99.90
2017-09-18T01:30:30.153Z,99.90
2017-09-18T01:32:58.388Z,99.90
2017-09-18T01:35:26.133Z,99.90
2017-09-18T01:37:53.602Z,99.90
2017-09-18T01:40:21.069Z,99.90
2017-09-18T01:42:48.554Z,99.90
2017-09-18T01:45:16.026Z,99.90
2017-09-18T01:47:44.259Z,99.90
2017-09-18T01:50:11.997Z,99.90
2017-09-18T01:52:39.553Z,99.90
2017-09-18T01:55:07.021Z,99.90
2017-09-18T01:57:34.505Z,99.90
2017-09-18T02:00:01.977Z,99.90
2017-09-18T02:02:29.441Z,99.90
2017-09-18T02:04:57.697Z,99.90
2017-09-18T02:07:25.168Z,99.90
2017-09-18T02:09:52.638Z,99.90
2017-09-18T02:12:21.157Z,99.90
2017-09-18T02:14:48.711Z,99.90
2017-09-18T02:17:16.181Z,99.90
2017-09-18T02:19:43.669Z,99.90
2017-09-18T02:22:11.141Z,99.90
2017-09-18T02:24:39.377Z,99.90
2017-09-18T02:27:06.866Z,99.90
2017-09-18T02:29:34.341Z,99.90
2017-09-18T02:32:02.577Z,99.90
2017-09-18T02:34:30.065Z,99.90
2017-09-18T02:36:58.314Z,99.90
2017-09-18T02:39:25.801Z,99.90
2017-09-18T02:41:54.057Z,99.90
2017-09-18T02:44:21.529Z,99.90
2017-09-18T02:46:48.993Z,99.90
2017-09-18T02:49:17.247Z,99.90
2017-09-18T02:51:44.968Z,99.90
2017-09-18T02:54:12.434Z,99.90
2017-09-18T02:56:39.921Z,99.90
2017-09-18T02:59:07.397Z,99.90
2017-09-18T03:01:35.629Z,99.90
2017-09-18T03:04:03.114Z,99.90
2017-09-18T03:06:30.576Z,99.90
2017-09-18T03:08:58.042Z,99.90
2017-09-18T03:11:25.529Z,99.90
2017-09-18T03:13:52.998Z,99.90
2017-09-18T03:16:20.469Z,99.90
2017-09-18T03:18:47.962Z,99.90
2017-09-18T03:21:15.432Z,99.90
2017-09-18T03:23:43.665Z,99.90
2017-09-18T03:26:11.152Z,99.90
2017-09-18T03:28:38.618Z,99.90
2017-09-18T03:31:06.859Z,99.90
2017-09-18T03:33:34.346Z,99.90
2017-09-18T03:36:01.814Z,99.90
2017-09-18T03:38:30.048Z,99.90
2017-09-18T03:40:57.537Z,99.90
2017-09-18T03:43:25.010Z,99.90
2017-09-18T03:45:53.242Z,99.90
2017-09-18T03:48:21.797Z,99.90
2017-09-18T03:50:49.269Z,99.90
2017-09-18T03:53:16.737Z,99.90
2017-09-18T03:55:44.225Z,99.90
2017-09-18T03:58:11.694Z,99.90
2017-09-18T04:00:39.929Z,99.90
2017-09-18T04:03:07.412Z,99.90
2017-09-18T04:05:35.649Z,99.90
2017-09-18T04:08:03.113Z,99.90
2017-09-18T04:10:30.606Z,99.90
2017-09-18T04:12:58.849Z,99.90
2017-09-18T04:15:26.317Z,99.90
2017-09-18T04:17:53.810Z,99.90
2017-09-18T04:20:22.041Z,99.90
2017-09-18T04:22:49.509Z,99.90
2017-09-18T04:25:16.998Z,99.90
2017-09-18T04:27:45.232Z,99.90
2017-09-18T04:30:12.697Z,99.90
2017-09-18T04:32:40.194Z,99.90
2017-09-18T04:35:07.661Z,99.90
2017-09-18T04:37:35.129Z,99.90
2017-09-18T04:40:02.617Z,99.90
2017-09-18T04:42:30.099Z,99.90
2017-09-18T04:44:57.570Z,99.90
2017-09-18T04:47:25.826Z,99.90
2017-09-18T04:49:53.293Z,99.90
2017-09-18T04:52:21.526Z,99.90
2017-09-18T04:54:49.273Z,99.90
2017-09-18T04:57:16.741Z,99.90
2017-09-18T04:59:44.205Z,99.90
2017-09-18T05:02:11.693Z,99.90
2017-09-18T05:04:39.934Z,99.90
2017-09-18T05:07:07.413Z,99.90
2017-09-18T05:09:34.906Z,99.90
2017-09-18T05:12:02.378Z,99.90
2017-09-18T05:14:29.845Z,99.90
2017-09-18T05:16:57.338Z,99.90
2017-09-18T05:19:24.809Z,99.90
2017-09-18T05:21:52.278Z,99.90
2017-09-18T05:24:20.529Z,99.90
2017-09-18T05:26:48.017Z,99.90
2017-09-18T05:29:16.253Z,99.90
2017-09-18T05:31:43.752Z,99.90
2017-09-18T05:34:11.991Z,99.90
2017-09-18T05:36:39.468Z,99.90
2017-09-18T05:39:07.730Z,99.90
2017-09-18T05:41:35.202Z,99.90
2017-09-18T05:44:02.669Z,99.90
2017-09-18T05:46:30.926Z,99.90
2017-09-18T05:48:58.650Z,99.90
2017-09-18T05:51:26.125Z,99.90
2017-09-18T05:53:53.622Z,99.90
2017-09-18T05:56:21.859Z,99.90
2017-09-18T05:58:49.334Z,99.90
2017-09-18T06:01:16.946Z,99.90
2017-09-18T06:03:44.437Z,99.90
2017-09-18T06:06:11.905Z,99.90
2017-09-18T06:08:39.401Z,99.90
2017-09-18T06:11:06.867Z,99.90
2017-09-18T06:13:34.337Z,99.90
2017-09-18T06:16:01.829Z,99.90
2017-09-18T06:18:29.297Z,99.90
2017-09-18T06:20:56.765Z,99.90
2017-09-18T06:23:25.017Z,99.90
2017-09-18T06:25:52.488Z,99.90
2017-09-18T06:28:19.958Z,99.90
2017-09-18T06:30:48.217Z,99.90
2017-09-18T06:33:15.729Z,99.90
2017-09-18T06:35:43.202Z,99.90
2017-09-18T06:38:11.461Z,99.90
2017-09-18T06:40:38.934Z,99.90
2017-09-18T06:43:06.403Z,99.90
2017-09-18T06:45:33.901Z,99.90
2017-09-18T06:48:02.133Z,99.90
2017-09-18T06:50:29.613Z,99.90
2017-09-18T06:52:57.101Z,99.90
2017-09-18T06:55:24.574Z,99.90
2017-09-18T06:57:52.041Z,99.90
2017-09-18T07:00:19.537Z,99.90
2017-09-18T07:02:47.002Z,99.90
2017-09-18T07:05:14.472Z,99.90
2017-09-18T07:07:42.728Z,99.90
2017-09-18T07:10:10.198Z,99.90
2017-09-18T07:12:38.434Z,99.90
2017-09-18T07:15:05.921Z,99.90
2017-09-18T07:17:33.388Z,99.90
2017-09-18T07:20:01.622Z,99.90
2017-09-18T07:22:29.109Z,99.90
2017-09-18T07:24:56.578Z,99.90
2017-09-18T07:27:24.820Z,99.90
2017-09-18T07:29:52.309Z,99.90
2017-09-18T07:32:20.541Z,99.90
2017-09-18T07:34:48.009Z,99.90
2017-09-18T07:37:15.559Z,99.90
2017-09-18T07:39:44.026Z,99.90
2017-09-18T07:42:11.498Z,99.90
2017-09-18T07:44:38.985Z,99.90
2017-09-18T07:47:06.454Z,99.90
2017-09-18T07:49:34.682Z,99.90
2017-09-18T07:52:02.178Z,99.90
2017-09-18T07:54:29.662Z,99.90
2017-09-18T07:56:57.140Z,99.90
2017-09-18T07:59:24.638Z,99.90
2017-09-18T08:01:52.115Z,99.90
2017-09-18T08:04:20.353Z,99.90
2017-09-18T08:06:47.850Z,99.90
2017-09-18T08:09:16.094Z,99.90
2017-09-18T08:11:43.566Z,99.90
2017-09-18T08:14:11.071Z,99.90
2017-09-18T08:16:38.561Z,99.90
2017-09-18T08:19:06.029Z,99.90
2017-09-18T08:21:33.520Z,99.90
2017-09-18T08:24:01.757Z,99.90
2017-09-18T08:26:29.229Z,99.90
2017-09-18T08:28:56.722Z,99.90
2017-09-18T08:31:24.201Z,99.90
2017-09-18T08:33:51.673Z,99.90
2017-09-18T08:36:19.161Z,99.90
2017-09-18T08:38:46.628Z,99.90
2017-09-18T08:41:14.881Z,99.90
2017-09-18T08:43:42.370Z,99.90
2017-09-18T08:46:10.885Z,99.90
2017-09-18T08:48:38.357Z,99.90
2017-09-18T08:51:05.845Z,99.90
2017-09-18T08:53:33.313Z,99.90
2017-09-18T08:56:01.021Z,99.90
2017-09-18T08:58:28.518Z,99.90
2017-09-18T09:00:55.993Z,99.90
2017-09-18T09:03:24.234Z,99.90
2017-09-18T09:05:51.725Z,99.90
2017-09-18T09:08:19.961Z,99.90
2017-09-18T09:10:47.433Z,99.90
2017-09-18T09:13:14.930Z,99.90
2017-09-18T09:15:42.409Z,99.90
2017-09-18T09:18:10.645Z,99.90
2017-09-18T09:20:38.909Z,99.90
2017-09-18T09:23:06.381Z,99.90
2017-09-18T09:25:34.622Z,99.90
2017-09-18T09:28:02.114Z,99.90
2017-09-18T09:30:30.356Z,99.90
2017-09-18T09:32:57.841Z,99.90
2017-09-18T09:35:25.337Z,99.90
2017-09-18T09:37:53.112Z,99.90
2017-09-18T09:40:20.580Z,99.90
2017-09-18T09:42:48.082Z,99.90
2017-09-18T09:45:16.334Z,99.90
2017-09-18T09:47:43.809Z,99.90
2017-09-18T09:50:11.313Z,99.90
2017-09-18T09:52:38.798Z,99.90
2017-09-18T09:55:06.276Z,99.90
2017-09-18T09:57:33.769Z,99.90
2017-09-18T10:00:01.245Z,99.90
2017-09-18T10:02:28.716Z,99.90
2017-09-18T10:04:56.210Z,99.90
2017-09-18T10:07:23.923Z,99.90
2017-09-18T10:09:51.398Z,99.90
2017-09-18T10:12:18.897Z,99.90
2017-09-18T10:14:47.133Z,99.90
2017-09-18T10:17:14.610Z,99.90
2017-09-18T10:19:42.103Z,99.90
2017-09-18T10:22:09.577Z,99.90
2017-09-18T10:24:37.054Z,99.90
2017-09-18T10:27:04.549Z,99.90
2017-09-18T10:29:32.026Z,99.90
2017-09-18T10:31:59.518Z,99.90
2017-09-18T10:34:27.013Z,99.90
2017-09-18T10:36:54.489Z,99.90
2017-09-18T10:39:22.734Z,99.90
2017-09-18T10:41:50.232Z,99.90
2017-09-18T10:44:18.473Z,99.90
2017-09-18T10:46:45.950Z,99.90
2017-09-18T10:49:14.214Z,99.90
2017-09-18T10:51:41.689Z,99.90
2017-09-18T10:54:09.929Z,99.90
2017-09-18T10:56:37.425Z,99.90
2017-09-18T10:59:05.666Z,99.90
2017-09-18T11:01:33.398Z,99.90
2017-09-18T11:04:00.890Z,99.90
2017-09-18T11:06:29.150Z,99.90
2017-09-18T11:08:56.626Z,99.90
2017-09-18T11:11:24.118Z,99.90
2017-09-18T11:13:51.593Z,99.90
2017-09-18T11:16:19.077Z,99.90
2017-09-18T11:18:46.578Z,99.90
2017-09-18T11:21:14.822Z,99.90
2017-09-18T11:23:42.554Z,99.90
2017-09-18T11:26:10.053Z,99.90
2017-09-18T11:28:37.533Z,99.90
2017-09-18T11:31:05.811Z,99.90
2017-09-18T11:33:34.082Z,99.90
2017-09-18T11:36:02.342Z,99.90
2017-09-18T11:38:29.826Z,99.90
2017-09-18T11:40:57.330Z,99.90
2017-09-18T11:43:24.806Z,99.90
2017-09-18T11:45:52.277Z,99.90
2017-09-18T11:48:19.819Z,99.90
2017-09-18T11:50:47.330Z,99.90
2017-09-18T11:53:14.810Z,99.90
2017-09-18T11:55:42.314Z,99.90
2017-09-18T11:58:10.554Z,99.90
2017-09-18T12:00:38.038Z,99.90
2017-09-18T12:03:05.549Z,99.90
2017-09-18T12:05:33.031Z,99.90
2017-09-18T12:08:00.509Z,99.90
2017-09-18T12:10:28.013Z,99.90
2017-09-18T12:12:55.497Z,99.90
2017-09-18T12:15:22.969Z,99.90
2017-09-18T12:17:50.475Z,99.90
2017-09-18T12:20:17.957Z,99.90
2017-09-18T12:22:45.450Z,99.90
2017-09-18T12:25:12.947Z,99.90
2017-09-18T12:27:40.449Z,99.90
2017-09-18T12:30:07.925Z,99.90
2017-09-18T12:32:35.429Z,99.90
2017-09-18T12:35:02.954Z,99.90
2017-09-18T12:37:31.477Z,99.90
2017-09-18T12:39:59.450Z,99.90
2017-09-18T12:42:26.941Z,92.70
2017-09-18T12:44:54.417Z,95.00
2017-09-18T12:47:22.691Z,97.50
2017-09-18T12:49:50.209Z,97.60
2017-09-18T12:52:17.681Z,95.50
2017-09-18T12:54:45.174Z,94.90
2017-09-18T12:57:13.419Z,94.50
2017-09-18T12:59:40.894Z,94.50
2017-09-18T13:02:09.153Z,95.10
2017-09-18T13:04:36.626Z,95.00
2017-09-18T13:07:04.105Z,94.50
2017-09-18T13:09:31.605Z,94.80
2017-09-18T13:11:59.353Z,96.10
2017-09-18T13:14:26.826Z,96.50
2017-09-18T13:16:54.321Z,99.80
2017-09-18T13:19:22.585Z,98.50
2017-09-18T13:21:50.305Z,98.50
2017-09-18T13:24:17.802Z,99.90
2017-09-18T13:26:45.287Z,99.90
2017-09-18T13:29:13.529Z,99.90
2017-09-18T13:31:41.025Z,99.90
2017-09-18T13:34:08.509Z,99.80
2017-09-18T13:36:35.984Z,99.90
2017-09-18T13:39:03.505Z,99.90
2017-09-18T13:41:31.053Z,99.90
2017-09-18T13:43:59.297Z,99.90
2017-09-18T13:46:26.795Z,99.90
2017-09-18T13:48:54.686Z,99.90
2017-09-18T13:51:22.177Z,99.90
2017-09-18T13:53:49.682Z,99.90
2017-09-18T13:56:17.170Z,99.90
2017-09-18T13:58:45.418Z,99.90
2017-09-18T14:01:12.913Z,99.90
2017-09-18T14:03:40.386Z,99.90
2017-09-18T14:06:07.875Z,99.90
2017-09-18T14:08:36.146Z,99.90
2017-09-18T14:11:03.622Z,99.90
2017-09-18T14:13:31.102Z,99.90
2017-09-18T14:15:58.606Z,99.90
2017-09-18T14:18:27.409Z,99.90
2017-09-18T14:20:54.966Z,99.90
2017-09-18T14:23:23.229Z,99.90
2017-09-18T14:25:51.471Z,99.90
2017-09-18T14:28:18.951Z,99.90
2017-09-18T14:30:46.448Z,99.90
2017-09-18T14:33:13.921Z,99.90
2017-09-18T14:35:41.398Z,99.90
2017-09-18T14:38:08.931Z,99.90
2017-09-18T14:40:36.390Z,99.90
2017-09-18T14:43:03.870Z,99.90
2017-09-18T14:45:31.404Z,99.90
2017-09-18T14:47:58.962Z,99.90
2017-09-18T14:50:26.444Z,99.90
2017-09-18T14:52:53.949Z,99.90
2017-09-18T14:55:22.189Z,99.90
2017-09-18T14:57:49.666Z,99.90
2017-09-18T15:00:17.162Z,99.90
2017-09-18T15:02:44.638Z,99.90
2017-09-18T15:05:12.122Z,99.90
2017-09-18T15:07:39.622Z,99.90
2017-09-18T15:10:07.107Z,99.90
2017-09-18T15:12:34.581Z,99.90
2017-09-18T15:15:02.847Z,99.90
2017-09-18T15:17:30.329Z,99.90
2017-09-18T15:19:57.812Z,99.90
2017-09-18T15:22:26.077Z,99.90
2017-09-18T15:24:54.317Z,99.90
2017-09-18T15:27:21.794Z,99.90
2017-09-18T15:29:49.301Z,99.90
2017-09-18T15:32:16.778Z,99.90
2017-09-18T15:34:44.265Z,99.90
2017-09-18T15:37:11.774Z,99.90
2017-09-18T15:39:39.255Z,99.90
2017-09-18T15:42:06.753Z,99.90
2017-09-18T15:44:34.246Z,99.90
2017-09-18T15:47:01.738Z,99.90
2017-09-18T15:49:29.217Z,99.90
2017-09-18T15:51:56.718Z,99.90
2017-09-18T15:54:24.193Z,99.90
2017-09-18T15:56:51.674Z,99.90
2017-09-18T15:59:19.173Z,99.90
2017-09-18T16:01:47.417Z,99.90
2017-09-18T16:04:14.897Z,99.90
2017-09-18T16:06:43.179Z,99.90
2017-09-18T16:09:11.513Z,99.90
2017-09-18T16:11:38.992Z,99.90
2017-09-18T16:14:06.494Z,99.90
2017-09-18T16:16:33.968Z,99.90
2017-09-18T16:19:01.454Z,99.90
2017-09-18T16:21:28.951Z,99.90
2017-09-18T16:23:56.438Z,99.90
2017-09-18T16:26:23.921Z,99.90
2017-09-18T16:28:51.424Z,99.90
2017-09-18T16:31:18.915Z,99.90
2017-09-18T16:33:46.394Z,99.90
2017-09-18T16:36:13.906Z,99.90
2017-09-18T16:38:41.397Z,99.90
2017-09-18T16:41:08.878Z,99.90
2017-09-18T16:43:36.380Z,99.90
2017-09-18T16:46:03.857Z,99.90
2017-09-18T16:51:05.202Z,99.90
2017-09-18T16:53:32.674Z,99.90
2017-09-18T16:56:00.150Z,99.90
2017-09-18T16:58:27.650Z,99.90
2017-09-18T17:00:55.898Z,99.90
2017-09-18T17:03:23.381Z,99.90
2017-09-18T17:05:51.658Z,99.90
2017-09-18T17:08:19.907Z,99.90
2017-09-18T17:10:47.429Z,99.90
2017-09-18T17:13:14.905Z,99.90
2017-09-18T17:15:42.385Z,99.90
2017-09-18T17:18:09.866Z,99.90
2017-09-18T17:20:38.134Z,99.90
2017-09-18T17:23:06.381Z,99.90
2017-09-18T17:25:33.862Z,99.90
2017-09-18T17:28:01.674Z,99.90
2017-09-18T17:30:29.146Z,99.90
2017-09-18T17:32:56.625Z,99.90
2017-09-18T17:35:24.142Z,99.90
2017-09-18T17:37:51.636Z,99.90
2017-09-18T17:40:19.156Z,99.90
2017-09-18T17:42:46.649Z,99.90
2017-09-18T17:45:14.134Z,99.90
2017-09-18T17:47:42.386Z,99.90
2017-09-18T17:50:09.885Z,99.90
2017-09-18T17:52:37.362Z,99.90
2017-09-18T17:55:05.061Z,99.90
2017-09-18T17:57:32.582Z,99.90
2017-09-18T18:00:00.057Z,99.90
2017-09-18T18:02:27.541Z,99.90
2017-09-18T18:04:55.050Z,99.90
2017-09-18T18:07:22.529Z,99.90
2017-09-18T18:09:50.006Z,99.90
2017-09-18T18:12:17.505Z,99.90
2017-09-18T18:14:45.749Z,99.90
2017-09-18T18:17:13.227Z,99.90
2017-09-18T18:19:41.746Z,99.90
2017-09-18T18:22:09.219Z,99.90
2017-09-18T18:24:36.693Z,99.90
2017-09-18T18:27:04.186Z,99.90
2017-09-18T18:29:32.429Z,99.90
2017-09-18T18:31:59.902Z,99.90
2017-09-18T18:34:28.173Z,99.90
2017-09-18T18:36:55.653Z,99.90
2017-09-18T18:39:23.902Z,99.90
2017-09-18T18:41:51.561Z,99.90
2017-09-18T18:44:19.036Z,99.90
2017-09-18T18:46:47.285Z,99.90
2017-09-18T18:49:14.785Z,99.90
2017-09-18T18:51:42.265Z,99.90
2017-09-18T18:54:09.737Z,99.90
2017-09-18T18:56:37.241Z,99.90
2017-09-18T18:59:05.490Z,99.90
2017-09-18T19:01:32.969Z,99.90
2017-09-18T19:04:01.258Z,99.90
2017-09-18T19:06:29.501Z,99.90
2017-09-18T19:08:56.974Z,99.90
2017-09-18T19:11:24.508Z,99.90
2017-09-18T19:13:51.988Z,99.90
2017-09-18T19:16:20.250Z,99.90
2017-09-18T19:18:47.750Z,99.90
2017-09-18T19:21:15.537Z,99.90
2017-09-18T19:23:43.025Z,99.90
2017-09-18T19:26:11.286Z,99.90
2017-09-18T19:28:38.763Z,99.90
2017-09-18T19:31:06.244Z,99.90
2017-09-18T19:33:34.518Z,99.90
2017-09-18T19:36:02.766Z,99.90
2017-09-18T19:38:30.250Z,99.90
2017-09-18T19:40:58.570Z,99.90
2017-09-18T19:43:26.046Z,99.90
2017-09-18T19:45:54.291Z,99.90
2017-09-18T19:48:21.794Z,99.90
2017-09-18T19:50:49.273Z,99.90
2017-09-18T19:53:17.518Z,99.90
2017-09-18T19:55:45.014Z,99.90
2017-09-18T19:58:12.520Z,99.90
2017-09-18T20:00:40.002Z,99.90
2017-09-18T20:03:07.507Z,99.90
2017-09-18T20:05:35.002Z,99.90
2017-09-18T20:08:03.001Z,99.90
2017-09-18T20:10:30.809Z,99.90
2017-09-18T20:12:59.042Z,99.90
2017-09-18T20:15:27.109Z,99.90
2017-09-18T20:17:55.381Z,99.90
2017-09-18T20:20:22.941Z,99.90
2017-09-18T20:22:51.235Z,99.90
2017-09-18T20:25:20.086Z,99.90
2017-09-18T20:27:48.140Z,99.90
2017-09-18T20:30:16.820Z,99.90
2017-09-18T20:32:44.810Z,99.90
2017-09-18T20:35:13.093Z,99.90
2017-09-18T20:37:40.573Z,99.90
2017-09-18T20:40:08.838Z,99.90
2017-09-18T20:42:36.722Z,99.90
2017-09-18T20:45:05.958Z,99.90
2017-09-18T20:47:34.148Z,99.90
2017-09-18T20:50:02.444Z,99.90
2017-09-18T20:52:30.202Z,99.90
2017-09-18T20:54:57.733Z,99.90
2017-09-18T20:57:25.802Z,99.90
2017-09-18T20:59:54.111Z,99.90
2017-09-18T21:02:22.081Z,99.90
2017-09-18T21:04:50.464Z,99.90
2017-09-18T21:07:17.937Z,99.90
2017-09-18T21:09:45.429Z,99.90
2017-09-18T21:12:12.902Z,99.90
2017-09-18T21:14:40.984Z,99.90
2017-09-18T21:17:08.789Z,99.90
2017-09-18T21:19:36.267Z,99.90
2017-09-18T21:22:03.950Z,99.90
2017-09-18T21:24:31.450Z,99.90
2017-09-18T21:26:59.710Z,99.90
2017-09-18T21:29:27.185Z,99.90
2017-09-18T21:31:54.680Z,99.90
2017-09-18T21:34:22.161Z,99.90
2017-09-18T21:36:49.638Z,99.90
2017-09-18T21:39:17.141Z,99.90
2017-09-18T21:41:45.391Z,99.90
2017-09-18T21:44:12.867Z,99.90
2017-09-18T21:46:41.125Z,99.90
2017-09-18T21:49:08.606Z,99.90
2017-09-18T21:51:36.846Z,99.90
2017-09-18T21:54:04.338Z,99.90
2017-09-18T21:56:32.585Z,99.90
2017-09-18T21:59:00.058Z,99.90
2017-09-18T22:01:28.321Z,99.90
2017-09-18T22:03:55.798Z,99.90
2017-09-18T22:06:24.037Z,99.90
2017-09-18T22:08:51.532Z,99.90
2017-09-18T22:11:19.773Z,99.90
2017-09-18T22:13:47.257Z,99.90
2017-09-18T22:16:15.786Z,99.90
2017-09-18T22:18:43.262Z,99.90
2017-09-18T22:21:10.738Z,99.90
2017-09-18T22:23:38.250Z,99.90
2017-09-18T22:26:05.727Z,99.90
2017-09-18T22:28:33.222Z,99.90
2017-09-18T22:31:00.717Z,99.90
2017-09-18T22:33:28.202Z,99.90
2017-09-18T22:35:55.673Z,99.90
2017-09-18T22:38:23.166Z,99.90
2017-09-18T22:40:51.413Z,99.90
2017-09-18T22:43:18.890Z,99.90
2017-09-18T22:45:47.150Z,99.90
2017-09-18T22:48:14.626Z,99.90
2017-09-18T22:50:42.874Z,99.90
2017-09-18T22:53:10.369Z,99.90
2017-09-18T22:55:37.842Z,99.90
2017-09-18T22:58:05.313Z,99.90
2017-09-18T23:00:32.805Z,99.90
2017-09-18T23:03:00.279Z,99.90
2017-09-18T23:05:27.748Z,99.90
2017-09-18T23:07:55.238Z,99.90
2017-09-18T23:10:22.714Z,99.90
2017-09-18T23:12:50.185Z,99.90
2017-09-18T23:15:17.684Z,99.90
2017-09-18T23:17:45.925Z,99.90
2017-09-18T23:20:13.401Z,99.90
2017-09-18T23:22:41.667Z,99.90
2017-09-18T23:25:09.137Z,99.90
2017-09-18T23:27:37.382Z,99.90
2017-09-18T23:30:05.646Z,99.90
2017-09-18T23:32:33.125Z,99.90
2017-09-18T23:35:00.597Z,99.90
2017-09-18T23:37:29.126Z,99.90
2017-09-18T23:39:56.597Z,99.90
2017-09-18T23:42:24.070Z,99.90
2017-09-18T23:44:51.569Z,99.90
2017-09-18T23:47:19.805Z,99.90
2017-09-18T23:49:47.279Z,99.90
2017-09-18T23:52:14.769Z,99.90
2017-09-18T23:54:42.242Z,99.90
2017-09-18T23:57:09.713Z,99.90
2017-09-18T23:59:37.197Z,99.90
