createdAt,value
2018-05-13T00:02:06.316Z,11.30
2018-05-13T00:04:35.640Z,10.30
2018-05-13T00:07:03.907Z,12.23
2018-05-13T00:09:32.157Z,11.50
2018-05-13T00:12:00.458Z,13.80
2018-05-13T00:14:29.799Z,12.10
2018-05-13T00:16:58.043Z,11.77
2018-05-13T00:19:26.321Z,11.73
2018-05-13T00:21:54.588Z,13.53
2018-05-13T00:24:22.976Z,11.60
2018-05-13T00:26:51.324Z,15.27
2018-05-13T00:29:20.388Z,14.53
2018-05-13T00:31:49.001Z,10.83
2018-05-13T00:34:18.052Z,12.90
2018-05-13T00:36:46.324Z,12.70
2018-05-13T00:39:14.806Z,11.43
2018-05-13T00:41:43.076Z,12.17
2018-05-13T00:44:11.472Z,12.13
2018-05-13T00:46:39.736Z,10.97
2018-05-13T00:49:08.309Z,11.93
2018-05-13T00:51:36.560Z,12.00
2018-05-13T00:54:16.659Z,11.67
2018-05-13T00:56:44.915Z,12.50
2018-05-13T00:59:13.172Z,12.20
2018-05-13T01:01:41.475Z,13.50
2018-05-13T01:04:09.716Z,12.90
2018-05-13T01:06:38.773Z,14.50
2018-05-13T01:09:07.333Z,12.67
2018-05-13T01:11:35.582Z,12.23
2018-05-13T01:14:03.827Z,14.03
2018-05-13T01:16:32.099Z,12.60
2018-05-13T01:19:02.043Z,16.57
2018-05-13T01:21:30.316Z,13.00
2018-05-13T01:23:58.599Z,14.00
2018-05-13T01:26:26.859Z,12.57
2018-05-13T01:28:55.239Z,13.37
2018-05-13T01:31:23.728Z,14.20
2018-05-13T01:33:52.304Z,12.33
2018-05-13T01:36:20.684Z,13.03
2018-05-13T01:38:48.991Z,12.03
2018-05-13T01:41:17.243Z,12.33
2018-05-13T01:43:45.520Z,14.57
2018-05-13T01:46:13.795Z,18.10
2018-05-13T01:48:43.403Z,11.93
2018-05-13T01:51:11.637Z,14.10
2018-05-13T01:53:40.139Z,12.17
2018-05-13T01:56:08.393Z,13.17
2018-05-13T01:58:36.651Z,13.17
2018-05-13T02:01:04.920Z,15.80
2018-05-13T02:03:34.052Z,14.90
2018-05-13T02:06:02.891Z,15.00
2018-05-13T02:08:31.171Z,13.10
2018-05-13T02:10:59.523Z,12.67
2018-05-13T02:13:27.779Z,13.23
2018-05-13T02:15:56.120Z,14.47
2018-05-13T02:18:24.377Z,12.53
2018-05-13T02:20:52.736Z,12.80
2018-05-13T02:23:22.720Z,12.43
2018-05-13T02:25:50.975Z,12.03
2018-05-13T02:28:20.039Z,12.80
2018-05-13T02:30:48.324Z,13.10
2018-05-13T02:33:16.571Z,13.20
2018-05-13T02:35:45.205Z,14.20
2018-05-13T02:38:13.879Z,16.07
2018-05-13T02:40:42.143Z,15.30
2018-05-13T02:43:10.398Z,15.60
2018-05-13T02:45:39.646Z,16.40
2018-05-13T02:48:07.892Z,14.03
2018-05-13T02:50:36.316Z,13.57
2018-05-13T02:53:04.619Z,19.43
2018-05-13T02:55:32.877Z,13.70
2018-05-13T02:58:01.127Z,16.33
2018-05-13T03:00:29.692Z,13.53
2018-05-13T03:02:58.849Z,14.23
2018-05-13T03:05:27.096Z,15.60
2018-05-13T03:07:55.372Z,12.30
2018-05-13T03:10:23.629Z,14.60
2018-05-13T03:12:52.028Z,13.57
2018-05-13T03:15:20.461Z,13.27
2018-05-13T03:17:49.455Z,13.57
2018-05-13T03:20:17.709Z,13.70
2018-05-13T03:22:46.037Z,13.03
2018-05-13T03:25:14.696Z,14.07
2018-05-13T03:27:42.944Z,13.67
2018-05-13T03:30:11.208Z,15.77
2018-05-13T03:32:39.463Z,14.33
2018-05-13T03:35:07.714Z,13.10
2018-05-13T03:37:36.500Z,12.50
2018-05-13T03:40:04.996Z,12.23
2018-05-13T03:42:33.899Z,15.93
2018-05-13T03:45:02.286Z,15.40
2018-05-13T03:47:30.537Z,13.50
2018-05-13T03:49:58.814Z,12.83
2018-05-13T03:52:27.093Z,12.57
2018-05-13T03:54:56.324Z,14.87
2018-05-13T03:57:24.590Z,13.37
2018-05-13T03:59:52.851Z,15.17
2018-05-13T04:02:21.116Z,14.33
2018-05-13T04:04:49.612Z,16.30
2018-05-13T04:07:18.640Z,21.20
2018-05-13T04:09:59.578Z,12.10
2018-05-13T04:12:39.659Z,13.50
2018-05-13T04:18:05.875Z,12.70
2018-05-13T04:20:34.123Z,14.30
2018-05-13T04:23:02.381Z,12.93
2018-05-13T04:25:31.036Z,12.90
2018-05-13T04:27:59.276Z,12.57
2018-05-13T04:30:27.531Z,13.20
2018-05-13T04:32:55.805Z,13.33
2018-05-13T04:35:24.826Z,13.93
2018-05-13T04:37:53.486Z,12.90
2018-05-13T04:40:22.537Z,11.60
2018-05-13T04:42:50.794Z,12.07
2018-05-13T04:45:19.035Z,13.93
2018-05-13T04:47:47.674Z,12.57
2018-05-13T04:50:15.920Z,11.77
2018-05-13T04:52:44.168Z,13.50
2018-05-13T04:55:12.445Z,12.50
2018-05-13T04:57:41.466Z,13.60
2018-05-13T05:00:09.707Z,11.30
2018-05-13T05:02:38.007Z,12.33
2018-05-13T05:05:06.276Z,14.00
2018-05-13T05:07:35.293Z,11.70
2018-05-13T05:10:03.825Z,12.67
2018-05-13T05:12:32.078Z,12.03
2018-05-13T05:15:00.376Z,12.67
2018-05-13T05:17:29.111Z,12.77
2018-05-13T05:19:57.369Z,12.33
2018-05-13T05:22:25.616Z,13.30
2018-05-13T05:24:53.891Z,12.47
2018-05-13T05:27:22.783Z,14.40
2018-05-13T05:29:51.143Z,12.20
2018-05-13T05:32:19.712Z,12.60
2018-05-13T05:34:47.960Z,11.47
2018-05-13T05:37:16.530Z,12.20
2018-05-13T05:39:44.846Z,12.80
2018-05-13T05:42:13.096Z,11.80
2018-05-13T05:44:41.344Z,12.53
2018-05-13T05:47:10.385Z,13.33
2018-05-13T05:49:38.641Z,12.37
2018-05-13T05:52:06.888Z,12.63
2018-05-13T05:54:36.391Z,13.63
2018-05-13T05:57:04.643Z,16.77
2018-05-13T05:59:32.898Z,12.80
2018-05-13T06:02:01.179Z,14.03
2018-05-13T06:04:29.443Z,13.83
2018-05-13T06:06:57.699Z,13.23
2018-05-13T06:09:25.981Z,13.27
2018-05-13T06:11:54.236Z,13.50
2018-05-13T06:14:23.239Z,14.33
2018-05-13T06:16:51.781Z,13.80
2018-05-13T06:19:20.034Z,13.63
2018-05-13T06:21:48.276Z,13.13
2018-05-13T06:24:16.552Z,12.80
2018-05-13T06:26:45.578Z,12.00
2018-05-13T06:29:14.156Z,13.10
2018-05-13T06:31:43.053Z,12.83
2018-05-13T06:34:11.317Z,13.77
2018-05-13T06:36:39.735Z,13.93
2018-05-13T06:39:08.404Z,13.80
2018-05-13T06:41:36.666Z,12.80
2018-05-13T06:44:05.149Z,13.40
2018-05-13T06:46:33.641Z,13.30
2018-05-13T06:49:01.902Z,14.10
2018-05-13T06:51:30.331Z,15.80
2018-05-13T06:53:58.675Z,20.77
2018-05-13T06:56:27.334Z,17.83
2018-05-13T06:58:56.516Z,13.80
2018-05-13T07:01:25.112Z,13.80
2018-05-13T07:03:53.396Z,12.80
2018-05-13T07:06:21.820Z,14.17
2018-05-13T07:08:50.155Z,14.53
2018-05-13T07:11:18.460Z,14.03
2018-05-13T07:13:46.741Z,14.57
2018-05-13T07:16:15.759Z,13.30
2018-05-13T07:18:43.996Z,16.03
2018-05-13T07:21:12.265Z,19.70
2018-05-13T07:23:41.000Z,15.00
2018-05-13T07:26:09.326Z,14.23
2018-05-13T07:28:37.891Z,15.23
2018-05-13T07:31:06.199Z,16.50
2018-05-13T07:33:35.572Z,13.80
2018-05-13T07:36:03.815Z,14.70
2018-05-13T07:38:32.091Z,14.70
2018-05-13T07:41:02.152Z,13.10
2018-05-13T07:43:31.266Z,15.97
2018-05-13T07:45:59.869Z,15.30
2018-05-13T07:48:28.268Z,14.00
2018-05-13T07:50:56.636Z,15.77
2018-05-13T07:53:24.944Z,13.80
2018-05-13T07:55:53.967Z,14.27
2018-05-13T07:58:22.229Z,20.10
2018-05-13T08:00:50.604Z,15.70
2018-05-13T08:03:18.849Z,14.93
2018-05-13T08:05:48.090Z,13.50
2018-05-13T08:08:16.622Z,15.33
2018-05-13T08:10:45.804Z,18.60
2018-05-13T08:13:14.041Z,14.80
2018-05-13T08:15:42.682Z,14.40
2018-05-13T08:18:10.924Z,20.20
2018-05-13T08:20:39.437Z,15.80
2018-05-13T08:23:07.700Z,16.67
2018-05-13T08:25:35.955Z,19.10
2018-05-13T08:28:04.207Z,14.20
2018-05-13T08:30:32.835Z,14.83
2018-05-13T08:33:01.099Z,19.60
2018-05-13T08:35:29.406Z,12.67
2018-05-13T08:37:58.561Z,15.30
2018-05-13T08:40:27.026Z,14.87
2018-05-13T08:42:55.795Z,15.60
2018-05-13T08:45:24.595Z,21.80
2018-05-13T08:47:53.615Z,15.50
2018-05-13T08:50:21.868Z,12.10
2018-05-13T08:52:50.215Z,13.87
2018-05-13T08:55:18.459Z,13.47
2018-05-13T08:57:46.720Z,15.67
2018-05-13T09:00:15.233Z,15.33
2018-05-13T09:02:43.509Z,13.50
2018-05-13T09:05:11.756Z,14.77
2018-05-13T09:07:40.800Z,16.33
2018-05-13T09:10:10.635Z,14.80
2018-05-13T09:12:38.892Z,14.20
2018-05-13T09:15:07.495Z,13.37
2018-05-13T09:17:35.755Z,14.67
2018-05-13T09:20:04.032Z,12.23
2018-05-13T09:22:32.324Z,15.30
2018-05-13T09:25:00.806Z,14.37
2018-05-13T09:27:29.239Z,16.30
2018-05-13T09:29:57.499Z,12.80
2018-05-13T09:32:25.754Z,13.03
2018-05-13T09:34:54.030Z,12.33
2018-05-13T09:37:23.257Z,11.87
2018-05-13T09:39:51.538Z,11.57
2018-05-13T09:42:19.779Z,13.47
2018-05-13T09:44:50.317Z,10.63
2018-05-13T09:47:19.336Z,12.00
2018-05-13T09:49:48.312Z,11.80
2018-05-13T09:52:16.677Z,12.90
2018-05-13T09:54:45.699Z,13.23
2018-05-13T09:57:14.222Z,13.03
2018-05-13T09:59:42.775Z,11.80
2018-05-13T10:02:11.041Z,13.30
2018-05-13T10:04:39.289Z,10.37
2018-05-13T10:07:08.834Z,12.50
2018-05-13T10:09:37.150Z,11.17
2018-05-13T10:12:05.351Z,11.40
2018-05-13T10:14:34.439Z,10.80
2018-05-13T10:17:02.691Z,12.67
2018-05-13T10:19:31.021Z,11.87
2018-05-13T10:22:00.345Z,10.30
2018-05-13T10:24:28.604Z,11.33
2018-05-13T10:26:56.853Z,10.80
2018-05-13T10:29:25.928Z,11.17
2018-05-13T10:31:54.181Z,9.73
2018-05-13T10:34:22.662Z,10.47
2018-05-13T10:36:50.904Z,9.30
2018-05-13T10:39:19.183Z,9.50
2018-05-13T10:41:47.432Z,10.37
2018-05-13T10:44:16.627Z,10.63
2018-05-13T10:46:46.219Z,9.20
2018-05-13T10:49:14.631Z,9.53
2018-05-13T10:51:43.658Z,9.30
2018-05-13T10:54:11.896Z,8.83
2018-05-13T10:56:40.132Z,10.27
2018-05-13T10:59:08.420Z,8.70
2018-05-13T11:01:36.947Z,8.90
2018-05-13T11:04:06.092Z,10.00
2018-05-13T11:06:34.409Z,12.37
2018-05-13T11:09:02.664Z,9.63
2018-05-13T11:11:30.901Z,9.03
2018-05-13T11:13:59.236Z,7.97
2018-05-13T11:16:27.463Z,10.03
2018-05-13T11:18:55.729Z,8.90
2018-05-13T11:21:23.980Z,8.10
2018-05-13T11:23:52.223Z,8.60
2018-05-13T11:26:21.230Z,7.77
2018-05-13T11:28:51.256Z,8.07
2018-05-13T11:31:19.736Z,10.70
2018-05-13T11:33:48.056Z,6.77
2018-05-13T11:36:17.035Z,8.00
2018-05-13T11:38:45.795Z,8.13
2018-05-13T11:41:14.223Z,8.63
2018-05-13T11:43:42.747Z,7.43
2018-05-13T11:46:11.755Z,13.80
2018-05-13T11:48:39.997Z,9.17
2018-05-13T11:51:08.540Z,8.47
2018-05-13T11:53:36.883Z,11.27
2018-05-13T11:56:05.880Z,7.90
2018-05-13T11:58:35.636Z,8.23
2018-05-13T12:01:03.883Z,7.33
2018-05-13T12:03:32.307Z,7.73
2018-05-13T12:06:00.607Z,6.70
2018-05-13T12:08:28.850Z,8.10
2018-05-13T12:10:57.784Z,6.30
2018-05-13T12:13:26.148Z,6.70
2018-05-13T12:15:54.387Z,8.10
2018-05-13T12:18:22.649Z,10.00
2018-05-13T12:20:51.091Z,7.10
2018-05-13T12:23:20.180Z,12.07
2018-05-13T12:25:48.414Z,6.40
2018-05-13T12:28:16.713Z,8.30
2018-05-13T12:30:46.472Z,8.30
2018-05-13T12:33:14.727Z,7.10
2018-05-13T12:35:43.441Z,6.53
2018-05-13T12:38:11.668Z,9.70
2018-05-13T12:40:39.908Z,5.73
2018-05-13T12:43:08.178Z,6.93
2018-05-13T12:45:36.585Z,6.90
2018-05-13T12:48:05.099Z,7.90
2018-05-13T12:50:34.140Z,8.60
2018-05-13T12:53:02.379Z,6.60
2018-05-13T12:55:30.616Z,5.50
2018-05-13T12:57:58.978Z,6.93
2018-05-13T13:00:27.474Z,10.57
2018-05-13T13:02:55.778Z,7.30
2018-05-13T13:05:24.043Z,5.43
2018-05-13T13:07:52.287Z,5.03
2018-05-13T13:10:20.533Z,5.40
2018-05-13T13:12:49.587Z,4.60
2018-05-13T13:15:17.979Z,4.20
2018-05-13T13:17:46.099Z,8.00
2018-05-13T13:20:14.415Z,8.70
2018-05-13T13:22:42.660Z,4.93
2018-05-13T13:25:11.079Z,5.33
2018-05-13T13:27:40.409Z,7.43
2018-05-13T13:30:09.423Z,4.47
2018-05-13T13:32:37.797Z,5.27
2018-05-13T13:35:06.152Z,4.53
2018-05-13T13:37:35.180Z,5.10
2018-05-13T13:40:03.556Z,10.20
2018-05-13T13:42:32.260Z,4.17
2018-05-13T13:45:00.565Z,4.67
2018-05-13T13:47:28.988Z,5.37
2018-05-13T13:49:57.418Z,5.43
2018-05-13T13:52:25.730Z,4.83
2018-05-13T13:54:55.721Z,4.70
2018-05-13T13:57:23.998Z,4.80
2018-05-13T13:59:52.271Z,5.50
2018-05-13T14:02:21.299Z,5.37
2018-05-13T14:04:49.638Z,5.87
2018-05-13T14:07:17.887Z,7.83
2018-05-13T14:09:46.208Z,6.00
2018-05-13T14:12:15.551Z,6.13
2018-05-13T14:14:43.803Z,5.63
2018-05-13T14:17:12.044Z,6.20
2018-05-13T14:19:40.361Z,12.63
2018-05-13T14:22:09.991Z,25.07
2018-05-13T14:24:39.259Z,7.70
2018-05-13T14:27:08.344Z,10.53
2018-05-13T14:29:37.637Z,10.43
2018-05-13T14:32:05.866Z,9.53
2018-05-13T14:34:34.188Z,13.80
2018-05-13T14:37:02.435Z,10.43
2018-05-13T14:39:31.677Z,11.07
2018-05-13T14:42:00.064Z,10.47
2018-05-13T14:44:29.287Z,18.50
2018-05-13T14:46:57.832Z,17.57
2018-05-13T14:49:27.143Z,17.03
2018-05-13T14:51:56.168Z,18.77
2018-05-13T14:54:24.423Z,19.07
2018-05-13T14:56:53.511Z,22.90
2018-05-13T14:59:22.858Z,22.77
2018-05-13T15:01:51.107Z,24.47
2018-05-13T15:04:20.135Z,25.40
2018-05-13T15:06:48.392Z,23.93
2018-05-13T15:09:16.652Z,20.37
2018-05-13T15:11:45.898Z,19.90
2018-05-13T15:14:14.194Z,23.63
2018-05-13T15:16:42.686Z,28.10
2018-05-13T15:19:10.981Z,27.50
2018-05-13T15:21:40.797Z,24.80
2018-05-13T15:24:09.243Z,31.13
2018-05-13T15:26:37.523Z,26.00
2018-05-13T15:29:05.785Z,29.87
2018-05-13T15:31:34.896Z,21.43
2018-05-13T15:34:04.676Z,32.63
2018-05-13T15:36:32.976Z,21.60
2018-05-13T15:39:01.228Z,21.33
2018-05-13T15:41:30.311Z,19.20
2018-05-13T15:43:58.550Z,21.83
2018-05-13T15:46:26.838Z,18.37
2018-05-13T15:48:59.050Z,32.53
2018-05-13T15:51:27.268Z,19.17
2018-05-13T15:53:56.554Z,16.87
2018-05-13T15:56:25.008Z,23.20
2018-05-13T15:58:53.261Z,18.63
2018-05-13T16:01:21.534Z,19.20
2018-05-13T16:03:49.795Z,19.70
2018-05-13T16:06:19.191Z,20.57
2018-05-13T16:08:47.633Z,21.30
2018-05-13T16:11:16.013Z,19.53
2018-05-13T16:13:44.256Z,19.23
2018-05-13T16:16:12.522Z,19.23
2018-05-13T16:18:41.125Z,19.60
2018-05-13T16:21:09.317Z,21.27
2018-05-13T16:23:37.732Z,19.53
2018-05-13T16:26:06.012Z,24.50
2018-05-13T16:28:34.280Z,19.03
2018-05-13T16:31:02.549Z,17.93
2018-05-13T16:33:30.892Z,16.37
2018-05-13T16:35:59.497Z,19.37
2018-05-13T16:38:27.774Z,16.27
2018-05-13T16:40:56.475Z,17.23
2018-05-13T16:43:24.747Z,17.03
2018-05-13T16:45:53.133Z,16.77
2018-05-13T16:48:21.408Z,18.70
2018-05-13T16:50:50.189Z,19.13
2018-05-13T16:53:18.441Z,18.47
2018-05-13T16:55:47.057Z,20.80
2018-05-13T16:58:15.352Z,20.17
2018-05-13T17:00:44.016Z,19.67
2018-05-13T17:03:12.696Z,24.83
2018-05-13T17:05:41.084Z,12.47
2018-05-13T17:08:09.467Z,12.23
2018-05-13T17:10:37.859Z,12.07
2018-05-13T17:13:06.924Z,15.40
2018-05-13T17:15:35.256Z,16.17
2018-05-13T17:18:04.307Z,16.63
2018-05-13T17:20:33.360Z,17.83
2018-05-13T17:23:01.620Z,19.50
2018-05-13T17:25:31.862Z,14.67
2018-05-13T17:28:00.180Z,18.80
2018-05-13T17:30:28.573Z,9.73
2018-05-13T17:32:56.960Z,17.83
2018-05-13T17:35:25.324Z,10.23
2018-05-13T17:37:53.639Z,11.03
2018-05-13T17:40:21.906Z,9.30
2018-05-13T17:42:50.144Z,9.50
2018-05-13T17:45:18.394Z,19.53
2018-05-13T17:47:47.124Z,10.93
2018-05-13T17:50:15.319Z,9.70
2018-05-13T17:52:44.953Z,9.80
2018-05-13T17:55:13.651Z,11.30
2018-05-13T17:57:41.906Z,9.80
2018-05-13T18:00:10.135Z,10.57
2018-05-13T18:02:38.406Z,9.30
2018-05-13T18:05:06.644Z,10.80
2018-05-13T18:07:34.891Z,11.30
2018-05-13T18:10:04.230Z,11.20
2018-05-13T18:12:32.544Z,9.27
2018-05-13T18:15:00.785Z,8.93
2018-05-13T18:17:29.051Z,16.57
2018-05-13T18:19:57.285Z,7.50
2018-05-13T18:22:25.563Z,7.90
2018-05-13T18:24:53.942Z,6.93
2018-05-13T18:27:22.087Z,10.10
2018-05-13T18:29:51.192Z,10.00
2018-05-13T18:32:19.536Z,7.60
2018-05-13T18:34:47.779Z,7.30
2018-05-13T18:37:16.032Z,7.83
2018-05-13T18:39:44.305Z,20.43
2018-05-13T18:42:12.548Z,11.47
2018-05-13T18:44:40.808Z,7.90
2018-05-13T18:47:09.059Z,9.93
2018-05-13T18:49:37.322Z,7.50
2018-05-13T18:52:05.550Z,7.17
2018-05-13T18:54:33.955Z,6.93
2018-05-13T18:57:02.188Z,6.20
2018-05-13T18:59:30.427Z,7.83
2018-05-13T19:01:58.697Z,6.77
2018-05-13T19:04:26.933Z,8.27
2018-05-13T19:06:55.171Z,7.40
2018-05-13T19:09:23.447Z,7.03
2018-05-13T19:11:52.461Z,6.23
2018-05-13T19:14:21.712Z,6.17
2018-05-13T19:16:50.119Z,7.13
2018-05-13T19:19:19.136Z,5.67
2018-05-13T19:21:47.379Z,5.77
2018-05-13T19:24:15.673Z,6.17
2018-05-13T19:26:43.931Z,6.07
2018-05-13T19:29:12.178Z,6.67
2018-05-13T19:31:40.525Z,7.97
2018-05-13T19:34:08.841Z,5.60
2018-05-13T19:36:37.115Z,6.20
2018-05-13T19:39:06.531Z,6.03
2018-05-13T19:41:34.812Z,6.30
2018-05-13T19:44:03.056Z,9.10
2018-05-13T19:46:31.445Z,6.87
2018-05-13T19:48:59.788Z,7.00
2018-05-13T19:51:28.942Z,5.87
2018-05-13T19:53:57.497Z,6.50
2018-05-13T19:56:25.746Z,9.20
2018-05-13T19:58:54.075Z,6.00
2018-05-13T20:01:22.404Z,6.53
2018-05-13T20:03:50.976Z,6.57
2018-05-13T20:06:19.132Z,6.80
2018-05-13T20:08:47.655Z,6.53
2018-05-13T20:11:16.072Z,7.90
2018-05-13T20:13:44.313Z,5.13
2018-05-13T20:16:12.575Z,7.03
2018-05-13T20:18:40.872Z,5.30
2018-05-13T20:21:09.107Z,6.03
2018-05-13T20:23:37.867Z,4.90
2018-05-13T20:26:06.741Z,4.97
2018-05-13T20:28:35.430Z,5.97
2018-05-13T20:31:03.675Z,10.10
2018-05-13T20:33:31.923Z,5.30
2018-05-13T20:36:00.216Z,5.90
2018-05-13T20:38:28.488Z,5.70
2018-05-13T20:40:57.549Z,7.73
2018-05-13T20:43:25.887Z,5.13
2018-05-13T20:45:54.574Z,5.60
2018-05-13T20:48:22.813Z,5.63
2018-05-13T20:50:51.064Z,4.60
2018-05-13T20:53:19.337Z,4.80
2018-05-13T20:55:47.572Z,4.70
2018-05-13T20:58:15.812Z,5.00
2018-05-13T21:00:44.196Z,5.00
2018-05-13T21:03:12.456Z,4.70
2018-05-13T21:05:40.841Z,4.07
2018-05-13T21:08:09.477Z,4.77
2018-05-13T21:10:37.771Z,4.63
2018-05-13T21:13:06.059Z,5.20
2018-05-13T21:15:34.464Z,5.57
2018-05-13T21:18:03.496Z,5.50
2018-05-13T21:20:31.728Z,7.10
2018-05-13T21:23:00.007Z,9.77
2018-05-13T21:25:28.252Z,7.00
2018-05-13T21:27:56.632Z,9.97
2018-05-13T21:30:25.007Z,8.13
2018-05-13T21:32:53.435Z,8.00
2018-05-13T21:35:22.448Z,7.80
2018-05-13T21:37:50.928Z,9.13
2018-05-13T21:40:19.343Z,7.17
2018-05-13T21:42:47.581Z,9.80
2018-05-13T21:45:16.678Z,9.70
2018-05-13T21:47:45.779Z,9.70
2018-05-13T21:50:14.347Z,9.40
2018-05-13T21:52:42.959Z,11.07
2018-05-13T21:55:11.340Z,11.83
2018-05-13T21:57:39.635Z,10.70
2018-05-13T22:00:07.884Z,10.67
2018-05-13T22:02:36.120Z,9.47
2018-05-13T22:05:05.279Z,9.40
2018-05-13T22:07:34.394Z,23.73
2018-05-13T22:10:02.786Z,10.40
2018-05-13T22:12:31.180Z,10.23
2018-05-13T22:15:00.644Z,12.80
2018-05-13T22:17:28.939Z,12.00
2018-05-13T22:19:57.195Z,11.40
2018-05-13T22:22:25.468Z,11.30
2018-05-13T22:24:54.843Z,10.33
2018-05-13T22:27:23.447Z,10.93
2018-05-13T22:29:53.579Z,11.00
2018-05-13T22:32:21.959Z,8.97
2018-05-13T22:34:50.561Z,9.93
2018-05-13T22:37:19.008Z,11.60
2018-05-13T22:39:47.271Z,11.60
2018-05-13T22:42:15.525Z,11.80
2018-05-13T22:44:43.800Z,14.27
2018-05-13T22:47:12.828Z,12.17
2018-05-13T22:49:41.331Z,12.40
2018-05-13T22:52:10.779Z,12.40
2018-05-13T22:54:39.795Z,13.23
2018-05-13T22:57:08.123Z,11.63
2018-05-13T22:59:36.464Z,12.67
2018-05-13T23:02:04.888Z,17.73
2018-05-13T23:04:33.156Z,11.90
2018-05-13T23:07:01.502Z,12.40
2018-05-13T23:09:30.141Z,11.77
2018-05-13T23:11:58.434Z,12.90
2018-05-13T23:14:26.708Z,12.30
2018-05-13T23:16:54.960Z,14.20
2018-05-13T23:19:24.452Z,13.07
2018-05-13T23:21:52.800Z,13.40
2018-05-13T23:24:21.103Z,14.20
2018-05-13T23:26:49.376Z,13.50
2018-05-13T23:29:18.369Z,14.83
2018-05-13T23:31:46.623Z,12.37
2018-05-13T23:34:14.895Z,15.27
2018-05-13T23:36:43.298Z,14.97
2018-05-13T23:39:11.539Z,14.57
2018-05-13T23:41:39.915Z,17.30
2018-05-13T23:44:08.339Z,15.10
2018-05-13T23:46:36.583Z,20.00
2018-05-13T23:49:05.031Z,16.70
2018-05-13T23:51:34.110Z,16.80
2018-05-13T23:54:02.358Z,20.90
2018-05-13T23:56:30.608Z,13.30
2018-05-13T23:58:58.883Z,13.20
