createdAt,value
2018-05-25T00:00:03.583Z,16.16
2018-05-25T00:05:03.593Z,16.05
2018-05-25T00:10:03.598Z,15.92
2018-05-25T00:15:03.594Z,15.8
2018-05-25T00:20:03.598Z,15.71
2018-05-25T00:25:03.614Z,15.62
2018-05-25T00:30:03.817Z,15.51
2018-05-25T00:35:03.607Z,15.43
2018-05-25T00:40:03.619Z,15.31
2018-05-25T00:45:03.605Z,15.23
2018-05-25T00:50:03.611Z,15.15
2018-05-25T00:55:03.614Z,15.07
2018-05-25T01:00:03.625Z,14.99
2018-05-25T01:05:03.622Z,14.92
2018-05-25T01:10:03.618Z,14.87
2018-05-25T01:15:03.644Z,14.79
2018-05-25T01:20:03.627Z,14.75
2018-05-25T01:25:03.628Z,14.69
2018-05-25T01:30:03.646Z,14.64
2018-05-25T01:35:03.638Z,14.58
2018-05-25T01:40:03.635Z,14.5
2018-05-25T01:45:03.656Z,14.44
2018-05-25T01:50:03.645Z,14.38
2018-05-25T01:55:03.643Z,14.32
2018-05-25T02:00:03.655Z,14.27
2018-05-25T02:05:03.655Z,14.22
2018-05-25T02:10:03.670Z,14.18
2018-05-25T02:15:03.665Z,14.17
2018-05-25T02:20:03.658Z,14.05
2018-05-25T02:25:03.662Z,14
2018-05-25T02:30:03.671Z,13.94
2018-05-25T02:35:03.665Z,13.82
2018-05-25T02:40:03.681Z,13.75
2018-05-25T02:45:03.682Z,13.67
2018-05-25T02:50:03.686Z,13.63
2018-05-25T02:55:03.695Z,13.65
2018-05-25T03:00:03.702Z,13.68
2018-05-25T03:05:03.693Z,13.71
2018-05-25T03:10:03.691Z,13.71
2018-05-25T03:15:03.699Z,13.73
2018-05-25T03:20:03.691Z,13.75
2018-05-25T03:25:03.695Z,13.71
2018-05-25T03:30:03.710Z,13.7
2018-05-25T03:35:03.714Z,13.67
2018-05-25T03:40:03.718Z,13.61
2018-05-25T03:45:03.707Z,13.59
2018-05-25T03:50:03.724Z,13.62
2018-05-25T03:55:03.711Z,13.64
2018-05-25T04:00:03.710Z,13.67
2018-05-25T04:05:03.737Z,13.7
2018-05-25T04:10:03.719Z,13.74
2018-05-25T04:15:03.719Z,13.8
2018-05-25T04:20:03.730Z,13.85
2018-05-25T04:25:03.735Z,13.92
2018-05-25T04:30:03.738Z,14.01
2018-05-25T04:35:03.732Z,14.13
2018-05-25T04:40:03.748Z,14.24
2018-05-25T04:45:03.737Z,14.32
2018-05-25T04:50:03.743Z,14.42
2018-05-25T04:55:03.761Z,14.52
2018-05-25T05:00:03.750Z,14.65
2018-05-25T05:05:03.783Z,14.78
2018-05-25T05:10:03.760Z,14.89
2018-05-25T05:15:03.748Z,15.03
2018-05-25T05:20:03.751Z,15.19
2018-05-25T05:25:03.762Z,15.36
2018-05-25T05:30:03.760Z,15.54
2018-05-25T05:35:03.771Z,15.67
2018-05-25T05:40:03.777Z,15.81
2018-05-25T05:45:03.783Z,15.98
2018-05-25T05:50:03.781Z,16.14
2018-05-25T05:55:03.775Z,16.31
2018-05-25T06:00:03.787Z,16.49
2018-05-25T06:05:03.778Z,16.69
2018-05-25T06:10:03.776Z,16.81
2018-05-25T06:15:03.803Z,16.98
2018-05-25T06:20:03.899Z,17.16
2018-05-25T06:25:03.791Z,17.4
2018-05-25T06:30:03.803Z,17.64
2018-05-25T06:35:03.795Z,17.87
2018-05-25T06:40:03.793Z,18.18
2018-05-25T06:45:03.819Z,18.43
2018-05-25T06:50:03.801Z,18.89
2018-05-25T06:55:03.814Z,19.74
2018-05-25T07:00:03.809Z,20.39
2018-05-25T07:05:03.828Z,21.1
2018-05-25T07:10:03.817Z,21.74
2018-05-25T07:15:03.844Z,22.16
2018-05-25T07:20:03.827Z,22.97
2018-05-25T07:25:03.822Z,23.46
2018-05-25T07:30:03.828Z,23.74
2018-05-25T07:35:03.848Z,23.9
2018-05-25T07:40:03.837Z,23.82
2018-05-25T07:45:03.832Z,24.49
2018-05-25T07:50:03.841Z,24.75
2018-05-25T07:55:03.836Z,25.35
2018-05-25T08:00:03.845Z,25.49
2018-05-25T08:05:03.862Z,25.48
2018-05-25T08:10:03.845Z,26.08
2018-05-25T08:15:03.853Z,26.39
2018-05-25T08:20:03.868Z,25.97
2018-05-25T08:25:03.856Z,26.62
2018-05-25T08:30:03.868Z,26.23
2018-05-25T08:35:03.862Z,26.34
2018-05-25T08:40:03.883Z,26.28
2018-05-25T08:45:03.879Z,26.5
2018-05-25T08:50:03.882Z,26.39
2018-05-25T08:55:04.068Z,26.77
2018-05-25T09:00:03.875Z,27.16
2018-05-25T09:05:03.889Z,27.8
2018-05-25T09:10:03.884Z,28.02
2018-05-25T09:15:03.892Z,27.74
2018-05-25T09:20:03.896Z,28.4
2018-05-25T09:25:03.900Z,28.19
2018-05-25T09:30:03.883Z,27.99
2018-05-25T09:35:03.895Z,28.92
2018-05-25T09:40:03.911Z,29.18
2018-05-25T09:45:03.905Z,28.71
2018-05-25T09:50:03.915Z,27.87
2018-05-25T09:55:03.917Z,27.3
2018-05-25T10:00:03.919Z,27.46
2018-05-25T10:05:03.917Z,27.55
2018-05-25T10:10:03.910Z,28.08
2018-05-25T10:15:03.918Z,29.39
2018-05-25T10:20:03.949Z,29.44
2018-05-25T10:25:03.965Z,29.73
2018-05-25T10:30:03.925Z,30.68
2018-05-25T10:35:03.957Z,29.56
2018-05-25T10:40:03.946Z,29.46
2018-05-25T10:45:03.930Z,29.64
2018-05-25T10:50:03.951Z,29.8
2018-05-25T10:55:03.929Z,29.54
2018-05-25T11:00:03.940Z,29.77
2018-05-25T11:05:03.953Z,30
2018-05-25T11:10:04.042Z,31.56
2018-05-25T11:15:03.959Z,32.42
2018-05-25T11:20:03.957Z,32.66
2018-05-25T11:25:03.964Z,34.36
2018-05-25T11:30:03.960Z,33.6
2018-05-25T11:35:03.960Z,33.63
2018-05-25T11:40:03.971Z,34.47
2018-05-25T11:45:03.969Z,33.45
2018-05-25T11:50:03.965Z,34.12
2018-05-25T11:55:03.972Z,33.5
2018-05-25T12:00:03.974Z,34.03
2018-05-25T12:05:03.983Z,34.05
2018-05-25T12:10:03.978Z,33.22
2018-05-25T12:15:03.985Z,32.6
2018-05-25T12:20:03.981Z,33.92
2018-05-25T12:25:03.990Z,32.58
2018-05-25T12:30:03.991Z,30.97
2018-05-25T12:35:03.994Z,30.9
2018-05-25T12:40:04.013Z,31.99
2018-05-25T12:45:03.995Z,33.53
2018-05-25T12:50:04.005Z,35.21
2018-05-25T12:55:03.996Z,33.59
2018-05-25T13:00:04.005Z,32.73
2018-05-25T13:05:04.015Z,34.18
2018-05-25T13:10:04.010Z,33.94
2018-05-25T13:15:04.011Z,32.78
2018-05-25T13:20:04.021Z,32.54
2018-05-25T13:25:04.029Z,31.89
2018-05-25T13:30:04.014Z,31.96
2018-05-25T13:35:04.015Z,32.03
2018-05-25T13:40:04.031Z,31.87
2018-05-25T13:45:04.020Z,32.41
2018-05-25T13:50:04.021Z,32.98
2018-05-25T13:55:04.046Z,32.29
2018-05-25T14:00:04.038Z,32.17
2018-05-25T14:05:04.029Z,31.68
2018-05-25T14:10:04.041Z,30.97
2018-05-25T14:15:04.042Z,29.96
2018-05-25T14:20:04.043Z,29.44
2018-05-25T14:25:04.077Z,30.17
2018-05-25T14:30:04.043Z,30.74
2018-05-25T14:35:04.051Z,32.14
2018-05-25T14:40:04.070Z,33.51
2018-05-25T14:45:04.052Z,34.78
2018-05-25T14:50:04.068Z,33.86
2018-05-25T14:55:04.083Z,32.05
2018-05-25T15:00:04.068Z,32.93
2018-05-25T15:05:04.063Z,34.37
2018-05-25T15:10:04.070Z,35.75
2018-05-25T15:15:04.080Z,37
2018-05-25T15:20:04.067Z,36.37
2018-05-25T15:25:04.190Z,36.28
2018-05-25T15:30:04.099Z,36.51
2018-05-25T15:35:04.084Z,36.73
2018-05-25T15:40:04.096Z,36.04
2018-05-25T15:45:04.096Z,35.68
2018-05-25T15:50:04.084Z,35.81
2018-05-25T15:55:04.097Z,35.48
2018-05-25T16:00:04.101Z,35.62
2018-05-25T16:05:04.101Z,35.09
2018-05-25T16:10:04.112Z,34.86
2018-05-25T16:15:04.123Z,34.7
2018-05-25T16:20:04.112Z,34.08
2018-05-25T16:25:04.105Z,32.86
2018-05-25T16:30:04.129Z,31.15
2018-05-25T16:35:04.123Z,30.39
2018-05-25T16:40:04.116Z,29.77
2018-05-25T16:45:04.130Z,28.8
2018-05-25T16:50:04.163Z,28.06
2018-05-25T16:55:04.137Z,27.78
2018-05-25T17:00:04.131Z,27.42
2018-05-25T17:05:04.200Z,27.08
2018-05-25T17:10:04.131Z,26.87
2018-05-25T17:15:04.140Z,26.71
2018-05-25T17:20:04.143Z,26.66
2018-05-25T17:25:04.152Z,26.58
2018-05-25T17:30:04.148Z,26.34
2018-05-25T17:35:04.146Z,26.23
2018-05-25T17:40:04.150Z,26.03
2018-05-25T17:45:04.162Z,25.77
2018-05-25T17:50:04.151Z,25.35
2018-05-25T17:55:04.165Z,25.05
2018-05-25T18:00:04.177Z,24.82
2018-05-25T18:05:04.163Z,24.59
2018-05-25T18:10:04.194Z,24.38
2018-05-25T18:15:04.169Z,24.12
2018-05-25T18:20:04.167Z,23.89
2018-05-25T18:25:04.172Z,23.6
2018-05-25T18:30:04.182Z,23.32
2018-05-25T18:35:04.178Z,22.98
2018-05-25T18:40:04.180Z,22.65
2018-05-25T18:45:04.241Z,22.32
2018-05-25T18:50:04.199Z,21.99
2018-05-25T18:55:04.194Z,21.64
2018-05-25T19:00:04.190Z,21.24
2018-05-25T19:05:04.187Z,20.87
2018-05-25T19:10:04.200Z,20.5
2018-05-25T19:15:04.195Z,20.21
2018-05-25T19:20:04.195Z,19.91
2018-05-25T19:25:04.207Z,19.71
2018-05-25T19:30:04.213Z,19.52
2018-05-25T19:35:04.203Z,19.37
2018-05-25T19:40:04.219Z,19.27
2018-05-25T19:45:04.214Z,19.51
2018-05-25T19:50:04.212Z,19.77
2018-05-25T19:55:04.231Z,19.87
2018-05-25T20:00:04.217Z,19.79
2018-05-25T20:05:04.219Z,19.68
2018-05-25T20:10:04.230Z,19.71
2018-05-25T20:15:04.223Z,19.68
2018-05-25T20:20:04.227Z,19.69
2018-05-25T20:25:04.239Z,19.61
2018-05-25T20:30:04.235Z,19.51
2018-05-25T20:35:04.287Z,19.37
2018-05-25T20:40:04.256Z,19.18
2018-05-25T20:45:04.238Z,19
2018-05-25T20:50:04.245Z,18.79
2018-05-25T20:55:04.262Z,18.55
2018-05-25T21:00:04.251Z,18.48
2018-05-25T21:05:04.252Z,18.33
2018-05-25T21:10:04.278Z,18.11
2018-05-25T21:15:04.327Z,18.02
2018-05-25T21:20:04.258Z,17.81
2018-05-25T21:25:04.291Z,17.62
2018-05-25T21:30:04.327Z,17.55
2018-05-25T21:35:04.262Z,17.55
2018-05-25T21:40:04.276Z,17.53
2018-05-25T21:45:04.275Z,17.39
2018-05-25T21:50:04.281Z,17.44
2018-05-25T21:55:04.298Z,17.41
2018-05-25T22:00:04.287Z,17.31
2018-05-25T22:05:04.299Z,17.28
2018-05-25T22:10:04.292Z,17.15
2018-05-25T22:15:04.299Z,16.99
2018-05-25T22:20:04.302Z,16.77
2018-05-25T22:25:04.296Z,16.61
2018-05-25T22:30:04.316Z,16.5
2018-05-25T22:35:04.302Z,16.35
2018-05-25T22:40:04.306Z,16.21
2018-05-25T22:45:04.325Z,16.11
2018-05-25T22:50:04.317Z,15.93
2018-05-25T22:55:04.314Z,15.73
2018-05-25T23:00:04.356Z,15.54
2018-05-25T23:05:04.319Z,15.4
2018-05-25T23:10:04.318Z,15.33
2018-05-25T23:15:04.335Z,15.29
2018-05-25T23:20:04.337Z,15.19
2018-05-25T23:25:04.335Z,15.07
2018-05-25T23:30:04.350Z,14.99
2018-05-25T23:35:04.337Z,14.87
2018-05-25T23:40:04.356Z,14.63
2018-05-25T23:45:04.348Z,14.36
2018-05-25T23:50:04.363Z,14.13
2018-05-25T23:55:04.343Z,13.92
