createdAt,value
2019-02-26T00:01:30.874Z,9.90
2019-02-26T00:04:00.454Z,10.00
2019-02-26T00:06:30.266Z,10.10
2019-02-26T00:09:01.826Z,9.90
2019-02-26T00:11:32.940Z,9.80
2019-02-26T00:14:01.989Z,9.80
2019-02-26T00:16:35.257Z,9.80
2019-02-26T00:19:04.619Z,9.70
2019-02-26T00:21:33.503Z,9.60
2019-02-26T00:24:04.861Z,9.60
2019-02-26T00:26:34.509Z,9.70
2019-02-26T00:29:06.720Z,9.70
2019-02-26T00:31:36.073Z,9.60
2019-02-26T00:34:05.922Z,9.70
2019-02-26T00:36:38.126Z,9.70
2019-02-26T00:39:07.584Z,9.60
2019-02-26T00:41:37.030Z,9.60
2019-02-26T00:44:06.602Z,9.60
2019-02-26T00:46:36.983Z,9.70
2019-02-26T00:49:07.671Z,9.70
2019-02-26T00:51:39.798Z,9.40
2019-02-26T00:54:08.551Z,9.10
2019-02-26T00:56:38.634Z,8.90
2019-02-26T00:59:09.185Z,8.90
2019-02-26T01:01:38.638Z,8.90
2019-02-26T01:04:08.045Z,8.80
2019-02-26T01:06:37.506Z,8.90
2019-02-26T01:09:09.345Z,9.30
2019-02-26T01:11:39.239Z,9.40
2019-02-26T01:14:08.645Z,9.50
2019-02-26T01:16:39.447Z,9.30
2019-02-26T01:19:10.819Z,9.40
2019-02-26T01:21:40.159Z,9.40
2019-02-26T01:24:09.563Z,9.50
2019-02-26T01:26:42.514Z,9.40
2019-02-26T01:29:10.039Z,9.20
2019-02-26T01:31:57.395Z,9.10
2019-02-26T01:34:26.823Z,8.90
2019-02-26T01:36:56.261Z,8.80
2019-02-26T01:39:25.699Z,8.80
2019-02-26T01:41:56.344Z,8.70
2019-02-26T01:44:28.054Z,8.60
2019-02-26T01:46:58.309Z,8.70
2019-02-26T01:49:28.564Z,8.70
2019-02-26T01:51:57.962Z,8.70
2019-02-26T01:54:28.286Z,8.80
2019-02-26T01:56:58.429Z,8.70
2019-02-26T01:59:27.835Z,8.60
2019-02-26T02:01:57.278Z,8.60
2019-02-26T02:04:26.694Z,8.80
2019-02-26T02:06:57.100Z,8.90
2019-02-26T02:09:27.229Z,8.80
2019-02-26T02:11:57.371Z,8.60
2019-02-26T02:14:27.673Z,8.40
2019-02-26T02:16:57.077Z,8.30
2019-02-26T02:19:27.609Z,8.20
2019-02-26T02:21:58.271Z,8.40
2019-02-26T02:24:28.000Z,8.50
2019-02-26T02:26:58.456Z,8.70
2019-02-26T02:29:28.642Z,8.90
2019-02-26T02:32:00.650Z,8.80
2019-02-26T02:34:30.176Z,9.00
2019-02-26T02:37:00.204Z,8.80
2019-02-26T02:39:29.644Z,9.00
2019-02-26T02:41:59.079Z,8.90
2019-02-26T02:44:28.499Z,8.60
2019-02-26T02:46:58.602Z,8.40
2019-02-26T02:49:29.615Z,8.00
2019-02-26T02:52:01.480Z,7.80
2019-02-26T02:54:31.086Z,7.80
2019-02-26T02:57:02.398Z,7.70
2019-02-26T02:59:34.066Z,7.90
2019-02-26T03:02:02.572Z,8.20
2019-02-26T03:04:34.755Z,8.10
2019-02-26T03:07:03.240Z,7.70
2019-02-26T03:09:35.369Z,7.60
2019-02-26T03:12:03.835Z,7.70
2019-02-26T03:14:35.794Z,7.90
2019-02-26T03:17:06.387Z,8.00
2019-02-26T03:19:37.612Z,8.10
2019-02-26T03:22:07.273Z,8.00
2019-02-26T03:24:37.479Z,7.80
2019-02-26T03:27:06.931Z,8.00
2019-02-26T03:29:36.366Z,8.00
2019-02-26T03:32:05.782Z,7.80
2019-02-26T03:34:35.208Z,7.60
2019-02-26T03:37:06.275Z,7.60
2019-02-26T03:39:35.667Z,7.50
2019-02-26T03:42:05.094Z,7.40
2019-02-26T03:44:34.496Z,7.60
2019-02-26T03:47:03.923Z,7.70
2019-02-26T03:49:33.354Z,7.90
2019-02-26T03:52:02.784Z,8.10
2019-02-26T03:54:32.194Z,8.30
2019-02-26T03:57:01.947Z,8.30
2019-02-26T03:59:31.349Z,8.40
2019-02-26T04:02:01.057Z,8.30
2019-02-26T04:04:31.122Z,8.20
2019-02-26T04:07:04.118Z,8.20
2019-02-26T04:09:32.704Z,8.10
2019-02-26T04:12:02.111Z,8.00
2019-02-26T04:14:31.539Z,7.90
2019-02-26T04:17:03.548Z,7.60
2019-02-26T04:19:32.125Z,7.50
2019-02-26T04:22:27.586Z,7.50
2019-02-26T04:25:06.387Z,7.40
2019-02-26T04:28:08.158Z,7.40
2019-02-26T04:30:58.653Z,7.10
2019-02-26T04:33:46.334Z,7.00
2019-02-26T04:36:20.335Z,7.30
2019-02-26T04:39:07.498Z,7.20
2019-02-26T04:41:39.387Z,7.40
2019-02-26T04:44:19.446Z,7.40
2019-02-26T04:46:54.024Z,7.10
2019-02-26T04:49:27.100Z,7.00
2019-02-26T04:51:54.443Z,7.30
2019-02-26T04:54:27.155Z,7.50
2019-02-26T04:56:56.151Z,7.40
2019-02-26T04:59:25.625Z,7.20
2019-02-26T05:01:56.970Z,6.90
2019-02-26T05:04:28.027Z,6.80
2019-02-26T05:06:57.155Z,6.80
2019-02-26T05:09:27.424Z,6.90
2019-02-26T05:11:57.655Z,7.00
2019-02-26T05:14:27.099Z,7.00
2019-02-26T05:16:56.627Z,6.90
2019-02-26T05:19:26.112Z,6.80
2019-02-26T05:21:56.771Z,6.80
2019-02-26T05:24:26.644Z,6.80
2019-02-26T05:26:56.130Z,6.80
2019-02-26T05:29:25.574Z,6.70
2019-02-26T05:31:55.668Z,6.80
2019-02-26T05:34:26.118Z,7.00
2019-02-26T05:36:55.556Z,7.00
2019-02-26T05:39:26.749Z,7.00
2019-02-26T05:41:58.891Z,7.10
2019-02-26T05:44:27.130Z,7.30
2019-02-26T05:46:58.712Z,7.30
2019-02-26T05:49:27.625Z,7.40
2019-02-26T05:51:59.290Z,7.00
2019-02-26T05:54:28.108Z,6.70
2019-02-26T05:56:57.515Z,6.60
2019-02-26T05:59:26.983Z,6.80
2019-02-26T06:01:58.444Z,7.10
2019-02-26T06:04:27.434Z,7.40
2019-02-26T06:06:58.974Z,7.40
2019-02-26T06:09:30.444Z,7.20
2019-02-26T06:11:59.023Z,7.40
2019-02-26T06:14:31.180Z,7.50
2019-02-26T06:16:59.481Z,7.20
2019-02-26T06:19:42.339Z,6.80
2019-02-26T06:22:17.192Z,6.70
2019-02-26T06:24:43.239Z,6.60
2019-02-26T06:27:13.794Z,6.50
2019-02-26T06:29:43.799Z,6.30
2019-02-26T06:32:15.922Z,6.40
2019-02-26T06:34:45.365Z,6.60
2019-02-26T06:37:19.434Z,6.60
2019-02-26T06:39:52.695Z,6.60
2019-02-26T06:42:21.556Z,6.70
2019-02-26T06:44:51.443Z,7.00
2019-02-26T06:47:23.016Z,7.20
2019-02-26T06:49:54.186Z,7.20
2019-02-26T06:53:04.418Z,6.90
2019-02-26T06:55:31.962Z,6.70
2019-02-26T06:58:18.939Z,6.60
2019-02-26T07:00:52.561Z,6.70
2019-02-26T07:03:19.551Z,7.10
2019-02-26T07:05:48.958Z,7.30
2019-02-26T07:08:19.047Z,7.30
2019-02-26T07:10:49.472Z,7.10
2019-02-26T07:13:18.937Z,6.80
2019-02-26T07:15:48.342Z,6.80
2019-02-26T07:18:19.679Z,6.70
2019-02-26T07:20:51.919Z,6.70
2019-02-26T07:23:20.059Z,6.70
2019-02-26T07:25:49.453Z,6.80
2019-02-26T07:28:20.603Z,6.90
2019-02-26T07:30:49.913Z,7.10
2019-02-26T07:33:19.372Z,7.30
2019-02-26T07:35:48.792Z,7.30
2019-02-26T07:38:20.603Z,7.30
2019-02-26T07:40:49.249Z,7.40
2019-02-26T07:43:19.965Z,7.50
2019-02-26T07:45:51.293Z,7.50
2019-02-26T07:48:23.592Z,7.60
2019-02-26T07:50:52.034Z,7.60
2019-02-26T07:53:22.702Z,7.70
2019-02-26T07:55:52.494Z,8.00
2019-02-26T07:58:21.930Z,8.00
2019-02-26T08:00:52.236Z,8.00
2019-02-26T08:03:24.339Z,8.10
2019-02-26T08:05:53.091Z,8.20
2019-02-26T08:08:22.535Z,8.30
2019-02-26T08:10:53.140Z,8.40
2019-02-26T08:13:24.381Z,8.50
2019-02-26T08:15:55.133Z,8.60
2019-02-26T08:18:25.003Z,8.70
2019-02-26T08:20:57.261Z,8.80
2019-02-26T08:23:26.349Z,8.80
2019-02-26T08:25:57.840Z,9.00
2019-02-26T08:28:26.891Z,9.10
2019-02-26T08:30:57.304Z,9.20
2019-02-26T08:33:26.863Z,9.30
2019-02-26T08:35:56.290Z,9.40
2019-02-26T08:38:29.393Z,9.50
2019-02-26T08:40:56.751Z,9.60
2019-02-26T08:43:26.171Z,9.70
2019-02-26T08:45:55.637Z,9.90
2019-02-26T08:48:26.958Z,10.10
2019-02-26T08:50:56.173Z,10.20
2019-02-26T08:53:26.682Z,10.40
2019-02-26T08:55:58.787Z,10.60
2019-02-26T08:58:28.247Z,10.70
2019-02-26T09:00:57.787Z,10.90
2019-02-26T09:03:27.182Z,11.00
2019-02-26T09:06:09.930Z,11.30
2019-02-26T09:08:30.071Z,11.40
2019-02-26T09:11:00.769Z,11.60
2019-02-26T09:13:31.651Z,11.80
2019-02-26T09:16:02.889Z,12.00
2019-02-26T09:18:35.536Z,12.10
2019-02-26T09:21:03.119Z,12.30
2019-02-26T09:23:32.896Z,12.40
2019-02-26T09:26:04.433Z,12.50
2019-02-26T09:28:33.626Z,12.70
2019-02-26T09:31:04.720Z,12.90
2019-02-26T09:33:35.610Z,13.00
2019-02-26T09:36:05.282Z,13.20
2019-02-26T09:38:34.758Z,13.30
2019-02-26T09:41:04.178Z,13.60
2019-02-26T09:43:33.590Z,13.60
2019-02-26T09:46:03.997Z,13.80
2019-02-26T09:48:35.800Z,13.90
2019-02-26T09:51:07.013Z,14.10
2019-02-26T09:53:36.201Z,14.30
2019-02-26T09:56:05.602Z,14.40
2019-02-26T09:58:35.018Z,14.50
2019-02-26T10:01:06.292Z,14.60
2019-02-26T10:03:37.273Z,14.70
2019-02-26T10:06:06.595Z,14.90
2019-02-26T10:08:36.036Z,15.10
2019-02-26T10:11:05.469Z,15.30
2019-02-26T10:13:34.883Z,15.30
2019-02-26T10:16:06.336Z,15.30
2019-02-26T10:18:35.411Z,15.40
2019-02-26T10:21:07.603Z,15.50
2019-02-26T10:23:35.915Z,15.50
2019-02-26T10:26:07.599Z,15.60
2019-02-26T10:28:39.376Z,15.70
2019-02-26T10:31:09.633Z,15.70
2019-02-26T10:33:40.651Z,15.80
2019-02-26T10:36:11.183Z,16.00
2019-02-26T10:38:40.536Z,15.90
2019-02-26T10:41:09.934Z,16.00
2019-02-26T10:43:40.097Z,16.10
2019-02-26T10:46:09.678Z,16.20
2019-02-26T10:48:41.059Z,16.30
2019-02-26T10:51:10.155Z,16.40
2019-02-26T10:53:39.584Z,16.40
2019-02-26T10:56:08.983Z,16.50
2019-02-26T10:58:38.410Z,16.70
2019-02-26T11:01:07.818Z,16.70
2019-02-26T11:03:40.734Z,16.80
2019-02-26T11:06:10.774Z,16.70
2019-02-26T11:08:39.607Z,16.70
2019-02-26T11:11:10.040Z,16.80
2019-02-26T11:13:42.584Z,16.90
2019-02-26T11:16:11.134Z,17.00
2019-02-26T11:18:42.524Z,17.00
2019-02-26T11:21:11.598Z,16.90
2019-02-26T11:23:41.976Z,17.10
2019-02-26T11:26:13.146Z,17.20
2019-02-26T11:28:45.416Z,17.30
2019-02-26T11:31:16.520Z,17.50
2019-02-26T11:33:45.268Z,17.50
2019-02-26T11:36:15.718Z,17.60
2019-02-26T11:38:47.013Z,17.60
2019-02-26T11:41:16.515Z,17.60
2019-02-26T11:43:45.964Z,17.80
2019-02-26T11:46:15.434Z,17.90
2019-02-26T11:48:45.676Z,18.10
2019-02-26T11:51:17.667Z,18.00
2019-02-26T11:53:47.000Z,18.10
2019-02-26T11:56:17.790Z,18.20
2019-02-26T11:58:50.385Z,18.20
2019-02-26T12:01:19.820Z,18.20
2019-02-26T12:03:49.304Z,18.40
2019-02-26T12:06:18.708Z,18.40
2019-02-26T12:08:50.063Z,18.40
2019-02-26T12:11:20.316Z,18.50
2019-02-26T12:13:53.028Z,18.50
2019-02-26T12:16:21.348Z,18.40
2019-02-26T12:18:50.745Z,18.50
2019-02-26T12:21:20.174Z,18.50
2019-02-26T12:23:49.702Z,18.40
2019-02-26T12:26:22.019Z,18.40
2019-02-26T12:28:52.414Z,18.50
2019-02-26T12:31:21.350Z,18.40
2019-02-26T12:33:50.770Z,18.40
2019-02-26T12:36:21.290Z,18.30
2019-02-26T12:38:53.675Z,18.40
2019-02-26T12:41:22.345Z,18.40
2019-02-26T12:43:51.810Z,18.40
2019-02-26T12:46:21.729Z,18.50
2019-02-26T12:48:52.255Z,18.50
2019-02-26T12:51:22.629Z,18.50
2019-02-26T12:53:52.711Z,18.70
2019-02-26T12:56:24.204Z,18.70
2019-02-26T12:58:54.567Z,18.70
2019-02-26T13:01:24.273Z,18.60
2019-02-26T13:03:54.963Z,18.80
2019-02-26T13:06:24.756Z,18.80
2019-02-26T13:08:54.183Z,18.80
2019-02-26T13:11:25.097Z,18.70
2019-02-26T13:13:54.583Z,18.80
2019-02-26T13:16:24.026Z,18.90
2019-02-26T13:18:58.417Z,18.80
2019-02-26T13:21:24.474Z,18.80
2019-02-26T13:23:58.668Z,18.80
2019-02-26T13:26:24.935Z,19.00
2019-02-26T13:28:56.084Z,19.00
2019-02-26T13:31:25.420Z,19.00
2019-02-26T13:33:54.943Z,19.10
2019-02-26T13:36:24.373Z,19.10
2019-02-26T13:38:53.783Z,19.10
2019-02-26T13:41:29.851Z,19.20
2019-02-26T13:43:54.227Z,19.30
2019-02-26T13:46:23.635Z,19.20
2019-02-26T13:48:53.050Z,19.20
2019-02-26T13:51:22.482Z,19.20
2019-02-26T13:53:51.877Z,19.20
2019-02-26T13:56:21.321Z,19.20
2019-02-26T13:58:50.727Z,19.20
2019-02-26T14:01:20.175Z,19.10
2019-02-26T14:03:49.660Z,19.10
2019-02-26T14:06:19.079Z,19.20
2019-02-26T14:08:48.477Z,19.20
2019-02-26T14:11:17.911Z,19.20
2019-02-26T14:13:47.325Z,19.30
2019-02-26T14:16:16.744Z,19.20
2019-02-26T14:18:48.147Z,19.10
2019-02-26T14:21:17.212Z,19.10
2019-02-26T14:23:46.645Z,19.20
2019-02-26T14:26:16.287Z,19.10
2019-02-26T14:28:45.695Z,19.20
2019-02-26T14:31:15.147Z,19.20
2019-02-26T14:33:44.555Z,19.20
2019-02-26T14:36:14.076Z,19.30
2019-02-26T14:38:43.504Z,19.30
2019-02-26T14:41:12.920Z,19.30
2019-02-26T14:43:42.643Z,19.20
2019-02-26T14:46:12.065Z,19.20
2019-02-26T14:48:41.491Z,19.20
2019-02-26T14:51:10.918Z,19.40
2019-02-26T14:53:40.404Z,19.40
2019-02-26T14:56:09.839Z,19.40
2019-02-26T14:58:39.247Z,19.20
2019-02-26T15:01:08.713Z,19.20
2019-02-26T15:03:38.119Z,19.20
2019-02-26T15:06:07.560Z,19.30
2019-02-26T15:08:36.962Z,19.20
2019-02-26T15:11:06.392Z,19.20
2019-02-26T15:13:35.808Z,19.30
2019-02-26T15:16:05.251Z,19.20
2019-02-26T15:18:35.783Z,19.10
2019-02-26T15:21:05.615Z,19.20
2019-02-26T15:23:35.051Z,19.20
2019-02-26T15:26:04.483Z,19.10
2019-02-26T15:28:33.953Z,19.10
2019-02-26T15:31:03.331Z,18.90
2019-02-26T15:33:32.778Z,19.10
2019-02-26T15:36:02.141Z,19.10
2019-02-26T15:38:31.674Z,19.00
2019-02-26T15:41:01.082Z,19.00
2019-02-26T15:43:30.543Z,19.00
2019-02-26T15:46:00.386Z,19.00
2019-02-26T15:48:29.939Z,18.90
2019-02-26T15:50:59.359Z,18.90
2019-02-26T15:53:29.187Z,18.80
2019-02-26T15:56:01.527Z,18.80
2019-02-26T15:58:30.947Z,18.70
2019-02-26T16:01:00.360Z,18.70
2019-02-26T16:03:30.160Z,18.70
2019-02-26T16:05:59.780Z,18.70
2019-02-26T16:08:34.640Z,18.60
2019-02-26T16:11:00.681Z,18.60
2019-02-26T16:13:30.143Z,18.80
2019-02-26T16:15:59.963Z,18.70
2019-02-26T16:18:29.626Z,18.70
2019-02-26T16:20:59.508Z,18.60
2019-02-26T16:23:28.935Z,18.50
2019-02-26T16:25:58.385Z,18.50
2019-02-26T16:28:28.010Z,18.60
2019-02-26T16:30:57.668Z,18.50
2019-02-26T16:33:27.071Z,18.40
2019-02-26T16:35:57.884Z,18.40
2019-02-26T16:38:28.129Z,18.50
2019-02-26T16:40:57.554Z,18.40
2019-02-26T16:43:27.723Z,18.40
2019-02-26T16:45:57.267Z,18.30
2019-02-26T16:48:26.708Z,18.20
2019-02-26T16:50:56.189Z,18.20
2019-02-26T16:53:25.698Z,18.20
2019-02-26T16:55:57.330Z,18.20
2019-02-26T16:58:27.171Z,18.20
2019-02-26T17:00:56.635Z,18.10
2019-02-26T17:03:26.741Z,17.90
2019-02-26T17:05:56.276Z,17.70
2019-02-26T17:08:25.796Z,17.50
2019-02-26T17:10:55.217Z,17.30
2019-02-26T17:13:24.645Z,17.10
2019-02-26T17:15:59.258Z,17.00
2019-02-26T17:18:25.764Z,16.90
2019-02-26T17:20:56.987Z,16.80
2019-02-26T17:23:26.204Z,16.70
2019-02-26T17:25:55.609Z,16.60
2019-02-26T17:28:25.225Z,16.60
2019-02-26T17:30:57.475Z,16.40
2019-02-26T17:33:26.228Z,16.30
2019-02-26T17:35:55.642Z,16.30
2019-02-26T17:38:26.076Z,16.20
2019-02-26T17:40:55.656Z,16.20
2019-02-26T17:43:25.243Z,16.10
2019-02-26T17:45:55.474Z,16.00
2019-02-26T17:48:24.907Z,15.90
2019-02-26T17:50:54.626Z,15.90
2019-02-26T17:53:27.651Z,15.90
2019-02-26T17:55:55.108Z,15.80
2019-02-26T17:58:24.534Z,15.80
2019-02-26T18:00:55.605Z,15.70
2019-02-26T18:03:25.735Z,15.70
2019-02-26T18:05:55.477Z,15.60
2019-02-26T18:08:24.897Z,15.40
2019-02-26T18:10:54.414Z,15.40
2019-02-26T18:13:24.010Z,15.30
2019-02-26T18:15:55.927Z,15.20
2019-02-26T18:18:24.654Z,15.20
2019-02-26T18:20:54.404Z,15.20
2019-02-26T18:23:23.934Z,15.10
2019-02-26T18:25:53.525Z,15.00
2019-02-26T18:28:23.199Z,15.00
2019-02-26T18:30:52.876Z,14.90
2019-02-26T18:33:22.926Z,14.80
2019-02-26T18:35:52.670Z,14.70
2019-02-26T18:38:22.121Z,14.70
2019-02-26T18:40:51.560Z,14.70
2019-02-26T18:43:20.977Z,14.60
2019-02-26T18:45:50.399Z,14.50
2019-02-26T18:48:19.814Z,14.50
2019-02-26T18:50:49.319Z,14.40
2019-02-26T18:53:18.719Z,14.30
2019-02-26T18:55:49.802Z,14.30
2019-02-26T18:58:19.205Z,14.20
2019-02-26T19:00:48.670Z,14.20
2019-02-26T19:03:18.050Z,14.10
2019-02-26T19:05:47.523Z,14.00
2019-02-26T19:08:18.824Z,13.90
2019-02-26T19:10:47.988Z,13.90
2019-02-26T19:13:17.666Z,13.90
2019-02-26T19:15:47.928Z,13.80
2019-02-26T19:18:18.139Z,13.80
2019-02-26T19:20:49.130Z,13.70
2019-02-26T19:23:18.604Z,13.70
2019-02-26T19:25:48.052Z,13.70
2019-02-26T19:28:17.490Z,13.60
2019-02-26T19:30:46.919Z,13.50
2019-02-26T19:33:18.682Z,13.40
2019-02-26T19:35:47.415Z,13.40
2019-02-26T19:38:16.892Z,13.30
2019-02-26T19:40:58.267Z,13.30
2019-02-26T19:43:28.871Z,13.20
2019-02-26T19:45:58.562Z,13.20
2019-02-26T19:48:30.411Z,13.10
2019-02-26T19:50:59.076Z,13.10
2019-02-26T19:53:28.492Z,13.10
2019-02-26T19:55:57.971Z,13.00
2019-02-26T19:58:27.355Z,13.00
2019-02-26T20:00:56.808Z,13.00
2019-02-26T20:03:26.230Z,13.00
2019-02-26T20:05:55.697Z,12.90
2019-02-26T20:08:25.326Z,12.90
2019-02-26T20:10:54.773Z,12.80
2019-02-26T20:13:24.187Z,12.80
2019-02-26T20:15:54.942Z,12.80
2019-02-26T20:18:26.184Z,12.80
2019-02-26T20:20:55.711Z,12.70
2019-02-26T20:23:25.146Z,12.70
2019-02-26T20:25:54.592Z,12.70
2019-02-26T20:28:24.047Z,12.60
2019-02-26T20:30:53.482Z,12.60
2019-02-26T20:33:22.911Z,12.50
2019-02-26T20:35:52.343Z,12.50
2019-02-26T20:38:21.828Z,12.40
2019-02-26T20:40:51.316Z,12.40
2019-02-26T20:43:20.761Z,12.40
2019-02-26T20:45:51.079Z,12.30
2019-02-26T20:48:21.277Z,12.20
2019-02-26T20:50:53.550Z,12.20
2019-02-26T20:53:21.986Z,12.20
2019-02-26T20:55:52.743Z,12.10
2019-02-26T20:58:22.545Z,12.10
2019-02-26T21:00:51.982Z,12.10
2019-02-26T21:03:21.786Z,12.10
2019-02-26T21:05:51.366Z,12.00
2019-02-26T21:08:20.870Z,11.90
2019-02-26T21:10:50.341Z,11.90
2019-02-26T21:13:20.585Z,11.90
2019-02-26T21:15:50.035Z,11.90
2019-02-26T21:18:21.315Z,11.90
2019-02-26T21:20:50.991Z,11.90
2019-02-26T21:23:20.451Z,11.80
2019-02-26T21:25:49.874Z,11.90
2019-02-26T21:28:19.502Z,11.80
2019-02-26T21:30:49.007Z,11.80
2019-02-26T21:33:18.415Z,11.80
2019-02-26T21:35:48.108Z,11.80
2019-02-26T21:38:17.575Z,11.80
2019-02-26T21:40:49.433Z,11.80
2019-02-26T21:43:18.106Z,11.70
2019-02-26T21:45:49.379Z,11.70
2019-02-26T21:48:18.669Z,11.70
2019-02-26T21:50:48.101Z,11.60
2019-02-26T21:53:17.536Z,11.60
2019-02-26T21:55:47.089Z,11.50
2019-02-26T21:58:16.506Z,11.60
2019-02-26T22:00:46.046Z,11.50
2019-02-26T22:03:15.493Z,11.50
2019-02-26T22:05:44.974Z,11.50
2019-02-26T22:08:14.434Z,11.50
2019-02-26T22:10:43.850Z,11.50
2019-02-26T22:13:13.405Z,11.40
2019-02-26T22:15:44.568Z,11.40
2019-02-26T22:18:13.919Z,11.40
2019-02-26T22:20:43.420Z,11.40
2019-02-26T22:23:14.839Z,11.30
2019-02-26T22:25:43.972Z,11.30
2019-02-26T22:28:13.384Z,11.20
2019-02-26T22:30:42.901Z,11.20
2019-02-26T22:33:12.347Z,11.20
2019-02-26T22:35:41.786Z,11.20
2019-02-26T22:38:12.665Z,11.20
2019-02-26T22:40:42.265Z,11.10
2019-02-26T22:43:13.789Z,11.00
2019-02-26T22:45:44.017Z,11.10
2019-02-26T22:48:14.152Z,11.10
2019-02-26T22:50:43.622Z,11.00
2019-02-26T22:53:13.123Z,11.00
2019-02-26T22:55:42.569Z,11.00
2019-02-26T22:58:13.836Z,11.00
2019-02-26T23:00:51.065Z,10.90
2019-02-26T23:03:20.464Z,10.90
2019-02-26T23:05:49.893Z,10.90
2019-02-26T23:08:19.339Z,10.80
2019-02-26T23:10:48.794Z,10.80
2019-02-26T23:13:18.259Z,10.80
2019-02-26T23:15:47.700Z,10.80
2019-02-26T23:18:17.190Z,10.60
2019-02-26T23:20:46.624Z,10.60
2019-02-26T23:23:16.087Z,10.60
2019-02-26T23:25:45.498Z,10.60
2019-02-26T23:28:14.993Z,10.60
2019-02-26T23:30:44.430Z,10.50
2019-02-26T23:33:15.241Z,10.50
2019-02-26T23:35:45.107Z,10.50
2019-02-26T23:38:14.539Z,10.40
2019-02-26T23:40:44.010Z,10.40
2019-02-26T23:43:13.418Z,10.50
2019-02-26T23:45:42.872Z,10.40
2019-02-26T23:48:12.451Z,10.30
2019-02-26T23:50:41.870Z,10.30
2019-02-26T23:53:11.361Z,10.20
2019-02-26T23:55:40.751Z,10.40
2019-02-26T23:58:10.272Z,10.40
