createdAt,value
2022-10-31T05:01:54.129Z,13.80
2022-10-31T05:04:21.912Z,13.70
2022-10-31T05:06:49.721Z,13.60
2022-10-31T05:09:17.552Z,13.60
2022-10-31T05:11:45.367Z,13.60
2022-10-31T05:14:13.518Z,13.60
2022-10-31T05:16:41.437Z,13.50
2022-10-31T05:21:38.747Z,13.50
2022-10-31T05:26:34.935Z,13.40
2022-10-31T05:31:31.232Z,13.40
2022-10-31T05:33:58.965Z,13.40
2022-10-31T05:36:28.074Z,13.40
2022-10-31T05:38:55.925Z,13.40
2022-10-31T05:41:23.679Z,13.40
2022-10-31T05:43:51.418Z,13.40
2022-10-31T05:46:19.183Z,13.40
2022-10-31T05:51:15.149Z,13.40
2022-10-31T05:53:44.243Z,13.40
2022-10-31T06:08:33.294Z,13.40
2022-10-31T06:13:30.699Z,13.30
2022-10-31T06:20:54.859Z,13.20
2022-10-31T06:28:20.637Z,13.10
2022-10-31T06:30:48.536Z,13.20
2022-10-31T06:35:47.682Z,13.30
2022-10-31T06:38:15.462Z,13.30
2022-10-31T06:40:43.339Z,13.40
2022-10-31T06:43:12.167Z,13.40
2022-10-31T06:55:43.888Z,13.70
2022-10-31T06:58:13.263Z,13.70
2022-10-31T07:03:13.945Z,13.70
2022-10-31T07:05:42.362Z,13.70
2022-10-31T07:08:12.503Z,13.70
2022-10-31T07:10:42.362Z,13.80
2022-10-31T07:13:13.453Z,13.70
2022-10-31T07:15:43.968Z,13.80
2022-10-31T07:18:13.899Z,13.80
2022-10-31T07:23:15.023Z,13.90
2022-10-31T07:25:42.992Z,13.90
2022-10-31T07:33:12.286Z,14.00
2022-10-31T07:48:12.263Z,14.20
2022-10-31T07:53:10.670Z,14.30
2022-10-31T07:55:38.882Z,14.30
2022-10-31T07:58:08.568Z,14.40
2022-10-31T08:00:38.125Z,14.50
2022-10-31T08:05:37.080Z,14.60
2022-10-31T08:08:05.882Z,14.60
2022-10-31T08:10:34.515Z,14.70
2022-10-31T08:13:04.100Z,14.70
2022-10-31T08:15:32.474Z,14.70
2022-10-31T08:18:00.709Z,14.70
2022-10-31T08:23:02.755Z,14.80
2022-10-31T08:25:35.589Z,14.80
2022-10-31T08:28:07.116Z,14.80
2022-10-31T08:30:37.307Z,14.80
2022-10-31T08:33:06.840Z,14.80
2022-10-31T08:35:35.415Z,14.80
2022-10-31T08:38:05.602Z,14.90
2022-10-31T08:45:35.800Z,14.90
2022-10-31T08:48:06.181Z,14.90
2022-10-31T08:50:35.655Z,14.90
2022-10-31T08:53:06.521Z,14.90
2022-10-31T08:55:36.615Z,14.90
2022-10-31T08:58:06.129Z,14.90
2022-10-31T09:00:34.593Z,15.00
2022-10-31T09:03:04.739Z,14.90
2022-10-31T09:05:33.136Z,14.90
2022-10-31T09:08:02.456Z,14.90
2022-10-31T09:10:32.934Z,15.00
2022-10-31T09:13:05.061Z,14.90
2022-10-31T09:15:32.819Z,15.00
2022-10-31T09:20:29.968Z,15.00
2022-10-31T09:22:59.086Z,15.00
2022-10-31T09:25:27.397Z,15.00
2022-10-31T09:27:59.877Z,15.00
2022-10-31T09:30:29.563Z,15.00
2022-10-31T09:32:58.206Z,14.90
2022-10-31T09:37:57.986Z,15.20
2022-10-31T09:40:33.014Z,15.20
2022-10-31T09:43:10.574Z,16.00
2022-10-31T09:45:43.573Z,15.30
2022-10-31T09:48:25.993Z,15.30
2022-10-31T09:50:59.993Z,15.40
2022-10-31T09:53:35.773Z,15.50
2022-10-31T09:56:06.689Z,15.50
2022-10-31T09:58:40.663Z,15.60
2022-10-31T10:01:17.474Z,15.60
2022-10-31T10:03:48.236Z,15.70
2022-10-31T10:06:19.182Z,15.80
2022-10-31T10:08:46.945Z,15.80
2022-10-31T10:11:33.902Z,15.90
2022-10-31T10:14:18.701Z,15.90
2022-10-31T10:17:01.539Z,16.00
2022-10-31T10:19:49.858Z,16.10
2022-10-31T10:22:26.275Z,16.10
2022-10-31T10:25:09.676Z,16.20
2022-10-31T10:27:48.504Z,16.20
2022-10-31T10:30:19.757Z,16.30
2022-10-31T10:32:52.024Z,16.30
2022-10-31T10:35:26.307Z,16.40
2022-10-31T10:37:59.338Z,16.40
2022-10-31T10:40:29.819Z,16.40
2022-10-31T10:43:21.872Z,16.50
2022-10-31T10:46:19.513Z,16.60
2022-10-31T10:48:52.229Z,16.60
2022-10-31T10:51:38.890Z,16.60
2022-10-31T10:54:43.365Z,16.60
2022-10-31T10:57:24.852Z,16.70
2022-10-31T10:59:53.350Z,16.60
2022-10-31T11:02:25.825Z,16.70
2022-10-31T11:04:56.066Z,16.70
2022-10-31T11:07:24.279Z,16.80
2022-10-31T11:09:52.055Z,16.80
2022-10-31T11:12:23.757Z,16.80
2022-10-31T11:14:54.395Z,16.90
2022-10-31T11:17:30.096Z,17.00
2022-10-31T11:20:19.525Z,17.00
2022-10-31T11:22:49.854Z,17.10
2022-10-31T11:25:23.437Z,17.10
2022-10-31T11:28:01.595Z,17.20
2022-10-31T11:30:30.713Z,17.30
2022-10-31T11:33:01.029Z,17.30
2022-10-31T11:35:30.914Z,17.50
2022-10-31T11:38:03.576Z,17.50
2022-10-31T11:40:31.696Z,17.50
2022-10-31T11:43:01.088Z,17.50
2022-10-31T11:45:34.928Z,17.60
2022-10-31T11:48:17.145Z,17.60
2022-10-31T11:50:50.883Z,17.60
2022-10-31T11:53:21.741Z,17.70
2022-10-31T11:56:01.288Z,17.80
2022-10-31T11:58:29.219Z,17.80
2022-10-31T12:00:58.360Z,17.90
2022-10-31T12:03:39.176Z,17.80
2022-10-31T12:06:14.025Z,17.90
2022-10-31T12:08:43.648Z,17.90
2022-10-31T12:11:23.649Z,17.90
2022-10-31T12:14:04.011Z,17.90
2022-10-31T12:16:38.671Z,18.00
2022-10-31T12:19:14.577Z,18.00
2022-10-31T12:21:58.013Z,18.00
2022-10-31T12:24:39.465Z,18.10
2022-10-31T12:27:19.106Z,18.10
2022-10-31T12:30:03.823Z,18.20
2022-10-31T12:32:40.565Z,18.20
2022-10-31T12:35:29.117Z,18.30
2022-10-31T12:38:19.863Z,18.40
2022-10-31T12:41:05.570Z,18.50
2022-10-31T12:43:42.110Z,18.60
2022-10-31T12:46:18.487Z,18.70
2022-10-31T12:49:04.621Z,18.70
2022-10-31T12:51:42.549Z,18.70
2022-10-31T12:54:47.955Z,18.80
2022-10-31T12:57:25.588Z,18.90
2022-10-31T12:59:58.736Z,19.00
2022-10-31T13:02:32.916Z,18.90
2022-10-31T13:05:04.511Z,19.00
2022-10-31T13:07:38.976Z,19.00
2022-10-31T13:10:16.806Z,19.00
2022-10-31T13:12:45.482Z,18.90
2022-10-31T13:15:19.787Z,18.90
2022-10-31T13:17:50.338Z,18.90
2022-10-31T13:20:24.984Z,19.70
2022-10-31T13:22:58.513Z,18.90
2022-10-31T13:25:30.623Z,18.80
2022-10-31T13:28:02.383Z,18.80
2022-10-31T13:30:34.004Z,18.80
2022-10-31T13:33:06.208Z,18.80
2022-10-31T13:35:42.583Z,18.80
2022-10-31T13:38:23.973Z,18.80
2022-10-31T13:40:56.746Z,18.80
2022-10-31T13:43:42.024Z,18.80
2022-10-31T13:46:29.129Z,18.80
2022-10-31T13:48:57.181Z,18.80
2022-10-31T13:51:30.165Z,18.80
2022-10-31T13:54:08.263Z,18.70
2022-10-31T13:56:36.931Z,18.80
2022-10-31T13:59:20.511Z,18.80
2022-10-31T14:01:54.190Z,18.80
2022-10-31T14:04:25.899Z,18.80
2022-10-31T14:07:07.666Z,18.80
2022-10-31T14:09:38.942Z,18.70
2022-10-31T14:12:10.037Z,18.80
2022-10-31T14:14:47.409Z,18.80
2022-10-31T14:17:25.202Z,18.70
2022-10-31T14:20:05.505Z,18.70
2022-10-31T14:22:36.331Z,18.70
2022-10-31T14:25:31.680Z,18.70
2022-10-31T14:28:00.784Z,19.10
2022-10-31T14:30:30.576Z,18.60
2022-10-31T14:33:02.049Z,18.60
2022-10-31T14:35:48.693Z,18.60
2022-10-31T14:38:31.802Z,18.60
2022-10-31T14:41:30.686Z,18.50
2022-10-31T14:44:26.817Z,18.50
2022-10-31T14:47:00.935Z,18.60
2022-10-31T14:49:46.118Z,18.70
2022-10-31T14:52:16.336Z,18.70
2022-10-31T14:54:49.106Z,18.80
2022-10-31T14:57:22.560Z,18.90
2022-10-31T14:59:52.908Z,19.00
2022-10-31T15:02:25.641Z,19.00
2022-10-31T15:04:56.029Z,19.00
2022-10-31T15:07:25.547Z,19.10
2022-10-31T15:10:02.067Z,19.10
2022-10-31T15:12:33.301Z,19.10
2022-10-31T15:15:13.522Z,19.00
2022-10-31T15:17:46.677Z,19.00
2022-10-31T15:22:43.038Z,19.00
2022-10-31T15:25:20.428Z,18.90
2022-10-31T15:27:50.962Z,18.90
2022-10-31T15:30:22.042Z,18.80
2022-10-31T15:32:57.849Z,18.80
2022-10-31T15:35:29.454Z,18.60
2022-10-31T15:37:59.617Z,18.60
2022-10-31T15:40:29.219Z,18.60
2022-10-31T15:43:00.591Z,18.50
2022-10-31T15:48:01.141Z,18.40
2022-10-31T15:50:49.094Z,18.40
2022-10-31T15:53:21.295Z,18.30
2022-10-31T15:55:52.655Z,18.30
2022-10-31T15:58:22.207Z,18.20
2022-10-31T16:01:00.905Z,18.20
2022-10-31T16:03:30.682Z,18.10
2022-10-31T16:06:00.173Z,18.10
2022-10-31T16:08:35.338Z,18.10
2022-10-31T16:11:17.877Z,18.00
2022-10-31T16:13:59.023Z,18.00
2022-10-31T16:16:36.434Z,18.00
2022-10-31T16:19:07.052Z,18.00
2022-10-31T16:21:38.146Z,17.90
2022-10-31T16:24:17.708Z,17.90
2022-10-31T16:26:50.137Z,17.80
2022-10-31T16:29:29.194Z,17.70
2022-10-31T16:31:57.099Z,17.60
2022-10-31T16:34:27.038Z,17.60
2022-10-31T16:36:55.290Z,17.50
2022-10-31T16:39:23.282Z,17.40
2022-10-31T16:41:53.899Z,17.40
2022-10-31T16:44:25.478Z,17.30
2022-10-31T16:47:10.589Z,17.20
2022-10-31T16:49:50.719Z,16.40
2022-10-31T16:52:19.114Z,17.10
2022-10-31T16:54:46.881Z,17.10
2022-10-31T16:57:18.128Z,17.10
2022-10-31T16:59:48.340Z,17.20
2022-10-31T17:02:18.532Z,17.20
2022-10-31T17:04:48.489Z,17.20
2022-10-31T17:07:18.838Z,17.20
2022-10-31T17:09:46.736Z,17.20
2022-10-31T17:12:19.274Z,17.20
2022-10-31T17:14:53.001Z,17.30
2022-10-31T17:17:22.290Z,17.30
2022-10-31T17:19:50.118Z,17.30
2022-10-31T17:24:46.315Z,17.30
2022-10-31T17:27:14.081Z,17.40
2022-10-31T17:29:41.852Z,17.40
2022-10-31T17:32:09.840Z,17.40
2022-10-31T17:34:38.919Z,17.30
2022-10-31T17:37:07.702Z,17.30
2022-10-31T17:39:35.748Z,17.30
2022-10-31T17:42:03.768Z,16.90
2022-10-31T17:44:31.578Z,17.30
2022-10-31T17:46:59.314Z,17.30
2022-10-31T17:49:27.214Z,17.30
2022-10-31T17:51:56.374Z,17.30
2022-10-31T17:54:24.274Z,17.30
2022-10-31T17:56:52.849Z,17.20
2022-10-31T17:59:20.811Z,17.20
2022-10-31T18:01:48.963Z,17.20
2022-10-31T18:04:17.068Z,17.20
2022-10-31T18:06:45.554Z,17.10
2022-10-31T18:09:14.822Z,17.10
2022-10-31T18:11:42.788Z,17.10
2022-10-31T18:14:11.484Z,17.10
2022-10-31T18:16:39.327Z,17.00
2022-10-31T18:19:07.626Z,17.00
2022-10-31T18:21:35.345Z,17.00
2022-10-31T18:24:03.829Z,16.90
2022-10-31T18:26:33.343Z,16.90
2022-10-31T18:29:02.807Z,16.80
2022-10-31T18:31:31.078Z,16.80
2022-10-31T18:33:59.133Z,16.80
2022-10-31T18:36:26.960Z,16.80
2022-10-31T18:38:54.922Z,16.70
2022-10-31T18:41:22.761Z,16.70
2022-10-31T18:43:53.729Z,16.80
2022-10-31T18:46:24.831Z,16.70
2022-10-31T18:48:53.077Z,16.70
2022-10-31T18:51:20.888Z,16.80
2022-10-31T18:53:52.851Z,16.70
2022-10-31T18:56:21.334Z,16.70
2022-10-31T18:58:49.711Z,16.60
2022-10-31T19:01:20.381Z,16.60
2022-10-31T19:03:54.107Z,16.60
2022-10-31T19:06:21.882Z,16.50
2022-10-31T19:08:49.604Z,16.50
2022-10-31T19:11:17.343Z,16.50
2022-10-31T19:13:45.098Z,16.40
2022-10-31T19:16:14.966Z,16.40
2022-10-31T19:18:45.156Z,16.40
2022-10-31T19:21:15.120Z,16.40
2022-10-31T19:23:43.494Z,16.40
2022-10-31T19:26:11.419Z,16.30
2022-10-31T19:28:41.011Z,16.30
2022-10-31T19:31:09.530Z,16.30
2022-10-31T19:33:37.875Z,16.30
2022-10-31T19:36:09.978Z,16.40
2022-10-31T19:38:38.714Z,16.30
2022-10-31T19:41:08.619Z,16.30
2022-10-31T19:43:36.431Z,16.30
2022-10-31T19:46:06.147Z,16.30
2022-10-31T19:48:37.297Z,16.20
2022-10-31T19:51:08.856Z,16.20
2022-10-31T19:53:37.470Z,16.20
2022-10-31T19:56:05.981Z,16.10
2022-10-31T19:58:34.346Z,16.10
2022-10-31T20:01:08.184Z,16.10
2022-10-31T20:03:38.706Z,16.10
2022-10-31T20:06:12.725Z,16.10
2022-10-31T20:08:40.488Z,16.00
2022-10-31T20:11:08.370Z,16.00
2022-10-31T20:13:38.036Z,16.00
2022-10-31T20:16:08.769Z,16.00
2022-10-31T20:18:37.771Z,16.00
2022-10-31T20:21:08.141Z,16.00
2022-10-31T20:23:37.829Z,16.00
2022-10-31T20:26:06.827Z,16.00
2022-10-31T20:28:38.833Z,16.00
2022-10-31T20:31:12.445Z,16.00
2022-10-31T20:33:40.385Z,16.00
2022-10-31T20:36:09.431Z,16.00
2022-10-31T20:38:40.884Z,15.90
2022-10-31T20:41:10.598Z,15.90
2022-10-31T20:43:39.398Z,15.90
2022-10-31T20:46:09.484Z,15.90
2022-10-31T20:48:37.863Z,15.90
2022-10-31T20:51:07.600Z,15.90
2022-10-31T20:53:35.950Z,15.80
2022-10-31T20:56:07.823Z,15.80
2022-10-31T20:58:36.148Z,15.80
2022-10-31T21:01:04.799Z,15.90
2022-10-31T21:03:32.768Z,15.80
2022-10-31T21:06:02.020Z,15.80
2022-10-31T21:08:31.391Z,15.80
2022-10-31T21:10:59.991Z,15.80
2022-10-31T21:13:29.308Z,15.80
2022-10-31T21:16:01.363Z,15.80
2022-10-31T21:18:29.465Z,15.80
2022-10-31T21:20:57.893Z,15.80
2022-10-31T21:23:25.638Z,15.70
2022-10-31T21:25:53.699Z,15.70
2022-10-31T21:28:21.427Z,15.60
2022-10-31T21:30:51.844Z,15.60
2022-10-31T21:33:19.862Z,15.50
2022-10-31T21:35:51.870Z,15.50
2022-10-31T21:38:19.815Z,15.50
2022-10-31T21:40:47.552Z,15.50
2022-10-31T21:43:15.449Z,15.50
2022-10-31T21:45:43.237Z,15.40
2022-10-31T21:48:12.425Z,15.40
2022-10-31T21:50:40.179Z,15.40
2022-10-31T21:53:21.933Z,15.40
2022-10-31T21:55:49.903Z,15.30
2022-10-31T21:58:17.641Z,15.30
2022-10-31T22:00:45.418Z,15.30
2022-10-31T22:03:14.515Z,15.20
2022-10-31T22:05:42.272Z,15.20
2022-10-31T22:08:09.995Z,15.20
2022-10-31T22:10:37.802Z,15.20
2022-10-31T22:13:05.557Z,15.20
2022-10-31T22:15:33.445Z,15.00
2022-10-31T22:18:01.644Z,15.00
2022-10-31T22:20:31.542Z,15.00
2022-10-31T22:22:59.384Z,15.00
2022-10-31T22:25:27.388Z,14.90
2022-10-31T22:27:55.130Z,14.90
2022-10-31T22:30:22.943Z,14.90
2022-10-31T22:32:50.709Z,14.90
2022-10-31T22:35:18.630Z,14.90
2022-10-31T22:37:47.652Z,14.90
2022-10-31T22:40:15.571Z,14.80
2022-10-31T22:42:43.376Z,14.90
2022-10-31T22:45:11.844Z,14.80
2022-10-31T22:50:14.080Z,14.90
2022-10-31T22:52:41.798Z,14.90
2022-10-31T22:55:11.301Z,14.80
2022-10-31T22:57:39.081Z,14.90
2022-10-31T23:00:08.515Z,14.00
2022-10-31T23:02:36.681Z,14.90
2022-10-31T23:05:04.727Z,14.90
2022-10-31T23:07:33.201Z,14.90
2022-10-31T23:10:01.313Z,14.90
2022-10-31T23:12:49.324Z,14.90
2022-10-31T23:15:17.175Z,14.90
2022-10-31T23:17:44.986Z,14.90
2022-10-31T23:20:12.661Z,14.90
2022-10-31T23:22:40.770Z,14.70
2022-10-31T23:25:09.353Z,17.40
2022-10-31T23:27:37.730Z,14.80
2022-10-31T23:30:06.331Z,14.90
2022-10-31T23:32:36.822Z,14.80
2022-10-31T23:35:06.899Z,14.90
2022-10-31T23:37:38.332Z,14.80
2022-10-31T23:40:08.474Z,14.90
2022-10-31T23:42:36.474Z,14.90
2022-10-31T23:45:06.155Z,14.90
2022-10-31T23:47:34.025Z,14.90
2022-10-31T23:50:01.939Z,13.50
2022-10-31T23:52:29.889Z,15.00
2022-10-31T23:54:59.609Z,15.00
2022-10-31T23:57:27.368Z,14.90
