createdAt,value
2019-06-27T00:01:40.200Z,12.95
2019-06-27T00:04:33.258Z,24.20
2019-06-27T00:07:26.310Z,17.80
2019-06-27T00:10:19.378Z,19.65
2019-06-27T00:13:07.051Z,21.70
2019-06-27T00:15:59.864Z,15.88
2019-06-27T00:18:53.162Z,19.87
2019-06-27T00:21:46.217Z,17.90
2019-06-27T00:24:40.046Z,17.50
2019-06-27T00:27:33.397Z,23.92
2019-06-27T00:30:26.156Z,18.82
2019-06-27T00:33:18.952Z,14.60
2019-06-27T00:36:12.011Z,19.27
2019-06-27T00:39:12.488Z,20.75
2019-06-27T00:42:06.570Z,16.45
2019-06-27T00:44:59.369Z,21.23
2019-06-27T00:47:52.679Z,17.37
2019-06-27T00:50:45.737Z,14.70
2019-06-27T00:53:38.803Z,20.02
2019-06-27T00:56:31.849Z,16.73
2019-06-27T00:59:24.903Z,17.25
2019-06-27T01:02:17.963Z,13.65
2019-06-27T01:05:10.763Z,18.52
2019-06-27T01:08:03.562Z,10.55
2019-06-27T01:10:56.363Z,14.07
2019-06-27T01:13:49.161Z,14.87
2019-06-27T01:16:42.215Z,13.22
2019-06-27T01:19:35.016Z,14.80
2019-06-27T01:22:28.619Z,13.20
2019-06-27T01:25:21.389Z,12.85
2019-06-27T01:28:16.490Z,16.05
2019-06-27T01:31:09.289Z,12.03
2019-06-27T01:34:02.620Z,10.95
2019-06-27T01:36:55.672Z,18.90
2019-06-27T01:39:48.733Z,16.30
2019-06-27T01:42:41.511Z,16.23
2019-06-27T01:45:54.542Z,13.55
2019-06-27T01:48:47.598Z,13.45
2019-06-27T01:51:40.654Z,12.65
2019-06-27T01:54:33.709Z,12.70
2019-06-27T01:57:27.018Z,8.68
2019-06-27T02:00:19.849Z,14.23
2019-06-27T02:03:12.615Z,12.30
2019-06-27T02:06:05.674Z,12.30
2019-06-27T02:08:59.751Z,11.15
2019-06-27T02:11:52.809Z,12.90
2019-06-27T02:14:45.608Z,14.75
2019-06-27T02:17:34.572Z,11.28
2019-06-27T02:20:27.898Z,15.20
2019-06-27T02:23:20.936Z,11.18
2019-06-27T02:26:18.346Z,16.20
2019-06-27T02:29:11.409Z,9.15
2019-06-27T02:32:04.202Z,9.33
2019-06-27T02:34:57.267Z,10.18
2019-06-27T02:37:50.315Z,9.05
2019-06-27T02:40:43.112Z,9.75
2019-06-27T02:43:35.916Z,11.45
2019-06-27T02:46:28.975Z,13.35
2019-06-27T02:49:21.787Z,14.00
2019-06-27T02:52:14.828Z,12.70
2019-06-27T02:55:07.634Z,12.98
2019-06-27T02:58:00.693Z,9.88
2019-06-27T03:00:53.737Z,13.75
2019-06-27T03:03:46.540Z,10.32
2019-06-27T03:06:39.592Z,8.40
2019-06-27T03:09:32.652Z,11.22
2019-06-27T03:12:21.917Z,17.35
2019-06-27T03:15:14.923Z,10.32
2019-06-27T03:18:05.097Z,9.08
2019-06-27T03:20:57.967Z,4.80
2019-06-27T03:23:51.016Z,8.25
2019-06-27T03:26:43.824Z,11.97
2019-06-27T03:29:37.135Z,19.07
2019-06-27T03:32:30.258Z,11.10
2019-06-27T03:35:23.258Z,12.30
2019-06-27T03:38:16.039Z,10.78
2019-06-27T03:41:08.847Z,8.98
2019-06-27T03:44:01.644Z,12.58
2019-06-27T03:46:54.441Z,5.05
2019-06-27T03:49:48.524Z,10.45
2019-06-27T03:52:31.973Z,5.35
2019-06-27T03:55:24.911Z,5.80
2019-06-27T03:58:17.967Z,17.20
2019-06-27T04:01:11.271Z,5.47
2019-06-27T04:04:04.589Z,7.67
2019-06-27T04:06:57.388Z,9.95
2019-06-27T04:09:50.440Z,9.05
2019-06-27T04:12:43.496Z,12.90
2019-06-27T04:15:32.638Z,12.18
2019-06-27T04:18:25.775Z,5.85
2019-06-27T04:21:18.572Z,11.08
2019-06-27T04:24:11.369Z,9.68
2019-06-27T04:27:04.942Z,8.50
2019-06-27T04:29:58.760Z,10.68
2019-06-27T04:32:53.098Z,8.90
2019-06-27T04:35:46.152Z,11.45
2019-06-27T04:38:38.953Z,6.83
2019-06-27T04:41:33.032Z,7.28
2019-06-27T04:50:08.109Z,5.75
2019-06-27T04:53:01.162Z,10.35
2019-06-27T04:55:54.220Z,10.90
2019-06-27T04:58:47.030Z,5.45
2019-06-27T05:01:39.815Z,8.18
2019-06-27T05:04:32.875Z,9.50
2019-06-27T05:07:25.929Z,7.35
2019-06-27T05:10:18.733Z,13.32
2019-06-27T05:13:11.527Z,8.48
2019-06-27T05:16:04.621Z,5.90
2019-06-27T05:18:57.640Z,12.47
2019-06-27T05:21:50.440Z,9.60
2019-06-27T05:24:43.754Z,7.42
2019-06-27T05:27:40.393Z,4.12
2019-06-27T05:30:33.958Z,3.58
2019-06-27T05:33:26.763Z,5.75
2019-06-27T05:36:19.560Z,10.53
2019-06-27T05:39:12.360Z,5.58
2019-06-27T05:42:05.163Z,10.45
2019-06-27T05:44:58.982Z,7.35
2019-06-27T05:47:51.793Z,6.85
2019-06-27T05:50:44.839Z,8.25
2019-06-27T05:53:37.642Z,6.35
2019-06-27T05:56:30.445Z,11.03
2019-06-27T05:59:23.246Z,4.47
2019-06-27T06:02:17.068Z,7.95
2019-06-27T06:05:10.120Z,8.43
2019-06-27T06:08:02.925Z,8.73
2019-06-27T06:10:55.978Z,4.87
2019-06-27T06:13:49.032Z,4.12
2019-06-27T06:16:42.107Z,9.70
2019-06-27T06:19:34.888Z,7.05
2019-06-27T06:22:27.689Z,8.05
2019-06-27T06:25:20.494Z,7.85
2019-06-27T06:28:09.620Z,6.62
2019-06-27T06:31:02.506Z,7.08
2019-06-27T06:33:55.595Z,5.28
2019-06-27T06:36:48.360Z,12.60
2019-06-27T06:39:41.416Z,7.30
2019-06-27T06:42:30.889Z,7.08
2019-06-27T06:45:20.015Z,10.35
2019-06-27T06:48:12.903Z,3.47
2019-06-27T06:51:05.706Z,7.75
2019-06-27T06:53:58.507Z,7.40
2019-06-27T06:56:51.301Z,7.62
2019-06-27T06:59:44.360Z,8.33
2019-06-27T07:02:37.739Z,4.80
2019-06-27T07:05:30.728Z,7.12
2019-06-27T07:08:23.783Z,9.83
2019-06-27T07:11:16.839Z,7.95
2019-06-27T07:14:09.646Z,9.23
2019-06-27T07:17:02.955Z,10.18
2019-06-27T07:19:57.606Z,9.20
2019-06-27T07:22:49.320Z,4.15
2019-06-27T07:25:42.126Z,11.08
2019-06-27T07:28:35.180Z,7.03
2019-06-27T07:31:27.979Z,10.60
2019-06-27T07:34:21.044Z,8.83
2019-06-27T07:37:14.094Z,9.45
2019-06-27T07:40:08.422Z,6.40
2019-06-27T07:43:01.734Z,8.10
2019-06-27T07:45:54.792Z,7.85
2019-06-27T07:48:43.963Z,8.45
2019-06-27T07:51:37.064Z,12.70
2019-06-27T07:54:30.124Z,6.17
2019-06-27T07:57:22.920Z,11.78
2019-06-27T08:00:15.980Z,7.00
2019-06-27T08:03:08.792Z,9.70
2019-06-27T08:06:01.581Z,8.08
2019-06-27T08:08:50.740Z,8.53
2019-06-27T08:11:43.596Z,7.70
2019-06-27T08:14:36.390Z,8.00
2019-06-27T08:17:25.872Z,9.75
2019-06-27T08:20:15.194Z,13.43
2019-06-27T08:23:08.403Z,6.92
2019-06-27T08:25:57.642Z,10.13
2019-06-27T08:28:53.740Z,7.40
2019-06-27T08:31:51.890Z,8.18
2019-06-27T08:34:41.131Z,9.38
2019-06-27T08:37:33.927Z,6.10
2019-06-27T08:40:27.504Z,7.22
2019-06-27T08:43:20.810Z,3.72
2019-06-27T08:46:14.632Z,12.95
2019-06-27T08:49:07.942Z,10.82
2019-06-27T08:52:00.999Z,7.12
2019-06-27T08:54:54.067Z,9.50
2019-06-27T08:57:47.369Z,6.22
2019-06-27T09:00:40.173Z,11.30
2019-06-27T09:03:34.507Z,4.37
2019-06-27T09:06:27.815Z,6.40
2019-06-27T09:09:23.948Z,6.78
2019-06-27T09:12:17.778Z,10.50
2019-06-27T09:15:11.084Z,11.88
2019-06-27T09:18:04.141Z,8.83
2019-06-27T09:20:57.193Z,11.45
2019-06-27T09:23:53.830Z,7.30
2019-06-27T09:26:46.887Z,8.45
2019-06-27T09:29:39.945Z,5.47
2019-06-27T09:32:33.007Z,8.53
2019-06-27T09:35:26.058Z,10.20
2019-06-27T09:38:19.367Z,8.60
2019-06-27T09:41:12.168Z,8.88
2019-06-27T09:44:04.967Z,7.40
2019-06-27T09:46:54.065Z,9.35
2019-06-27T09:49:46.984Z,10.95
2019-06-27T09:52:40.038Z,8.08
2019-06-27T09:55:29.255Z,6.00
2019-06-27T09:58:22.057Z,7.83
2019-06-27T10:01:15.112Z,11.25
2019-06-27T10:04:07.912Z,10.45
2019-06-27T10:07:00.713Z,11.30
2019-06-27T10:09:53.535Z,9.63
2019-06-27T10:12:46.314Z,9.53
2019-06-27T10:15:39.112Z,7.20
2019-06-27T10:18:32.170Z,13.98
2019-06-27T10:21:25.223Z,11.25
2019-06-27T10:24:18.023Z,11.93
2019-06-27T10:27:11.081Z,9.48
2019-06-27T10:30:00.085Z,7.40
2019-06-27T10:32:59.170Z,10.18
2019-06-27T10:35:45.895Z,5.78
2019-06-27T10:38:38.952Z,9.18
2019-06-27T10:41:31.751Z,9.53
2019-06-27T10:44:24.811Z,7.78
2019-06-27T10:47:17.606Z,8.70
2019-06-27T10:50:10.664Z,9.18
2019-06-27T10:53:03.719Z,12.53
2019-06-27T10:55:56.775Z,9.53
2019-06-27T10:58:49.855Z,14.63
2019-06-27T11:01:42.638Z,10.35
2019-06-27T11:04:35.446Z,6.10
2019-06-27T11:07:28.509Z,11.68
2019-06-27T11:10:21.544Z,6.40
2019-06-27T11:13:14.863Z,10.15
2019-06-27T11:16:07.656Z,10.00
2019-06-27T11:19:00.716Z,15.70
2019-06-27T11:21:53.770Z,7.97
2019-06-27T11:24:46.569Z,13.70
2019-06-27T11:27:35.532Z,8.50
2019-06-27T11:30:28.585Z,9.33
2019-06-27T11:33:31.876Z,9.98
2019-06-27T11:36:15.476Z,12.73
2019-06-27T11:39:09.285Z,8.88
2019-06-27T11:42:02.603Z,7.22
2019-06-27T11:44:55.411Z,8.40
2019-06-27T11:47:48.458Z,14.03
2019-06-27T11:50:41.255Z,11.15
2019-06-27T11:53:34.313Z,8.50
2019-06-27T11:56:27.113Z,10.85
2019-06-27T11:59:19.911Z,10.70
2019-06-27T12:02:12.972Z,9.43
2019-06-27T12:05:06.029Z,11.60
2019-06-27T12:08:00.118Z,12.93
2019-06-27T12:10:53.162Z,7.78
2019-06-27T12:13:46.217Z,9.43
2019-06-27T12:16:39.015Z,11.73
2019-06-27T12:19:32.075Z,9.00
2019-06-27T12:22:24.883Z,8.40
2019-06-27T12:25:17.676Z,11.55
2019-06-27T12:28:10.735Z,8.28
2019-06-27T12:31:19.286Z,8.18
2019-06-27T12:34:06.987Z,8.03
2019-06-27T12:36:53.739Z,8.65
2019-06-27T12:39:54.472Z,13.55
2019-06-27T12:42:47.527Z,8.95
2019-06-27T12:49:49.707Z,13.00
2019-06-27T12:55:26.566Z,7.62
2019-06-27T12:58:19.649Z,15.13
2019-06-27T13:01:12.423Z,11.12
2019-06-27T13:04:25.961Z,6.15
2019-06-27T13:10:35.410Z,10.15
2019-06-27T13:13:25.094Z,7.92
2019-06-27T13:16:26.855Z,9.65
2019-06-27T13:19:19.654Z,9.50
2019-06-27T13:28:33.638Z,9.58
2019-06-27T13:31:34.375Z,9.15
2019-06-27T13:34:41.008Z,8.88
2019-06-27T13:37:36.871Z,11.50
2019-06-27T13:40:29.684Z,10.43
2019-06-27T13:47:06.472Z,8.35
2019-06-27T13:50:00.811Z,12.35
2019-06-27T13:52:54.841Z,9.33
2019-06-27T13:55:53.321Z,7.58
2019-06-27T14:01:54.325Z,7.60
2019-06-27T14:04:56.694Z,8.18
2019-06-27T14:07:37.064Z,12.07
2019-06-27T14:10:30.123Z,8.33
2019-06-27T14:13:33.911Z,8.15
2019-06-27T14:16:26.986Z,10.18
2019-06-27T14:19:27.462Z,9.63
2019-06-27T14:28:56.038Z,9.20
2019-06-27T14:31:50.120Z,10.43
2019-06-27T14:34:43.182Z,12.70
2019-06-27T14:37:36.233Z,14.23
2019-06-27T14:40:26.059Z,10.90
2019-06-27T14:43:18.761Z,9.38
2019-06-27T14:46:07.977Z,13.55
2019-06-27T14:49:08.458Z,10.48
2019-06-27T14:55:08.135Z,11.05
2019-06-27T14:57:57.610Z,13.83
2019-06-27T15:00:50.666Z,14.40
2019-06-27T15:03:44.235Z,11.75
2019-06-27T15:06:44.769Z,9.90
2019-06-27T15:09:43.146Z,10.63
2019-06-27T15:19:33.225Z,10.95
2019-06-27T15:22:26.536Z,14.30
2019-06-27T15:25:19.340Z,8.65
2019-06-27T15:28:12.400Z,10.70
2019-06-27T15:31:12.890Z,13.48
2019-06-27T15:34:05.926Z,9.53
2019-06-27T15:47:42.316Z,10.10
2019-06-27T15:50:35.112Z,10.08
2019-06-27T15:53:40.201Z,10.32
2019-06-27T15:56:33.257Z,8.80
2019-06-27T15:59:26.567Z,10.70
2019-06-27T16:02:15.928Z,11.22
2019-06-27T16:05:08.878Z,12.50
2019-06-27T16:08:09.319Z,12.33
2019-06-27T16:11:18.515Z,7.08
2019-06-27T16:14:11.312Z,8.43
2019-06-27T16:17:04.619Z,9.40
2019-06-27T16:19:57.428Z,14.80
2019-06-27T16:22:45.264Z,12.03
2019-06-27T16:25:39.175Z,8.03
2019-06-27T16:28:32.255Z,8.30
2019-06-27T16:31:32.200Z,12.45
2019-06-27T16:34:38.055Z,8.55
2019-06-27T16:37:31.114Z,11.22
2019-06-27T16:40:24.167Z,12.85
2019-06-27T16:43:16.968Z,9.60
2019-06-27T16:46:24.872Z,8.28
2019-06-27T16:49:14.342Z,8.85
2019-06-27T16:52:07.400Z,9.65
2019-06-27T16:55:00.200Z,8.55
2019-06-27T16:57:53.513Z,8.25
2019-06-27T17:00:46.324Z,11.88
2019-06-27T17:03:41.415Z,8.83
2019-06-27T17:06:41.945Z,7.78
2019-06-27T17:09:27.793Z,8.80
2019-06-27T17:12:20.842Z,7.72
2019-06-27T17:15:13.914Z,10.00
2019-06-27T17:18:07.212Z,10.20
2019-06-27T17:21:00.535Z,7.85
2019-06-27T17:23:53.317Z,8.43
2019-06-27T17:26:46.122Z,9.25
2019-06-27T17:29:38.922Z,10.90
2019-06-27T17:32:31.979Z,8.58
2019-06-27T17:35:25.037Z,6.58
2019-06-27T17:38:17.832Z,12.53
2019-06-27T17:41:11.658Z,8.18
2019-06-27T17:44:04.713Z,9.98
2019-06-27T17:47:10.568Z,9.38
2019-06-27T17:50:03.428Z,10.28
2019-06-27T17:52:56.424Z,7.87
2019-06-27T17:55:49.227Z,7.60
2019-06-27T17:58:43.305Z,6.72
2019-06-27T18:01:36.104Z,10.40
2019-06-27T18:04:28.903Z,6.10
2019-06-27T18:07:22.985Z,15.23
2019-06-27T18:10:15.784Z,6.97
2019-06-27T18:13:08.586Z,8.18
2019-06-27T18:16:01.386Z,8.30
2019-06-27T18:18:54.439Z,8.48
2019-06-27T18:22:42.546Z,5.40
2019-06-27T18:25:35.592Z,8.28
2019-06-27T18:28:28.657Z,6.95
2019-06-27T18:31:21.705Z,7.45
2019-06-27T18:34:15.024Z,6.00
2019-06-27T18:37:08.072Z,6.50
2019-06-27T18:40:00.870Z,6.05
2019-06-27T18:42:53.672Z,7.47
2019-06-27T18:45:46.539Z,7.85
2019-06-27T18:48:39.271Z,5.72
2019-06-27T18:51:32.345Z,13.10
2019-06-27T18:54:25.387Z,6.60
2019-06-27T18:57:18.438Z,6.15
2019-06-27T19:00:11.499Z,4.20
2019-06-27T19:03:05.587Z,5.50
2019-06-27T19:05:58.638Z,10.03
2019-06-27T19:08:51.691Z,4.08
2019-06-27T19:11:44.487Z,4.45
2019-06-27T19:14:37.543Z,8.48
2019-06-27T19:17:30.599Z,4.83
2019-06-27T19:20:35.176Z,3.20
2019-06-27T19:23:38.218Z,6.42
2019-06-27T19:26:31.271Z,5.35
2019-06-27T19:29:31.749Z,2.98
2019-06-27T19:32:25.073Z,3.75
2019-06-27T19:35:18.121Z,4.25
2019-06-27T19:38:11.181Z,7.45
2019-06-27T19:41:04.235Z,3.12
2019-06-27T19:43:57.034Z,2.98
2019-06-27T19:46:49.833Z,3.20
2019-06-27T19:49:43.911Z,3.17
2019-06-27T19:52:36.720Z,2.77
2019-06-27T19:55:29.768Z,2.85
2019-06-27T19:58:22.831Z,6.60
2019-06-27T20:01:15.623Z,3.75
2019-06-27T20:04:08.692Z,1.67
2019-06-27T20:07:01.739Z,2.47
2019-06-27T20:09:54.797Z,4.45
2019-06-27T20:12:47.850Z,5.60
2019-06-27T20:15:36.807Z,2.00
2019-06-27T20:18:30.132Z,3.60
2019-06-27T20:21:22.921Z,1.77
2019-06-27T20:24:10.095Z,3.22
2019-06-27T20:27:02.893Z,2.40
2019-06-27T20:29:55.691Z,3.20
2019-06-27T20:32:48.492Z,2.50
2019-06-27T20:35:41.291Z,2.75
2019-06-27T20:38:35.327Z,3.52
2019-06-27T20:41:29.350Z,3.22
2019-06-27T20:44:20.457Z,3.60
2019-06-27T20:47:16.330Z,5.03
2019-06-27T20:50:09.148Z,3.58
2019-06-27T20:53:01.929Z,4.15
2019-06-27T20:56:02.414Z,3.27
2019-06-27T20:58:55.207Z,3.33
2019-06-27T21:01:48.273Z,2.77
2019-06-27T21:04:41.320Z,2.37
2019-06-27T21:07:34.120Z,2.80
2019-06-27T21:10:26.923Z,3.25
2019-06-27T21:13:19.979Z,2.22
2019-06-27T21:16:14.054Z,1.40
2019-06-27T21:19:07.366Z,2.42
2019-06-27T21:22:01.196Z,5.08
2019-06-27T21:24:54.246Z,2.58
2019-06-27T21:27:47.305Z,2.08
2019-06-27T21:30:40.374Z,4.37
2019-06-27T21:33:33.173Z,6.72
2019-06-27T21:36:26.985Z,3.95
2019-06-27T21:39:20.552Z,4.12
2019-06-27T21:42:10.793Z,11.90
2019-06-27T21:45:03.597Z,2.22
2019-06-27T21:47:56.648Z,3.98
2019-06-27T21:50:49.594Z,3.08
2019-06-27T21:53:42.503Z,4.45
2019-06-27T21:56:35.814Z,4.33
2019-06-27T21:59:29.896Z,4.70
2019-06-27T22:02:22.705Z,1.95
2019-06-27T22:05:18.055Z,2.72
2019-06-27T22:08:18.027Z,5.67
2019-06-27T22:11:29.526Z,3.40
2019-06-27T22:14:28.966Z,2.50
2019-06-27T22:17:40.713Z,2.40
2019-06-27T22:20:40.430Z,3.27
2019-06-27T22:24:01.386Z,8.95
2019-06-27T22:27:20.303Z,14.33
2019-06-27T22:30:32.551Z,5.15
2019-06-27T22:33:31.762Z,3.20
2019-06-27T22:36:44.520Z,4.60
2019-06-27T22:39:53.447Z,3.98
2019-06-27T22:43:16.457Z,1.52
2019-06-27T22:46:25.386Z,2.35
2019-06-27T22:49:29.200Z,1.35
2019-06-27T22:52:51.691Z,5.22
2019-06-27T22:56:04.459Z,3.58
2019-06-27T22:59:03.912Z,2.50
2019-06-27T23:02:17.448Z,5.62
2019-06-27T23:08:39.399Z,1.87
2019-06-27T23:11:45.767Z,3.22
2019-06-27T23:14:51.879Z,4.33
2019-06-27T23:17:58.254Z,2.58
2019-06-27T23:21:05.640Z,5.75
2019-06-27T23:24:11.494Z,4.20
2019-06-27T23:27:24.520Z,7.92
2019-06-27T23:33:47.243Z,3.77
2019-06-27T23:36:47.467Z,7.25
2019-06-27T23:40:13.372Z,2.47
2019-06-27T23:43:00.216Z,3.37
2019-06-27T23:46:13.749Z,3.85
2019-06-27T23:49:13.709Z,2.62
2019-06-27T23:52:23.653Z,4.15
2019-06-27T23:55:17.221Z,2.70
2019-06-27T23:58:29.479Z,2.72
