createdAt,value
2018-12-02T00:00:56.774Z,8.80
2018-12-02T00:03:25.680Z,8.70
2018-12-02T00:05:54.486Z,8.70
2018-12-02T00:08:23.376Z,8.70
2018-12-02T00:10:52.248Z,8.70
2018-12-02T00:13:21.170Z,8.60
2018-12-02T00:15:49.990Z,8.60
2018-12-02T00:18:18.817Z,8.60
2018-12-02T00:20:47.624Z,8.60
2018-12-02T00:23:16.454Z,8.60
2018-12-02T00:25:45.325Z,8.60
2018-12-02T00:28:14.093Z,8.50
2018-12-02T00:30:42.861Z,8.60
2018-12-02T00:33:11.691Z,8.50
2018-12-02T00:35:40.472Z,8.50
2018-12-02T00:38:09.567Z,8.50
2018-12-02T00:40:38.287Z,8.50
2018-12-02T00:43:07.925Z,8.50
2018-12-02T00:45:37.525Z,8.50
2018-12-02T00:48:07.892Z,8.50
2018-12-02T00:50:36.973Z,8.50
2018-12-02T00:53:07.490Z,8.50
2018-12-02T00:55:40.042Z,8.40
2018-12-02T00:58:09.048Z,8.40
2018-12-02T01:00:38.051Z,8.40
2018-12-02T01:03:08.569Z,8.40
2018-12-02T01:05:37.420Z,8.40
2018-12-02T01:08:07.609Z,8.40
2018-12-02T01:10:37.744Z,8.40
2018-12-02T01:13:08.592Z,8.40
2018-12-02T01:15:38.994Z,8.40
2018-12-02T01:18:08.305Z,8.40
2018-12-02T01:20:38.172Z,8.40
2018-12-02T01:23:07.520Z,8.40
2018-12-02T01:25:36.762Z,8.40
2018-12-02T01:28:06.002Z,8.40
2018-12-02T01:30:35.204Z,8.40
2018-12-02T01:33:04.036Z,8.50
2018-12-02T01:35:32.875Z,8.40
2018-12-02T01:38:01.715Z,8.50
2018-12-02T01:40:30.524Z,8.50
2018-12-02T01:43:05.702Z,8.50
2018-12-02T01:45:34.543Z,8.50
2018-12-02T01:48:03.361Z,8.50
2018-12-02T01:50:32.198Z,8.50
2018-12-02T01:53:01.042Z,8.50
2018-12-02T01:55:29.861Z,8.50
2018-12-02T01:57:58.729Z,8.50
2018-12-02T02:00:28.398Z,8.50
2018-12-02T02:02:57.744Z,8.50
2018-12-02T02:05:26.864Z,8.50
2018-12-02T02:07:55.679Z,8.50
2018-12-02T02:10:25.702Z,8.50
2018-12-02T02:12:54.570Z,8.50
2018-12-02T02:15:23.789Z,8.50
2018-12-02T02:17:52.587Z,8.60
2018-12-02T02:20:23.811Z,8.60
2018-12-02T02:22:53.004Z,8.50
2018-12-02T02:25:22.904Z,8.60
2018-12-02T02:27:54.867Z,8.60
2018-12-02T02:30:24.897Z,8.50
2018-12-02T02:32:53.704Z,8.60
2018-12-02T02:35:22.832Z,8.60
2018-12-02T02:37:53.900Z,8.60
2018-12-02T02:40:24.544Z,8.60
2018-12-02T02:42:53.329Z,8.60
2018-12-02T02:45:22.073Z,8.60
2018-12-02T02:47:50.857Z,8.60
2018-12-02T02:50:21.817Z,8.60
2018-12-02T02:52:52.175Z,8.60
2018-12-02T02:55:20.961Z,8.60
2018-12-02T02:57:49.742Z,8.60
2018-12-02T03:00:20.645Z,8.60
2018-12-02T03:02:49.473Z,8.50
2018-12-02T03:05:18.512Z,8.50
2018-12-02T03:07:47.284Z,8.60
2018-12-02T03:10:17.083Z,8.60
2018-12-02T03:12:47.393Z,8.60
2018-12-02T03:15:17.834Z,8.60
2018-12-02T03:17:46.611Z,8.60
2018-12-02T03:20:16.755Z,8.60
2018-12-02T03:22:46.736Z,8.60
2018-12-02T03:25:17.754Z,8.60
2018-12-02T03:27:46.517Z,8.50
2018-12-02T03:30:19.250Z,8.60
2018-12-02T03:32:48.054Z,8.60
2018-12-02T03:35:17.955Z,8.60
2018-12-02T03:37:46.752Z,8.60
2018-12-02T03:40:17.453Z,8.60
2018-12-02T03:42:46.241Z,8.50
2018-12-02T03:45:16.244Z,8.50
2018-12-02T03:47:45.017Z,8.50
2018-12-02T03:50:17.803Z,8.50
2018-12-02T03:52:45.492Z,8.50
2018-12-02T03:55:14.298Z,8.50
2018-12-02T03:57:43.257Z,8.60
2018-12-02T04:00:15.928Z,8.50
2018-12-02T04:02:44.744Z,8.60
2018-12-02T04:05:14.734Z,8.60
2018-12-02T04:07:43.508Z,8.60
2018-12-02T04:10:14.102Z,8.60
2018-12-02T04:12:43.027Z,8.60
2018-12-02T04:15:13.352Z,8.60
2018-12-02T04:17:42.619Z,8.60
2018-12-02T04:20:13.302Z,8.60
2018-12-02T04:22:42.277Z,8.60
2018-12-02T04:25:12.424Z,8.60
2018-12-02T04:27:41.230Z,8.60
2018-12-02T04:30:11.552Z,8.60
2018-12-02T04:32:40.362Z,8.60
2018-12-02T04:35:15.789Z,8.60
2018-12-02T04:37:44.612Z,8.60
2018-12-02T04:40:13.955Z,8.60
2018-12-02T04:42:42.748Z,8.60
2018-12-02T04:45:14.221Z,8.60
2018-12-02T04:47:43.056Z,8.60
2018-12-02T04:50:14.081Z,8.60
2018-12-02T04:52:42.861Z,8.60
2018-12-02T04:55:11.688Z,8.50
2018-12-02T04:57:41.682Z,8.60
2018-12-02T05:00:14.960Z,8.50
2018-12-02T05:02:45.068Z,8.50
2018-12-02T05:05:16.670Z,8.60
2018-12-02T05:07:45.496Z,8.50
2018-12-02T05:10:15.452Z,8.50
2018-12-02T05:12:44.373Z,8.50
2018-12-02T05:15:15.065Z,8.50
2018-12-02T05:17:43.860Z,8.50
2018-12-02T05:20:17.164Z,8.60
2018-12-02T05:22:45.998Z,8.50
2018-12-02T05:25:17.779Z,8.50
2018-12-02T05:27:44.542Z,8.50
2018-12-02T05:30:17.225Z,8.50
2018-12-02T05:32:47.022Z,8.50
2018-12-02T05:35:15.878Z,8.50
2018-12-02T05:37:44.704Z,8.50
2018-12-02T05:40:16.554Z,8.50
2018-12-02T05:42:45.458Z,8.50
2018-12-02T05:45:15.093Z,8.50
2018-12-02T05:47:44.053Z,8.50
2018-12-02T05:50:21.568Z,8.50
2018-12-02T05:52:52.588Z,8.50
2018-12-02T05:55:23.416Z,8.50
2018-12-02T05:57:52.233Z,8.50
2018-12-02T06:00:21.909Z,8.50
2018-12-02T06:02:50.756Z,8.60
2018-12-02T06:05:19.629Z,8.50
2018-12-02T06:07:48.403Z,8.60
2018-12-02T06:10:18.213Z,8.60
2018-12-02T06:12:47.022Z,8.60
2018-12-02T06:15:19.476Z,8.50
2018-12-02T06:17:48.352Z,8.60
2018-12-02T06:20:19.065Z,8.60
2018-12-02T06:22:48.266Z,8.60
2018-12-02T06:25:17.070Z,8.60
2018-12-02T06:27:46.051Z,8.60
2018-12-02T06:30:22.611Z,8.60
2018-12-02T06:32:55.298Z,8.60
2018-12-02T06:35:24.108Z,8.60
2018-12-02T06:37:54.506Z,8.60
2018-12-02T06:40:24.451Z,8.60
2018-12-02T06:42:53.250Z,8.60
2018-12-02T06:45:22.258Z,8.60
2018-12-02T06:47:51.241Z,8.60
2018-12-02T06:50:22.229Z,8.60
2018-12-02T06:52:51.368Z,8.60
2018-12-02T06:55:28.028Z,8.60
2018-12-02T06:58:04.068Z,8.60
2018-12-02T07:00:37.771Z,8.60
2018-12-02T07:03:16.513Z,8.60
2018-12-02T07:05:46.632Z,8.60
2018-12-02T07:08:15.504Z,8.60
2018-12-02T07:10:44.337Z,8.60
2018-12-02T07:13:13.168Z,8.60
2018-12-02T07:15:42.245Z,8.60
2018-12-02T07:18:14.176Z,8.60
2018-12-02T07:20:43.000Z,8.60
2018-12-02T07:23:11.820Z,8.70
2018-12-02T07:25:40.617Z,8.60
2018-12-02T07:28:09.660Z,8.70
2018-12-02T07:30:38.449Z,8.70
2018-12-02T07:33:07.236Z,8.70
2018-12-02T07:35:36.013Z,8.70
2018-12-02T07:38:10.592Z,8.70
2018-12-02T07:40:40.666Z,8.80
2018-12-02T07:43:10.938Z,8.80
2018-12-02T07:45:39.753Z,8.80
2018-12-02T07:48:08.588Z,8.80
2018-12-02T07:50:37.445Z,8.80
2018-12-02T07:53:06.317Z,8.80
2018-12-02T07:55:35.113Z,8.80
2018-12-02T07:58:03.978Z,8.80
2018-12-02T08:00:32.849Z,8.80
2018-12-02T08:03:01.661Z,8.90
2018-12-02T08:05:30.457Z,8.90
2018-12-02T08:07:59.248Z,8.90
2018-12-02T08:10:28.357Z,8.90
2018-12-02T08:12:57.210Z,8.90
2018-12-02T08:15:26.044Z,8.90
2018-12-02T08:17:54.839Z,8.90
2018-12-02T08:20:23.639Z,8.90
2018-12-02T08:22:52.413Z,8.90
2018-12-02T08:25:21.309Z,9.00
2018-12-02T08:27:50.097Z,9.00
2018-12-02T08:30:24.956Z,8.90
2018-12-02T08:32:54.802Z,9.00
2018-12-02T08:35:27.006Z,9.00
2018-12-02T08:37:59.223Z,9.10
2018-12-02T08:40:27.912Z,9.00
2018-12-02T08:42:56.606Z,9.00
2018-12-02T08:45:25.330Z,9.10
2018-12-02T08:47:54.019Z,9.20
2018-12-02T08:50:22.724Z,9.10
2018-12-02T08:52:52.216Z,9.10
2018-12-02T08:55:21.321Z,9.20
2018-12-02T08:57:51.421Z,9.20
2018-12-02T09:00:21.052Z,9.20
2018-12-02T09:02:54.933Z,9.20
2018-12-02T09:05:23.655Z,9.20
2018-12-02T09:07:53.228Z,9.30
2018-12-02T09:10:24.248Z,9.30
2018-12-02T09:12:55.221Z,9.40
2018-12-02T09:15:23.936Z,9.40
2018-12-02T09:17:52.625Z,9.50
2018-12-02T09:20:25.372Z,9.50
2018-12-02T09:22:54.062Z,9.50
2018-12-02T09:25:22.780Z,9.40
2018-12-02T09:27:51.536Z,9.40
2018-12-02T09:30:23.402Z,9.40
2018-12-02T09:32:52.113Z,9.40
2018-12-02T09:35:20.823Z,9.40
2018-12-02T09:37:49.528Z,9.40
2018-12-02T09:40:18.216Z,9.50
2018-12-02T09:42:49.987Z,9.50
2018-12-02T09:45:20.824Z,9.50
2018-12-02T09:47:49.531Z,9.50
2018-12-02T09:50:18.259Z,9.50
2018-12-02T09:52:46.951Z,9.50
2018-12-02T09:55:24.923Z,9.50
2018-12-02T09:57:54.263Z,9.50
2018-12-02T10:00:22.969Z,9.50
2018-12-02T10:02:51.693Z,9.50
2018-12-02T10:05:20.379Z,9.50
2018-12-02T10:07:49.072Z,9.50
2018-12-02T10:10:22.832Z,9.40
2018-12-02T10:12:56.619Z,9.50
2018-12-02T10:15:25.343Z,9.50
2018-12-02T10:17:54.041Z,9.50
2018-12-02T10:20:22.736Z,9.60
2018-12-02T10:22:51.440Z,9.60
2018-12-02T10:25:27.884Z,9.60
2018-12-02T10:27:56.600Z,9.60
2018-12-02T10:30:37.583Z,9.60
2018-12-02T10:33:06.312Z,9.60
2018-12-02T10:35:35.015Z,9.60
2018-12-02T10:38:20.347Z,9.60
2018-12-02T10:40:49.039Z,9.60
2018-12-02T10:43:17.740Z,9.60
2018-12-02T10:45:46.444Z,9.60
2018-12-02T10:48:21.167Z,9.60
2018-12-02T10:51:01.863Z,9.60
2018-12-02T10:56:22.855Z,9.60
2018-12-02T10:58:51.626Z,9.60
2018-12-02T11:01:32.500Z,9.60
2018-12-02T11:04:01.196Z,9.60
2018-12-02T11:06:30.959Z,9.70
2018-12-02T11:08:59.674Z,9.70
2018-12-02T11:11:28.368Z,9.70
2018-12-02T11:13:58.146Z,9.70
2018-12-02T11:16:26.854Z,9.70
2018-12-02T11:18:55.546Z,9.70
2018-12-02T11:21:24.247Z,9.70
2018-12-02T11:23:52.952Z,9.70
2018-12-02T11:26:21.651Z,9.70
2018-12-02T11:28:50.360Z,9.70
2018-12-02T11:31:19.364Z,9.70
2018-12-02T11:33:48.081Z,9.70
2018-12-02T11:36:16.780Z,9.70
2018-12-02T11:38:45.497Z,9.70
2018-12-02T11:41:14.183Z,9.70
2018-12-02T11:43:42.904Z,9.70
2018-12-02T11:46:11.631Z,9.70
2018-12-02T11:48:40.355Z,9.80
2018-12-02T11:51:09.056Z,9.70
2018-12-02T11:53:37.745Z,9.70
2018-12-02T11:56:06.492Z,9.70
2018-12-02T11:58:35.187Z,9.80
2018-12-02T12:01:03.907Z,9.80
2018-12-02T12:03:41.504Z,9.80
2018-12-02T12:06:10.224Z,9.90
2018-12-02T12:08:38.908Z,9.80
2018-12-02T12:11:07.599Z,9.90
2018-12-02T12:13:36.304Z,9.90
2018-12-02T12:16:05.008Z,10.00
2018-12-02T12:18:33.705Z,10.00
2018-12-02T12:21:02.423Z,10.00
2018-12-02T12:23:31.132Z,10.10
2018-12-02T12:25:59.825Z,10.10
2018-12-02T12:28:28.631Z,10.10
2018-12-02T12:30:57.331Z,10.10
2018-12-02T12:33:26.019Z,10.10
2018-12-02T12:35:54.747Z,10.10
2018-12-02T12:38:23.466Z,10.20
2018-12-02T12:40:52.373Z,10.20
2018-12-02T12:43:31.780Z,10.20
2018-12-02T12:46:01.368Z,10.10
2018-12-02T12:48:30.080Z,10.20
2018-12-02T12:50:58.800Z,10.20
2018-12-02T12:53:27.502Z,10.20
2018-12-02T12:55:56.200Z,10.20
2018-12-02T12:58:24.899Z,10.20
2018-12-02T13:00:53.620Z,10.20
2018-12-02T13:03:26.273Z,10.20
2018-12-02T13:05:54.975Z,10.30
2018-12-02T13:08:23.676Z,10.30
2018-12-02T13:10:52.614Z,10.30
2018-12-02T13:13:21.957Z,10.30
2018-12-02T13:15:50.031Z,10.30
2018-12-02T13:18:18.747Z,10.40
2018-12-02T13:20:55.128Z,10.40
2018-12-02T13:23:23.872Z,10.40
2018-12-02T13:25:52.564Z,10.50
2018-12-02T13:28:21.265Z,10.40
2018-12-02T13:30:50.033Z,10.50
2018-12-02T13:33:18.748Z,10.50
2018-12-02T13:35:47.437Z,10.50
2018-12-02T13:38:16.154Z,10.60
2018-12-02T13:40:44.964Z,10.70
2018-12-02T13:43:19.467Z,10.70
2018-12-02T13:45:48.887Z,10.80
2018-12-02T13:48:17.615Z,10.80
2018-12-02T13:50:46.338Z,10.80
2018-12-02T13:53:15.047Z,10.90
2018-12-02T13:55:43.758Z,10.90
2018-12-02T13:58:12.480Z,11.00
2018-12-02T14:00:52.072Z,11.00
2018-12-02T14:03:20.795Z,11.10
2018-12-02T14:05:49.514Z,11.10
2018-12-02T14:08:18.204Z,11.10
2018-12-02T14:10:46.920Z,11.20
2018-12-02T14:13:23.219Z,11.20
2018-12-02T14:18:44.337Z,11.20
2018-12-02T14:21:13.058Z,11.10
2018-12-02T14:23:42.940Z,11.20
2018-12-02T14:26:17.395Z,11.20
2018-12-02T14:28:54.953Z,11.20
2018-12-02T14:31:24.064Z,11.20
2018-12-02T14:33:52.767Z,11.20
2018-12-02T14:36:21.468Z,11.20
2018-12-02T14:38:50.421Z,11.20
2018-12-02T14:41:19.121Z,11.30
2018-12-02T14:43:55.448Z,11.30
2018-12-02T14:46:24.157Z,11.30
2018-12-02T14:48:53.419Z,11.30
2018-12-02T14:51:22.148Z,11.30
2018-12-02T14:53:50.859Z,11.30
2018-12-02T14:56:19.553Z,11.40
2018-12-02T14:58:48.261Z,11.40
2018-12-02T15:01:16.976Z,11.40
2018-12-02T15:03:45.687Z,11.40
2018-12-02T15:06:14.453Z,11.50
2018-12-02T15:08:43.140Z,11.50
2018-12-02T15:11:11.868Z,11.40
2018-12-02T15:13:40.604Z,11.40
2018-12-02T15:16:09.311Z,11.40
2018-12-02T15:18:40.027Z,11.40
2018-12-02T15:21:08.724Z,11.40
2018-12-02T15:23:37.423Z,11.40
2018-12-02T15:26:06.155Z,11.40
2018-12-02T15:28:34.855Z,11.50
2018-12-02T15:31:03.565Z,11.40
2018-12-02T15:33:32.331Z,11.50
2018-12-02T15:36:01.384Z,11.50
2018-12-02T15:38:30.148Z,11.50
2018-12-02T15:40:58.831Z,11.50
2018-12-02T15:43:27.524Z,11.50
2018-12-02T15:45:56.260Z,11.50
2018-12-02T15:48:25.073Z,11.50
2018-12-02T15:50:53.802Z,11.50
2018-12-02T15:53:22.559Z,11.50
2018-12-02T15:55:51.275Z,11.60
2018-12-02T15:58:20.340Z,11.60
2018-12-02T16:00:54.640Z,11.60
2018-12-02T16:03:23.351Z,11.60
2018-12-02T16:05:52.043Z,11.60
2018-12-02T16:08:20.786Z,11.60
2018-12-02T16:10:49.483Z,11.60
2018-12-02T16:13:18.217Z,11.70
2018-12-02T16:15:47.972Z,11.70
2018-12-02T16:18:16.665Z,11.70
2018-12-02T16:20:48.418Z,11.70
2018-12-02T16:23:24.332Z,11.70
2018-12-02T16:25:53.057Z,11.70
2018-12-02T16:28:22.012Z,11.70
2018-12-02T16:30:53.173Z,11.70
2018-12-02T16:33:21.970Z,11.70
2018-12-02T16:35:50.652Z,11.70
2018-12-02T16:38:19.399Z,11.70
2018-12-02T16:40:54.820Z,11.70
2018-12-02T16:43:23.536Z,11.60
2018-12-02T16:45:52.231Z,11.70
2018-12-02T16:48:20.939Z,11.70
2018-12-02T16:50:49.669Z,11.70
2018-12-02T16:53:19.928Z,11.70
2018-12-02T16:55:57.371Z,11.70
2018-12-02T16:58:49.145Z,11.70
2018-12-02T17:01:20.620Z,11.70
2018-12-02T17:03:50.603Z,11.70
2018-12-02T17:06:19.323Z,11.70
2018-12-02T17:08:48.034Z,11.70
2018-12-02T17:11:16.780Z,11.70
2018-12-02T17:13:45.547Z,11.70
2018-12-02T17:16:14.252Z,11.70
2018-12-02T17:18:43.081Z,11.70
2018-12-02T17:21:12.091Z,11.60
2018-12-02T17:23:41.301Z,11.70
2018-12-02T17:26:10.490Z,11.70
2018-12-02T17:28:39.269Z,11.70
2018-12-02T17:31:12.081Z,11.70
2018-12-02T17:33:41.000Z,11.70
2018-12-02T17:36:09.889Z,11.70
2018-12-02T17:38:38.759Z,11.70
2018-12-02T17:41:09.531Z,11.70
2018-12-02T17:43:38.372Z,11.70
2018-12-02T17:46:07.765Z,11.70
2018-12-02T17:48:36.597Z,11.80
2018-12-02T17:51:06.560Z,11.80
2018-12-02T17:53:35.575Z,11.80
2018-12-02T17:56:04.664Z,11.80
2018-12-02T17:58:33.377Z,11.80
2018-12-02T18:01:02.080Z,11.80
2018-12-02T18:03:32.232Z,11.80
2018-12-02T18:06:00.943Z,11.80
2018-12-02T18:08:34.575Z,11.80
2018-12-02T18:11:03.287Z,11.80
2018-12-02T18:13:31.992Z,11.80
2018-12-02T18:16:00.716Z,11.80
2018-12-02T18:18:29.404Z,11.80
2018-12-02T18:20:58.116Z,11.80
2018-12-02T18:23:27.052Z,11.80
2018-12-02T18:25:55.747Z,11.80
2018-12-02T18:28:24.440Z,11.80
2018-12-02T18:30:53.169Z,11.90
2018-12-02T18:33:24.601Z,11.90
2018-12-02T18:35:58.265Z,11.90
2018-12-02T18:38:28.413Z,11.90
2018-12-02T18:41:14.180Z,11.90
2018-12-02T18:43:42.884Z,11.90
2018-12-02T18:46:12.553Z,11.90
2018-12-02T18:48:41.266Z,11.90
2018-12-02T18:51:09.976Z,11.80
2018-12-02T18:53:39.136Z,11.80
2018-12-02T18:56:07.892Z,11.80
2018-12-02T18:58:36.634Z,11.80
2018-12-02T19:01:05.681Z,11.80
2018-12-02T19:03:34.383Z,11.80
2018-12-02T19:06:08.808Z,11.80
2018-12-02T19:08:37.908Z,11.90
2018-12-02T19:11:07.351Z,11.80
2018-12-02T19:13:36.072Z,11.90
2018-12-02T19:16:04.816Z,11.90
2018-12-02T19:18:37.640Z,11.90
2018-12-02T19:21:08.796Z,11.90
2018-12-02T19:23:37.496Z,11.90
2018-12-02T19:26:06.196Z,11.90
2018-12-02T19:28:34.964Z,11.90
2018-12-02T19:31:03.655Z,11.90
2018-12-02T19:33:32.364Z,11.90
2018-12-02T19:36:03.975Z,11.90
2018-12-02T19:38:32.680Z,11.90
2018-12-02T19:41:01.397Z,11.90
2018-12-02T19:43:30.108Z,11.90
2018-12-02T19:45:58.863Z,11.90
2018-12-02T19:48:27.572Z,11.80
2018-12-02T19:50:57.617Z,11.90
2018-12-02T19:53:26.312Z,11.90
2018-12-02T19:55:55.011Z,11.90
2018-12-02T19:58:28.712Z,11.90
2018-12-02T20:00:58.441Z,11.90
2018-12-02T20:03:26.080Z,11.90
2018-12-02T20:05:54.803Z,11.90
2018-12-02T20:08:23.532Z,11.90
2018-12-02T20:10:54.235Z,11.90
2018-12-02T20:13:24.999Z,11.90
2018-12-02T20:16:28.703Z,11.90
2018-12-02T20:18:57.416Z,12.00
2018-12-02T20:21:33.791Z,12.00
2018-12-02T20:24:07.936Z,12.00
2018-12-02T20:26:36.633Z,12.00
2018-12-02T20:29:05.513Z,12.00
2018-12-02T20:31:34.231Z,12.00
2018-12-02T20:34:03.000Z,12.00
2018-12-02T20:36:31.683Z,12.00
2018-12-02T20:39:00.416Z,12.00
2018-12-02T20:41:29.195Z,12.00
2018-12-02T20:43:57.895Z,12.00
2018-12-02T20:46:26.619Z,12.00
2018-12-02T20:48:55.333Z,12.00
2018-12-02T20:51:24.030Z,12.00
2018-12-02T20:53:52.760Z,12.00
2018-12-02T20:56:21.472Z,12.00
2018-12-02T20:58:50.172Z,12.00
2018-12-02T21:01:18.883Z,12.00
2018-12-02T21:03:48.356Z,12.00
2018-12-02T21:06:19.125Z,12.00
2018-12-02T21:08:47.834Z,12.00
2018-12-02T21:11:16.590Z,12.00
2018-12-02T21:13:45.303Z,12.00
2018-12-02T21:16:14.028Z,12.00
2018-12-02T21:18:42.736Z,12.00
2018-12-02T21:21:11.458Z,12.00
2018-12-02T21:23:40.168Z,12.00
2018-12-02T21:26:09.904Z,12.00
2018-12-02T21:28:39.932Z,12.00
2018-12-02T21:31:08.652Z,12.00
2018-12-02T21:33:37.362Z,12.00
2018-12-02T21:36:06.613Z,12.00
2018-12-02T21:38:35.482Z,12.00
2018-12-02T21:41:04.488Z,12.00
2018-12-02T21:43:33.214Z,12.00
2018-12-02T21:46:01.919Z,12.00
2018-12-02T21:48:30.620Z,12.00
2018-12-02T21:50:59.359Z,12.10
2018-12-02T21:53:28.064Z,12.10
2018-12-02T21:55:56.780Z,12.00
2018-12-02T21:58:25.488Z,12.00
2018-12-02T22:00:59.573Z,12.00
2018-12-02T22:03:28.508Z,12.00
2018-12-02T22:05:57.207Z,12.00
2018-12-02T22:08:25.912Z,12.00
2018-12-02T22:10:54.632Z,12.00
2018-12-02T22:13:23.334Z,12.00
2018-12-02T22:15:52.145Z,12.00
2018-12-02T22:18:20.852Z,12.00
2018-12-02T22:20:49.567Z,12.00
2018-12-02T22:23:18.275Z,12.10
2018-12-02T22:25:46.995Z,12.10
2018-12-02T22:28:15.727Z,12.10
2018-12-02T22:30:44.475Z,12.10
2018-12-02T22:33:13.227Z,12.10
2018-12-02T22:35:41.969Z,12.10
2018-12-02T22:38:10.668Z,12.10
2018-12-02T22:40:39.392Z,12.10
2018-12-02T22:43:08.103Z,12.10
2018-12-02T22:45:36.827Z,12.10
2018-12-02T22:48:05.704Z,12.10
2018-12-02T22:50:34.447Z,12.10
2018-12-02T22:53:03.157Z,12.20
2018-12-02T22:55:31.877Z,12.20
2018-12-02T22:58:00.717Z,12.10
2018-12-02T23:00:36.131Z,12.10
2018-12-02T23:03:09.805Z,12.10
2018-12-02T23:05:38.980Z,12.10
2018-12-02T23:08:07.890Z,12.20
2018-12-02T23:10:36.777Z,12.10
2018-12-02T23:13:06.767Z,12.10
2018-12-02T23:15:35.521Z,12.10
2018-12-02T23:18:04.753Z,12.10
2018-12-02T23:20:33.492Z,12.10
2018-12-02T23:23:02.228Z,12.10
2018-12-02T23:25:30.964Z,12.10
2018-12-02T23:27:59.696Z,12.10
2018-12-02T23:30:28.395Z,12.10
2018-12-02T23:32:57.111Z,12.10
2018-12-02T23:35:25.829Z,12.10
2018-12-02T23:37:54.537Z,12.10
2018-12-02T23:40:24.864Z,12.10
2018-12-02T23:42:53.592Z,12.00
2018-12-02T23:45:22.309Z,12.00
2018-12-02T23:47:51.016Z,12.00
2018-12-02T23:50:21.261Z,12.00
2018-12-02T23:52:50.010Z,12.00
2018-12-02T23:55:19.663Z,12.00
2018-12-02T23:57:48.388Z,12.00
