createdAt,value
2018-06-29T00:00:45.479Z,1.70
2018-06-29T00:01:45.466Z,1.50
2018-06-29T00:02:45.454Z,1.50
2018-06-29T00:03:45.466Z,1.50
2018-06-29T00:04:45.431Z,1.50
2018-06-29T00:05:45.421Z,1.50
2018-06-29T00:06:45.408Z,1.60
2018-06-29T00:07:45.398Z,1.60
2018-06-29T00:08:45.413Z,1.60
2018-06-29T00:09:45.377Z,1.50
2018-06-29T00:10:45.365Z,1.70
2018-06-29T00:11:45.356Z,1.40
2018-06-29T00:12:45.342Z,1.60
2018-06-29T00:13:45.355Z,1.50
2018-06-29T00:14:45.320Z,1.60
2018-06-29T00:15:45.311Z,1.60
2018-06-29T00:16:45.298Z,2.00
2018-06-29T00:17:45.287Z,1.60
2018-06-29T00:18:45.299Z,1.50
2018-06-29T00:19:45.264Z,1.40
2018-06-29T00:20:45.255Z,1.50
2018-06-29T00:21:45.241Z,1.50
2018-06-29T00:22:45.233Z,1.40
2018-06-29T00:23:45.244Z,1.40
2018-06-29T00:24:45.208Z,1.50
2018-06-29T00:25:45.198Z,1.70
2018-06-29T00:26:45.186Z,1.40
2018-06-29T00:27:45.175Z,1.50
2018-06-29T00:28:45.187Z,1.70
2018-06-29T00:29:45.152Z,1.20
2018-06-29T00:30:45.139Z,1.90
2018-06-29T00:31:45.130Z,1.50
2018-06-29T00:32:45.120Z,1.70
2018-06-29T00:33:45.132Z,1.50
2018-06-29T00:34:45.097Z,1.30
2018-06-29T00:35:45.085Z,1.60
2018-06-29T00:36:45.073Z,1.40
2018-06-29T00:37:45.063Z,1.30
2018-06-29T00:38:45.079Z,1.60
2018-06-29T00:39:45.041Z,1.60
2018-06-29T00:40:45.030Z,1.30
2018-06-29T00:41:45.020Z,1.90
2018-06-29T00:42:45.008Z,1.50
2018-06-29T00:43:45.022Z,1.80
2018-06-29T00:44:44.984Z,2.20
2018-06-29T00:45:44.972Z,1.60
2018-06-29T00:46:44.962Z,1.60
2018-06-29T00:47:44.951Z,1.30
2018-06-29T00:48:44.963Z,1.70
2018-06-29T00:49:44.928Z,1.90
2018-06-29T00:50:44.918Z,1.60
2018-06-29T00:51:44.913Z,1.60
2018-06-29T00:52:44.894Z,1.70
2018-06-29T00:53:44.889Z,1.40
2018-06-29T00:54:44.896Z,1.70
2018-06-29T00:55:44.866Z,1.60
2018-06-29T00:56:44.851Z,1.60
2018-06-29T00:57:44.838Z,1.40
2018-06-29T00:58:44.829Z,2.50
2018-06-29T00:59:44.842Z,1.50
2018-06-29T01:00:44.806Z,1.60
2018-06-29T01:01:44.794Z,2.00
2018-06-29T01:02:44.784Z,1.60
2018-06-29T01:03:44.773Z,1.60
2018-06-29T01:04:44.785Z,1.60
2018-06-29T01:05:44.751Z,1.80
2018-06-29T01:06:44.738Z,1.60
2018-06-29T01:07:44.727Z,1.40
2018-06-29T01:08:44.718Z,1.50
2018-06-29T01:09:44.731Z,1.60
2018-06-29T01:10:44.701Z,1.60
2018-06-29T01:11:44.682Z,1.70
2018-06-29T01:12:44.674Z,2.00
2018-06-29T01:13:44.661Z,1.30
2018-06-29T01:14:44.677Z,1.40
2018-06-29T01:15:44.639Z,1.40
2018-06-29T01:16:44.626Z,1.90
2018-06-29T01:17:44.619Z,1.50
2018-06-29T01:18:44.604Z,1.70
2018-06-29T01:19:44.622Z,1.30
2018-06-29T01:20:44.583Z,1.50
2018-06-29T01:21:44.571Z,1.50
2018-06-29T01:22:44.561Z,1.50
2018-06-29T01:23:44.549Z,1.90
2018-06-29T01:24:44.562Z,1.50
2018-06-29T01:25:44.526Z,1.50
2018-06-29T01:26:44.517Z,1.30
2018-06-29T01:27:44.504Z,1.40
2018-06-29T01:28:44.534Z,1.40
2018-06-29T01:29:44.506Z,1.50
2018-06-29T01:30:44.470Z,1.40
2018-06-29T01:31:44.459Z,1.50
2018-06-29T01:32:44.450Z,1.50
2018-06-29T01:33:44.441Z,1.40
2018-06-29T01:34:44.450Z,1.40
2018-06-29T01:35:44.416Z,1.40
2018-06-29T01:36:44.403Z,1.40
2018-06-29T01:37:44.392Z,1.40
2018-06-29T01:38:44.381Z,1.50
2018-06-29T01:39:44.396Z,1.50
2018-06-29T01:40:44.359Z,1.40
2018-06-29T01:41:44.347Z,1.40
2018-06-29T01:42:44.336Z,1.50
2018-06-29T01:43:44.325Z,1.30
2018-06-29T01:44:44.339Z,1.60
2018-06-29T01:45:44.303Z,1.70
2018-06-29T01:46:44.292Z,1.60
2018-06-29T01:47:44.281Z,1.50
2018-06-29T01:48:44.269Z,1.50
2018-06-29T01:49:44.283Z,1.70
2018-06-29T01:50:44.247Z,1.00
2018-06-29T01:51:44.242Z,1.40
2018-06-29T01:52:44.294Z,1.40
2018-06-29T01:53:44.214Z,1.50
2018-06-29T01:54:44.230Z,1.40
2018-06-29T01:55:44.192Z,1.40
2018-06-29T01:56:44.187Z,1.50
2018-06-29T01:57:44.169Z,1.40
2018-06-29T01:58:44.162Z,1.40
2018-06-29T01:59:44.171Z,1.70
2018-06-29T02:00:44.137Z,1.40
2018-06-29T02:01:44.124Z,1.60
2018-06-29T02:02:44.114Z,1.30
2018-06-29T02:03:44.102Z,1.30
2018-06-29T02:04:44.118Z,1.30
2018-06-29T02:05:44.079Z,1.50
2018-06-29T02:06:44.069Z,1.50
2018-06-29T02:07:44.057Z,1.40
2018-06-29T02:08:44.047Z,1.30
2018-06-29T02:09:44.061Z,1.40
2018-06-29T02:10:44.024Z,1.50
2018-06-29T02:11:44.017Z,2.00
2018-06-29T02:12:44.003Z,2.00
2018-06-29T02:13:43.991Z,1.50
2018-06-29T02:14:44.005Z,1.40
2018-06-29T02:15:43.968Z,1.60
2018-06-29T02:16:43.956Z,1.40
2018-06-29T02:17:43.948Z,1.30
2018-06-29T02:18:43.935Z,1.40
2018-06-29T02:19:43.948Z,1.50
2018-06-29T02:20:43.914Z,1.50
2018-06-29T02:21:43.902Z,1.60
2018-06-29T02:22:43.890Z,1.50
2018-06-29T02:23:43.882Z,1.50
2018-06-29T02:24:43.894Z,1.30
2018-06-29T02:25:43.856Z,1.40
2018-06-29T02:26:43.845Z,1.50
2018-06-29T02:27:43.899Z,1.40
2018-06-29T02:28:43.826Z,1.40
2018-06-29T02:29:43.837Z,1.40
2018-06-29T02:30:43.906Z,1.50
2018-06-29T02:31:43.791Z,1.40
2018-06-29T02:32:43.780Z,1.60
2018-06-29T02:33:43.770Z,1.50
2018-06-29T02:34:43.781Z,1.50
2018-06-29T02:35:43.747Z,1.50
2018-06-29T02:36:43.734Z,1.60
2018-06-29T02:37:43.725Z,1.50
2018-06-29T02:38:43.718Z,1.40
2018-06-29T02:39:43.702Z,2.40
2018-06-29T02:40:43.723Z,1.40
2018-06-29T02:41:43.679Z,1.60
2018-06-29T02:42:43.667Z,1.40
2018-06-29T02:43:43.656Z,1.70
2018-06-29T02:44:43.647Z,1.20
2018-06-29T02:45:43.659Z,1.50
2018-06-29T02:46:43.623Z,1.40
2018-06-29T02:47:43.618Z,1.20
2018-06-29T02:48:43.601Z,1.50
2018-06-29T02:49:43.592Z,1.30
2018-06-29T02:50:43.602Z,1.40
2018-06-29T02:51:43.570Z,1.40
2018-06-29T02:52:43.556Z,1.40
2018-06-29T02:53:43.545Z,1.50
2018-06-29T02:54:43.535Z,1.40
2018-06-29T02:55:43.547Z,1.30
2018-06-29T02:56:43.517Z,1.60
2018-06-29T02:57:43.501Z,1.50
2018-06-29T02:58:43.488Z,1.40
2018-06-29T02:59:43.477Z,1.50
2018-06-29T03:00:43.491Z,1.40
2018-06-29T03:01:43.456Z,1.30
2018-06-29T03:02:43.444Z,1.30
2018-06-29T03:03:43.432Z,1.40
2018-06-29T03:04:43.448Z,1.30
2018-06-29T03:05:43.456Z,1.80
2018-06-29T03:06:43.401Z,1.40
2018-06-29T03:07:43.388Z,1.30
2018-06-29T03:08:43.376Z,1.40
2018-06-29T03:09:43.367Z,1.70
2018-06-29T03:10:43.380Z,1.30
2018-06-29T03:11:43.345Z,1.20
2018-06-29T03:12:43.333Z,1.50
2018-06-29T03:13:43.321Z,1.40
2018-06-29T03:14:43.312Z,1.60
2018-06-29T03:15:43.324Z,1.40
2018-06-29T03:16:43.291Z,1.30
2018-06-29T03:17:43.277Z,1.30
2018-06-29T03:18:43.264Z,1.40
2018-06-29T03:19:43.254Z,1.30
2018-06-29T03:20:43.267Z,1.50
2018-06-29T03:21:43.232Z,1.30
2018-06-29T03:22:43.221Z,1.20
2018-06-29T03:23:43.210Z,1.10
2018-06-29T03:24:43.198Z,1.40
2018-06-29T03:25:43.212Z,1.50
2018-06-29T03:26:43.176Z,1.40
2018-06-29T03:27:43.164Z,1.80
2018-06-29T03:28:43.153Z,1.50
2018-06-29T03:29:43.142Z,1.50
2018-06-29T03:30:43.156Z,1.20
2018-06-29T03:31:43.120Z,1.40
2018-06-29T03:32:43.111Z,1.30
2018-06-29T03:33:43.098Z,2.30
2018-06-29T03:34:43.093Z,1.30
2018-06-29T03:35:43.100Z,1.40
2018-06-29T03:36:43.065Z,1.20
2018-06-29T03:37:43.053Z,1.20
2018-06-29T03:38:43.041Z,1.40
2018-06-29T03:39:43.030Z,1.50
2018-06-29T03:40:43.114Z,1.40
2018-06-29T03:41:43.012Z,1.40
2018-06-29T03:42:42.997Z,1.20
2018-06-29T03:43:42.988Z,1.80
2018-06-29T03:44:42.975Z,1.40
2018-06-29T03:45:42.988Z,1.30
2018-06-29T03:46:42.952Z,1.40
2018-06-29T03:47:42.942Z,1.50
2018-06-29T03:48:42.931Z,1.40
2018-06-29T03:49:42.920Z,1.40
2018-06-29T03:50:42.934Z,1.50
2018-06-29T03:51:42.897Z,1.40
2018-06-29T03:52:42.886Z,2.10
2018-06-29T03:53:42.875Z,1.20
2018-06-29T03:54:42.864Z,1.30
2018-06-29T03:55:42.876Z,1.20
2018-06-29T03:56:42.842Z,1.50
2018-06-29T03:57:42.830Z,1.40
2018-06-29T03:58:42.826Z,1.70
2018-06-29T03:59:42.812Z,1.20
2018-06-29T04:00:42.822Z,1.10
2018-06-29T04:01:42.794Z,1.30
2018-06-29T04:02:42.800Z,1.30
2018-06-29T04:03:42.762Z,1.30
2018-06-29T04:04:42.751Z,1.40
2018-06-29T04:05:42.764Z,1.40
2018-06-29T04:06:42.730Z,1.50
2018-06-29T04:07:42.718Z,1.30
2018-06-29T04:08:42.707Z,1.40
2018-06-29T04:09:42.696Z,1.30
2018-06-29T04:10:42.709Z,1.30
2018-06-29T04:11:42.717Z,1.30
2018-06-29T04:12:42.665Z,1.40
2018-06-29T04:13:42.656Z,1.40
2018-06-29T04:14:42.640Z,1.00
2018-06-29T04:15:42.654Z,1.40
2018-06-29T04:16:42.618Z,1.50
2018-06-29T04:17:42.607Z,1.50
2018-06-29T04:18:42.596Z,1.20
2018-06-29T04:19:42.586Z,1.50
2018-06-29T04:20:42.598Z,1.30
2018-06-29T04:21:42.563Z,1.40
2018-06-29T04:22:42.553Z,1.30
2018-06-29T04:23:42.540Z,1.50
2018-06-29T04:24:42.530Z,1.20
2018-06-29T04:25:42.519Z,1.00
2018-06-29T04:26:42.531Z,1.30
2018-06-29T04:27:42.495Z,1.30
2018-06-29T04:28:42.483Z,1.40
2018-06-29T04:29:42.474Z,1.20
2018-06-29T04:30:42.463Z,1.40
2018-06-29T04:31:42.475Z,1.40
2018-06-29T04:32:42.460Z,1.20
2018-06-29T04:33:42.428Z,1.40
2018-06-29T04:34:42.417Z,1.30
2018-06-29T04:35:42.409Z,1.20
2018-06-29T04:36:42.419Z,1.30
2018-06-29T04:37:42.388Z,2.00
2018-06-29T04:38:42.372Z,1.60
2018-06-29T04:39:42.361Z,1.10
2018-06-29T04:40:42.353Z,1.60
2018-06-29T04:41:42.364Z,1.60
2018-06-29T04:42:42.337Z,1.60
2018-06-29T04:43:42.318Z,1.50
2018-06-29T04:44:42.306Z,1.20
2018-06-29T04:45:42.294Z,1.50
2018-06-29T04:46:42.307Z,1.90
2018-06-29T04:47:42.272Z,1.30
2018-06-29T04:48:42.260Z,1.50
2018-06-29T04:49:42.249Z,1.30
2018-06-29T04:50:42.243Z,1.50
2018-06-29T04:51:42.252Z,1.40
2018-06-29T04:52:42.216Z,1.20
2018-06-29T04:53:42.208Z,1.20
2018-06-29T04:54:42.195Z,1.30
2018-06-29T04:55:42.182Z,1.50
2018-06-29T04:56:42.197Z,1.40
2018-06-29T04:57:42.160Z,1.40
2018-06-29T04:58:42.150Z,1.20
2018-06-29T04:59:42.139Z,1.50
2018-06-29T05:00:42.128Z,1.40
2018-06-29T05:01:42.140Z,1.40
2018-06-29T05:02:42.105Z,1.60
2018-06-29T05:03:42.094Z,1.50
2018-06-29T05:04:42.083Z,1.20
2018-06-29T05:05:42.072Z,1.60
2018-06-29T05:06:42.085Z,1.30
2018-06-29T05:07:42.049Z,1.40
2018-06-29T05:08:42.039Z,1.80
2018-06-29T05:09:42.027Z,1.50
2018-06-29T05:10:42.016Z,1.90
2018-06-29T05:11:42.030Z,1.50
2018-06-29T05:12:41.994Z,1.40
2018-06-29T05:13:41.982Z,1.30
2018-06-29T05:14:41.972Z,1.30
2018-06-29T05:15:41.960Z,1.20
2018-06-29T05:16:41.974Z,1.40
2018-06-29T05:17:41.938Z,1.40
2018-06-29T05:18:41.930Z,2.70
2018-06-29T05:19:41.915Z,1.60
2018-06-29T05:20:41.905Z,1.90
2018-06-29T05:21:41.918Z,1.50
2018-06-29T05:22:41.882Z,1.40
2018-06-29T05:23:41.871Z,1.40
2018-06-29T05:24:41.859Z,1.60
2018-06-29T05:25:41.849Z,2.10
2018-06-29T05:26:41.861Z,1.40
2018-06-29T05:27:41.825Z,1.40
2018-06-29T05:28:41.905Z,1.70
2018-06-29T05:29:41.806Z,1.50
2018-06-29T05:30:41.793Z,1.40
2018-06-29T05:31:41.806Z,1.50
2018-06-29T05:32:41.770Z,1.10
2018-06-29T05:33:41.759Z,1.50
2018-06-29T05:34:41.748Z,1.20
2018-06-29T05:35:41.736Z,1.80
2018-06-29T05:36:41.750Z,1.30
2018-06-29T05:37:41.715Z,1.40
2018-06-29T05:38:41.704Z,1.40
2018-06-29T05:39:41.694Z,1.50
2018-06-29T05:40:41.681Z,1.40
2018-06-29T05:41:41.770Z,1.50
2018-06-29T05:42:41.703Z,1.30
2018-06-29T05:43:41.653Z,1.30
2018-06-29T05:44:41.637Z,1.30
2018-06-29T05:45:41.628Z,1.50
2018-06-29T05:46:41.639Z,1.40
2018-06-29T05:47:41.605Z,1.60
2018-06-29T05:48:41.593Z,1.40
2018-06-29T05:49:41.581Z,1.70
2018-06-29T05:50:41.569Z,2.00
2018-06-29T05:51:41.583Z,1.40
2018-06-29T05:52:41.551Z,1.40
2018-06-29T05:53:41.536Z,2.00
2018-06-29T05:54:41.525Z,1.70
2018-06-29T05:55:41.515Z,1.50
2018-06-29T05:56:41.527Z,1.60
2018-06-29T05:57:41.492Z,1.30
2018-06-29T05:58:41.481Z,1.50
2018-06-29T05:59:41.469Z,1.70
2018-06-29T06:00:41.458Z,1.40
2018-06-29T06:01:41.448Z,2.20
2018-06-29T06:02:41.460Z,1.50
2018-06-29T06:03:41.425Z,1.50
2018-06-29T06:04:41.481Z,1.50
2018-06-29T06:05:41.403Z,2.00
2018-06-29T06:06:41.393Z,1.60
2018-06-29T06:07:41.405Z,1.50
2018-06-29T06:08:41.371Z,2.20
2018-06-29T06:09:41.357Z,1.40
2018-06-29T06:10:41.346Z,1.50
2018-06-29T06:11:41.338Z,1.60
2018-06-29T06:12:41.349Z,1.30
2018-06-29T06:13:41.312Z,1.50
2018-06-29T06:14:41.303Z,1.70
2018-06-29T06:15:41.290Z,1.40
2018-06-29T06:16:41.281Z,1.60
2018-06-29T06:17:41.294Z,1.70
2018-06-29T06:18:41.257Z,1.20
2018-06-29T06:19:41.246Z,1.50
2018-06-29T06:20:41.234Z,1.50
2018-06-29T06:21:41.227Z,1.70
2018-06-29T06:22:41.237Z,3.20
2018-06-29T06:23:41.201Z,4.00
2018-06-29T06:24:41.194Z,3.40
2018-06-29T06:25:41.183Z,3.50
2018-06-29T06:26:41.168Z,2.90
2018-06-29T06:27:41.182Z,4.20
2018-06-29T06:28:41.147Z,3.00
2018-06-29T06:29:41.135Z,5.60
2018-06-29T06:30:41.124Z,6.20
2018-06-29T06:31:41.117Z,5.40
2018-06-29T06:32:41.126Z,4.20
2018-06-29T06:33:41.090Z,5.70
2018-06-29T06:34:41.079Z,5.20
2018-06-29T06:35:41.070Z,4.80
2018-06-29T06:36:41.058Z,5.70
2018-06-29T06:37:41.069Z,3.30
2018-06-29T06:38:41.035Z,5.60
2018-06-29T06:39:41.023Z,4.90
2018-06-29T06:40:41.012Z,5.60
2018-06-29T06:41:41.054Z,4.20
2018-06-29T06:42:41.029Z,3.10
2018-06-29T06:43:40.980Z,6.10
2018-06-29T06:44:40.969Z,7.90
2018-06-29T06:45:40.958Z,4.00
2018-06-29T06:46:40.946Z,8.60
2018-06-29T06:47:40.962Z,5.40
2018-06-29T06:48:40.933Z,4.90
2018-06-29T06:49:40.912Z,3.80
2018-06-29T06:50:40.902Z,6.10
2018-06-29T06:51:40.922Z,7.10
2018-06-29T06:52:40.904Z,3.60
2018-06-29T06:53:40.875Z,4.20
2018-06-29T06:54:40.857Z,3.30
2018-06-29T06:55:40.846Z,4.20
2018-06-29T06:56:40.834Z,4.50
2018-06-29T06:57:40.847Z,6.40
2018-06-29T06:58:40.812Z,5.50
2018-06-29T06:59:40.802Z,4.60
2018-06-29T07:00:40.789Z,4.30
2018-06-29T07:01:40.778Z,19.70
2018-06-29T07:02:40.790Z,30.70
2018-06-29T07:03:40.757Z,6.70
2018-06-29T07:04:40.744Z,5.10
2018-06-29T07:05:40.735Z,5.00
2018-06-29T07:06:40.723Z,2.90
2018-06-29T07:07:40.736Z,3.90
2018-06-29T07:08:40.700Z,4.70
2018-06-29T07:09:40.689Z,5.20
2018-06-29T07:10:40.678Z,4.80
2018-06-29T07:11:40.665Z,2.70
2018-06-29T07:12:40.683Z,6.50
2018-06-29T07:13:40.645Z,4.70
2018-06-29T07:14:40.632Z,5.90
2018-06-29T07:15:40.621Z,5.40
2018-06-29T07:16:40.609Z,4.20
2018-06-29T07:17:40.658Z,4.00
2018-06-29T07:18:40.591Z,3.00
2018-06-29T07:19:40.576Z,3.20
2018-06-29T07:20:40.564Z,2.70
2018-06-29T07:21:40.561Z,4.20
2018-06-29T07:22:40.567Z,3.80
2018-06-29T07:23:40.531Z,3.90
2018-06-29T07:24:40.519Z,4.40
2018-06-29T07:25:40.508Z,4.50
2018-06-29T07:26:40.498Z,3.30
2018-06-29T07:27:40.513Z,4.90
2018-06-29T07:28:40.474Z,6.40
2018-06-29T07:29:40.464Z,3.30
2018-06-29T07:30:40.453Z,4.10
2018-06-29T07:31:40.441Z,4.80
2018-06-29T07:32:40.452Z,3.50
2018-06-29T07:33:40.416Z,5.60
2018-06-29T07:34:40.406Z,9.40
2018-06-29T07:35:40.395Z,6.20
2018-06-29T07:36:40.385Z,5.20
2018-06-29T07:37:40.396Z,3.10
2018-06-29T07:38:40.401Z,4.30
2018-06-29T07:39:40.350Z,4.40
2018-06-29T07:40:40.338Z,3.90
2018-06-29T07:41:40.329Z,3.80
2018-06-29T07:42:40.317Z,3.70
2018-06-29T07:43:40.331Z,4.70
2018-06-29T07:44:40.295Z,3.10
2018-06-29T07:45:40.285Z,4.50
2018-06-29T07:46:40.331Z,4.50
2018-06-29T07:47:40.263Z,4.30
2018-06-29T07:48:40.271Z,3.80
2018-06-29T07:49:40.238Z,3.50
2018-06-29T07:50:40.241Z,3.20
2018-06-29T07:51:40.214Z,4.50
2018-06-29T07:52:40.220Z,3.00
2018-06-29T07:53:40.216Z,2.80
2018-06-29T07:54:40.180Z,3.60
2018-06-29T07:55:40.168Z,3.50
2018-06-29T07:56:40.158Z,4.60
2018-06-29T07:57:40.151Z,4.90
2018-06-29T07:58:40.344Z,3.30
2018-06-29T07:59:40.125Z,3.60
2018-06-29T08:00:40.112Z,2.70
2018-06-29T08:01:40.102Z,3.40
2018-06-29T08:02:40.100Z,3.40
2018-06-29T08:03:40.103Z,2.90
2018-06-29T08:04:40.068Z,3.50
2018-06-29T08:05:40.055Z,3.40
2018-06-29T08:06:40.045Z,5.20
2018-06-29T08:07:40.035Z,4.20
2018-06-29T08:08:40.051Z,4.20
2018-06-29T08:09:40.011Z,2.50
2018-06-29T08:10:40.080Z,3.90
2018-06-29T08:11:39.989Z,3.70
2018-06-29T08:12:39.982Z,4.40
2018-06-29T08:13:39.990Z,3.10
2018-06-29T08:14:39.955Z,5.20
2018-06-29T08:15:39.944Z,4.90
2018-06-29T08:16:39.933Z,4.00
2018-06-29T08:17:39.922Z,2.90
2018-06-29T08:18:39.934Z,2.50
2018-06-29T08:19:39.899Z,3.40
2018-06-29T08:20:39.890Z,2.70
2018-06-29T08:21:39.877Z,3.70
2018-06-29T08:22:39.866Z,4.80
2018-06-29T08:23:39.877Z,3.30
2018-06-29T08:24:39.842Z,3.60
2018-06-29T08:25:39.832Z,3.30
2018-06-29T08:26:39.821Z,4.50
2018-06-29T08:27:39.809Z,4.30
2018-06-29T08:28:39.821Z,2.30
2018-06-29T08:29:39.786Z,4.80
2018-06-29T08:30:39.776Z,3.40
2018-06-29T08:31:39.765Z,5.80
2018-06-29T08:32:39.754Z,4.60
2018-06-29T08:33:39.767Z,3.70
2018-06-29T08:34:39.734Z,4.70
2018-06-29T08:35:39.721Z,3.20
2018-06-29T08:36:39.708Z,4.80
2018-06-29T08:37:39.699Z,3.30
2018-06-29T08:38:39.734Z,4.20
2018-06-29T08:39:39.675Z,3.30
2018-06-29T08:40:39.677Z,3.40
2018-06-29T08:41:39.652Z,3.50
2018-06-29T08:42:39.641Z,3.90
2018-06-29T08:43:39.671Z,2.80
2018-06-29T08:44:39.620Z,5.90
2018-06-29T08:45:39.609Z,3.40
2018-06-29T08:46:39.609Z,3.20
2018-06-29T08:47:39.586Z,4.50
2018-06-29T08:48:39.599Z,4.00
2018-06-29T08:49:39.635Z,2.80
2018-06-29T08:50:39.554Z,6.20
2018-06-29T08:51:39.543Z,5.10
2018-06-29T08:52:39.530Z,3.00
2018-06-29T08:53:39.544Z,2.40
2018-06-29T08:54:39.509Z,2.70
2018-06-29T08:55:39.496Z,8.10
2018-06-29T08:56:39.485Z,5.80
2018-06-29T08:57:39.475Z,3.10
2018-06-29T08:58:39.490Z,6.50
2018-06-29T08:59:39.460Z,4.80
2018-06-29T09:00:39.443Z,2.00
2018-06-29T09:01:39.430Z,3.90
2018-06-29T09:02:39.423Z,5.20
2018-06-29T09:03:39.431Z,4.10
2018-06-29T09:04:39.397Z,4.30
2018-06-29T09:05:39.389Z,3.70
2018-06-29T09:06:39.376Z,5.60
2018-06-29T09:07:39.365Z,4.50
2018-06-29T09:08:39.375Z,2.60
2018-06-29T09:09:39.341Z,4.20
2018-06-29T09:10:39.329Z,3.50
2018-06-29T09:11:39.317Z,7.70
2018-06-29T09:12:39.308Z,2.80
2018-06-29T09:13:39.319Z,7.00
2018-06-29T09:14:39.287Z,3.50
2018-06-29T09:15:39.276Z,2.80
2018-06-29T09:16:39.263Z,3.10
2018-06-29T09:17:39.251Z,2.80
2018-06-29T09:18:39.264Z,2.80
2018-06-29T09:19:39.230Z,3.60
2018-06-29T09:20:39.218Z,5.10
2018-06-29T09:21:39.206Z,3.10
2018-06-29T09:22:39.196Z,3.50
2018-06-29T09:23:39.190Z,3.50
2018-06-29T09:24:39.198Z,4.30
2018-06-29T09:25:39.163Z,2.60
2018-06-29T09:26:39.150Z,4.70
2018-06-29T09:27:39.144Z,2.50
2018-06-29T09:28:39.169Z,3.80
2018-06-29T09:29:39.119Z,5.10
2018-06-29T09:30:39.107Z,3.60
2018-06-29T09:31:39.097Z,3.00
2018-06-29T09:32:39.086Z,3.00
2018-06-29T09:33:39.075Z,2.30
2018-06-29T09:34:39.085Z,2.80
2018-06-29T09:35:39.051Z,3.40
2018-06-29T09:36:39.041Z,3.30
2018-06-29T09:37:39.029Z,2.70
2018-06-29T09:38:39.018Z,4.00
2018-06-29T09:39:39.030Z,4.10
2018-06-29T09:40:38.996Z,2.80
2018-06-29T09:41:38.984Z,3.40
2018-06-29T09:42:39.005Z,3.70
2018-06-29T09:43:38.965Z,2.30
2018-06-29T09:44:38.973Z,3.00
2018-06-29T09:45:38.939Z,6.30
2018-06-29T09:46:38.928Z,5.00
2018-06-29T09:47:38.917Z,4.50
2018-06-29T09:48:38.920Z,7.20
2018-06-29T09:49:38.919Z,5.30
2018-06-29T09:50:38.883Z,12.70
2018-06-29T09:51:38.873Z,9.70
2018-06-29T09:52:38.861Z,11.20
2018-06-29T09:53:38.849Z,9.40
2018-06-29T09:54:38.862Z,7.50
2018-06-29T09:55:38.828Z,4.20
2018-06-29T09:56:38.818Z,6.00
2018-06-29T09:57:38.804Z,4.00
2018-06-29T09:58:38.793Z,6.90
2018-06-29T09:59:38.805Z,5.90
2018-06-29T10:00:38.864Z,3.80
2018-06-29T10:01:38.760Z,4.60
2018-06-29T10:02:39.272Z,5.30
2018-06-29T10:03:38.737Z,5.30
2018-06-29T10:04:38.752Z,4.40
2018-06-29T10:05:38.715Z,2.50
2018-06-29T10:06:38.705Z,4.90
2018-06-29T10:07:38.693Z,3.50
2018-06-29T10:08:38.684Z,4.20
2018-06-29T10:09:38.696Z,6.20
2018-06-29T10:10:38.659Z,5.80
2018-06-29T10:11:38.647Z,6.00
2018-06-29T10:12:38.641Z,6.10
2018-06-29T10:13:38.625Z,5.50
2018-06-29T10:14:38.639Z,3.80
2018-06-29T10:15:38.604Z,4.70
2018-06-29T10:16:38.594Z,6.60
2018-06-29T10:17:38.581Z,9.20
2018-06-29T10:18:38.570Z,9.30
2018-06-29T10:19:38.727Z,9.50
2018-06-29T10:20:38.550Z,7.90
2018-06-29T10:21:38.536Z,5.80
2018-06-29T10:22:38.525Z,4.90
2018-06-29T10:23:38.513Z,4.80
2018-06-29T10:24:38.528Z,4.70
2018-06-29T10:25:38.492Z,6.00
2018-06-29T10:26:38.489Z,4.50
2018-06-29T10:27:38.469Z,3.90
2018-06-29T10:28:38.457Z,4.70
2018-06-29T10:29:38.470Z,5.40
2018-06-29T10:30:38.435Z,6.90
2018-06-29T10:31:38.428Z,6.10
2018-06-29T10:32:38.413Z,5.70
2018-06-29T10:33:38.401Z,4.10
2018-06-29T10:34:38.415Z,4.30
2018-06-29T10:35:38.380Z,3.10
2018-06-29T10:36:38.374Z,3.10
2018-06-29T10:37:38.362Z,3.90
2018-06-29T10:38:38.345Z,3.00
2018-06-29T10:39:38.359Z,4.80
2018-06-29T10:40:38.324Z,3.50
2018-06-29T10:41:38.315Z,5.00
2018-06-29T10:42:38.301Z,5.30
2018-06-29T10:43:38.315Z,3.60
2018-06-29T10:44:38.313Z,5.00
2018-06-29T10:45:38.266Z,4.40
2018-06-29T10:46:38.256Z,3.50
2018-06-29T10:47:38.245Z,3.50
2018-06-29T10:48:38.233Z,4.00
2018-06-29T10:49:38.246Z,3.30
2018-06-29T10:50:38.211Z,4.60
2018-06-29T10:51:38.201Z,2.90
2018-06-29T10:52:38.188Z,3.50
2018-06-29T10:53:38.178Z,2.60
2018-06-29T10:54:38.189Z,3.10
2018-06-29T10:55:38.156Z,4.00
2018-06-29T10:56:38.146Z,4.30
2018-06-29T10:57:38.135Z,3.60
2018-06-29T10:58:38.144Z,3.50
2018-06-29T10:59:38.135Z,3.50
2018-06-29T11:00:38.100Z,3.70
2018-06-29T11:01:38.089Z,5.40
2018-06-29T11:02:38.077Z,5.10
2018-06-29T11:03:38.066Z,4.80
2018-06-29T11:04:38.078Z,4.40
2018-06-29T11:05:38.133Z,5.40
2018-06-29T11:06:38.037Z,4.00
2018-06-29T11:07:38.021Z,3.10
2018-06-29T11:08:38.011Z,3.30
2018-06-29T11:09:38.000Z,3.00
2018-06-29T11:10:38.012Z,4.80
2018-06-29T11:11:37.980Z,4.70
2018-06-29T11:12:37.965Z,2.50
2018-06-29T11:13:37.953Z,3.70
2018-06-29T11:14:37.944Z,4.80
2018-06-29T11:15:37.954Z,3.10
2018-06-29T11:16:37.920Z,2.80
2018-06-29T11:17:37.909Z,3.10
2018-06-29T11:18:37.898Z,3.80
2018-06-29T11:19:37.887Z,3.80
2018-06-29T11:20:37.898Z,4.40
2018-06-29T11:21:37.865Z,2.90
2018-06-29T11:22:37.903Z,4.20
2018-06-29T11:23:37.841Z,4.90
2018-06-29T11:24:37.831Z,2.50
2018-06-29T11:25:37.844Z,3.10
2018-06-29T11:26:37.808Z,3.20
2018-06-29T11:27:37.797Z,2.80
2018-06-29T11:28:37.785Z,4.10
2018-06-29T11:29:37.779Z,4.10
2018-06-29T11:30:37.788Z,3.40
2018-06-29T11:31:37.752Z,5.90
2018-06-29T11:32:37.740Z,4.70
2018-06-29T11:33:37.730Z,4.80
2018-06-29T11:34:37.718Z,3.90
2018-06-29T11:35:37.740Z,4.90
2018-06-29T11:36:37.706Z,4.40
2018-06-29T11:37:37.696Z,3.10
2018-06-29T11:38:37.675Z,3.80
2018-06-29T11:39:37.663Z,2.70
2018-06-29T11:40:37.684Z,2.80
2018-06-29T11:41:37.641Z,2.40
2018-06-29T11:42:37.668Z,2.10
2018-06-29T11:43:37.619Z,2.50
2018-06-29T11:44:37.610Z,3.40
2018-06-29T11:45:37.635Z,1.90
2018-06-29T11:46:37.585Z,3.20
2018-06-29T11:47:37.574Z,2.00
2018-06-29T11:48:37.572Z,1.80
2018-06-29T11:49:37.553Z,1.90
2018-06-29T11:50:37.567Z,3.50
2018-06-29T11:51:37.531Z,1.70
2018-06-29T11:52:37.523Z,4.20
2018-06-29T11:53:37.510Z,2.30
2018-06-29T11:54:37.500Z,1.60
2018-06-29T11:55:37.521Z,1.70
2018-06-29T11:56:37.480Z,1.90
2018-06-29T11:57:37.470Z,3.00
2018-06-29T11:58:37.461Z,1.50
2018-06-29T11:59:37.454Z,1.90
2018-06-29T12:00:37.527Z,1.70
2018-06-29T12:01:37.429Z,2.30
2018-06-29T12:02:37.422Z,1.40
2018-06-29T12:03:37.412Z,2.60
2018-06-29T12:04:37.400Z,1.60
2018-06-29T12:05:37.417Z,2.30
2018-06-29T12:06:37.383Z,2.30
2018-06-29T12:07:37.372Z,2.70
2018-06-29T12:08:37.363Z,2.90
2018-06-29T12:09:37.370Z,2.30
2018-06-29T12:10:37.369Z,1.60
2018-06-29T12:11:37.351Z,1.60
2018-06-29T12:12:37.327Z,2.40
2018-06-29T12:13:37.320Z,2.50
2018-06-29T12:14:37.372Z,2.50
2018-06-29T12:15:37.329Z,2.70
2018-06-29T12:16:37.291Z,1.60
2018-06-29T12:17:37.301Z,2.70
2018-06-29T12:18:37.274Z,1.60
2018-06-29T12:19:37.267Z,1.50
2018-06-29T12:20:37.337Z,1.20
2018-06-29T12:21:37.293Z,1.30
2018-06-29T12:22:37.247Z,2.30
2018-06-29T12:23:37.235Z,2.10
2018-06-29T12:24:37.229Z,1.90
2018-06-29T12:25:37.341Z,1.30
2018-06-29T12:26:37.211Z,3.70
2018-06-29T12:27:37.225Z,1.50
2018-06-29T12:28:37.193Z,1.70
2018-06-29T12:29:37.208Z,1.40
2018-06-29T12:30:37.199Z,1.80
2018-06-29T12:31:37.165Z,1.90
2018-06-29T12:32:37.210Z,1.90
2018-06-29T12:33:37.154Z,1.10
2018-06-29T12:34:37.143Z,1.30
2018-06-29T12:35:37.159Z,2.00
2018-06-29T12:36:37.128Z,2.00
2018-06-29T12:37:37.168Z,1.40
2018-06-29T12:38:37.112Z,2.60
2018-06-29T12:39:37.109Z,2.80
2018-06-29T12:40:37.121Z,1.50
2018-06-29T12:41:37.089Z,2.00
2018-06-29T12:42:37.083Z,1.80
2018-06-29T12:43:37.206Z,1.50
2018-06-29T12:44:37.067Z,2.60
2018-06-29T12:45:37.088Z,1.90
2018-06-29T12:46:37.054Z,2.10
2018-06-29T12:47:37.044Z,1.40
2018-06-29T12:48:37.036Z,1.20
2018-06-29T12:49:37.114Z,4.30
2018-06-29T12:50:37.024Z,1.50
2018-06-29T12:51:37.107Z,1.70
2018-06-29T12:52:37.005Z,1.50
2018-06-29T12:53:36.999Z,1.60
2018-06-29T12:54:36.991Z,1.30
2018-06-29T12:55:37.048Z,1.60
2018-06-29T12:56:37.000Z,1.80
2018-06-29T12:57:36.970Z,1.20
2018-06-29T12:58:37.054Z,2.00
2018-06-29T12:59:36.955Z,1.30
2018-06-29T13:00:36.951Z,1.70
2018-06-29T13:01:37.075Z,1.40
2018-06-29T13:02:36.931Z,1.20
2018-06-29T13:03:36.924Z,1.60
2018-06-29T13:04:36.917Z,1.50
2018-06-29T13:05:36.932Z,2.50
2018-06-29T13:06:36.929Z,1.60
2018-06-29T13:07:36.975Z,2.40
2018-06-29T13:08:36.888Z,1.50
2018-06-29T13:09:36.881Z,1.30
2018-06-29T13:10:36.878Z,1.40
2018-06-29T13:11:36.893Z,1.10
2018-06-29T13:12:36.857Z,2.30
2018-06-29T13:13:36.888Z,1.20
2018-06-29T13:14:36.989Z,2.10
2018-06-29T13:15:36.894Z,1.50
2018-06-29T13:16:36.864Z,1.30
2018-06-29T13:17:36.832Z,2.40
2018-06-29T13:18:36.814Z,1.80