createdAt,value
2022-11-05T00:01:48.287Z,26.58
2022-11-05T00:04:34.084Z,26.80
2022-11-05T00:07:39.197Z,26.08
2022-11-05T00:10:14.370Z,28.33
2022-11-05T00:12:59.357Z,26.25
2022-11-05T00:15:44.794Z,27.52
2022-11-05T00:18:11.484Z,28.85
2022-11-05T00:20:38.099Z,25.25
2022-11-05T00:23:24.509Z,28.63
2022-11-05T00:25:55.653Z,28.05
2022-11-05T00:28:22.289Z,25.65
2022-11-05T00:30:49.155Z,26.17
2022-11-05T00:33:15.910Z,30.73
2022-11-05T00:35:42.543Z,31.65
2022-11-05T00:38:09.256Z,29.02
2022-11-05T00:40:36.495Z,28.80
2022-11-05T00:43:21.619Z,27.48
2022-11-05T00:45:48.455Z,28.70
2022-11-05T00:48:34.072Z,29.10
2022-11-05T00:51:00.787Z,31.00
2022-11-05T00:53:27.435Z,31.98
2022-11-05T00:55:54.547Z,30.80
2022-11-05T00:58:23.144Z,27.50
2022-11-05T01:00:57.844Z,27.55
2022-11-05T01:03:27.536Z,29.85
2022-11-05T01:05:57.049Z,26.15
2022-11-05T01:08:26.284Z,28.55
2022-11-05T01:10:57.819Z,23.25
2022-11-05T01:13:27.890Z,24.30
2022-11-05T01:15:55.485Z,26.20
2022-11-05T01:18:23.709Z,26.20
2022-11-05T01:20:50.744Z,25.52
2022-11-05T01:23:17.627Z,23.88
2022-11-05T01:25:44.632Z,22.60
2022-11-05T01:28:11.355Z,24.23
2022-11-05T01:30:38.629Z,26.55
2022-11-05T01:33:05.746Z,20.42
2022-11-05T01:35:32.349Z,22.67
2022-11-05T01:37:58.932Z,19.85
2022-11-05T01:40:26.115Z,22.20
2022-11-05T01:42:53.128Z,24.73
2022-11-05T01:45:26.243Z,24.55
2022-11-05T01:48:10.972Z,25.83
2022-11-05T01:50:58.679Z,18.30
2022-11-05T01:53:58.776Z,17.67
2022-11-05T01:56:31.655Z,16.63
2022-11-05T01:59:03.398Z,22.42
2022-11-05T02:01:30.241Z,18.38
2022-11-05T02:04:01.817Z,20.27
2022-11-05T02:06:32.476Z,19.95
2022-11-05T02:09:12.888Z,16.40
2022-11-05T02:11:39.678Z,16.95
2022-11-05T02:14:06.415Z,20.67
2022-11-05T02:16:45.728Z,19.90
2022-11-05T02:19:56.967Z,16.03
2022-11-05T02:22:48.376Z,14.93
2022-11-05T02:25:52.846Z,18.77
2022-11-05T02:28:40.404Z,20.98
2022-11-05T02:31:17.584Z,19.92
2022-11-05T02:33:56.910Z,18.02
2022-11-05T02:36:46.185Z,16.02
2022-11-05T02:39:29.461Z,21.05
2022-11-05T02:42:34.303Z,18.55
2022-11-05T02:45:11.743Z,15.25
2022-11-05T02:47:44.207Z,17.60
2022-11-05T02:50:23.525Z,15.13
2022-11-05T02:53:01.681Z,19.73
2022-11-05T02:55:39.369Z,15.90
2022-11-05T02:58:06.915Z,19.52
2022-11-05T03:00:50.644Z,18.92
2022-11-05T03:03:51.522Z,16.70
2022-11-05T03:06:39.876Z,15.50
2022-11-05T03:09:31.864Z,15.68
2022-11-05T03:12:13.935Z,18.40
2022-11-05T03:15:02.048Z,17.42
2022-11-05T03:17:57.928Z,18.70
2022-11-05T03:20:37.560Z,16.02
2022-11-05T03:23:16.948Z,17.20
2022-11-05T03:25:51.735Z,15.13
2022-11-05T03:28:22.548Z,16.48
2022-11-05T03:30:52.271Z,14.82
2022-11-05T03:33:24.446Z,20.00
2022-11-05T03:35:56.406Z,14.68
2022-11-05T03:38:33.934Z,15.77
2022-11-05T03:41:04.903Z,20.25
2022-11-05T03:43:36.799Z,18.30
2022-11-05T03:46:12.144Z,19.98
2022-11-05T03:48:42.720Z,16.48
2022-11-05T03:51:43.414Z,14.35
2022-11-05T03:54:10.894Z,19.42
2022-11-05T03:56:50.052Z,13.25
2022-11-05T03:59:18.122Z,18.40
2022-11-05T04:01:44.956Z,23.48
2022-11-05T04:04:11.811Z,16.08
2022-11-05T04:06:56.934Z,15.55
2022-11-05T04:09:42.270Z,14.50
2022-11-05T04:12:29.427Z,13.15
2022-11-05T04:14:56.176Z,15.23
2022-11-05T04:17:23.203Z,16.45
2022-11-05T04:20:08.430Z,17.95
2022-11-05T04:22:54.930Z,17.88
2022-11-05T04:25:22.891Z,22.10
2022-11-05T04:27:49.811Z,17.60
2022-11-05T04:30:21.516Z,16.42
2022-11-05T04:33:05.557Z,19.95
2022-11-05T04:35:35.762Z,19.92
2022-11-05T04:40:30.130Z,18.20
2022-11-05T04:42:57.106Z,23.75
2022-11-05T04:45:25.246Z,24.60
2022-11-05T04:47:52.078Z,15.65
2022-11-05T04:50:18.803Z,18.88
2022-11-05T04:52:45.526Z,16.63
2022-11-05T04:55:12.837Z,23.15
2022-11-05T04:57:39.866Z,19.17
2022-11-05T05:00:08.228Z,21.63
2022-11-05T05:02:36.341Z,20.63
2022-11-05T05:05:03.473Z,19.45
2022-11-05T05:07:30.330Z,21.33
2022-11-05T05:09:56.954Z,16.63
2022-11-05T05:12:23.563Z,22.80
2022-11-05T05:14:50.394Z,17.23
2022-11-05T05:17:17.154Z,20.63
2022-11-05T05:20:02.650Z,17.48
2022-11-05T05:22:29.262Z,15.63
2022-11-05T05:24:59.939Z,20.25
2022-11-05T05:27:31.263Z,25.63
2022-11-05T05:29:59.424Z,23.98
2022-11-05T05:32:26.882Z,24.20
2022-11-05T05:34:53.613Z,19.63
2022-11-05T05:37:20.300Z,21.60
2022-11-05T05:39:47.842Z,25.02
2022-11-05T05:42:14.994Z,17.85
2022-11-05T05:44:41.657Z,21.33
2022-11-05T05:47:08.299Z,21.88
2022-11-05T05:49:34.902Z,18.20
2022-11-05T05:52:01.824Z,19.00
2022-11-05T05:54:32.636Z,25.88
2022-11-05T05:56:59.420Z,17.83
2022-11-05T05:59:26.062Z,17.83
2022-11-05T06:01:53.276Z,23.42
2022-11-05T06:04:20.607Z,29.45
2022-11-05T06:06:47.315Z,20.80
2022-11-05T06:09:14.462Z,24.17
2022-11-05T06:11:41.356Z,17.98
2022-11-05T06:14:11.584Z,30.23
2022-11-05T06:19:07.216Z,25.42
2022-11-05T06:21:34.126Z,24.80
2022-11-05T06:24:02.331Z,27.77
2022-11-05T06:26:29.335Z,22.27
2022-11-05T06:28:56.071Z,22.88
2022-11-05T06:31:23.292Z,24.88
2022-11-05T06:33:50.001Z,25.00
2022-11-05T06:36:18.819Z,29.88
2022-11-05T06:38:45.521Z,26.65
2022-11-05T06:41:12.128Z,27.38
2022-11-05T06:43:39.178Z,20.80
2022-11-05T06:46:06.632Z,26.98
2022-11-05T06:48:33.627Z,25.27
2022-11-05T06:51:00.409Z,24.02
2022-11-05T06:53:27.151Z,23.80
2022-11-05T06:55:53.742Z,21.35
2022-11-05T06:58:20.484Z,24.42
2022-11-05T07:00:47.540Z,20.10
2022-11-05T07:03:14.821Z,23.00
2022-11-05T07:05:48.971Z,24.60
2022-11-05T07:08:15.975Z,25.95
2022-11-05T07:10:42.774Z,27.48
2022-11-05T07:13:09.438Z,27.98
2022-11-05T07:15:37.199Z,26.33
2022-11-05T07:18:05.196Z,27.80
2022-11-05T07:20:34.199Z,29.77
2022-11-05T07:23:06.721Z,31.80
2022-11-05T07:25:34.217Z,26.67
2022-11-05T07:28:01.844Z,23.80
2022-11-05T07:30:29.143Z,29.48
2022-11-05T07:32:56.220Z,23.35
2022-11-05T07:35:23.387Z,22.27
2022-11-05T07:37:52.069Z,22.55
2022-11-05T07:40:19.401Z,25.15
2022-11-05T07:42:51.726Z,25.88
2022-11-05T07:45:19.354Z,19.88
2022-11-05T07:47:47.946Z,23.98
2022-11-05T07:50:15.989Z,20.50
2022-11-05T07:52:42.874Z,21.90
2022-11-05T07:55:10.435Z,26.60
2022-11-05T07:57:44.221Z,19.80
2022-11-05T08:00:13.459Z,23.08
2022-11-05T08:02:40.786Z,24.75
2022-11-05T08:05:08.199Z,25.95
2022-11-05T08:07:35.334Z,24.85
2022-11-05T08:10:04.261Z,21.52
2022-11-05T08:12:32.211Z,20.38
2022-11-05T08:14:58.919Z,20.65
2022-11-05T08:17:25.784Z,20.65
2022-11-05T08:19:52.733Z,21.95
2022-11-05T08:22:19.527Z,20.27
2022-11-05T08:24:46.303Z,27.98
2022-11-05T08:27:13.201Z,19.73
2022-11-05T08:29:39.922Z,23.70
2022-11-05T08:32:06.611Z,23.40
2022-11-05T08:34:33.287Z,20.00
2022-11-05T08:37:03.557Z,24.08
2022-11-05T08:41:56.866Z,27.58
2022-11-05T08:44:23.539Z,20.00
2022-11-05T08:46:50.299Z,24.60
2022-11-05T08:49:17.029Z,25.00
2022-11-05T08:51:44.981Z,23.88
2022-11-05T08:54:11.901Z,25.92
2022-11-05T08:56:38.703Z,19.73
2022-11-05T08:59:06.012Z,22.75
2022-11-05T09:01:34.015Z,23.40
2022-11-05T09:04:00.813Z,27.23
2022-11-05T09:06:27.569Z,25.50
2022-11-05T09:08:54.349Z,19.10
2022-11-05T09:11:21.039Z,22.50
2022-11-05T09:13:47.801Z,27.13
2022-11-05T09:16:21.286Z,26.92
2022-11-05T09:18:48.402Z,17.70
2022-11-05T09:21:15.055Z,32.22
2022-11-05T09:23:41.893Z,26.75
2022-11-05T09:26:09.880Z,18.98
2022-11-05T09:28:36.587Z,19.60
2022-11-05T09:31:08.234Z,21.77
2022-11-05T09:33:36.663Z,19.35
2022-11-05T09:36:03.887Z,26.58
2022-11-05T09:38:32.279Z,18.17
2022-11-05T09:41:08.877Z,21.83
2022-11-05T09:43:46.007Z,17.90
2022-11-05T09:46:22.413Z,19.15
2022-11-05T09:48:54.373Z,19.98
2022-11-05T09:51:24.168Z,19.60
2022-11-05T09:53:51.880Z,23.85
2022-11-05T09:56:26.417Z,24.85
2022-11-05T09:59:02.776Z,28.67
2022-11-05T10:01:35.781Z,17.48
2022-11-05T10:04:09.350Z,27.08
2022-11-05T10:06:48.651Z,23.30
2022-11-05T10:09:25.231Z,21.00
2022-11-05T10:12:10.430Z,23.58
2022-11-05T10:14:50.236Z,21.35
2022-11-05T10:17:22.484Z,25.02
2022-11-05T10:20:00.580Z,20.92
2022-11-05T10:22:27.356Z,20.98
2022-11-05T10:24:54.902Z,19.17
2022-11-05T10:27:32.491Z,22.15
2022-11-05T10:30:00.088Z,21.55
2022-11-05T10:32:39.224Z,13.88
2022-11-05T10:35:08.631Z,15.80
2022-11-05T10:37:40.713Z,20.08
2022-11-05T10:40:38.794Z,19.27
2022-11-05T10:43:13.124Z,18.90
2022-11-05T10:45:55.275Z,19.50
2022-11-05T10:48:27.428Z,15.85
2022-11-05T10:50:54.199Z,14.68
2022-11-05T10:53:26.771Z,18.55
2022-11-05T10:55:54.659Z,20.25
2022-11-05T10:58:27.415Z,11.25
2022-11-05T11:00:54.141Z,14.68
2022-11-05T11:03:48.010Z,18.75
2022-11-05T11:06:26.193Z,13.88
2022-11-05T11:08:55.727Z,13.85
2022-11-05T11:11:29.186Z,16.67
2022-11-05T11:14:02.353Z,12.07
2022-11-05T11:16:34.678Z,13.85
2022-11-05T11:19:03.110Z,17.40
2022-11-05T11:21:31.955Z,16.48
2022-11-05T11:24:07.051Z,15.88
2022-11-05T11:26:39.468Z,17.15
2022-11-05T11:29:20.228Z,12.98
2022-11-05T11:31:47.072Z,11.68
2022-11-05T11:34:23.031Z,13.23
2022-11-05T11:36:53.900Z,13.82
2022-11-05T11:39:26.165Z,13.75
2022-11-05T11:41:56.186Z,14.38
2022-11-05T11:44:29.643Z,13.32
2022-11-05T11:47:16.706Z,8.27
2022-11-05T11:49:50.961Z,12.18
2022-11-05T11:52:32.978Z,13.68
2022-11-05T11:55:11.904Z,10.77
2022-11-05T11:57:53.298Z,14.43
2022-11-05T12:00:23.381Z,11.00
2022-11-05T12:03:21.215Z,10.07
2022-11-05T12:05:54.936Z,12.18
2022-11-05T12:08:54.174Z,7.25
2022-11-05T12:11:43.095Z,9.65
2022-11-05T12:14:26.911Z,10.25
2022-11-05T12:17:08.062Z,8.20
2022-11-05T12:19:49.112Z,14.90
2022-11-05T12:23:13.422Z,9.02
2022-11-05T12:26:03.002Z,8.13
2022-11-05T12:29:19.200Z,12.18
2022-11-05T12:32:14.005Z,9.40
2022-11-05T12:34:56.381Z,10.57
2022-11-05T12:37:55.386Z,7.75
2022-11-05T12:41:10.123Z,7.88
2022-11-05T12:44:00.446Z,7.38
2022-11-05T12:49:16.809Z,9.18
2022-11-05T12:51:52.173Z,9.25
2022-11-05T12:54:43.618Z,14.05
2022-11-05T12:57:13.031Z,11.27
2022-11-05T13:00:03.027Z,6.20
2022-11-05T13:02:42.661Z,11.73
2022-11-05T13:05:23.469Z,6.78
2022-11-05T13:07:55.065Z,8.40
2022-11-05T13:10:34.373Z,6.93
2022-11-05T13:13:23.619Z,12.45
2022-11-05T13:16:22.586Z,12.10
2022-11-05T13:18:54.784Z,8.18
2022-11-05T13:21:24.241Z,9.00
2022-11-05T13:24:05.722Z,8.98
2022-11-05T13:26:47.137Z,7.85
2022-11-05T13:29:27.353Z,5.70
2022-11-05T13:32:01.312Z,12.40
2022-11-05T13:34:30.299Z,20.90
2022-11-05T13:37:22.370Z,16.90
2022-11-05T13:39:54.533Z,7.55
2022-11-05T13:42:23.952Z,11.25
2022-11-05T13:45:14.031Z,6.17
2022-11-05T13:47:49.755Z,8.35
2022-11-05T13:50:47.306Z,9.75
2022-11-05T13:53:45.339Z,6.45
2022-11-05T13:56:49.202Z,10.10
2022-11-05T13:59:35.762Z,7.43
2022-11-05T14:02:11.546Z,5.03
2022-11-05T14:04:42.295Z,9.23
2022-11-05T14:07:12.475Z,6.55
2022-11-05T14:09:41.081Z,9.38
2022-11-05T14:12:21.906Z,9.77
2022-11-05T14:14:58.401Z,7.85
2022-11-05T14:17:53.211Z,10.43
2022-11-05T14:20:39.201Z,7.45
2022-11-05T14:23:17.763Z,7.70
2022-11-05T14:25:44.455Z,8.52
2022-11-05T14:28:34.351Z,7.57
2022-11-05T14:31:20.613Z,5.30
2022-11-05T14:34:01.260Z,7.13
2022-11-05T14:36:34.354Z,9.52
2022-11-05T14:39:14.671Z,8.48
2022-11-05T14:44:21.791Z,12.98
2022-11-05T14:46:50.923Z,8.65
2022-11-05T14:49:47.750Z,16.83
2022-11-05T14:52:17.223Z,15.35
2022-11-05T14:54:47.538Z,26.75
2022-11-05T14:57:35.144Z,14.55
2022-11-05T15:00:02.402Z,10.65
2022-11-05T15:02:35.618Z,14.93
2022-11-05T15:05:31.413Z,17.20
2022-11-05T15:08:20.174Z,23.08
2022-11-05T15:10:49.027Z,6.50
2022-11-05T15:13:35.381Z,9.30
2022-11-05T15:16:03.763Z,11.57
2022-11-05T15:18:39.651Z,11.85
2022-11-05T15:21:10.505Z,12.35
2022-11-05T15:23:43.119Z,9.55
2022-11-05T15:26:22.283Z,14.50
2022-11-05T15:28:54.132Z,22.17
2022-11-05T15:31:45.245Z,19.35
2022-11-05T15:34:30.925Z,27.95
2022-11-05T15:37:01.558Z,14.95
2022-11-05T15:39:31.296Z,21.42
2022-11-05T15:42:01.017Z,21.30
2022-11-05T15:44:29.471Z,24.73
2022-11-05T15:47:30.068Z,15.05
2022-11-05T15:50:03.931Z,13.10
2022-11-05T15:52:36.453Z,17.55
2022-11-05T15:55:13.846Z,14.52
2022-11-05T15:58:04.833Z,11.90
2022-11-05T16:00:36.256Z,13.88
2022-11-05T16:03:08.108Z,16.05
2022-11-05T16:05:41.620Z,16.10
2022-11-05T16:08:18.122Z,14.95
2022-11-05T16:10:57.661Z,17.27
2022-11-05T16:13:41.966Z,11.80
2022-11-05T16:16:14.564Z,13.02
2022-11-05T16:18:41.953Z,12.25
2022-11-05T16:21:14.324Z,10.68
2022-11-05T16:23:49.602Z,19.20
2022-11-05T16:27:01.942Z,13.68
2022-11-05T16:29:33.637Z,13.73
2022-11-05T16:32:03.346Z,11.32
2022-11-05T16:34:42.338Z,12.80
2022-11-05T16:37:13.567Z,11.68
2022-11-05T16:39:40.375Z,11.25
2022-11-05T16:42:26.082Z,12.18
2022-11-05T16:44:55.029Z,10.85
2022-11-05T16:47:22.709Z,11.52
2022-11-05T16:49:49.996Z,10.18
2022-11-05T16:52:17.027Z,7.40
2022-11-05T16:54:43.840Z,13.40
2022-11-05T16:57:31.656Z,11.30
2022-11-05T17:00:00.229Z,13.57
2022-11-05T17:02:27.518Z,11.30
2022-11-05T17:04:54.651Z,10.38
2022-11-05T17:07:21.288Z,8.20
2022-11-05T17:09:47.972Z,13.88
2022-11-05T17:12:14.632Z,12.48
2022-11-05T17:14:41.385Z,12.48
2022-11-05T17:17:08.040Z,13.90
2022-11-05T17:19:34.804Z,17.23
2022-11-05T17:22:01.437Z,9.35
2022-11-05T17:24:28.112Z,13.15
2022-11-05T17:26:54.708Z,12.35
2022-11-05T17:29:21.441Z,13.85
2022-11-05T17:31:48.985Z,14.13
2022-11-05T17:34:15.642Z,13.15
2022-11-05T17:36:42.233Z,15.65
2022-11-05T17:39:08.908Z,19.45
2022-11-05T17:41:35.515Z,16.40
2022-11-05T17:44:02.214Z,19.77
2022-11-05T17:46:28.915Z,18.88
2022-11-05T17:48:55.597Z,15.68
2022-11-05T17:51:22.257Z,29.92
2022-11-05T17:53:49.458Z,32.00
2022-11-05T17:56:28.795Z,37.05
2022-11-05T17:59:00.799Z,28.55
2022-11-05T18:01:32.902Z,25.38
2022-11-05T18:04:05.481Z,23.42
2022-11-05T18:06:36.090Z,28.73
2022-11-05T18:09:04.656Z,26.30
2022-11-05T18:11:32.086Z,20.30
2022-11-05T18:13:58.999Z,22.65
2022-11-05T18:16:25.588Z,22.83
2022-11-05T18:18:52.696Z,24.50
2022-11-05T18:21:19.377Z,24.30
2022-11-05T18:23:46.060Z,27.08
2022-11-05T18:26:14.706Z,21.40
2022-11-05T18:28:41.516Z,24.48
2022-11-05T18:31:20.456Z,24.90
2022-11-05T18:33:48.908Z,27.98
2022-11-05T18:36:23.985Z,27.85
2022-11-05T18:38:51.706Z,26.23
2022-11-05T18:41:19.972Z,25.85
2022-11-05T18:43:46.911Z,19.30
2022-11-05T18:46:35.982Z,22.48
2022-11-05T18:49:00.689Z,23.42
2022-11-05T18:51:27.964Z,23.20
2022-11-05T18:53:55.328Z,23.05
2022-11-05T18:56:22.601Z,23.73
2022-11-05T18:58:49.866Z,22.42
2022-11-05T19:01:24.467Z,24.80
2022-11-05T19:03:51.543Z,20.88
2022-11-05T19:06:18.683Z,22.83
2022-11-05T19:08:45.398Z,25.33
2022-11-05T19:11:15.015Z,24.35
2022-11-05T19:13:42.421Z,24.20
2022-11-05T19:16:11.561Z,16.08
2022-11-05T19:18:38.264Z,24.88
2022-11-05T19:21:09.699Z,20.67
2022-11-05T19:23:39.419Z,21.05
2022-11-05T19:26:07.488Z,25.88
2022-11-05T19:28:34.477Z,23.55
2022-11-05T19:31:01.244Z,19.88
2022-11-05T19:33:27.912Z,22.95
2022-11-05T19:35:54.881Z,19.60
2022-11-05T19:38:21.642Z,15.80
2022-11-05T19:40:48.448Z,15.45
2022-11-05T19:43:15.366Z,21.50
2022-11-05T19:45:44.972Z,17.08
2022-11-05T19:50:46.087Z,18.33
2022-11-05T19:53:12.715Z,18.50
2022-11-05T19:55:42.323Z,22.33
2022-11-05T19:58:09.961Z,16.40
2022-11-05T20:00:38.181Z,16.17
2022-11-05T20:03:05.022Z,20.30
2022-11-05T20:05:33.496Z,21.27
2022-11-05T20:08:00.191Z,20.08
2022-11-05T20:10:27.064Z,18.15
2022-11-05T20:12:53.759Z,24.40
2022-11-05T20:15:20.541Z,16.58
2022-11-05T20:17:52.284Z,18.98
2022-11-05T20:20:19.956Z,20.38
2022-11-05T20:22:46.629Z,20.17
2022-11-05T20:25:13.503Z,17.08
2022-11-05T20:27:40.255Z,18.92
2022-11-05T20:30:07.575Z,18.17
2022-11-05T20:32:34.202Z,20.02
2022-11-05T20:35:01.234Z,19.27
2022-11-05T20:37:27.814Z,19.73
2022-11-05T20:39:54.412Z,18.20
2022-11-05T20:42:21.035Z,14.43
2022-11-05T20:44:47.715Z,16.63
2022-11-05T20:47:14.432Z,23.77
2022-11-05T20:49:41.133Z,22.48
2022-11-05T20:52:07.731Z,17.92
2022-11-05T20:54:34.355Z,18.23
2022-11-05T20:57:00.974Z,28.20
2022-11-05T20:59:27.580Z,16.85
2022-11-05T21:01:54.472Z,17.90
2022-11-05T21:04:21.197Z,12.57
2022-11-05T21:06:47.819Z,13.55
2022-11-05T21:09:14.470Z,13.50
2022-11-05T21:12:16.578Z,18.67
2022-11-05T21:14:43.418Z,18.15
2022-11-05T21:17:12.185Z,22.23
2022-11-05T21:19:39.238Z,14.77
2022-11-05T21:22:07.054Z,14.98
2022-11-05T21:24:34.324Z,18.45
2022-11-05T21:27:01.283Z,19.42
2022-11-05T21:29:27.992Z,18.20
2022-11-05T21:31:54.627Z,18.50
2022-11-05T21:34:21.411Z,21.63
2022-11-05T21:36:48.127Z,16.98
2022-11-05T21:39:14.719Z,17.58
2022-11-05T21:41:42.706Z,20.30
2022-11-05T21:44:09.728Z,14.65
2022-11-05T21:46:37.702Z,21.58
2022-11-05T21:49:04.929Z,22.40
2022-11-05T21:51:50.622Z,14.68
2022-11-05T21:54:36.155Z,19.33
2022-11-05T21:57:21.503Z,18.13
2022-11-05T21:59:48.416Z,22.75
2022-11-05T22:02:17.743Z,22.77
2022-11-05T22:04:51.227Z,16.20
2022-11-05T22:07:21.141Z,21.25
2022-11-05T22:09:47.785Z,22.63
2022-11-05T22:12:15.273Z,20.35
2022-11-05T22:14:42.216Z,16.92
2022-11-05T22:17:09.844Z,18.77
2022-11-05T22:19:37.142Z,16.75
2022-11-05T22:22:05.098Z,21.20
2022-11-05T22:24:31.985Z,16.60
2022-11-05T22:27:00.225Z,19.98
2022-11-05T22:29:27.840Z,16.52
2022-11-05T22:31:54.822Z,17.48
2022-11-05T22:34:21.710Z,17.02
2022-11-05T22:36:48.434Z,18.17
2022-11-05T22:39:15.173Z,17.05
2022-11-05T22:41:42.920Z,16.70
2022-11-05T22:44:10.675Z,13.63
2022-11-05T22:46:38.377Z,13.88
2022-11-05T22:49:06.297Z,12.93
2022-11-05T22:51:35.839Z,15.63
2022-11-05T22:54:03.488Z,19.50
2022-11-05T22:56:33.311Z,13.30
2022-11-05T22:59:00.163Z,14.50
2022-11-05T23:01:27.994Z,19.35
2022-11-05T23:03:57.060Z,11.23
2022-11-05T23:06:45.716Z,9.98
2022-11-05T23:09:36.739Z,13.48
2022-11-05T23:12:06.060Z,12.95
2022-11-05T23:14:32.965Z,11.77
2022-11-05T23:17:18.258Z,12.20
2022-11-05T23:20:03.870Z,14.43
2022-11-05T23:22:49.946Z,14.10
2022-11-05T23:25:19.843Z,14.10
2022-11-05T23:27:48.421Z,13.98
2022-11-05T23:30:18.462Z,18.95
2022-11-05T23:32:45.376Z,15.48
2022-11-05T23:35:12.629Z,10.02
2022-11-05T23:37:58.291Z,15.05
2022-11-05T23:40:28.090Z,13.15
2022-11-05T23:43:14.442Z,17.50
2022-11-05T23:46:02.102Z,16.17
2022-11-05T23:48:34.035Z,18.48
2022-11-05T23:51:09.328Z,15.52
2022-11-05T23:53:38.312Z,17.20
2022-11-05T23:56:08.752Z,13.48
2022-11-05T23:58:37.075Z,17.35
