createdAt,value
2022-09-06T00:02:01.699Z,19.29
2022-09-06T00:04:29.495Z,19.24
2022-09-06T00:06:57.268Z,19.24
2022-09-06T00:09:25.218Z,19.25
2022-09-06T00:11:54.385Z,19.19
2022-09-06T00:14:22.177Z,19.17
2022-09-06T00:16:50.247Z,19.16
2022-09-06T00:19:17.912Z,19.20
2022-09-06T00:21:45.585Z,19.21
2022-09-06T00:24:13.318Z,19.24
2022-09-06T00:26:41.100Z,19.33
2022-09-06T00:29:10.167Z,19.37
2022-09-06T00:31:37.811Z,19.36
2022-09-06T00:34:05.585Z,19.28
2022-09-06T00:36:33.311Z,19.17
2022-09-06T00:39:01.028Z,19.09
2022-09-06T00:41:28.976Z,19.05
2022-09-06T00:43:56.733Z,18.98
2022-09-06T00:46:30.111Z,18.91
2022-09-06T00:49:02.703Z,18.80
2022-09-06T00:51:33.654Z,18.81
2022-09-06T00:54:04.025Z,18.75
2022-09-06T00:56:33.947Z,18.73
2022-09-06T00:59:02.428Z,18.72
2022-09-06T01:01:31.679Z,18.67
2022-09-06T01:03:59.737Z,18.67
2022-09-06T01:06:39.669Z,18.68
2022-09-06T01:09:16.901Z,18.65
2022-09-06T01:12:05.995Z,18.73
2022-09-06T01:14:45.995Z,18.79
2022-09-06T01:17:27.076Z,18.94
2022-09-06T01:20:33.497Z,18.92
2022-09-06T01:23:19.470Z,18.93
2022-09-06T01:26:00.292Z,18.92
2022-09-06T01:28:33.845Z,18.94
2022-09-06T01:31:12.549Z,18.92
2022-09-06T01:33:49.555Z,18.94
2022-09-06T01:36:20.746Z,18.94
2022-09-06T01:38:48.408Z,18.99
2022-09-06T01:41:16.072Z,18.99
2022-09-06T01:43:49.305Z,18.74
2022-09-06T01:46:23.351Z,18.77
2022-09-06T01:49:03.604Z,18.89
2022-09-06T01:51:38.814Z,18.99
2022-09-06T01:54:26.158Z,19.00
2022-09-06T01:57:09.814Z,19.03
2022-09-06T01:59:58.603Z,19.06
2022-09-06T02:02:34.599Z,19.10
2022-09-06T02:05:07.427Z,19.13
2022-09-06T02:07:37.973Z,19.09
2022-09-06T02:10:10.153Z,19.15
2022-09-06T02:12:42.172Z,19.32
2022-09-06T02:15:15.313Z,19.45
2022-09-06T02:17:48.635Z,19.48
2022-09-06T02:20:21.491Z,19.46
2022-09-06T02:22:52.113Z,19.53
2022-09-06T02:25:25.499Z,19.76
2022-09-06T02:27:53.780Z,19.80
2022-09-06T02:30:22.877Z,19.77
2022-09-06T02:32:55.415Z,19.59
2022-09-06T02:35:23.434Z,19.74
2022-09-06T02:37:52.088Z,19.73
2022-09-06T02:40:20.332Z,19.68
2022-09-06T02:42:48.013Z,19.68
2022-09-06T02:45:15.883Z,19.68
2022-09-06T02:47:44.856Z,19.60
2022-09-06T02:50:13.209Z,19.53
2022-09-06T02:52:40.905Z,19.44
2022-09-06T02:55:09.325Z,19.45
2022-09-06T02:57:37.009Z,19.45
2022-09-06T03:00:05.711Z,19.52
2022-09-06T03:02:33.502Z,19.51
2022-09-06T03:05:02.933Z,19.47
2022-09-06T03:07:30.716Z,19.53
2022-09-06T03:09:58.424Z,19.48
2022-09-06T03:12:26.088Z,19.47
2022-09-06T03:14:55.095Z,19.32
2022-09-06T03:17:23.059Z,19.23
2022-09-06T03:19:50.788Z,19.25
2022-09-06T03:22:19.800Z,19.25
2022-09-06T03:24:48.887Z,19.16
2022-09-06T03:27:16.531Z,19.07
2022-09-06T03:29:44.185Z,18.86
2022-09-06T03:32:11.882Z,18.77
2022-09-06T03:34:39.589Z,18.60
2022-09-06T03:37:07.301Z,18.49
2022-09-06T03:39:36.328Z,18.35
2022-09-06T03:42:04.267Z,18.36
2022-09-06T03:44:31.930Z,18.36
2022-09-06T03:46:59.671Z,18.46
2022-09-06T03:49:27.408Z,18.54
2022-09-06T03:51:55.155Z,18.57
2022-09-06T03:54:24.448Z,18.60
2022-09-06T03:56:53.465Z,18.54
2022-09-06T03:59:21.138Z,18.58
2022-09-06T04:01:48.801Z,18.46
2022-09-06T04:04:16.475Z,18.60
2022-09-06T04:06:44.161Z,18.65
2022-09-06T04:09:11.839Z,18.58
2022-09-06T04:11:39.563Z,18.58
2022-09-06T04:14:08.571Z,18.59
2022-09-06T04:16:36.305Z,18.55
2022-09-06T04:19:04.518Z,18.46
2022-09-06T04:21:32.761Z,18.35
2022-09-06T04:24:00.476Z,18.23
2022-09-06T04:26:28.164Z,18.18
2022-09-06T04:28:55.896Z,18.14
2022-09-06T04:31:24.898Z,18.12
2022-09-06T04:33:53.084Z,18.13
2022-09-06T04:36:20.745Z,18.18
2022-09-06T04:38:48.423Z,18.22
2022-09-06T04:41:18.652Z,18.21
2022-09-06T04:43:46.437Z,18.29
2022-09-06T04:46:25.774Z,18.27
2022-09-06T04:48:54.706Z,18.28
2022-09-06T04:51:23.263Z,18.39
2022-09-06T04:53:51.385Z,18.43
2022-09-06T04:56:20.898Z,18.36
2022-09-06T04:58:50.300Z,18.46
2022-09-06T05:01:18.461Z,18.37
2022-09-06T05:03:47.624Z,18.21
2022-09-06T05:06:21.652Z,18.11
2022-09-06T05:08:49.969Z,18.01
2022-09-06T05:11:18.413Z,17.92
2022-09-06T05:13:47.464Z,17.81
2022-09-06T05:16:15.363Z,17.87
2022-09-06T05:18:44.196Z,17.83
2022-09-06T05:21:13.228Z,17.79
2022-09-06T05:23:40.991Z,17.68
2022-09-06T05:26:09.154Z,17.62
2022-09-06T05:28:36.897Z,17.54
2022-09-06T05:31:08.993Z,17.59
2022-09-06T05:33:36.629Z,17.54
2022-09-06T05:36:04.545Z,17.51
2022-09-06T05:38:33.985Z,17.54
2022-09-06T05:41:01.958Z,17.69
2022-09-06T05:43:29.685Z,17.83
2022-09-06T05:45:57.425Z,17.94
2022-09-06T05:48:25.249Z,18.06
2022-09-06T05:51:01.215Z,18.02
2022-09-06T05:53:36.600Z,18.17
2022-09-06T05:56:06.039Z,18.26
2022-09-06T05:58:34.328Z,18.39
2022-09-06T06:01:09.581Z,18.44
2022-09-06T06:03:37.328Z,18.64
2022-09-06T06:06:05.173Z,18.84
2022-09-06T06:08:32.897Z,18.99
2022-09-06T06:11:02.262Z,19.03
2022-09-06T06:13:34.714Z,19.11
2022-09-06T06:16:03.163Z,19.16
2022-09-06T06:18:30.884Z,19.10
2022-09-06T06:21:09.357Z,19.08
2022-09-06T06:23:37.364Z,19.03
2022-09-06T06:26:07.256Z,19.11
2022-09-06T06:28:35.611Z,19.18
2022-09-06T06:31:03.440Z,19.30
2022-09-06T06:33:31.179Z,19.38
2022-09-06T06:36:00.555Z,19.38
2022-09-06T06:38:32.745Z,19.46
2022-09-06T06:41:05.839Z,19.55
2022-09-06T06:43:37.701Z,19.63
2022-09-06T06:46:05.863Z,19.58
2022-09-06T06:48:33.659Z,19.51
2022-09-06T06:51:01.747Z,19.49
2022-09-06T06:53:29.491Z,19.41
2022-09-06T06:55:57.144Z,19.36
2022-09-06T06:58:25.000Z,18.89
2022-09-06T07:00:54.370Z,19.49
2022-09-06T07:03:22.069Z,19.93
2022-09-06T07:08:38.197Z,20.41
2022-09-06T07:11:06.781Z,20.59
2022-09-06T07:13:34.867Z,20.71
2022-09-06T07:16:12.210Z,20.80
2022-09-06T07:18:42.058Z,20.84
2022-09-06T07:24:07.922Z,20.61
2022-09-06T07:26:37.533Z,20.62
2022-09-06T07:29:06.639Z,20.75
2022-09-06T07:34:26.303Z,21.36
2022-09-06T07:36:54.458Z,21.86
2022-09-06T07:39:22.550Z,22.00
2022-09-06T07:41:50.251Z,22.08
2022-09-06T07:44:17.869Z,22.10
2022-09-06T07:46:47.158Z,22.21
2022-09-06T07:49:14.920Z,22.14
2022-09-06T07:51:42.587Z,22.01
2022-09-06T07:54:29.906Z,21.83
2022-09-06T07:56:58.468Z,21.78
2022-09-06T07:59:27.410Z,21.87
2022-09-06T08:01:56.462Z,22.23
2022-09-06T08:04:24.243Z,22.15
2022-09-06T08:09:41.059Z,22.40
2022-09-06T08:12:09.635Z,22.43
2022-09-06T08:14:37.297Z,22.49
2022-09-06T08:17:06.449Z,22.61
2022-09-06T08:19:34.448Z,22.49
2022-09-06T08:22:02.275Z,22.34
2022-09-06T08:24:30.357Z,22.19
2022-09-06T08:26:58.070Z,22.06
2022-09-06T08:29:25.940Z,21.96
2022-09-06T08:31:54.028Z,21.87
2022-09-06T08:34:23.096Z,21.98
2022-09-06T08:36:50.816Z,22.28
2022-09-06T08:39:19.651Z,22.63
2022-09-06T08:41:52.813Z,22.82
2022-09-06T08:47:13.811Z,23.26
2022-09-06T08:49:44.905Z,23.40
2022-09-06T08:52:32.645Z,23.62
2022-09-06T08:55:14.151Z,23.71
2022-09-06T08:57:55.382Z,23.46
2022-09-06T09:00:23.626Z,23.28
2022-09-06T09:02:56.114Z,23.89
2022-09-06T09:05:31.176Z,24.02
2022-09-06T09:08:08.714Z,23.94
2022-09-06T09:10:43.029Z,24.07
2022-09-06T09:13:23.213Z,24.27
2022-09-06T09:15:50.976Z,24.45
2022-09-06T09:18:23.777Z,24.66
2022-09-06T09:20:53.404Z,24.77
2022-09-06T09:23:21.104Z,24.92
2022-09-06T09:25:52.561Z,25.06
2022-09-06T09:28:23.570Z,25.15
2022-09-06T09:30:53.609Z,25.29
2022-09-06T09:33:30.458Z,25.22
2022-09-06T09:36:02.005Z,25.41
2022-09-06T09:38:33.683Z,25.67
2022-09-06T09:41:03.682Z,25.87
2022-09-06T09:43:32.611Z,26.11
2022-09-06T09:46:30.680Z,26.10
2022-09-06T09:49:04.807Z,26.33
2022-09-06T09:51:35.803Z,26.34
2022-09-06T09:54:05.415Z,26.32
2022-09-06T09:56:44.575Z,26.56
2022-09-06T09:59:27.687Z,26.55
2022-09-06T10:01:59.892Z,26.65
2022-09-06T10:04:49.264Z,26.48
2022-09-06T10:07:20.743Z,26.57
2022-09-06T10:09:50.100Z,26.72
2022-09-06T10:12:20.061Z,26.83
2022-09-06T10:14:49.869Z,26.77
2022-09-06T10:17:23.184Z,26.99
2022-09-06T10:19:50.859Z,27.03
2022-09-06T10:22:28.325Z,27.19
2022-09-06T10:25:20.493Z,27.35
2022-09-06T10:28:10.844Z,27.32
2022-09-06T10:30:44.481Z,27.51
2022-09-06T10:33:26.262Z,27.57
2022-09-06T10:35:57.831Z,27.84
2022-09-06T10:38:42.654Z,27.86
2022-09-06T10:41:30.763Z,27.85
2022-09-06T10:44:06.255Z,28.08
2022-09-06T10:46:36.016Z,28.20
2022-09-06T10:49:03.768Z,28.19
2022-09-06T10:51:38.772Z,28.35
2022-09-06T10:54:10.906Z,28.61
2022-09-06T10:56:44.341Z,28.76
2022-09-06T11:02:13.903Z,28.70
2022-09-06T11:07:32.139Z,28.89
2022-09-06T11:10:05.945Z,28.90
2022-09-06T11:12:40.179Z,28.84
2022-09-06T11:15:12.591Z,28.91
2022-09-06T11:17:46.993Z,28.85
2022-09-06T11:20:21.117Z,28.78
2022-09-06T11:23:21.216Z,28.97
2022-09-06T11:26:05.478Z,29.15
2022-09-06T11:28:38.306Z,29.36
2022-09-06T11:31:07.547Z,29.54
2022-09-06T11:33:39.696Z,29.70
2022-09-06T11:36:19.761Z,29.76
2022-09-06T11:38:56.266Z,29.74
2022-09-06T11:41:31.177Z,29.43
2022-09-06T11:43:59.637Z,29.50
2022-09-06T11:47:01.177Z,29.59
2022-09-06T11:49:32.604Z,29.76
2022-09-06T11:52:00.369Z,29.86
2022-09-06T11:54:42.876Z,29.93
2022-09-06T11:57:16.441Z,29.90
2022-09-06T11:59:55.578Z,29.62
2022-09-06T12:02:36.655Z,29.78
2022-09-06T12:05:14.345Z,29.97
2022-09-06T12:08:30.147Z,29.95
2022-09-06T12:11:01.057Z,30.28
2022-09-06T12:13:55.347Z,30.36
2022-09-06T12:16:23.953Z,30.49
2022-09-06T12:19:10.407Z,30.52
2022-09-06T12:21:45.983Z,30.37
2022-09-06T12:24:51.091Z,30.19
2022-09-06T12:27:20.202Z,30.33
2022-09-06T12:29:58.062Z,30.51
2022-09-06T12:32:31.699Z,30.58
2022-09-06T12:37:56.360Z,30.68
2022-09-06T12:40:26.316Z,30.75
2022-09-06T12:42:54.977Z,30.67
2022-09-06T12:45:27.576Z,30.68
2022-09-06T12:48:06.354Z,30.69
2022-09-06T12:50:34.154Z,30.90
2022-09-06T12:53:03.661Z,30.76
2022-09-06T12:55:33.626Z,30.86
2022-09-06T12:58:04.896Z,30.87
2022-09-06T13:00:37.510Z,30.84
2022-09-06T13:03:15.778Z,30.56
2022-09-06T13:05:45.626Z,30.69
2022-09-06T13:08:19.465Z,30.73
2022-09-06T13:10:48.832Z,30.90
2022-09-06T13:13:22.851Z,30.98
2022-09-06T13:15:52.809Z,30.96
2022-09-06T13:18:23.432Z,31.11
2022-09-06T13:21:02.435Z,31.11
2022-09-06T13:23:31.033Z,31.10
2022-09-06T13:25:58.935Z,31.11
2022-09-06T13:28:28.745Z,31.16
2022-09-06T13:31:07.959Z,31.08
2022-09-06T13:33:37.605Z,30.85
2022-09-06T13:36:09.338Z,31.01
2022-09-06T13:38:41.279Z,30.72
2022-09-06T13:41:46.638Z,30.94
2022-09-06T13:44:31.038Z,31.09
2022-09-06T13:46:59.011Z,30.69
2022-09-06T13:49:27.201Z,30.62
2022-09-06T13:51:56.312Z,30.95
2022-09-06T13:54:23.950Z,31.33
2022-09-06T13:56:51.823Z,31.32
2022-09-06T13:59:20.360Z,31.25
2022-09-06T14:01:57.113Z,31.20
2022-09-06T14:04:25.482Z,31.30
2022-09-06T14:06:53.991Z,30.85
2022-09-06T14:09:21.833Z,30.49
2022-09-06T14:11:49.548Z,30.19
2022-09-06T14:14:17.673Z,29.82
2022-09-06T14:16:45.591Z,29.68
2022-09-06T14:19:15.235Z,29.90
2022-09-06T14:21:43.216Z,30.27
2022-09-06T14:24:10.967Z,30.23
2022-09-06T14:26:39.373Z,29.87
2022-09-06T14:29:08.154Z,29.70
2022-09-06T14:31:35.899Z,29.76
2022-09-06T14:34:04.201Z,29.97
2022-09-06T14:36:34.168Z,30.01
2022-09-06T14:39:02.798Z,30.08
2022-09-06T14:41:30.545Z,29.73
2022-09-06T14:43:59.526Z,29.25
2022-09-06T14:46:28.841Z,28.75
2022-09-06T14:49:00.972Z,28.49
2022-09-06T14:51:29.598Z,28.00
2022-09-06T14:54:01.001Z,28.10
2022-09-06T14:56:30.245Z,28.17
2022-09-06T14:58:59.712Z,28.24
2022-09-06T15:01:31.105Z,28.12
2022-09-06T15:04:03.583Z,28.11
2022-09-06T15:06:33.526Z,28.02
2022-09-06T15:09:02.736Z,27.92
2022-09-06T15:11:34.661Z,27.86
2022-09-06T15:14:04.058Z,27.68
2022-09-06T15:16:32.732Z,27.46
2022-09-06T15:19:02.187Z,27.21
2022-09-06T15:21:30.275Z,27.01
2022-09-06T15:23:58.780Z,26.94
2022-09-06T15:26:28.173Z,26.69
2022-09-06T15:28:56.393Z,26.58
2022-09-06T15:31:24.320Z,26.47
2022-09-06T15:33:53.572Z,26.42
2022-09-06T15:36:21.878Z,26.30
2022-09-06T15:38:52.239Z,26.33
2022-09-06T15:41:23.403Z,26.33
2022-09-06T15:43:56.635Z,26.31
2022-09-06T15:46:42.834Z,26.29
2022-09-06T15:49:12.742Z,26.37
2022-09-06T15:51:42.135Z,26.44
2022-09-06T15:54:11.768Z,26.55
2022-09-06T15:56:39.610Z,26.54
2022-09-06T15:59:09.154Z,26.56
2022-09-06T16:01:37.577Z,26.49
2022-09-06T16:04:06.619Z,26.31
2022-09-06T16:06:37.097Z,26.24
2022-09-06T16:09:07.511Z,26.07
2022-09-06T16:11:36.715Z,25.96
2022-09-06T16:14:06.225Z,25.90
2022-09-06T16:16:36.025Z,25.82
2022-09-06T16:19:04.086Z,25.74
2022-09-06T16:21:33.423Z,25.66
2022-09-06T16:24:02.961Z,25.62
2022-09-06T16:26:33.152Z,25.56
2022-09-06T16:29:03.313Z,25.52
2022-09-06T16:31:32.839Z,25.57
2022-09-06T16:34:03.624Z,25.65
2022-09-06T16:36:31.748Z,25.63
2022-09-06T16:38:59.595Z,25.56
2022-09-06T16:41:32.143Z,25.40
2022-09-06T16:44:00.018Z,25.18
2022-09-06T16:46:29.317Z,24.89
2022-09-06T16:49:00.036Z,24.61
2022-09-06T16:51:31.099Z,24.45
2022-09-06T16:54:00.269Z,24.26
2022-09-06T16:56:29.235Z,24.05
2022-09-06T16:58:58.897Z,23.62
2022-09-06T17:01:28.344Z,23.28
2022-09-06T17:03:57.349Z,22.79
2022-09-06T17:06:25.396Z,22.53
2022-09-06T17:08:58.309Z,22.34
2022-09-06T17:11:27.181Z,22.13
2022-09-06T17:13:56.188Z,22.00
2022-09-06T17:16:41.993Z,21.85
2022-09-06T17:19:10.268Z,21.79
2022-09-06T17:21:39.053Z,21.88
2022-09-06T17:24:09.555Z,21.89
2022-09-06T17:26:39.170Z,21.91
2022-09-06T17:29:07.312Z,21.83
2022-09-06T17:31:35.587Z,21.68
2022-09-06T17:34:03.688Z,21.60
2022-09-06T17:36:33.301Z,21.48
2022-09-06T17:39:02.778Z,21.43
2022-09-06T17:41:36.530Z,21.42
2022-09-06T17:44:05.541Z,21.36
2022-09-06T17:46:33.732Z,21.26
2022-09-06T17:49:01.518Z,21.17
2022-09-06T17:51:29.546Z,21.09
2022-09-06T17:53:57.308Z,20.96
2022-09-06T17:56:25.572Z,20.87
2022-09-06T17:58:56.373Z,20.78
2022-09-06T18:01:26.096Z,20.64
2022-09-06T18:03:54.476Z,20.55
2022-09-06T18:06:24.108Z,20.40
2022-09-06T18:08:53.433Z,20.46
2022-09-06T18:11:23.399Z,20.38
2022-09-06T18:13:58.034Z,20.31
2022-09-06T18:16:26.818Z,20.23
2022-09-06T18:18:56.753Z,20.14
2022-09-06T18:21:26.559Z,20.00
2022-09-06T18:23:55.218Z,19.89
2022-09-06T18:26:23.264Z,19.68
2022-09-06T18:28:52.900Z,19.65
2022-09-06T18:31:23.918Z,19.56
2022-09-06T18:33:51.992Z,19.56
2022-09-06T18:36:20.404Z,19.52
2022-09-06T18:38:48.254Z,19.48
2022-09-06T18:41:31.295Z,19.45
2022-09-06T18:44:02.417Z,19.46
2022-09-06T18:46:32.568Z,19.45
2022-09-06T18:49:00.756Z,19.46
2022-09-06T18:51:29.213Z,19.52
2022-09-06T18:53:59.221Z,19.61
2022-09-06T18:56:27.509Z,19.71
2022-09-06T18:58:58.239Z,19.78
2022-09-06T19:01:28.255Z,19.82
2022-09-06T19:03:58.950Z,19.91
2022-09-06T19:06:28.562Z,20.00
2022-09-06T19:08:59.744Z,20.05
2022-09-06T19:11:27.950Z,20.04
2022-09-06T19:13:57.182Z,20.11
2022-09-06T19:16:26.687Z,20.21
2022-09-06T19:18:56.037Z,20.22
2022-09-06T19:21:27.444Z,20.32
2022-09-06T19:23:57.868Z,20.44
2022-09-06T19:26:27.025Z,20.47
2022-09-06T19:28:56.690Z,20.58
2022-09-06T19:31:26.861Z,20.59
2022-09-06T19:33:55.586Z,20.64
2022-09-06T19:36:26.422Z,20.72
2022-09-06T19:39:03.729Z,20.60
2022-09-06T19:41:34.011Z,20.85
2022-09-06T19:44:05.285Z,20.92
2022-09-06T19:46:33.533Z,20.91
2022-09-06T19:49:02.197Z,20.90
2022-09-06T19:51:32.964Z,20.87
2022-09-06T19:54:01.063Z,20.90
2022-09-06T19:56:31.734Z,20.90
2022-09-06T19:59:01.700Z,20.82
2022-09-06T20:01:31.440Z,20.87
2022-09-06T20:04:00.588Z,20.83
2022-09-06T20:06:28.458Z,20.82
2022-09-06T20:08:59.432Z,20.91
2022-09-06T20:11:29.748Z,20.84
2022-09-06T20:13:58.067Z,20.79
2022-09-06T20:16:26.544Z,20.76
2022-09-06T20:18:56.170Z,20.76
2022-09-06T20:21:23.973Z,20.74
2022-09-06T20:23:54.227Z,20.76
2022-09-06T20:26:24.999Z,20.71
2022-09-06T20:28:56.674Z,20.71
2022-09-06T20:31:24.750Z,20.78
2022-09-06T20:33:53.078Z,20.79
2022-09-06T20:36:21.562Z,20.77
2022-09-06T20:38:50.038Z,20.72
2022-09-06T20:41:19.289Z,20.71
2022-09-06T20:43:51.841Z,20.69
2022-09-06T20:46:21.573Z,20.65
2022-09-06T20:48:49.864Z,20.63
2022-09-06T20:51:19.743Z,20.60
2022-09-06T20:53:49.111Z,20.55
2022-09-06T20:56:18.585Z,20.57
2022-09-06T20:58:50.689Z,20.65
2022-09-06T21:01:22.567Z,20.62
2022-09-06T21:03:52.381Z,20.66
2022-09-06T21:06:21.359Z,20.61
2022-09-06T21:08:49.621Z,20.55
2022-09-06T21:11:18.014Z,20.56
2022-09-06T21:13:51.307Z,20.64
2022-09-06T21:16:24.325Z,20.50
2022-09-06T21:18:52.657Z,20.70
2022-09-06T21:21:20.472Z,20.72
2022-09-06T21:23:48.292Z,20.67
2022-09-06T21:26:17.136Z,20.56
2022-09-06T21:28:46.384Z,20.70
2022-09-06T21:31:18.664Z,20.52
2022-09-06T21:33:48.026Z,20.74
2022-09-06T21:36:18.217Z,20.74
2022-09-06T21:38:47.567Z,20.69
2022-09-06T21:41:17.684Z,20.72
2022-09-06T21:43:46.107Z,20.69
2022-09-06T21:46:17.124Z,20.68
2022-09-06T21:48:46.771Z,20.61
2022-09-06T21:51:16.272Z,20.44
2022-09-06T21:53:45.506Z,20.41
2022-09-06T21:56:13.760Z,20.44
2022-09-06T21:58:41.602Z,20.45
2022-09-06T22:01:09.742Z,20.45
2022-09-06T22:03:40.088Z,20.37
2022-09-06T22:06:12.073Z,20.37
2022-09-06T22:08:42.038Z,20.28
2022-09-06T22:11:11.355Z,20.24
2022-09-06T22:13:39.595Z,20.14
2022-09-06T22:16:08.335Z,19.97
2022-09-06T22:18:36.641Z,20.01
2022-09-06T22:21:07.600Z,19.94
2022-09-06T22:23:35.703Z,19.89
2022-09-06T22:26:05.645Z,19.89
2022-09-06T22:28:34.105Z,19.90
2022-09-06T22:31:01.980Z,19.79
2022-09-06T22:33:29.812Z,19.70
2022-09-06T22:35:59.770Z,19.76
2022-09-06T22:38:29.369Z,19.66
2022-09-06T22:40:58.424Z,19.66
2022-09-06T22:43:26.838Z,19.42
2022-09-06T22:45:55.046Z,19.61
2022-09-06T22:48:22.944Z,19.57
2022-09-06T22:50:50.723Z,19.48
2022-09-06T22:53:18.977Z,19.53
2022-09-06T22:55:49.331Z,19.62
2022-09-06T22:58:17.233Z,19.81
2022-09-06T23:00:45.369Z,19.94
2022-09-06T23:03:13.413Z,19.94
2022-09-06T23:05:41.265Z,19.95
2022-09-06T23:08:09.043Z,19.89
2022-09-06T23:10:41.602Z,19.86
2022-09-06T23:13:11.425Z,19.89
2022-09-06T23:15:41.134Z,19.83
2022-09-06T23:18:09.365Z,19.83
2022-09-06T23:20:37.785Z,19.75
2022-09-06T23:23:05.659Z,19.78
2022-09-06T23:25:37.164Z,19.79
2022-09-06T23:28:05.023Z,19.81
2022-09-06T23:30:37.490Z,19.83
2022-09-06T23:33:05.753Z,19.84
2022-09-06T23:35:33.937Z,19.84
2022-09-06T23:38:01.663Z,19.73
2022-09-06T23:40:29.507Z,19.75
2022-09-06T23:42:59.765Z,19.68
2022-09-06T23:45:27.554Z,19.63
2022-09-06T23:47:56.713Z,19.59
2022-09-06T23:50:24.471Z,19.55
2022-09-06T23:52:52.197Z,19.56
2022-09-06T23:55:20.005Z,19.57
2022-09-06T23:57:47.757Z,19.62
