createdAt,value
2022-12-07T00:01:29.102Z,68.07
2022-12-07T00:04:14.257Z,78.07
2022-12-07T00:06:57.245Z,70.63
2022-12-07T00:09:42.731Z,87.43
2022-12-07T00:12:25.775Z,79.80
2022-12-07T00:15:09.806Z,86.37
2022-12-07T00:17:52.907Z,82.43
2022-12-07T00:20:35.951Z,79.13
2022-12-07T00:23:19.005Z,82.73
2022-12-07T00:26:08.005Z,84.47
2022-12-07T00:28:52.296Z,83.20
2022-12-07T00:31:39.979Z,84.67
2022-12-07T00:34:23.839Z,88.07
2022-12-07T00:37:06.897Z,94.53
2022-12-07T00:39:50.019Z,95.30
2022-12-07T00:42:34.542Z,92.07
2022-12-07T00:45:17.799Z,88.03
2022-12-07T00:48:00.799Z,92.60
2022-12-07T00:50:43.859Z,80.17
2022-12-07T00:53:28.423Z,85.47
2022-12-07T00:56:14.588Z,80.27
2022-12-07T00:59:00.537Z,77.37
2022-12-07T01:01:43.802Z,75.10
2022-12-07T01:04:26.914Z,79.67
2022-12-07T01:07:09.980Z,75.07
2022-12-07T01:09:52.968Z,69.93
2022-12-07T01:12:35.986Z,71.20
2022-12-07T01:15:20.628Z,67.63
2022-12-07T01:18:03.673Z,73.87
2022-12-07T01:20:46.740Z,67.00
2022-12-07T01:23:30.565Z,75.40
2022-12-07T01:26:15.466Z,66.37
2022-12-07T01:29:00.189Z,70.67
2022-12-07T01:31:44.742Z,66.40
2022-12-07T01:34:27.818Z,69.93
2022-12-07T01:37:10.811Z,74.60
2022-12-07T01:39:54.437Z,68.90
2022-12-07T01:42:37.506Z,74.40
2022-12-07T01:45:41.158Z,65.20
2022-12-07T01:48:29.888Z,77.63
2022-12-07T01:51:15.890Z,78.63
2022-12-07T01:53:59.008Z,82.07
2022-12-07T01:56:45.237Z,76.83
2022-12-07T01:59:28.705Z,73.33
2022-12-07T02:02:21.022Z,78.03
2022-12-07T02:05:07.836Z,78.43
2022-12-07T02:07:53.208Z,68.97
2022-12-07T02:10:36.362Z,69.67
2022-12-07T02:13:22.228Z,66.70
2022-12-07T02:16:15.699Z,70.77
2022-12-07T02:19:14.397Z,58.03
2022-12-07T02:22:08.432Z,64.00
2022-12-07T02:24:57.684Z,64.87
2022-12-07T02:27:48.225Z,60.03
2022-12-07T02:30:36.383Z,65.47
2022-12-07T02:33:26.838Z,59.13
2022-12-07T02:36:15.520Z,54.13
2022-12-07T02:39:03.308Z,58.30
2022-12-07T02:41:50.710Z,52.20
2022-12-07T02:44:35.196Z,53.70
2022-12-07T02:47:22.357Z,60.00
2022-12-07T02:50:07.118Z,63.90
2022-12-07T02:52:50.406Z,58.53
2022-12-07T02:55:40.852Z,57.23
2022-12-07T02:58:35.019Z,53.63
2022-12-07T03:01:29.629Z,53.10
2022-12-07T03:04:28.584Z,55.33
2022-12-07T03:07:20.809Z,62.73
2022-12-07T03:10:11.237Z,54.43
2022-12-07T03:13:04.450Z,55.87
2022-12-07T03:15:56.999Z,63.97
2022-12-07T03:18:44.058Z,57.23
2022-12-07T03:21:33.621Z,62.73
2022-12-07T03:24:19.726Z,60.97
2022-12-07T03:27:09.079Z,62.67
2022-12-07T03:29:57.104Z,65.50
2022-12-07T03:32:43.776Z,67.27
2022-12-07T03:35:31.053Z,73.73
2022-12-07T03:38:19.625Z,87.00
2022-12-07T03:41:08.753Z,90.07
2022-12-07T03:43:52.140Z,78.60
2022-12-07T03:46:45.232Z,73.27
2022-12-07T03:49:33.442Z,71.90
2022-12-07T03:52:25.037Z,78.00
2022-12-07T03:55:13.515Z,63.83
2022-12-07T03:58:01.414Z,74.27
2022-12-07T04:00:45.480Z,81.27
2022-12-07T04:03:28.495Z,75.93
2022-12-07T04:06:11.607Z,69.70
2022-12-07T04:08:54.701Z,78.80
2022-12-07T04:11:39.125Z,77.37
2022-12-07T04:14:22.164Z,78.57
2022-12-07T04:17:05.351Z,75.77
2022-12-07T04:19:48.370Z,87.57
2022-12-07T04:22:31.481Z,75.97
2022-12-07T04:25:14.699Z,84.50
2022-12-07T04:27:59.090Z,96.07
2022-12-07T04:30:42.142Z,123.10
2022-12-07T04:33:25.202Z,140.03
2022-12-07T04:36:08.837Z,137.33
2022-12-07T04:38:52.062Z,131.43
2022-12-07T04:41:35.524Z,131.97
2022-12-07T04:44:20.868Z,122.90
2022-12-07T04:47:04.216Z,118.17
2022-12-07T04:49:47.443Z,115.90
2022-12-07T04:52:30.659Z,122.20
2022-12-07T04:55:13.889Z,127.33
2022-12-07T04:57:57.009Z,102.90
2022-12-07T05:00:42.106Z,104.23
2022-12-07T05:03:25.158Z,95.93
2022-12-07T05:06:13.211Z,111.53
2022-12-07T05:08:56.982Z,111.60
2022-12-07T05:11:40.090Z,107.90
2022-12-07T05:14:23.545Z,117.53
2022-12-07T05:17:08.042Z,116.83
2022-12-07T05:19:51.114Z,109.93
2022-12-07T05:22:34.230Z,111.17
2022-12-07T05:25:17.455Z,111.10
2022-12-07T05:28:00.732Z,112.77
2022-12-07T05:30:43.804Z,124.37
2022-12-07T05:33:28.327Z,101.80
2022-12-07T05:36:11.453Z,106.23
2022-12-07T05:38:54.678Z,106.27
2022-12-07T05:41:54.914Z,106.90
2022-12-07T05:44:37.972Z,101.50
2022-12-07T05:47:21.026Z,105.13
2022-12-07T05:50:07.326Z,102.63
2022-12-07T05:52:50.374Z,129.57
2022-12-07T05:55:33.475Z,116.67
2022-12-07T05:58:34.048Z,135.07
2022-12-07T06:01:17.131Z,117.33
2022-12-07T06:04:00.205Z,138.00
2022-12-07T06:06:44.764Z,139.83
2022-12-07T06:09:29.643Z,136.93
2022-12-07T06:12:30.977Z,137.03
2022-12-07T06:15:14.556Z,136.17
2022-12-07T06:17:57.596Z,134.47
2022-12-07T06:20:40.717Z,127.67
2022-12-07T06:23:25.181Z,135.23
2022-12-07T06:26:08.286Z,126.50
2022-12-07T06:28:51.410Z,136.30
2022-12-07T06:31:34.828Z,135.80
2022-12-07T06:34:19.595Z,118.03
2022-12-07T06:37:02.676Z,107.23
2022-12-07T06:39:47.300Z,119.43
2022-12-07T06:42:30.306Z,101.30
2022-12-07T06:45:13.400Z,97.57
2022-12-07T06:47:56.505Z,103.20
2022-12-07T06:50:39.680Z,86.37
2022-12-07T06:53:22.722Z,89.00
2022-12-07T06:56:07.964Z,92.70
2022-12-07T06:58:51.547Z,81.67
2022-12-07T07:01:35.999Z,86.93
2022-12-07T07:04:19.131Z,90.47
2022-12-07T07:07:02.233Z,86.13
2022-12-07T07:09:45.299Z,82.53
2022-12-07T07:12:29.781Z,87.50
2022-12-07T07:15:13.280Z,90.60
2022-12-07T07:17:56.340Z,77.77
2022-12-07T07:20:39.979Z,87.37
2022-12-07T07:23:23.667Z,87.73
2022-12-07T07:26:06.813Z,85.93
2022-12-07T07:28:51.255Z,89.07
2022-12-07T07:31:36.477Z,90.07
2022-12-07T07:34:19.737Z,102.60
2022-12-07T07:37:02.915Z,106.87
2022-12-07T07:39:45.928Z,106.33
2022-12-07T07:42:28.993Z,115.30
2022-12-07T07:45:14.079Z,99.13
2022-12-07T07:47:57.156Z,98.53
2022-12-07T07:50:40.133Z,92.80
2022-12-07T07:53:23.239Z,87.27
2022-12-07T07:56:06.600Z,92.43
2022-12-07T07:58:53.557Z,82.30
2022-12-07T08:01:38.084Z,85.13
2022-12-07T08:04:21.205Z,95.03
2022-12-07T08:07:04.301Z,82.90
2022-12-07T08:09:47.305Z,86.63
2022-12-07T08:12:30.329Z,82.23
2022-12-07T08:15:13.352Z,94.77
2022-12-07T08:17:57.857Z,82.27
2022-12-07T08:20:42.506Z,76.53
2022-12-07T08:23:32.450Z,76.50
2022-12-07T08:26:20.523Z,68.77
2022-12-07T08:29:03.628Z,77.20
2022-12-07T08:31:46.665Z,80.73
2022-12-07T08:34:31.203Z,68.20
2022-12-07T08:37:14.193Z,64.23
2022-12-07T08:39:57.201Z,62.77
2022-12-07T08:42:41.440Z,61.50
2022-12-07T08:45:27.422Z,54.60
2022-12-07T08:48:15.136Z,67.87
2022-12-07T08:51:00.177Z,58.50
2022-12-07T08:53:44.933Z,58.60
2022-12-07T08:56:28.659Z,53.27
2022-12-07T08:59:13.126Z,56.10
2022-12-07T09:01:56.516Z,67.60
2022-12-07T09:04:39.620Z,55.23
2022-12-07T09:07:24.139Z,53.90
2022-12-07T09:10:08.318Z,58.70
2022-12-07T09:12:51.574Z,73.67
2022-12-07T09:15:34.919Z,66.97
2022-12-07T09:18:18.124Z,72.40
2022-12-07T09:21:01.190Z,72.50
2022-12-07T09:23:46.896Z,63.93
2022-12-07T09:26:29.999Z,73.37
2022-12-07T09:29:13.074Z,73.20
2022-12-07T09:31:56.081Z,58.30
2022-12-07T09:34:39.249Z,60.27
2022-12-07T09:37:22.343Z,63.00
2022-12-07T09:40:08.573Z,63.30
2022-12-07T09:42:54.616Z,61.27
2022-12-07T09:45:41.275Z,69.73
2022-12-07T09:48:31.546Z,65.00
2022-12-07T09:51:23.314Z,66.57
2022-12-07T09:54:07.582Z,68.80
2022-12-07T09:56:52.060Z,69.33
2022-12-07T09:59:36.728Z,71.53
2022-12-07T10:02:28.399Z,69.87
2022-12-07T10:05:22.093Z,75.67
2022-12-07T10:08:07.481Z,80.60
2022-12-07T10:10:53.715Z,81.93
2022-12-07T10:13:40.268Z,74.57
2022-12-07T10:16:40.488Z,77.17
2022-12-07T10:19:31.476Z,72.13
2022-12-07T10:22:17.383Z,82.03
2022-12-07T10:25:11.496Z,75.00
2022-12-07T10:28:03.543Z,90.63
2022-12-07T10:30:59.255Z,75.60
2022-12-07T10:33:52.409Z,77.03
2022-12-07T10:36:39.084Z,76.27
2022-12-07T10:39:23.628Z,78.67
2022-12-07T10:42:07.108Z,72.63
2022-12-07T10:44:51.296Z,75.60
2022-12-07T10:47:41.505Z,74.83
2022-12-07T10:50:54.815Z,62.33
2022-12-07T10:54:00.604Z,67.60
2022-12-07T10:57:18.622Z,65.30
2022-12-07T11:00:13.941Z,60.23
2022-12-07T11:03:18.631Z,65.43
2022-12-07T11:06:14.050Z,61.87
2022-12-07T11:09:18.390Z,60.20
2022-12-07T11:12:08.166Z,66.13
2022-12-07T11:14:58.524Z,67.00
2022-12-07T11:17:51.049Z,68.77
2022-12-07T11:20:47.694Z,60.87
2022-12-07T11:23:42.402Z,55.27
2022-12-07T11:26:49.034Z,44.97
2022-12-07T11:29:49.282Z,49.67
2022-12-07T11:32:51.445Z,44.93
2022-12-07T11:35:43.613Z,50.73
2022-12-07T11:38:38.052Z,49.27
2022-12-07T11:41:29.251Z,65.90
2022-12-07T11:44:33.530Z,57.53
2022-12-07T11:47:20.934Z,59.43
2022-12-07T11:50:19.598Z,57.17
2022-12-07T11:53:08.146Z,62.07
2022-12-07T11:55:57.430Z,57.43
2022-12-07T11:58:53.604Z,68.73
2022-12-07T12:01:50.172Z,55.60
2022-12-07T12:04:53.607Z,59.50
2022-12-07T12:10:55.661Z,52.23
2022-12-07T12:17:47.847Z,56.53
2022-12-07T12:20:35.207Z,55.07
2022-12-07T12:23:21.439Z,60.17
2022-12-07T12:26:09.302Z,79.83
2022-12-07T12:28:59.535Z,78.60
2022-12-07T12:31:43.677Z,67.57
2022-12-07T12:34:35.972Z,64.07
2022-12-07T12:37:47.267Z,74.40
2022-12-07T12:40:57.704Z,72.37
2022-12-07T12:43:55.022Z,66.10
2022-12-07T12:46:56.432Z,59.83
2022-12-07T12:49:44.201Z,68.70
2022-12-07T12:52:54.150Z,59.00
2022-12-07T12:56:09.472Z,55.83
2022-12-07T12:59:35.429Z,55.80
2022-12-07T13:02:24.338Z,49.70
2022-12-07T13:05:20.501Z,57.93
2022-12-07T13:08:05.131Z,56.80
2022-12-07T13:10:48.900Z,61.30
2022-12-07T13:13:35.017Z,45.90
2022-12-07T13:16:43.473Z,60.20
2022-12-07T13:20:03.306Z,44.57
2022-12-07T13:22:51.539Z,46.70
2022-12-07T13:25:43.615Z,50.33
2022-12-07T13:28:34.520Z,57.50
2022-12-07T13:31:36.229Z,48.27
2022-12-07T13:34:35.911Z,49.17
2022-12-07T13:37:27.190Z,53.77
2022-12-07T13:40:21.018Z,51.33
2022-12-07T13:43:07.330Z,54.23
2022-12-07T13:45:59.159Z,53.90
2022-12-07T13:48:47.592Z,51.73
2022-12-07T13:51:39.042Z,50.00
2022-12-07T13:54:23.409Z,46.73
2022-12-07T13:57:06.591Z,70.63
2022-12-07T13:59:50.701Z,59.37
2022-12-07T14:02:38.778Z,60.13
2022-12-07T14:05:27.553Z,49.87
2022-12-07T14:08:25.859Z,63.50
2022-12-07T14:11:19.087Z,55.03
2022-12-07T14:14:03.804Z,53.43
2022-12-07T14:16:58.843Z,50.47
2022-12-07T14:19:51.634Z,66.67
2022-12-07T14:22:36.987Z,61.57
2022-12-07T14:25:23.289Z,57.50
2022-12-07T14:28:06.332Z,63.03
2022-12-07T14:30:49.541Z,54.67
2022-12-07T14:33:32.684Z,60.87
2022-12-07T14:36:16.666Z,69.93
2022-12-07T14:39:00.535Z,59.10
2022-12-07T14:41:54.099Z,57.30
2022-12-07T14:44:37.180Z,72.37
2022-12-07T14:50:24.370Z,84.13
2022-12-07T14:56:07.384Z,75.97
2022-12-07T14:58:51.854Z,78.17
2022-12-07T15:01:34.879Z,78.07
2022-12-07T15:04:18.161Z,75.30
2022-12-07T15:07:03.008Z,120.57
2022-12-07T15:09:46.199Z,119.37
2022-12-07T15:12:29.229Z,112.40
2022-12-07T15:15:13.725Z,97.87
2022-12-07T15:17:56.987Z,83.50
2022-12-07T15:20:40.286Z,79.13
2022-12-07T15:23:23.441Z,108.90
2022-12-07T15:26:06.953Z,111.17
2022-12-07T15:28:50.146Z,104.70
2022-12-07T15:34:40.598Z,142.40
2022-12-07T15:37:23.946Z,109.67
2022-12-07T15:40:08.739Z,100.10
2022-12-07T15:42:51.743Z,113.43
2022-12-07T15:45:33.864Z,161.40
2022-12-07T15:48:27.812Z,149.80
2022-12-07T15:51:11.620Z,160.87
2022-12-07T15:53:54.663Z,139.27
2022-12-07T15:56:37.776Z,98.30
2022-12-07T15:59:21.056Z,109.07
2022-12-07T16:02:04.142Z,138.90
2022-12-07T16:04:48.704Z,126.20
2022-12-07T16:07:31.811Z,115.03
2022-12-07T16:10:14.967Z,118.77
2022-12-07T16:12:58.080Z,111.57
2022-12-07T16:15:41.248Z,102.73
2022-12-07T16:18:24.429Z,94.00
2022-12-07T16:21:09.256Z,105.83
2022-12-07T16:23:52.322Z,120.47
2022-12-07T16:26:35.497Z,108.73
2022-12-07T16:29:19.659Z,106.47
2022-12-07T16:32:02.764Z,107.00
2022-12-07T16:34:45.775Z,101.03
2022-12-07T16:37:30.252Z,90.30
2022-12-07T16:40:14.429Z,76.93
2022-12-07T16:42:57.928Z,88.73
2022-12-07T16:45:41.196Z,89.47
2022-12-07T16:48:24.655Z,96.63
2022-12-07T16:51:09.766Z,89.83
2022-12-07T16:53:55.158Z,86.00
2022-12-07T16:56:38.203Z,86.57
2022-12-07T16:59:21.255Z,83.03
2022-12-07T17:02:04.907Z,66.50
2022-12-07T17:04:48.023Z,79.73
2022-12-07T17:07:31.151Z,85.50
2022-12-07T17:10:15.584Z,104.73
2022-12-07T17:12:58.739Z,121.30
2022-12-07T17:15:43.350Z,122.67
2022-12-07T17:18:29.774Z,124.93
2022-12-07T17:21:12.881Z,129.87
2022-12-07T17:23:56.014Z,130.90
2022-12-07T17:26:42.036Z,154.10
2022-12-07T17:29:25.076Z,153.23
2022-12-07T17:32:08.231Z,170.43
2022-12-07T17:34:51.298Z,163.57
2022-12-07T17:37:34.587Z,180.80
2022-12-07T17:40:17.796Z,176.90
2022-12-07T17:43:02.262Z,156.80
2022-12-07T17:45:45.453Z,150.73
2022-12-07T17:48:28.614Z,155.77
2022-12-07T17:51:28.863Z,165.67
2022-12-07T17:54:12.775Z,166.57
2022-12-07T17:56:55.875Z,165.67
2022-12-07T17:59:40.589Z,185.20
2022-12-07T18:02:23.793Z,193.67
2022-12-07T18:05:07.924Z,193.33
2022-12-07T18:07:51.143Z,190.53
2022-12-07T18:10:34.292Z,189.07
2022-12-07T18:13:34.950Z,166.17
2022-12-07T18:16:23.036Z,144.70
2022-12-07T18:19:09.201Z,149.80
2022-12-07T18:21:52.379Z,131.00
2022-12-07T18:24:37.300Z,131.10
2022-12-07T18:27:20.548Z,120.03
2022-12-07T18:30:03.656Z,126.57
2022-12-07T18:32:48.104Z,117.33
2022-12-07T18:35:31.717Z,124.33
2022-12-07T18:38:14.894Z,127.60
2022-12-07T18:40:58.268Z,125.23
2022-12-07T18:43:41.774Z,121.83
2022-12-07T18:46:24.846Z,110.90
2022-12-07T18:49:10.928Z,113.07
2022-12-07T18:51:54.029Z,112.83
2022-12-07T18:54:37.179Z,112.83
2022-12-07T18:57:20.217Z,112.70
2022-12-07T19:00:04.340Z,112.70
2022-12-07T19:02:47.650Z,101.93
2022-12-07T19:05:32.231Z,94.30
2022-12-07T19:08:15.555Z,102.57
2022-12-07T19:11:23.528Z,95.10
2022-12-07T19:14:07.377Z,104.17
2022-12-07T19:16:52.223Z,83.07
2022-12-07T19:19:37.818Z,80.03
2022-12-07T19:22:24.335Z,91.43
2022-12-07T19:25:08.080Z,102.07
2022-12-07T19:27:51.521Z,102.40
2022-12-07T19:30:34.712Z,97.07
2022-12-07T19:33:17.777Z,91.77
2022-12-07T19:36:00.829Z,80.57
2022-12-07T19:38:51.722Z,75.00
2022-12-07T19:41:39.356Z,81.10
2022-12-07T19:44:25.588Z,73.07
2022-12-07T19:47:09.461Z,88.60
2022-12-07T19:49:53.506Z,93.33
2022-12-07T19:52:37.049Z,101.37
2022-12-07T19:55:22.237Z,99.37
2022-12-07T19:58:05.928Z,96.80
2022-12-07T20:00:49.116Z,101.73
2022-12-07T20:03:32.597Z,85.87
2022-12-07T20:06:18.723Z,85.40
2022-12-07T20:09:02.421Z,93.83
2022-12-07T20:12:04.549Z,90.70
2022-12-07T20:14:47.839Z,89.30
2022-12-07T20:17:31.031Z,107.27
2022-12-07T20:20:14.480Z,93.20
2022-12-07T20:22:57.680Z,105.17
2022-12-07T20:25:41.019Z,110.73
2022-12-07T20:28:25.870Z,99.30
2022-12-07T20:31:09.041Z,69.73
2022-12-07T20:33:53.899Z,61.90
2022-12-07T20:36:37.763Z,61.97
2022-12-07T20:39:21.037Z,69.57
2022-12-07T20:42:21.459Z,76.70
2022-12-07T20:45:09.592Z,80.60
2022-12-07T20:47:53.749Z,75.90
2022-12-07T20:50:42.004Z,72.37
2022-12-07T20:53:25.487Z,82.67
2022-12-07T20:56:09.823Z,86.97
2022-12-07T20:58:53.254Z,92.73
2022-12-07T21:01:38.408Z,99.47
2022-12-07T21:04:21.662Z,87.77
2022-12-07T21:07:05.002Z,99.17
2022-12-07T21:09:48.115Z,100.17
2022-12-07T21:12:31.246Z,99.80
2022-12-07T21:15:14.531Z,76.03
2022-12-07T21:18:04.246Z,79.47
2022-12-07T21:20:50.295Z,63.43
2022-12-07T21:23:35.231Z,89.40
2022-12-07T21:26:20.616Z,96.57
2022-12-07T21:29:04.715Z,106.77
2022-12-07T21:31:48.319Z,98.47
2022-12-07T21:34:32.979Z,93.17
2022-12-07T21:37:16.278Z,94.80
2022-12-07T21:39:59.630Z,87.97
2022-12-07T21:42:44.917Z,96.10
2022-12-07T21:45:28.075Z,89.63
2022-12-07T21:48:11.477Z,81.40
2022-12-07T21:50:56.075Z,78.23
2022-12-07T21:53:42.098Z,82.33
2022-12-07T21:56:27.765Z,77.03
2022-12-07T21:59:14.474Z,72.83
2022-12-07T22:01:57.682Z,69.07
2022-12-07T22:04:40.775Z,68.40
2022-12-07T22:07:25.533Z,66.57
2022-12-07T22:10:10.289Z,66.30
2022-12-07T22:12:55.447Z,75.47
2022-12-07T22:15:41.593Z,68.07
2022-12-07T22:18:24.646Z,65.20
2022-12-07T22:21:07.988Z,57.80
2022-12-07T22:23:53.911Z,56.90
2022-12-07T22:26:37.030Z,52.23
2022-12-07T22:29:21.065Z,54.67
2022-12-07T22:32:24.690Z,57.70
2022-12-07T22:35:07.767Z,57.77
2022-12-07T22:37:50.836Z,51.17
2022-12-07T22:40:35.345Z,45.93
2022-12-07T22:43:19.035Z,49.37
2022-12-07T22:46:02.524Z,48.47
2022-12-07T22:48:46.068Z,50.00
2022-12-07T22:51:31.099Z,45.50
2022-12-07T22:54:16.926Z,47.00
2022-12-07T22:57:01.358Z,44.47
2022-12-07T22:59:44.454Z,49.50
2022-12-07T23:02:27.880Z,49.43
2022-12-07T23:05:11.634Z,49.27
2022-12-07T23:07:54.782Z,48.27
2022-12-07T23:10:38.043Z,56.73
2022-12-07T23:13:39.528Z,55.63
2022-12-07T23:16:25.461Z,54.00
2022-12-07T23:19:09.052Z,49.57
2022-12-07T23:21:52.385Z,47.23
2022-12-07T23:24:35.759Z,46.90
2022-12-07T23:27:20.894Z,59.23
2022-12-07T23:30:06.399Z,60.23
2022-12-07T23:32:49.648Z,58.07
2022-12-07T23:35:32.943Z,66.63
2022-12-07T23:38:16.000Z,61.13
2022-12-07T23:40:59.106Z,66.60
2022-12-07T23:43:43.512Z,70.87
2022-12-07T23:46:31.505Z,79.57
2022-12-07T23:49:14.640Z,77.17
2022-12-07T23:51:58.478Z,74.63
2022-12-07T23:54:42.011Z,76.30
2022-12-07T23:57:25.103Z,64.90
