createdAt,value
2022-10-01T00:02:01.188Z,13.10
2022-10-01T00:04:29.467Z,13.20
2022-10-01T00:07:00.340Z,13.20
2022-10-01T00:09:28.394Z,13.30
2022-10-01T00:11:59.826Z,13.00
2022-10-01T00:14:27.863Z,13.00
2022-10-01T00:16:56.073Z,13.00
2022-10-01T00:19:24.022Z,12.90
2022-10-01T00:21:51.997Z,12.90
2022-10-01T00:24:20.005Z,13.10
2022-10-01T00:26:48.152Z,13.10
2022-10-01T00:29:17.600Z,13.20
2022-10-01T00:31:45.820Z,13.20
2022-10-01T00:34:15.247Z,13.20
2022-10-01T00:36:43.408Z,13.20
2022-10-01T00:39:12.578Z,13.20
2022-10-01T00:41:41.244Z,13.20
2022-10-01T00:44:33.369Z,13.30
2022-10-01T00:47:13.891Z,13.20
2022-10-01T00:49:44.014Z,13.20
2022-10-01T00:52:17.068Z,13.20
2022-10-01T00:54:49.341Z,13.20
2022-10-01T00:57:20.235Z,13.20
2022-10-01T00:59:50.682Z,13.10
2022-10-01T01:02:18.833Z,13.10
2022-10-01T01:04:46.980Z,13.20
2022-10-01T01:07:15.265Z,13.20
2022-10-01T01:09:45.973Z,13.20
2022-10-01T01:12:31.874Z,13.20
2022-10-01T01:15:15.134Z,13.20
2022-10-01T01:17:54.800Z,13.20
2022-10-01T01:20:52.872Z,13.20
2022-10-01T01:23:59.731Z,13.20
2022-10-01T01:26:42.143Z,13.20
2022-10-01T01:29:21.073Z,13.20
2022-10-01T01:31:49.742Z,13.30
2022-10-01T01:34:22.059Z,13.20
2022-10-01T01:36:58.583Z,13.20
2022-10-01T01:39:29.348Z,13.20
2022-10-01T01:42:03.301Z,13.20
2022-10-01T01:44:37.695Z,13.20
2022-10-01T01:47:08.262Z,13.20
2022-10-01T01:49:36.540Z,13.20
2022-10-01T01:52:08.941Z,13.20
2022-10-01T01:54:38.180Z,13.20
2022-10-01T01:57:07.863Z,13.20
2022-10-01T01:59:37.767Z,13.20
2022-10-01T02:02:07.797Z,13.20
2022-10-01T02:04:39.473Z,13.20
2022-10-01T02:07:35.036Z,13.20
2022-10-01T02:10:15.800Z,13.20
2022-10-01T02:12:54.917Z,13.20
2022-10-01T02:15:32.213Z,13.20
2022-10-01T02:18:09.328Z,13.20
2022-10-01T02:20:40.456Z,13.20
2022-10-01T02:23:12.628Z,13.20
2022-10-01T02:25:47.462Z,13.20
2022-10-01T02:28:19.502Z,13.20
2022-10-01T02:30:50.462Z,13.20
2022-10-01T02:33:22.926Z,13.20
2022-10-01T02:35:54.774Z,13.20
2022-10-01T02:38:25.545Z,13.20
2022-10-01T02:40:56.861Z,13.20
2022-10-01T02:43:32.613Z,13.30
2022-10-01T02:46:06.575Z,13.20
2022-10-01T02:48:35.980Z,13.20
2022-10-01T02:51:16.699Z,13.30
2022-10-01T02:53:49.762Z,13.30
2022-10-01T02:56:46.061Z,13.30
2022-10-01T02:59:15.876Z,13.30
2022-10-01T03:01:45.268Z,13.30
2022-10-01T03:04:13.766Z,13.30
2022-10-01T03:06:41.893Z,13.30
2022-10-01T03:09:09.856Z,13.20
2022-10-01T03:11:38.068Z,13.20
2022-10-01T03:14:06.692Z,13.20
2022-10-01T03:16:34.847Z,13.20
2022-10-01T03:19:04.678Z,13.20
2022-10-01T03:21:32.861Z,13.10
2022-10-01T03:24:01.060Z,13.10
2022-10-01T03:26:29.076Z,13.10
2022-10-01T03:28:57.047Z,13.10
2022-10-01T03:31:25.128Z,13.00
2022-10-01T03:33:53.169Z,13.00
2022-10-01T03:36:22.544Z,13.00
2022-10-01T03:38:50.594Z,13.10
2022-10-01T03:41:18.615Z,13.10
2022-10-01T03:43:46.618Z,13.00
2022-10-01T03:46:14.715Z,13.00
2022-10-01T03:48:43.386Z,12.90
2022-10-01T03:51:11.409Z,12.90
2022-10-01T03:53:40.781Z,12.90
2022-10-01T03:56:09.295Z,12.90
2022-10-01T03:58:37.312Z,12.80
2022-10-01T04:01:05.359Z,12.80
2022-10-01T04:03:33.735Z,12.60
2022-10-01T04:06:01.820Z,12.60
2022-10-01T04:08:29.913Z,12.50
2022-10-01T04:11:01.036Z,12.60
2022-10-01T04:13:29.968Z,12.60
2022-10-01T04:15:58.063Z,12.70
2022-10-01T04:18:26.211Z,12.70
2022-10-01T04:20:54.257Z,12.70
2022-10-01T04:23:22.613Z,12.70
2022-10-01T04:25:51.112Z,12.70
2022-10-01T04:28:21.309Z,12.70
2022-10-01T04:31:09.440Z,12.70
2022-10-01T04:33:38.666Z,12.70
2022-10-01T04:36:06.973Z,12.60
2022-10-01T04:38:35.234Z,12.60
2022-10-01T04:41:03.513Z,12.60
2022-10-01T04:43:32.884Z,12.50
2022-10-01T04:46:00.976Z,12.50
2022-10-01T04:48:29.064Z,12.50
2022-10-01T04:50:57.035Z,12.50
2022-10-01T04:53:25.185Z,12.50
2022-10-01T04:55:53.325Z,12.40
2022-10-01T04:58:23.547Z,12.40
2022-10-01T05:00:52.963Z,12.40
2022-10-01T05:03:21.233Z,12.40
2022-10-01T05:05:49.378Z,12.40
2022-10-01T05:08:17.375Z,12.40
2022-10-01T05:10:45.441Z,12.40
2022-10-01T05:13:14.884Z,12.50
2022-10-01T05:15:42.906Z,12.50
2022-10-01T05:18:12.394Z,12.50
2022-10-01T05:20:40.429Z,12.60
2022-10-01T05:23:08.402Z,12.60
2022-10-01T05:25:36.409Z,12.60
2022-10-01T05:28:07.365Z,12.60
2022-10-01T05:30:35.613Z,12.70
2022-10-01T05:33:05.608Z,12.70
2022-10-01T05:35:35.205Z,12.60
2022-10-01T05:38:03.915Z,12.50
2022-10-01T05:40:32.170Z,12.50
2022-10-01T05:43:03.126Z,12.40
2022-10-01T05:45:31.998Z,12.40
2022-10-01T05:48:01.863Z,12.50
2022-10-01T05:50:31.583Z,12.50
2022-10-01T05:53:01.858Z,12.50
2022-10-01T05:55:33.258Z,12.50
2022-10-01T05:58:02.996Z,12.60
2022-10-01T06:00:32.261Z,12.70
2022-10-01T06:03:02.561Z,12.70
2022-10-01T06:05:31.958Z,12.70
2022-10-01T06:08:02.445Z,12.70
2022-10-01T06:10:31.045Z,12.70
2022-10-01T06:13:01.818Z,12.80
2022-10-01T06:15:30.458Z,12.80
2022-10-01T06:18:02.443Z,12.70
2022-10-01T06:20:30.443Z,12.70
2022-10-01T06:22:59.545Z,12.70
2022-10-01T06:25:30.778Z,12.70
2022-10-01T06:28:00.561Z,12.70
2022-10-01T06:30:31.719Z,12.70
2022-10-01T06:33:02.802Z,12.80
2022-10-01T06:35:31.060Z,12.80
2022-10-01T06:37:59.113Z,12.80
2022-10-01T06:40:29.178Z,12.80
2022-10-01T06:42:58.489Z,12.90
2022-10-01T06:45:27.193Z,13.00
2022-10-01T06:47:55.912Z,13.00
2022-10-01T06:50:24.267Z,13.10
2022-10-01T06:52:51.764Z,13.10
2022-10-01T06:55:21.064Z,13.10
2022-10-01T06:57:57.023Z,13.10
2022-10-01T07:00:25.686Z,13.10
2022-10-01T07:02:54.334Z,13.20
2022-10-01T07:05:23.268Z,13.20
2022-10-01T07:07:51.308Z,13.20
2022-10-01T07:10:21.030Z,13.20
2022-10-01T07:12:51.308Z,13.10
2022-10-01T07:15:22.560Z,13.10
2022-10-01T07:17:52.502Z,13.20
2022-10-01T07:20:22.056Z,13.20
2022-10-01T07:22:57.491Z,13.20
2022-10-01T07:25:26.123Z,13.30
2022-10-01T07:27:57.822Z,13.30
2022-10-01T07:30:26.464Z,13.40
2022-10-01T07:32:54.916Z,13.50
2022-10-01T07:35:23.063Z,13.50
2022-10-01T07:37:52.075Z,13.50
2022-10-01T07:40:20.451Z,13.50
2022-10-01T07:42:55.809Z,13.50
2022-10-01T07:45:26.329Z,13.50
2022-10-01T07:47:55.751Z,13.60
2022-10-01T07:50:24.530Z,13.60
2022-10-01T07:52:53.902Z,13.70
2022-10-01T07:55:22.392Z,13.80
2022-10-01T07:57:54.199Z,13.80
2022-10-01T08:00:24.991Z,13.80
2022-10-01T08:02:56.062Z,13.90
2022-10-01T08:05:26.105Z,14.00
2022-10-01T08:07:54.301Z,14.00
2022-10-01T08:10:23.807Z,14.10
2022-10-01T08:12:51.981Z,14.10
2022-10-01T08:15:20.400Z,14.10
2022-10-01T08:17:49.789Z,14.20
2022-10-01T08:20:17.930Z,14.30
2022-10-01T08:22:46.184Z,14.30
2022-10-01T08:25:14.429Z,14.40
2022-10-01T08:27:42.438Z,14.40
2022-10-01T08:30:11.244Z,14.50
2022-10-01T08:32:39.271Z,14.50
2022-10-01T08:35:09.673Z,14.60
2022-10-01T08:37:37.777Z,14.70
2022-10-01T08:40:06.508Z,14.70
2022-10-01T08:42:52.170Z,14.70
2022-10-01T08:45:25.943Z,14.80
2022-10-01T08:47:59.772Z,14.80
2022-10-01T08:50:41.243Z,14.90
2022-10-01T08:53:16.353Z,15.00
2022-10-01T08:55:45.360Z,15.00
2022-10-01T08:58:18.552Z,15.00
2022-10-01T09:00:47.732Z,15.00
2022-10-01T09:03:16.844Z,15.00
2022-10-01T09:05:56.520Z,15.00
2022-10-01T09:08:44.533Z,15.10
2022-10-01T09:11:36.186Z,15.00
2022-10-01T09:14:27.544Z,15.00
2022-10-01T09:17:06.045Z,15.00
2022-10-01T09:19:58.753Z,15.00
2022-10-01T09:22:37.910Z,14.90
2022-10-01T09:25:14.662Z,14.90
2022-10-01T09:27:43.531Z,14.80
2022-10-01T09:30:16.025Z,14.80
2022-10-01T09:32:46.949Z,14.80
2022-10-01T09:35:38.773Z,14.80
2022-10-01T09:38:16.445Z,14.80
2022-10-01T09:40:54.880Z,14.80
2022-10-01T09:43:24.270Z,14.80
2022-10-01T09:45:52.924Z,14.80
2022-10-01T09:48:31.436Z,14.80
2022-10-01T09:51:04.649Z,14.90
2022-10-01T09:53:41.200Z,15.00
2022-10-01T09:56:17.378Z,15.00
2022-10-01T09:58:51.307Z,15.10
2022-10-01T10:01:26.131Z,15.10
2022-10-01T10:03:56.261Z,15.10
2022-10-01T10:06:28.233Z,15.10
2022-10-01T10:08:59.664Z,15.10
2022-10-01T10:11:30.126Z,15.20
2022-10-01T10:14:01.019Z,15.20
2022-10-01T10:16:31.024Z,15.20
2022-10-01T10:19:02.467Z,15.20
2022-10-01T10:21:34.007Z,15.20
2022-10-01T10:24:06.608Z,15.20
2022-10-01T10:26:38.380Z,15.10
2022-10-01T10:29:08.614Z,15.20
2022-10-01T10:31:42.846Z,15.20
2022-10-01T10:34:16.694Z,15.20
2022-10-01T10:36:46.589Z,15.30
2022-10-01T10:39:24.430Z,15.30
2022-10-01T10:41:54.617Z,15.30
2022-10-01T10:44:24.567Z,15.30
2022-10-01T10:46:54.827Z,15.40
2022-10-01T10:49:26.316Z,15.40
2022-10-01T10:51:56.308Z,15.40
2022-10-01T10:54:30.032Z,15.40
2022-10-01T10:57:02.601Z,15.50
2022-10-01T10:59:33.115Z,15.50
2022-10-01T11:02:03.030Z,15.50
2022-10-01T11:04:40.283Z,15.60
2022-10-01T11:07:08.656Z,15.70
2022-10-01T11:09:55.772Z,15.70
2022-10-01T11:12:38.451Z,15.70
2022-10-01T11:15:19.147Z,15.70
2022-10-01T11:18:16.086Z,15.80
2022-10-01T11:20:55.188Z,15.70
2022-10-01T11:23:49.701Z,15.70
2022-10-01T11:26:29.441Z,15.70
2022-10-01T11:29:08.977Z,15.80
2022-10-01T11:31:43.543Z,15.80
2022-10-01T11:34:28.338Z,15.80
2022-10-01T11:37:02.698Z,15.90
2022-10-01T11:39:35.918Z,16.00
2022-10-01T11:42:09.358Z,15.90
2022-10-01T11:44:43.445Z,16.00
2022-10-01T11:47:16.652Z,16.00
2022-10-01T11:49:53.443Z,16.10
2022-10-01T11:52:34.231Z,16.10
2022-10-01T11:55:28.785Z,16.10
2022-10-01T11:58:19.501Z,16.20
2022-10-01T12:00:58.178Z,16.20
2022-10-01T12:03:36.232Z,16.30
2022-10-01T12:06:09.397Z,16.30
2022-10-01T12:08:38.364Z,16.30
2022-10-01T12:11:17.833Z,16.30
2022-10-01T12:13:55.284Z,16.30
2022-10-01T12:16:31.764Z,16.30
2022-10-01T12:19:04.319Z,16.20
2022-10-01T12:21:37.992Z,16.30
2022-10-01T12:24:13.081Z,16.30
2022-10-01T12:26:50.382Z,16.40
2022-10-01T12:29:25.505Z,16.30
2022-10-01T12:32:03.053Z,16.40
2022-10-01T12:34:41.666Z,16.40
2022-10-01T12:37:21.902Z,16.40
2022-10-01T12:40:04.200Z,16.40
2022-10-01T12:43:03.815Z,16.50
2022-10-01T12:45:43.351Z,16.50
2022-10-01T12:48:17.660Z,16.50
2022-10-01T12:50:53.905Z,16.60
2022-10-01T12:53:33.462Z,16.60
2022-10-01T12:56:07.924Z,16.60
2022-10-01T12:58:49.259Z,16.60
2022-10-01T13:01:27.816Z,16.60
2022-10-01T13:04:34.818Z,16.60
2022-10-01T13:07:25.476Z,16.70
2022-10-01T13:10:05.747Z,16.70
2022-10-01T13:12:56.560Z,16.70
2022-10-01T13:15:29.950Z,16.70
2022-10-01T13:18:09.905Z,16.60
2022-10-01T13:20:42.037Z,16.60
2022-10-01T13:23:13.705Z,16.60
2022-10-01T13:25:59.336Z,16.70
2022-10-01T13:28:33.726Z,16.70
2022-10-01T13:31:11.282Z,16.70
2022-10-01T13:33:40.703Z,16.80
2022-10-01T13:36:10.715Z,16.80
2022-10-01T13:38:43.871Z,16.80
2022-10-01T13:41:21.213Z,16.80
2022-10-01T13:43:56.874Z,16.80
2022-10-01T13:46:27.853Z,16.90
2022-10-01T13:48:58.897Z,17.00
2022-10-01T13:51:36.536Z,17.00
2022-10-01T13:54:08.904Z,17.10
2022-10-01T13:56:38.788Z,17.20
2022-10-01T13:59:28.792Z,17.30
2022-10-01T14:01:56.829Z,17.40
2022-10-01T14:04:34.740Z,17.40
2022-10-01T14:07:12.675Z,17.60
2022-10-01T14:09:45.712Z,17.60
2022-10-01T14:12:36.562Z,17.60
2022-10-01T14:15:34.083Z,17.70
2022-10-01T14:18:05.288Z,17.60
2022-10-01T14:20:46.582Z,17.60
2022-10-01T14:23:17.075Z,17.50
2022-10-01T14:25:54.955Z,17.40
2022-10-01T14:28:48.725Z,17.40
2022-10-01T14:31:26.902Z,17.40
2022-10-01T14:34:24.449Z,17.40
2022-10-01T14:36:55.966Z,17.30
2022-10-01T14:39:25.899Z,17.30
2022-10-01T14:41:55.310Z,17.30
2022-10-01T14:44:26.662Z,17.20
2022-10-01T14:46:56.315Z,17.30
2022-10-01T14:49:29.555Z,17.30
2022-10-01T14:52:03.857Z,17.30
2022-10-01T14:54:40.490Z,17.20
2022-10-01T14:57:12.787Z,17.10
2022-10-01T14:59:42.091Z,17.10
2022-10-01T15:02:24.785Z,17.10
2022-10-01T15:04:58.889Z,17.10
2022-10-01T15:07:36.318Z,17.10
2022-10-01T15:10:08.867Z,17.20
2022-10-01T15:12:41.427Z,17.10
2022-10-01T15:15:19.863Z,17.10
2022-10-01T15:17:48.772Z,17.10
2022-10-01T15:20:18.378Z,17.10
2022-10-01T15:22:58.997Z,17.20
2022-10-01T15:25:31.189Z,17.10
2022-10-01T15:27:59.259Z,17.00
2022-10-01T15:30:28.862Z,16.90
2022-10-01T15:32:57.587Z,16.80
2022-10-01T15:35:26.793Z,16.80
2022-10-01T15:38:00.499Z,16.70
2022-10-01T15:40:30.898Z,16.70
2022-10-01T15:43:22.812Z,16.70
2022-10-01T15:46:18.367Z,16.60
2022-10-01T15:48:47.040Z,16.60
2022-10-01T15:51:23.273Z,16.60
2022-10-01T15:53:53.118Z,16.60
2022-10-01T15:56:24.932Z,16.60
2022-10-01T15:58:55.612Z,16.50
2022-10-01T16:01:26.256Z,16.50
2022-10-01T16:03:57.712Z,16.50
2022-10-01T16:06:28.301Z,16.50
2022-10-01T16:09:07.987Z,16.50
2022-10-01T16:11:52.121Z,16.50
2022-10-01T16:14:30.409Z,16.50
2022-10-01T16:17:35.060Z,16.50
2022-10-01T16:20:50.356Z,16.50
2022-10-01T16:23:35.942Z,16.40
2022-10-01T16:26:06.808Z,16.40
2022-10-01T16:28:36.158Z,16.30
2022-10-01T16:31:05.201Z,16.20
2022-10-01T16:33:33.313Z,16.20
2022-10-01T16:36:11.364Z,16.20
2022-10-01T16:38:39.367Z,16.20
2022-10-01T16:41:10.711Z,16.20
2022-10-01T16:43:38.995Z,16.10
2022-10-01T16:46:07.421Z,16.00
2022-10-01T16:48:35.509Z,15.90
2022-10-01T16:51:03.495Z,15.90
2022-10-01T16:53:31.525Z,15.90
2022-10-01T16:55:59.617Z,15.90
2022-10-01T16:58:29.341Z,15.80
2022-10-01T17:00:57.329Z,15.80
2022-10-01T17:03:26.913Z,15.80
2022-10-01T17:05:54.916Z,15.70
2022-10-01T17:08:23.020Z,15.70
2022-10-01T17:10:57.055Z,15.60
2022-10-01T17:13:25.968Z,15.60
2022-10-01T17:15:55.501Z,15.50
2022-10-01T17:18:23.931Z,15.40
2022-10-01T17:20:52.050Z,15.40
2022-10-01T17:23:22.291Z,15.40
2022-10-01T17:25:50.805Z,15.40
2022-10-01T17:28:21.071Z,15.40
2022-10-01T17:30:50.366Z,15.40
2022-10-01T17:33:20.372Z,15.30
2022-10-01T17:35:51.954Z,15.40
2022-10-01T17:38:21.040Z,15.40
2022-10-01T17:40:55.474Z,15.40
2022-10-01T17:43:24.779Z,15.40
2022-10-01T17:45:57.367Z,15.40
2022-10-01T17:48:27.833Z,15.40
2022-10-01T17:51:04.080Z,15.40
2022-10-01T17:53:38.192Z,15.40
2022-10-01T17:56:10.472Z,15.40
2022-10-01T17:58:41.729Z,15.40
2022-10-01T18:01:14.477Z,15.30
2022-10-01T18:03:43.953Z,15.30
2022-10-01T18:06:15.409Z,15.30
2022-10-01T18:08:58.915Z,15.30
2022-10-01T18:11:30.843Z,15.30
2022-10-01T18:13:59.698Z,15.30
2022-10-01T18:16:28.536Z,15.30
2022-10-01T18:21:47.278Z,15.30
2022-10-01T18:24:17.931Z,15.20
2022-10-01T18:26:46.967Z,15.20
2022-10-01T18:29:19.147Z,15.20
2022-10-01T18:31:47.154Z,15.20
2022-10-01T18:34:26.131Z,15.20
2022-10-01T18:36:59.958Z,15.20
2022-10-01T18:39:34.413Z,15.10
2022-10-01T18:42:04.749Z,15.10
2022-10-01T18:44:32.909Z,15.10
2022-10-01T18:47:19.411Z,15.00
2022-10-01T18:50:03.663Z,15.00
2022-10-01T18:52:46.719Z,15.00
2022-10-01T18:55:43.395Z,15.00
2022-10-01T18:58:35.763Z,15.00
2022-10-01T19:01:12.912Z,15.00
2022-10-01T19:04:17.019Z,15.00
2022-10-01T19:07:01.797Z,15.00
2022-10-01T19:09:45.257Z,15.00
2022-10-01T19:12:34.220Z,15.00
2022-10-01T19:15:12.805Z,15.00
2022-10-01T19:17:51.593Z,15.00
2022-10-01T19:20:43.873Z,15.00
2022-10-01T19:23:42.154Z,15.00
2022-10-01T19:26:16.165Z,14.90
2022-10-01T19:28:55.994Z,14.80
2022-10-01T19:31:35.574Z,14.70
2022-10-01T19:34:10.023Z,14.70
2022-10-01T19:36:41.325Z,14.80
2022-10-01T19:39:19.157Z,14.80
2022-10-01T19:41:52.449Z,14.80
2022-10-01T19:44:25.998Z,14.80
2022-10-01T19:47:02.083Z,14.80
2022-10-01T19:49:36.411Z,14.80
2022-10-01T19:52:12.066Z,14.80
2022-10-01T19:54:46.193Z,14.80
2022-10-01T19:57:22.737Z,14.80
2022-10-01T19:59:51.109Z,14.80
2022-10-01T20:02:32.826Z,14.80
2022-10-01T20:05:05.492Z,14.70
2022-10-01T20:07:42.761Z,14.70
2022-10-01T20:10:21.814Z,14.70
2022-10-01T20:13:01.253Z,14.80
2022-10-01T20:15:38.518Z,14.80
2022-10-01T20:18:14.730Z,14.80
2022-10-01T20:20:52.313Z,14.80
2022-10-01T20:23:40.193Z,14.80
2022-10-01T20:26:24.836Z,14.80
2022-10-01T20:29:10.445Z,14.70
2022-10-01T20:31:48.276Z,14.70
2022-10-01T20:34:22.614Z,14.70
2022-10-01T20:36:59.637Z,14.60
2022-10-01T20:39:32.099Z,14.70
2022-10-01T20:42:01.945Z,14.70
2022-10-01T20:44:34.982Z,14.60
2022-10-01T20:47:07.702Z,14.60
2022-10-01T20:49:40.255Z,14.70
2022-10-01T20:52:19.096Z,14.70
2022-10-01T20:54:52.820Z,14.70
2022-10-01T20:57:31.276Z,14.60
2022-10-01T21:00:07.049Z,14.70
2022-10-01T21:02:42.481Z,14.60
2022-10-01T21:05:19.538Z,14.60
2022-10-01T21:07:53.766Z,14.60
2022-10-01T21:10:28.977Z,14.60
2022-10-01T21:13:09.310Z,14.60
2022-10-01T21:15:49.345Z,14.60
2022-10-01T21:18:31.875Z,14.50
2022-10-01T21:21:12.915Z,14.50
2022-10-01T21:23:58.198Z,14.50
2022-10-01T21:26:38.745Z,14.50
2022-10-01T21:29:40.642Z,14.30
2022-10-01T21:32:20.576Z,14.30
2022-10-01T21:35:02.355Z,14.40
2022-10-01T21:37:34.765Z,14.40
2022-10-01T21:40:13.249Z,14.40
2022-10-01T21:42:52.988Z,14.50
2022-10-01T21:45:26.036Z,14.50
2022-10-01T21:48:16.408Z,14.50
2022-10-01T21:50:53.029Z,14.50
2022-10-01T21:53:52.594Z,14.50
2022-10-01T21:56:44.719Z,14.50
2022-10-01T21:59:27.649Z,14.40
2022-10-01T22:02:06.918Z,14.40
2022-10-01T22:04:44.173Z,14.40
2022-10-01T22:07:22.878Z,14.40
2022-10-01T22:10:04.829Z,14.40
2022-10-01T22:12:37.241Z,14.30
2022-10-01T22:15:24.098Z,14.20
2022-10-01T22:17:55.603Z,14.10
2022-10-01T22:20:27.974Z,14.10
2022-10-01T22:23:01.328Z,14.10
2022-10-01T22:25:31.654Z,14.10
2022-10-01T22:28:06.547Z,14.20
2022-10-01T22:30:38.339Z,14.20
2022-10-01T22:33:12.384Z,14.10
2022-10-01T22:35:44.324Z,14.10
2022-10-01T22:38:18.068Z,14.00
2022-10-01T22:40:49.212Z,13.90
2022-10-01T22:43:17.405Z,13.80
2022-10-01T22:45:57.146Z,13.80
2022-10-01T22:48:41.164Z,13.70
2022-10-01T22:51:20.059Z,13.70
2022-10-01T22:54:02.507Z,13.70
2022-10-01T22:56:40.282Z,13.70
2022-10-01T22:59:15.902Z,13.70
2022-10-01T23:01:54.917Z,13.70
2022-10-01T23:04:37.128Z,13.70
2022-10-01T23:07:17.732Z,13.70
2022-10-01T23:09:51.794Z,13.80
2022-10-01T23:12:29.508Z,13.70
2022-10-01T23:15:19.321Z,13.80
2022-10-01T23:17:55.073Z,13.70
2022-10-01T23:20:33.301Z,13.80
2022-10-01T23:23:25.436Z,13.70
2022-10-01T23:26:21.229Z,13.70
2022-10-01T23:28:58.377Z,13.80
2022-10-01T23:31:34.365Z,13.80
2022-10-01T23:34:17.542Z,13.80
2022-10-01T23:36:50.196Z,13.80
2022-10-01T23:39:32.643Z,13.80
2022-10-01T23:42:06.704Z,13.90
2022-10-01T23:44:39.984Z,13.80
2022-10-01T23:47:14.932Z,13.70
2022-10-01T23:49:46.707Z,13.60
2022-10-01T23:52:22.435Z,13.70
2022-10-01T23:54:56.561Z,13.70
2022-10-01T23:57:29.273Z,13.60
