createdAt,value
2022-08-20T00:02:24.615Z,101231.09
2022-08-20T00:04:51.954Z,101239.88
2022-08-20T00:07:18.559Z,101231.63
2022-08-20T00:09:45.429Z,101229.94
2022-08-20T00:12:15.935Z,101233.28
2022-08-20T00:14:42.674Z,101231.59
2022-08-20T00:17:09.316Z,101234.94
2022-08-20T00:19:35.909Z,101226.38
2022-08-20T00:22:02.437Z,101220.03
2022-08-20T00:24:29.593Z,101221.94
2022-08-20T00:26:56.119Z,101224.41
2022-08-20T00:29:22.747Z,101220.84
2022-08-20T00:31:50.557Z,101211.19
2022-08-20T00:34:17.488Z,101216.69
2022-08-20T00:36:44.043Z,101225.81
2022-08-20T00:39:10.777Z,101214.22
2022-08-20T00:41:37.489Z,101217.81
2022-08-20T00:44:04.145Z,101210.09
2022-08-20T00:46:33.265Z,101213.41
2022-08-20T00:49:01.781Z,101214.78
2022-08-20T00:51:39.188Z,101224.72
2022-08-20T00:54:15.030Z,101221.16
2022-08-20T00:56:44.079Z,101212.31
2022-08-20T00:59:16.465Z,101219.22
2022-08-20T01:01:55.669Z,101211.78
2022-08-20T01:04:28.035Z,101227.22
2022-08-20T01:06:55.354Z,101234.97
2022-08-20T01:09:49.675Z,101230.84
2022-08-20T01:12:09.925Z,101239.41
2022-08-20T01:14:36.629Z,101240.22
2022-08-20T01:17:07.680Z,101241.59
2022-08-20T01:19:49.060Z,101240.78
2022-08-20T01:22:44.496Z,101240.50
2022-08-20T01:25:19.458Z,101242.16
2022-08-20T01:27:46.809Z,101243.53
2022-08-20T01:30:19.853Z,101233.56
2022-08-20T01:32:46.399Z,101235.50
2022-08-20T01:35:13.006Z,101237.16
2022-08-20T01:37:39.557Z,101244.34
2022-08-20T01:40:12.800Z,101240.75
2022-08-20T01:42:58.577Z,101243.22
2022-08-20T01:45:27.981Z,101244.06
2022-08-20T01:47:57.828Z,101241.00
2022-08-20T01:50:27.694Z,101244.31
2022-08-20T01:53:04.412Z,101255.94
2022-08-20T01:55:32.194Z,101250.41
2022-08-20T01:58:00.272Z,101250.41
2022-08-20T02:00:27.858Z,101245.72
2022-08-20T02:02:54.372Z,101243.22
2022-08-20T02:05:21.088Z,101241.56
2022-08-20T02:07:47.750Z,101234.97
2022-08-20T02:10:16.995Z,101250.97
2022-08-20T02:12:43.752Z,101244.34
2022-08-20T02:15:11.351Z,101250.16
2022-08-20T02:17:39.336Z,101248.47
2022-08-20T02:20:21.153Z,101249.88
2022-08-20T02:22:56.916Z,101257.06
2022-08-20T02:25:26.498Z,101253.72
2022-08-20T02:27:55.044Z,101254.28
2022-08-20T02:30:28.498Z,101252.34
2022-08-20T02:32:56.707Z,101251.25
2022-08-20T02:35:24.429Z,101247.69
2022-08-20T02:37:52.221Z,101243.78
2022-08-20T02:40:30.217Z,101246.03
2022-08-20T02:42:58.491Z,101247.69
2022-08-20T02:45:25.038Z,101250.44
2022-08-20T02:47:56.620Z,101244.91
2022-08-20T02:50:25.499Z,101244.91
2022-08-20T02:52:53.512Z,101244.91
2022-08-20T02:55:27.884Z,101249.88
2022-08-20T02:57:58.524Z,101249.88
2022-08-20T03:00:28.161Z,101241.03
2022-08-20T03:02:54.681Z,101241.88
2022-08-20T03:05:21.231Z,101248.50
2022-08-20T03:07:53.463Z,101250.44
2022-08-20T03:10:25.494Z,101242.38
2022-08-20T03:12:52.732Z,101239.38
2022-08-20T03:15:20.349Z,101243.22
2022-08-20T03:17:47.546Z,101238.81
2022-08-20T03:20:14.672Z,101237.16
2022-08-20T03:22:41.312Z,101232.72
2022-08-20T03:25:08.760Z,101233.28
2022-08-20T03:27:36.558Z,101233.53
2022-08-20T03:30:06.130Z,101237.13
2022-08-20T03:32:32.688Z,101231.06
2022-08-20T03:34:59.269Z,101239.34
2022-08-20T03:37:28.890Z,101241.84
2022-08-20T03:39:55.502Z,101242.13
2022-08-20T03:42:22.016Z,101234.63
2022-08-20T03:44:49.225Z,101245.41
2022-08-20T03:47:25.614Z,101247.09
2022-08-20T03:49:52.137Z,101242.66
2022-08-20T03:52:18.647Z,101242.66
2022-08-20T03:54:46.055Z,101245.41
2022-08-20T03:57:14.017Z,101241.56
2022-08-20T03:59:42.738Z,101251.50
2022-08-20T04:02:09.379Z,101251.78
2022-08-20T04:04:35.945Z,101258.13
2022-08-20T04:07:11.649Z,101267.50
2022-08-20T04:09:39.920Z,101268.38
2022-08-20T04:12:07.398Z,101271.94
2022-08-20T04:14:36.196Z,101273.59
2022-08-20T04:17:11.752Z,101274.69
2022-08-20T04:19:38.918Z,101285.16
2022-08-20T04:22:06.393Z,101287.41
2022-08-20T04:24:32.988Z,101285.75
2022-08-20T04:27:02.823Z,101296.50
2022-08-20T04:29:31.874Z,101300.13
2022-08-20T04:32:00.688Z,101299.84
2022-08-20T04:34:32.256Z,101297.34
2022-08-20T04:36:58.768Z,101297.06
2022-08-20T04:39:25.585Z,101298.44
2022-08-20T04:41:52.447Z,101301.47
2022-08-20T04:44:19.225Z,101298.69
2022-08-20T04:46:47.480Z,101296.16
2022-08-20T04:49:14.733Z,101295.91
2022-08-20T04:51:41.345Z,101301.16
2022-08-20T04:54:07.852Z,101302.81
2022-08-20T04:56:39.693Z,101301.13
2022-08-20T04:59:07.362Z,101305.03
2022-08-20T05:01:34.785Z,101309.97
2022-08-20T05:04:01.364Z,101305.28
2022-08-20T05:06:31.130Z,101303.59
2022-08-20T05:08:59.664Z,101304.41
2022-08-20T05:11:34.425Z,101308.03
2022-08-20T05:14:02.155Z,101311.06
2022-08-20T05:16:28.792Z,101311.03
2022-08-20T05:18:55.306Z,101312.69
2022-08-20T05:21:21.882Z,101313.78
2022-08-20T05:23:49.278Z,101303.00
2022-08-20T05:26:17.090Z,101301.88
2022-08-20T05:28:54.459Z,101308.81
2022-08-20T05:31:31.400Z,101304.41
2022-08-20T05:34:02.863Z,101301.88
2022-08-20T05:36:29.872Z,101299.34
2022-08-20T05:38:56.642Z,101309.31
2022-08-20T05:41:29.358Z,101311.47
2022-08-20T05:44:01.347Z,101305.13
2022-08-20T05:46:31.144Z,101316.13
2022-08-20T05:48:59.490Z,101311.41
2022-08-20T05:51:26.724Z,101321.31
2022-08-20T05:53:53.267Z,101326.31
2022-08-20T05:56:19.825Z,101322.94
2022-08-20T05:58:53.205Z,101333.41
2022-08-20T06:01:19.824Z,101341.94
2022-08-20T06:04:04.970Z,101326.47
2022-08-20T06:06:44.456Z,101331.22
2022-08-20T06:09:13.454Z,101332.34
2022-08-20T06:11:40.191Z,101316.56
2022-08-20T06:14:06.791Z,101330.44
2022-08-20T06:16:33.711Z,101321.19
2022-08-20T06:19:02.658Z,101327.03
2022-08-20T06:21:29.665Z,101321.72
2022-08-20T06:23:58.569Z,101331.03
2022-08-20T06:26:30.059Z,101326.22
2022-08-20T06:28:57.229Z,101330.19
2022-08-20T06:31:23.768Z,101323.63
2022-08-20T06:33:50.375Z,101320.75
2022-08-20T06:36:18.690Z,101320.66
2022-08-20T06:38:46.671Z,101319.50
2022-08-20T06:41:14.128Z,101328.06
2022-08-20T06:43:40.957Z,101339.81
2022-08-20T06:46:08.276Z,101343.69
2022-08-20T06:48:35.154Z,101332.44
2022-08-20T06:51:02.184Z,101343.94
2022-08-20T06:53:29.230Z,101337.03
2022-08-20T06:56:01.082Z,101348.31
2022-08-20T06:58:37.705Z,101340.75
2022-08-20T07:01:11.075Z,101343.00
2022-08-20T07:03:42.009Z,101351.72
2022-08-20T07:06:09.362Z,101355.00
2022-08-20T07:08:36.145Z,101347.38
2022-08-20T07:11:02.754Z,101353.59
2022-08-20T07:13:29.351Z,101352.47
2022-08-20T07:15:56.281Z,101348.44
2022-08-20T07:18:28.686Z,101359.44
2022-08-20T07:23:27.805Z,101358.47
2022-08-20T07:25:55.809Z,101362.84
2022-08-20T07:28:25.145Z,101368.97
2022-08-20T07:31:13.373Z,101365.44
2022-08-20T07:33:41.512Z,101374.88
2022-08-20T07:36:09.047Z,101381.41
2022-08-20T07:38:36.501Z,101381.16
2022-08-20T07:41:07.567Z,101385.28
2022-08-20T07:43:34.733Z,101375.44
2022-08-20T07:46:07.513Z,101375.66
2022-08-20T07:48:40.097Z,101373.47
2022-08-20T07:51:08.524Z,101377.22
2022-08-20T07:53:37.251Z,101381.34
2022-08-20T07:56:17.236Z,101383.63
2022-08-20T07:58:50.583Z,101382.63
2022-08-20T08:01:25.537Z,101378.31
2022-08-20T08:03:52.774Z,101395.13
2022-08-20T08:06:29.647Z,101393.66
2022-08-20T08:09:07.101Z,101401.03
2022-08-20T08:11:35.854Z,101408.28
2022-08-20T08:14:05.375Z,101405.09
2022-08-20T08:16:32.505Z,101411.88
2022-08-20T08:19:01.863Z,101412.88
2022-08-20T08:21:30.030Z,101411.28
2022-08-20T08:23:56.988Z,101426.66
2022-08-20T08:26:24.106Z,101415.81
2022-08-20T08:28:51.365Z,101415.44
2022-08-20T08:31:18.003Z,101415.50
2022-08-20T08:33:44.575Z,101415.88
2022-08-20T08:36:13.624Z,101412.69
2022-08-20T08:38:43.640Z,101420.56
2022-08-20T08:41:18.677Z,101423.31
2022-08-20T08:43:53.373Z,101426.09
2022-08-20T08:46:24.610Z,101422.75
2022-08-20T08:48:54.876Z,101427.19
2022-08-20T08:51:28.194Z,101421.22
2022-08-20T08:53:56.977Z,101428.53
2022-08-20T08:56:26.833Z,101429.38
2022-08-20T08:58:55.640Z,101439.66
2022-08-20T09:01:54.948Z,101435.19
2022-08-20T09:04:16.296Z,101443.06
2022-08-20T09:06:52.318Z,101442.69
2022-08-20T09:09:29.575Z,101444.84
2022-08-20T09:12:04.451Z,101455.09
2022-08-20T09:14:31.439Z,101446.97
2022-08-20T09:16:57.955Z,101451.66
2022-08-20T09:19:24.823Z,101450.72
2022-08-20T09:21:51.491Z,101453.56
2022-08-20T09:24:18.070Z,101463.50
2022-08-20T09:26:44.733Z,101452.00
2022-08-20T09:29:11.809Z,101452.38
2022-08-20T09:31:39.267Z,101452.78
2022-08-20T09:34:06.144Z,101458.19
2022-08-20T09:36:33.296Z,101462.09
2022-08-20T09:39:00.808Z,101448.34
2022-08-20T09:41:29.814Z,101450.09
2022-08-20T09:43:56.329Z,101453.06
2022-08-20T09:46:27.165Z,101454.47
2022-08-20T09:48:54.650Z,101450.25
2022-08-20T09:51:22.047Z,101458.19
2022-08-20T09:53:49.075Z,101458.00
2022-08-20T09:56:16.665Z,101454.00
2022-08-20T09:58:50.467Z,101459.94
2022-08-20T10:01:19.753Z,101465.28
2022-08-20T10:03:48.854Z,101468.38
2022-08-20T10:06:17.860Z,101457.09
2022-08-20T10:08:44.500Z,101462.28
2022-08-20T10:11:11.449Z,101471.59
2022-08-20T10:13:38.003Z,101470.88
2022-08-20T10:16:05.182Z,101470.88
2022-08-20T10:18:31.743Z,101465.50
2022-08-20T10:20:58.342Z,101465.09
2022-08-20T10:23:24.881Z,101466.94
2022-08-20T10:25:51.497Z,101462.97
2022-08-20T10:28:17.994Z,101462.88
2022-08-20T10:30:45.244Z,101464.81
2022-08-20T10:33:11.769Z,101472.78
2022-08-20T10:35:38.365Z,101465.28
2022-08-20T10:38:04.864Z,101467.63
2022-08-20T10:40:31.550Z,101473.91
2022-08-20T10:42:58.151Z,101468.06
2022-08-20T10:45:25.868Z,101460.81
2022-08-20T10:47:52.586Z,101473.72
2022-08-20T10:50:20.110Z,101470.81
2022-08-20T10:52:47.322Z,101478.44
2022-08-20T10:55:14.570Z,101478.09
2022-08-20T10:57:42.230Z,101470.69
2022-08-20T11:00:14.492Z,101492.31
2022-08-20T11:02:41.617Z,101493.91
2022-08-20T11:05:08.749Z,101502.97
2022-08-20T11:07:50.741Z,101494.38
2022-08-20T11:10:26.325Z,101493.16
2022-08-20T11:12:52.851Z,101490.22
2022-08-20T11:15:19.545Z,101491.72
2022-08-20T11:17:46.200Z,101495.75
2022-08-20T11:20:15.706Z,101496.88
2022-08-20T11:22:42.247Z,101492.66
2022-08-20T11:25:09.789Z,101499.72
2022-08-20T11:27:39.564Z,101498.28
2022-08-20T11:30:10.391Z,101508.81
2022-08-20T11:32:37.264Z,101499.56
2022-08-20T11:35:24.468Z,101503.28
2022-08-20T11:37:52.790Z,101501.22
2022-08-20T11:40:19.985Z,101500.44
2022-08-20T11:43:10.966Z,101506.69
2022-08-20T11:45:37.770Z,101510.31
2022-08-20T11:48:05.274Z,101492.69
2022-08-20T11:50:32.066Z,101508.00
2022-08-20T11:52:58.794Z,101511.63
2022-08-20T11:55:31.095Z,101505.66
2022-08-20T11:58:00.500Z,101503.06
2022-08-20T12:00:33.540Z,101502.03
2022-08-20T12:03:09.116Z,101493.59
2022-08-20T12:05:38.716Z,101508.06
2022-08-20T12:08:06.217Z,101504.75
2022-08-20T12:10:45.750Z,101503.94
2022-08-20T12:13:13.968Z,101497.34
2022-08-20T12:15:41.726Z,101499.81
2022-08-20T12:18:10.682Z,101503.41
2022-08-20T12:20:38.256Z,101493.22
2022-08-20T12:23:08.561Z,101503.22
2022-08-20T12:25:39.733Z,101494.66
2022-08-20T12:28:08.860Z,101503.22
2022-08-20T12:30:36.427Z,101498.69
2022-08-20T12:33:03.884Z,101501.69
2022-08-20T12:35:32.772Z,101502.06
2022-08-20T12:38:05.039Z,101504.84
2022-08-20T12:40:33.188Z,101514.38
2022-08-20T12:43:01.673Z,101512.41
2022-08-20T12:45:28.845Z,101511.13
2022-08-20T12:48:15.716Z,101511.28
2022-08-20T12:50:49.352Z,101511.97
2022-08-20T12:53:17.478Z,101521.06
2022-08-20T12:55:54.081Z,101522.47
2022-08-20T12:58:23.287Z,101528.75
2022-08-20T13:00:52.124Z,101521.34
2022-08-20T13:03:21.191Z,101518.78
2022-08-20T13:05:49.517Z,101528.84
2022-08-20T13:08:22.028Z,101521.78
2022-08-20T13:11:01.914Z,101524.59
2022-08-20T13:13:28.497Z,101532.84
2022-08-20T13:15:56.895Z,101529.44
2022-08-20T13:18:31.125Z,101528.25
2022-08-20T13:20:57.731Z,101531.44
2022-08-20T13:23:24.234Z,101528.16
2022-08-20T13:25:50.781Z,101532.09
2022-08-20T13:28:17.327Z,101537.38
2022-08-20T13:30:44.315Z,101529.69
2022-08-20T13:33:14.028Z,101530.06
2022-08-20T13:35:40.881Z,101535.63
2022-08-20T13:38:07.449Z,101531.41
2022-08-20T13:40:34.233Z,101532.13
2022-08-20T13:43:04.724Z,101524.72
2022-08-20T13:45:33.477Z,101529.41
2022-08-20T13:48:00.072Z,101524.78
2022-08-20T13:50:27.333Z,101525.19
2022-08-20T13:52:54.225Z,101521.91
2022-08-20T13:55:24.921Z,101523.03
2022-08-20T13:57:52.458Z,101529.63
2022-08-20T14:00:28.122Z,101532.50
2022-08-20T14:03:02.410Z,101523.56
2022-08-20T14:05:30.469Z,101538.41
2022-08-20T14:08:05.445Z,101536.34
2022-08-20T14:10:33.268Z,101531.28
2022-08-20T14:13:00.484Z,101527.69
2022-08-20T14:15:27.266Z,101527.38
2022-08-20T14:17:56.340Z,101513.69
2022-08-20T14:20:29.167Z,101524.50
2022-08-20T14:22:56.679Z,101529.13
2022-08-20T14:25:24.681Z,101524.31
2022-08-20T14:27:52.313Z,101522.88
2022-08-20T14:30:24.946Z,101530.16
2022-08-20T14:32:52.322Z,101528.16
2022-08-20T14:35:19.288Z,101529.44
2022-08-20T14:37:53.663Z,101515.09
2022-08-20T14:40:22.967Z,101532.22
2022-08-20T14:42:51.394Z,101526.50
2022-08-20T14:45:19.061Z,101527.91
2022-08-20T14:47:53.374Z,101521.97
2022-08-20T14:50:27.407Z,101531.50
2022-08-20T14:52:55.378Z,101519.06
2022-08-20T14:55:24.785Z,101527.59
2022-08-20T14:57:51.412Z,101515.94
2022-08-20T15:00:22.024Z,101526.56
2022-08-20T15:02:49.311Z,101519.66
2022-08-20T15:05:16.585Z,101526.13
2022-08-20T15:07:47.569Z,101525.22
2022-08-20T15:10:27.510Z,101521.53
2022-08-20T15:12:54.863Z,101514.72
2022-08-20T15:15:22.593Z,101528.22
2022-08-20T15:17:52.776Z,101521.78
2022-08-20T15:20:22.294Z,101515.16
2022-08-20T15:22:50.183Z,101517.09
2022-08-20T15:25:19.541Z,101531.69
2022-08-20T15:27:46.620Z,101527.09
2022-08-20T15:30:18.142Z,101531.78
2022-08-20T15:32:45.211Z,101528.06
2022-08-20T15:35:13.238Z,101535.13
2022-08-20T15:37:49.757Z,101534.19
2022-08-20T15:40:22.544Z,101530.41
2022-08-20T15:42:52.428Z,101538.63
2022-08-20T15:45:21.933Z,101537.81
2022-08-20T15:47:55.790Z,101536.56
2022-08-20T15:50:48.468Z,101536.41
2022-08-20T15:53:22.412Z,101538.81
2022-08-20T15:55:58.424Z,101535.97
2022-08-20T15:58:47.562Z,101538.19
2022-08-20T16:01:37.264Z,101534.59
2022-08-20T16:04:04.026Z,101537.13
2022-08-20T16:06:33.461Z,101540.09
2022-08-20T16:09:26.115Z,101533.53
2022-08-20T16:12:05.352Z,101539.97
2022-08-20T16:14:41.262Z,101537.97
2022-08-20T16:17:09.685Z,101538.53
2022-08-20T16:19:50.503Z,101549.25
2022-08-20T16:22:18.814Z,101546.47
2022-08-20T16:24:45.755Z,101542.75
2022-08-20T16:27:30.220Z,101553.44
2022-08-20T16:30:06.524Z,101551.41
2022-08-20T16:32:44.660Z,101563.16
2022-08-20T16:35:26.344Z,101559.41
2022-08-20T16:38:28.318Z,101559.22
2022-08-20T16:41:15.056Z,101554.00
2022-08-20T16:44:25.017Z,101567.66
2022-08-20T16:47:13.590Z,101563.13
2022-08-20T16:49:55.560Z,101569.97
2022-08-20T16:52:22.383Z,101576.59
2022-08-20T16:54:48.898Z,101575.19
2022-08-20T16:57:17.463Z,101575.78
2022-08-20T16:59:59.301Z,101578.66
2022-08-20T17:02:26.077Z,101579.78
2022-08-20T17:04:59.307Z,101582.28
2022-08-20T17:07:51.240Z,101584.28
2022-08-20T17:10:18.281Z,101575.34
2022-08-20T17:12:45.038Z,101566.06
2022-08-20T17:15:20.929Z,101564.91
2022-08-20T17:17:47.638Z,101562.66
2022-08-20T17:20:20.360Z,101563.31
2022-08-20T17:23:18.010Z,101567.72
2022-08-20T17:25:54.507Z,101571.72
2022-08-20T17:28:23.312Z,101565.06
2022-08-20T17:30:50.993Z,101568.13
2022-08-20T17:33:39.064Z,101576.44
2022-08-20T17:36:17.706Z,101569.53
2022-08-20T17:38:52.430Z,101577.91
2022-08-20T17:41:33.841Z,101579.00
2022-08-20T17:44:07.506Z,101576.22
2022-08-20T17:46:41.625Z,101579.28
2022-08-20T17:49:11.525Z,101581.19
2022-08-20T17:51:42.356Z,101581.50
2022-08-20T17:54:30.651Z,101587.66
2022-08-20T17:57:06.821Z,101584.34
2022-08-20T17:59:59.858Z,101580.22
2022-08-20T18:02:26.761Z,101577.44
2022-08-20T18:04:55.297Z,101578.81
2022-08-20T18:07:26.709Z,101565.81
2022-08-20T18:10:20.438Z,101573.63
2022-08-20T18:12:56.338Z,101579.94
2022-08-20T18:15:26.947Z,101573.63
2022-08-20T18:18:14.947Z,101579.69
2022-08-20T18:21:12.769Z,101582.47
2022-08-20T18:24:04.647Z,101580.81
2022-08-20T18:26:41.749Z,101578.59
2022-08-20T18:29:17.020Z,101579.13
2022-08-20T18:31:51.842Z,101583.00
2022-08-20T18:34:22.674Z,101586.59
2022-08-20T18:37:06.666Z,101582.44
2022-08-20T18:39:37.110Z,101592.41
2022-08-20T18:42:03.775Z,101594.06
2022-08-20T18:44:43.956Z,101591.81
2022-08-20T18:47:28.566Z,101594.59
2022-08-20T18:50:16.359Z,101587.13
2022-08-20T18:52:50.105Z,101586.56
2022-08-20T18:55:37.094Z,101595.13
2022-08-20T18:58:09.642Z,101605.06
2022-08-20T19:00:48.986Z,101605.31
2022-08-20T19:03:26.451Z,101598.91
2022-08-20T19:06:09.724Z,101600.78
2022-08-20T19:08:44.783Z,101593.00
2022-08-20T19:11:34.632Z,101605.69
2022-08-20T19:14:19.561Z,101600.09
2022-08-20T19:17:02.738Z,101595.09
2022-08-20T19:19:32.840Z,101599.47
2022-08-20T19:22:02.228Z,101602.16
2022-08-20T19:24:31.508Z,101598.47
2022-08-20T19:27:01.928Z,101603.09
2022-08-20T19:29:35.908Z,101600.00
2022-08-20T19:32:06.245Z,101604.31
2022-08-20T19:34:34.495Z,101593.72
2022-08-20T19:37:27.777Z,101596.97
2022-08-20T19:39:53.906Z,101588.28
2022-08-20T19:42:29.731Z,101591.81
2022-08-20T19:45:03.735Z,101592.03
2022-08-20T19:47:35.893Z,101594.47
2022-08-20T19:50:22.290Z,101604.84
2022-08-20T19:53:06.737Z,101600.41
2022-08-20T19:55:39.016Z,101610.88
2022-08-20T19:58:11.715Z,101602.75
2022-08-20T20:00:49.842Z,101600.28
2022-08-20T20:03:24.475Z,101602.06
2022-08-20T20:05:56.786Z,101595.09
2022-08-20T20:08:28.029Z,101601.13
2022-08-20T20:10:59.746Z,101602.34
2022-08-20T20:13:28.126Z,101594.00
2022-08-20T20:16:03.315Z,101597.28
2022-08-20T20:18:35.387Z,101591.19
2022-08-20T20:21:22.774Z,101594.81
2022-08-20T20:24:00.707Z,101596.00
2022-08-20T20:26:36.857Z,101592.84
2022-08-20T20:29:04.089Z,101589.75
2022-08-20T20:31:36.904Z,101589.75
2022-08-20T20:34:12.199Z,101591.09
2022-08-20T20:36:42.674Z,101583.91
2022-08-20T20:39:24.347Z,101591.75
2022-08-20T20:41:53.226Z,101594.44
2022-08-20T20:44:36.960Z,101581.19
2022-08-20T20:47:08.356Z,101588.88
2022-08-20T20:49:51.673Z,101587.69
2022-08-20T20:52:24.994Z,101588.09
2022-08-20T20:55:03.734Z,101582.75
2022-08-20T20:57:30.324Z,101586.97
2022-08-20T21:00:14.057Z,101593.47
2022-08-20T21:02:41.439Z,101592.56
2022-08-20T21:05:08.620Z,101588.94
2022-08-20T21:07:45.305Z,101583.16
2022-08-20T21:10:19.242Z,101578.38
2022-08-20T21:12:50.430Z,101581.84
2022-08-20T21:15:19.414Z,101584.28
2022-08-20T21:17:45.938Z,101579.69
2022-08-20T21:20:12.642Z,101569.28
2022-08-20T21:22:39.156Z,101576.94
2022-08-20T21:25:06.335Z,101581.06
2022-08-20T21:27:34.269Z,101579.94
2022-08-20T21:30:00.971Z,101579.94
2022-08-20T21:32:27.521Z,101583.81
2022-08-20T21:34:54.161Z,101587.63
2022-08-20T21:37:20.746Z,101588.94
2022-08-20T21:39:47.867Z,101591.94
2022-08-20T21:42:28.496Z,101585.75
2022-08-20T21:44:57.150Z,101586.25
2022-08-20T21:47:23.764Z,101587.44
2022-08-20T21:49:50.380Z,101598.06
2022-08-20T21:52:17.140Z,101590.66
2022-08-20T21:54:44.514Z,101594.03
2022-08-20T21:57:24.488Z,101590.38
2022-08-20T21:59:52.483Z,101593.94
2022-08-20T22:02:21.262Z,101591.31
2022-08-20T22:04:52.019Z,101594.38
2022-08-20T22:07:21.763Z,101596.66
2022-08-20T22:09:48.326Z,101594.72
2022-08-20T22:12:19.278Z,101586.28
2022-08-20T22:14:46.607Z,101583.91
2022-08-20T22:17:14.563Z,101577.94
2022-08-20T22:19:41.155Z,101580.13
2022-08-20T22:22:10.818Z,101573.63
2022-08-20T22:24:38.002Z,101589.13
2022-08-20T22:27:05.760Z,101569.56
2022-08-20T22:29:32.621Z,101573.63
2022-08-20T22:31:59.798Z,101563.03
2022-08-20T22:34:28.596Z,101571.03
2022-08-20T22:36:58.350Z,101570.56
2022-08-20T22:39:25.095Z,101568.16
2022-08-20T22:41:51.652Z,101572.94
2022-08-20T22:44:18.201Z,101568.31
2022-08-20T22:46:48.885Z,101572.94
2022-08-20T22:49:22.449Z,101574.38
2022-08-20T22:51:48.974Z,101581.28
2022-08-20T22:54:20.848Z,101568.31
2022-08-20T22:56:47.446Z,101570.56
2022-08-20T22:59:14.641Z,101558.44
2022-08-20T23:01:44.411Z,101576.19
2022-08-20T23:04:18.359Z,101568.16
2022-08-20T23:06:45.074Z,101567.22
2022-08-20T23:09:13.035Z,101564.13
2022-08-20T23:11:39.925Z,101554.84
2022-08-20T23:14:06.579Z,101553.28
2022-08-20T23:16:34.306Z,101553.28
2022-08-20T23:19:00.873Z,101546.38
2022-08-20T23:21:27.384Z,101546.50
2022-08-20T23:23:54.006Z,101545.31
2022-08-20T23:26:22.121Z,101544.97
2022-08-20T23:28:48.825Z,101538.28
2022-08-20T23:31:15.530Z,101546.25
2022-08-20T23:33:44.839Z,101543.78
2022-08-20T23:36:12.513Z,101538.53
2022-08-20T23:38:39.090Z,101531.75
2022-08-20T23:41:05.767Z,101541.72
2022-08-20T23:43:32.334Z,101545.69
2022-08-20T23:46:02.349Z,101533.41
2022-08-20T23:48:28.956Z,101532.19
2022-08-20T23:50:55.526Z,101547.56
2022-08-20T23:53:22.062Z,101534.81
2022-08-20T23:55:48.637Z,101528.66
2022-08-20T23:58:15.339Z,101520.31
