createdAt,value
2018-08-22T00:00:42.555Z,99583.00
2018-08-22T00:02:46.731Z,99572.00
2018-08-22T00:04:50.999Z,99580.00
2018-08-22T00:06:55.027Z,99578.00
2018-08-22T00:08:59.563Z,99578.00
2018-08-22T00:11:03.354Z,99578.00
2018-08-22T00:19:42.896Z,99572.00
2018-08-22T00:21:47.107Z,99569.00
2018-08-22T00:23:52.381Z,99566.00
2018-08-22T00:25:57.648Z,99574.00
2018-08-22T00:28:02.382Z,99575.00
2018-08-22T00:30:06.573Z,99575.00
2018-08-22T00:32:10.458Z,99571.00
2018-08-22T00:34:14.534Z,99571.00
2018-08-22T00:36:18.674Z,99566.00
2018-08-22T00:38:22.712Z,99570.00
2018-08-22T00:40:27.881Z,99563.00
2018-08-22T00:42:35.911Z,99564.00
2018-08-22T00:44:41.406Z,99561.00
2018-08-22T00:46:50.414Z,99561.00
2018-08-22T00:48:54.283Z,99558.00
2018-08-22T00:50:58.208Z,99551.00
2018-08-22T00:53:07.002Z,99550.00
2018-08-22T00:55:12.877Z,99555.00
2018-08-22T00:57:17.801Z,99555.00
2018-08-22T00:59:22.249Z,99554.00
2018-08-22T01:01:26.314Z,99559.00
2018-08-22T01:03:30.174Z,99559.00
2018-08-22T01:05:33.849Z,99561.00
2018-08-22T01:07:37.801Z,99553.00
2018-08-22T01:09:41.991Z,99551.00
2018-08-22T01:11:45.910Z,99555.00
2018-08-22T01:13:49.460Z,99553.00
2018-08-22T01:15:53.576Z,99559.00
2018-08-22T01:17:57.401Z,99561.00
2018-08-22T01:20:01.162Z,99548.00
2018-08-22T01:22:06.435Z,99551.00
2018-08-22T01:24:14.373Z,99546.00
2018-08-22T01:26:21.248Z,99540.00
2018-08-22T01:28:26.799Z,99540.00
2018-08-22T01:30:31.849Z,99544.00
2018-08-22T01:32:35.517Z,99543.00
2018-08-22T01:34:39.751Z,99540.00
2018-08-22T01:36:43.448Z,99538.00
2018-08-22T01:38:47.105Z,99537.00
2018-08-22T01:40:51.213Z,99542.00
2018-08-22T01:42:55.132Z,99539.00
2018-08-22T01:44:59.451Z,99535.00
2018-08-22T01:47:03.601Z,99539.00
2018-08-22T01:49:07.492Z,99539.00
2018-08-22T01:51:15.247Z,99531.00
2018-08-22T01:53:21.878Z,99539.00
2018-08-22T01:55:27.865Z,99542.00
2018-08-22T01:57:31.721Z,99539.00
2018-08-22T01:59:35.441Z,99534.00
2018-08-22T02:01:39.543Z,99535.00
2018-08-22T02:03:43.174Z,99531.00
2018-08-22T02:05:46.961Z,99539.00
2018-08-22T02:07:51.189Z,99539.00
2018-08-22T02:09:54.877Z,99530.00
2018-08-22T02:11:58.520Z,99532.00
2018-08-22T02:14:02.837Z,99525.00
2018-08-22T02:16:06.744Z,99524.00
2018-08-22T02:18:10.677Z,99525.00
2018-08-22T02:20:16.329Z,99523.00
2018-08-22T02:22:24.911Z,99522.00
2018-08-22T02:24:30.619Z,99520.00
2018-08-22T02:26:35.677Z,99522.00
2018-08-22T02:28:39.357Z,99521.00
2018-08-22T02:30:43.231Z,99521.00
2018-08-22T02:32:46.944Z,99529.00
2018-08-22T02:34:51.045Z,99528.00
2018-08-22T02:36:55.304Z,99530.00
2018-08-22T02:38:59.266Z,99525.00
2018-08-22T02:41:02.968Z,99516.00
2018-08-22T02:43:07.069Z,99527.00
2018-08-22T02:45:10.935Z,99532.00
2018-08-22T02:47:14.677Z,99524.00
2018-08-22T02:49:19.396Z,99519.00
2018-08-22T02:51:27.040Z,99514.00
2018-08-22T02:53:32.293Z,99511.00
2018-08-22T02:55:37.911Z,99506.00
2018-08-22T02:57:42.636Z,99514.00
2018-08-22T02:59:47.941Z,99509.00
2018-08-22T03:01:52.887Z,99508.00
2018-08-22T03:03:57.858Z,99503.00
2018-08-22T03:06:02.897Z,99503.00
2018-08-22T03:08:06.796Z,99491.00
2018-08-22T03:10:10.764Z,99495.00
2018-08-22T03:12:16.518Z,99495.00
2018-08-22T03:14:20.488Z,99500.00
2018-08-22T03:16:28.208Z,99505.00
2018-08-22T03:18:34.881Z,99504.00
2018-08-22T03:20:44.403Z,99505.00
2018-08-22T03:22:48.557Z,99499.00
2018-08-22T03:24:52.588Z,99506.00
2018-08-22T03:26:56.258Z,99508.00
2018-08-22T03:29:00.157Z,99514.00
2018-08-22T03:31:03.941Z,99506.00
2018-08-22T03:33:07.766Z,99506.00
2018-08-22T03:35:12.040Z,99502.00
2018-08-22T03:37:16.177Z,99511.00
2018-08-22T03:39:20.130Z,99505.00
2018-08-22T03:41:23.725Z,99512.00
2018-08-22T03:43:28.909Z,99511.00
2018-08-22T03:45:36.413Z,99511.00
2018-08-22T03:47:41.837Z,99514.00
2018-08-22T03:49:48.746Z,99507.00
2018-08-22T03:51:52.451Z,99512.00
2018-08-22T03:53:56.148Z,99507.00
2018-08-22T03:55:59.929Z,99506.00
2018-08-22T03:58:03.923Z,99505.00
2018-08-22T04:00:11.182Z,99508.00
2018-08-22T04:02:16.964Z,99508.00
2018-08-22T04:04:21.967Z,99505.00
2018-08-22T04:06:26.188Z,99509.00
2018-08-22T04:08:29.877Z,99512.00
2018-08-22T04:10:38.551Z,99515.00
2018-08-22T04:12:42.739Z,99514.00
2018-08-22T04:14:47.130Z,99521.00
2018-08-22T04:16:51.579Z,99510.00
2018-08-22T04:18:59.843Z,99504.00
2018-08-22T04:21:03.331Z,99508.00
2018-08-22T04:23:13.752Z,99504.00
2018-08-22T04:25:19.436Z,99519.00
2018-08-22T04:27:25.838Z,99525.00
2018-08-22T04:29:31.367Z,99519.00
2018-08-22T04:31:41.290Z,99508.00
2018-08-22T04:33:48.717Z,99506.00
2018-08-22T04:35:53.120Z,99511.00
2018-08-22T04:38:00.373Z,99512.00
2018-08-22T04:40:03.854Z,99509.00
2018-08-22T04:42:11.362Z,99510.00
2018-08-22T04:44:16.890Z,99513.00
2018-08-22T04:46:22.345Z,99518.00
2018-08-22T04:48:28.677Z,99516.00
2018-08-22T04:50:32.417Z,99521.00
2018-08-22T04:52:41.481Z,99509.00
2018-08-22T04:54:45.413Z,99508.00
2018-08-22T04:56:49.115Z,99513.00
2018-08-22T04:58:53.266Z,99522.00
2018-08-22T05:00:58.758Z,99516.00
2018-08-22T05:03:02.670Z,99527.00
2018-08-22T05:05:06.257Z,99527.00
2018-08-22T05:07:10.151Z,99522.00
2018-08-22T05:09:18.008Z,99515.00
2018-08-22T05:11:24.345Z,99520.00
2018-08-22T05:13:30.966Z,99522.00
2018-08-22T05:15:34.448Z,99516.00
2018-08-22T05:17:37.985Z,99520.00
2018-08-22T05:19:43.026Z,99513.00
2018-08-22T05:21:51.084Z,99514.00
2018-08-22T05:23:57.144Z,99509.00
2018-08-22T05:26:03.665Z,99503.00
2018-08-22T05:28:07.756Z,99514.00
2018-08-22T05:30:14.086Z,99512.00
2018-08-22T05:32:20.022Z,99525.00
2018-08-22T05:34:27.797Z,99524.00
2018-08-22T05:36:33.334Z,99521.00
2018-08-22T05:38:38.262Z,99516.00
2018-08-22T05:40:43.025Z,99514.00
2018-08-22T05:42:46.805Z,99517.00
2018-08-22T05:44:51.109Z,99519.00
2018-08-22T05:46:55.162Z,99517.00
2018-08-22T05:48:59.101Z,99515.00
2018-08-22T05:51:03.131Z,99511.00
2018-08-22T05:53:06.653Z,99510.00
2018-08-22T05:55:10.457Z,99513.00
2018-08-22T05:57:14.085Z,99509.00
2018-08-22T05:59:18.354Z,99512.00
2018-08-22T06:01:25.435Z,99508.00
2018-08-22T06:03:31.388Z,99506.00
2018-08-22T06:05:37.847Z,99508.00
2018-08-22T06:07:42.552Z,99510.00
2018-08-22T06:09:47.313Z,99508.00
2018-08-22T06:11:51.345Z,99508.00
2018-08-22T06:13:55.865Z,99514.00
2018-08-22T06:17:24.545Z,99510.00
2018-08-22T06:19:32.312Z,99508.00
2018-08-22T06:21:37.122Z,99510.00
2018-08-22T06:23:42.773Z,99506.00
2018-08-22T06:25:47.263Z,99511.00
2018-08-22T06:27:51.081Z,99508.00
2018-08-22T06:29:54.873Z,99506.00
2018-08-22T06:31:58.863Z,99507.00
2018-08-22T06:34:02.527Z,99508.00
2018-08-22T06:36:06.837Z,99507.00
2018-08-22T06:38:11.203Z,99509.00
2018-08-22T06:40:15.603Z,99512.00
2018-08-22T06:42:19.330Z,99509.00
2018-08-22T06:44:23.644Z,99506.00
2018-08-22T06:46:31.550Z,99509.00
2018-08-22T06:48:38.249Z,99508.00
2018-08-22T06:50:46.554Z,99505.00
2018-08-22T06:52:51.182Z,99510.00
2018-08-22T06:54:55.277Z,99505.00
2018-08-22T06:56:59.364Z,99502.00
2018-08-22T06:59:03.108Z,99501.00
2018-08-22T07:01:06.820Z,99503.00
2018-08-22T07:03:10.641Z,99499.00
2018-08-22T07:05:14.407Z,99502.00
2018-08-22T07:07:19.952Z,99499.00
2018-08-22T07:09:24.046Z,99497.00
2018-08-22T07:11:27.630Z,99498.00
2018-08-22T07:13:31.383Z,99495.00
2018-08-22T07:15:38.101Z,99492.00
2018-08-22T07:17:42.454Z,99497.00
2018-08-22T07:20:53.540Z,99492.00
2018-08-22T07:22:58.101Z,99487.00
2018-08-22T07:25:04.520Z,99492.00
2018-08-22T07:27:12.803Z,99491.00
2018-08-22T07:29:18.718Z,99486.00
2018-08-22T07:31:23.374Z,99484.00
2018-08-22T07:33:27.188Z,99481.00
2018-08-22T07:35:33.227Z,99477.00
2018-08-22T07:37:37.871Z,99472.00
2018-08-22T07:39:50.049Z,99474.00
2018-08-22T07:41:54.145Z,99481.00
2018-08-22T07:43:58.086Z,99481.00
2018-08-22T07:46:02.016Z,99477.00
2018-08-22T07:48:06.958Z,99471.00
2018-08-22T07:50:14.386Z,99484.00
2018-08-22T07:52:23.880Z,99479.00
2018-08-22T07:54:35.058Z,99478.00
2018-08-22T07:56:40.048Z,99475.00
2018-08-22T07:58:45.957Z,99479.00
2018-08-22T08:00:51.564Z,99480.00
2018-08-22T08:02:56.045Z,99477.00
2018-08-22T08:05:00.480Z,99484.00
2018-08-22T08:07:06.566Z,99479.00
2018-08-22T08:09:13.631Z,99482.00
2018-08-22T08:11:30.357Z,99483.00
2018-08-22T08:14:09.436Z,99480.00
2018-08-22T08:16:15.276Z,99481.00
2018-08-22T08:18:22.273Z,99472.00
2018-08-22T08:20:27.111Z,99470.00
2018-08-22T08:22:30.924Z,99471.00
2018-08-22T08:24:36.130Z,99463.00
2018-08-22T08:26:42.740Z,99473.00
2018-08-22T08:28:51.108Z,99471.00
2018-08-22T08:31:03.354Z,99466.00
2018-08-22T08:33:08.093Z,99462.00
2018-08-22T08:35:11.992Z,99459.00
2018-08-22T08:37:19.990Z,99458.00
2018-08-22T08:39:23.882Z,99452.00
2018-08-22T08:41:39.871Z,99457.00
2018-08-22T08:43:43.969Z,99449.00
2018-08-22T08:45:51.423Z,99445.00
2018-08-22T08:47:58.887Z,99450.00
2018-08-22T08:50:04.885Z,99450.00
2018-08-22T08:52:11.973Z,99440.00
2018-08-22T08:54:16.979Z,99439.00
2018-08-22T08:56:25.884Z,99439.00
2018-08-22T08:58:30.741Z,99436.00
2018-08-22T09:00:34.786Z,99434.00
2018-08-22T09:02:39.719Z,99430.00
2018-08-22T09:04:46.506Z,99427.00
2018-08-22T09:06:50.778Z,99422.00
2018-08-22T09:08:56.372Z,99424.00
2018-08-22T09:11:05.353Z,99422.00
2018-08-22T09:13:13.044Z,99419.00
2018-08-22T09:15:29.695Z,99417.00
2018-08-22T09:17:34.135Z,99416.00
2018-08-22T09:19:40.082Z,99419.00
2018-08-22T09:21:46.185Z,99412.00
2018-08-22T09:23:52.311Z,99409.00
2018-08-22T09:25:56.888Z,99405.00
2018-08-22T09:28:05.233Z,99406.00
2018-08-22T09:30:17.086Z,99399.00
2018-08-22T09:32:20.959Z,99400.00
2018-08-22T09:34:31.279Z,99400.00
2018-08-22T09:36:35.885Z,99395.00
2018-08-22T09:38:39.946Z,99394.00
2018-08-22T09:40:44.206Z,99397.00
2018-08-22T09:42:47.984Z,99388.00
2018-08-22T09:44:52.089Z,99386.00
2018-08-22T09:46:56.533Z,99386.00
2018-08-22T09:49:06.781Z,99379.00
2018-08-22T09:51:29.628Z,99380.00
2018-08-22T09:53:35.385Z,99372.00
2018-08-22T09:55:39.887Z,99372.00
2018-08-22T09:57:43.682Z,99366.00
2018-08-22T09:59:47.581Z,99359.00
2018-08-22T10:01:53.301Z,99360.00
2018-08-22T10:03:59.814Z,99358.00
2018-08-22T10:06:03.447Z,99361.00
2018-08-22T10:08:07.138Z,99355.00
2018-08-22T10:10:12.083Z,99356.00
2018-08-22T10:12:17.615Z,99352.00
2018-08-22T10:14:21.471Z,99352.00
2018-08-22T10:16:26.331Z,99352.00
2018-08-22T10:18:29.969Z,99349.00
2018-08-22T10:20:33.632Z,99345.00
2018-08-22T10:22:45.046Z,99340.00
2018-08-22T10:24:55.279Z,99338.00
2018-08-22T10:27:00.313Z,99330.00
2018-08-22T10:29:06.196Z,99328.00
2018-08-22T10:31:12.613Z,99324.00
2018-08-22T10:33:19.447Z,99327.00
2018-08-22T10:35:26.133Z,99325.00
2018-08-22T10:37:31.152Z,99320.00
2018-08-22T10:39:36.113Z,99322.00
2018-08-22T10:41:39.860Z,99324.00
2018-08-22T10:43:49.112Z,99317.00
2018-08-22T10:45:56.041Z,99316.00
2018-08-22T10:48:04.904Z,99314.00
2018-08-22T10:50:28.063Z,99309.00
2018-08-22T10:52:33.517Z,99309.00
2018-08-22T10:54:40.923Z,99316.00
2018-08-22T10:56:51.592Z,99308.00
2018-08-22T10:59:11.210Z,99307.00
2018-08-22T11:01:17.185Z,99314.00
2018-08-22T11:03:25.369Z,99305.00
2018-08-22T11:05:29.893Z,99303.00
2018-08-22T11:07:34.105Z,99303.00
2018-08-22T11:10:08.989Z,99302.00
2018-08-22T11:12:12.991Z,99303.00
2018-08-22T11:14:17.468Z,99305.00
2018-08-22T11:16:23.076Z,99302.00
2018-08-22T11:18:29.739Z,99303.00
2018-08-22T11:20:35.937Z,99302.00
2018-08-22T11:22:52.279Z,99295.00
2018-08-22T11:25:08.710Z,99295.00
2018-08-22T11:27:26.385Z,99292.00
2018-08-22T11:29:41.221Z,99287.00
2018-08-22T11:31:57.775Z,99285.00
2018-08-22T11:34:13.517Z,99280.00
2018-08-22T11:36:16.228Z,99276.00
2018-08-22T11:38:20.876Z,99272.00
2018-08-22T11:40:26.146Z,99268.00
2018-08-22T11:42:32.637Z,99270.00
2018-08-22T11:44:36.879Z,99268.00
2018-08-22T11:46:40.629Z,99264.00
2018-08-22T11:48:44.236Z,99262.00
2018-08-22T11:50:49.003Z,99261.00
2018-08-22T11:52:52.848Z,99266.00
2018-08-22T11:55:02.116Z,99263.00
2018-08-22T11:57:12.433Z,99257.00
2018-08-22T11:59:22.132Z,99261.00
2018-08-22T12:01:29.743Z,99255.00
2018-08-22T12:03:36.470Z,99257.00
2018-08-22T12:05:49.770Z,99256.00
2018-08-22T12:08:07.364Z,99252.00
2018-08-22T12:10:16.293Z,99252.00
2018-08-22T12:12:26.765Z,99252.00
2018-08-22T12:14:33.074Z,99274.00
2018-08-22T12:16:42.753Z,99276.00
2018-08-22T12:18:46.863Z,99271.00
2018-08-22T12:20:58.084Z,99267.00
2018-08-22T12:23:07.672Z,99267.00
2018-08-22T12:25:13.354Z,99260.00
2018-08-22T12:27:19.936Z,99258.00
2018-08-22T12:29:24.486Z,99259.00
2018-08-22T12:31:39.808Z,99253.00
2018-08-22T12:33:43.519Z,99249.00
2018-08-22T12:35:48.673Z,99251.00
2018-08-22T12:37:53.783Z,99247.00
2018-08-22T12:40:04.236Z,99246.00
2018-08-22T12:42:11.689Z,99240.00
2018-08-22T12:44:20.304Z,99242.00
2018-08-22T12:46:25.822Z,99237.00
2018-08-22T12:48:30.187Z,99233.00
2018-08-22T12:50:34.999Z,99235.00
2018-08-22T12:52:38.617Z,99225.00
2018-08-22T12:54:42.714Z,99223.00
2018-08-22T12:56:46.811Z,99223.00
2018-08-22T12:58:52.030Z,99219.00
2018-08-22T13:00:56.200Z,99220.00
2018-08-22T13:03:00.845Z,99219.00
2018-08-22T13:05:04.890Z,99209.00
2018-08-22T13:07:15.057Z,99211.00
2018-08-22T13:09:24.304Z,99218.00
2018-08-22T13:11:30.961Z,99209.00
2018-08-22T13:13:37.580Z,99205.00
2018-08-22T13:15:41.683Z,99199.00
2018-08-22T13:17:49.808Z,99199.00
2018-08-22T13:19:53.412Z,99193.00
2018-08-22T13:21:58.422Z,99191.00
2018-08-22T13:24:03.183Z,99190.00
2018-08-22T13:26:07.414Z,99186.00
2018-08-22T13:28:11.230Z,99176.00
2018-08-22T13:30:14.999Z,99169.00
2018-08-22T13:32:26.793Z,99165.00
2018-08-22T13:34:33.417Z,99157.00
2018-08-22T13:36:37.726Z,99156.00
2018-08-22T13:38:43.290Z,99155.00
2018-08-22T13:40:48.131Z,99149.00
2018-08-22T13:42:52.483Z,99138.00
2018-08-22T13:44:56.063Z,99135.00
2018-08-22T13:47:00.267Z,99132.00
2018-08-22T13:49:08.273Z,99131.00
2018-08-22T13:51:11.889Z,99122.00
2018-08-22T13:53:15.840Z,99126.00
2018-08-22T13:56:58.023Z,99118.00
2018-08-22T13:59:06.386Z,99119.00
2018-08-22T14:01:11.933Z,99119.00
2018-08-22T14:03:15.654Z,99120.00
2018-08-22T14:05:20.256Z,99115.00
2018-08-22T14:07:25.226Z,99112.00
2018-08-22T14:09:33.214Z,99112.00
2018-08-22T14:11:44.126Z,99112.00
2018-08-22T14:13:50.801Z,99117.00
2018-08-22T14:15:57.960Z,99111.00
2018-08-22T14:18:02.698Z,99113.00
2018-08-22T14:20:07.709Z,99108.00
2018-08-22T14:22:14.785Z,99105.00
2018-08-22T14:24:20.920Z,99102.00
2018-08-22T14:26:25.773Z,99104.00
2018-08-22T14:28:33.046Z,99101.00
2018-08-22T14:30:39.008Z,99100.00
2018-08-22T14:32:49.069Z,99097.00
2018-08-22T14:34:54.398Z,99094.00
2018-08-22T14:37:01.657Z,99101.00
2018-08-22T14:39:08.177Z,99091.00
2018-08-22T14:41:12.247Z,99091.00
2018-08-22T14:43:17.910Z,99089.00
2018-08-22T14:45:21.595Z,99084.00
2018-08-22T14:49:34.396Z,99086.00
2018-08-22T14:51:42.758Z,99083.00
2018-08-22T14:53:53.870Z,99072.00
2018-08-22T14:56:01.776Z,99070.00
2018-08-22T14:58:35.965Z,99066.00
2018-08-22T15:00:46.433Z,99070.00
2018-08-22T15:02:53.024Z,99071.00
2018-08-22T15:04:56.539Z,99066.00
2018-08-22T15:07:02.680Z,99058.00
2018-08-22T15:09:12.668Z,99056.00
2018-08-22T15:11:16.790Z,99060.00
2018-08-22T15:13:22.245Z,99062.00
2018-08-22T15:15:26.454Z,99055.00
2018-08-22T15:17:32.305Z,99056.00
2018-08-22T15:19:38.416Z,99048.00
2018-08-22T15:21:52.484Z,99050.00
2018-08-22T15:23:58.894Z,99049.00
2018-08-22T15:26:03.927Z,99051.00
2018-08-22T15:28:08.760Z,99050.00
2018-08-22T15:30:14.069Z,99041.00
2018-08-22T15:32:18.386Z,99038.00
2018-08-22T15:34:30.330Z,99036.00
2018-08-22T15:36:39.033Z,99031.00
2018-08-22T15:38:52.134Z,99032.00
2018-08-22T15:43:25.079Z,99028.00
2018-08-22T15:45:46.093Z,99032.00
2018-08-22T15:47:55.478Z,99025.00
2018-08-22T15:50:07.400Z,99023.00
2018-08-22T15:52:16.529Z,99021.00
2018-08-22T15:54:23.800Z,99020.00
2018-08-22T15:56:30.828Z,99014.00
2018-08-22T15:58:36.773Z,99017.00
2018-08-22T16:00:58.759Z,99020.00
2018-08-22T16:03:07.408Z,99013.00
2018-08-22T16:05:12.575Z,99014.00
2018-08-22T16:07:18.527Z,99013.00
2018-08-22T16:09:28.147Z,99009.00
2018-08-22T16:11:32.066Z,99003.00
2018-08-22T16:13:38.184Z,99004.00
2018-08-22T16:16:04.954Z,99008.00
2018-08-22T16:18:14.680Z,98999.00
2018-08-22T16:20:20.442Z,98995.00
2018-08-22T16:22:42.186Z,98993.00
2018-08-22T16:24:45.831Z,98998.00
2018-08-22T16:26:51.911Z,98993.00
2018-08-22T16:28:59.906Z,98990.00
2018-08-22T16:31:09.595Z,98992.00
2018-08-22T16:33:13.529Z,98986.00
2018-08-22T16:35:17.381Z,98984.00
2018-08-22T16:37:20.999Z,98989.00
2018-08-22T16:39:38.208Z,98989.00
2018-08-22T16:41:41.921Z,98986.00
2018-08-22T16:43:46.228Z,98982.00
2018-08-22T16:45:56.159Z,98976.00
2018-08-22T16:48:03.372Z,98980.00
2018-08-22T16:50:07.478Z,98976.00
2018-08-22T16:52:13.087Z,98976.00
2018-08-22T16:54:18.468Z,98979.00
2018-08-22T16:56:22.320Z,98976.00
2018-08-22T16:58:31.132Z,98978.00
2018-08-22T17:00:41.707Z,98981.00
2018-08-22T17:02:45.600Z,98978.00
2018-08-22T17:04:51.966Z,98986.00
2018-08-22T17:06:57.959Z,98984.00
2018-08-22T17:09:02.198Z,98987.00
2018-08-22T17:11:07.376Z,98981.00
2018-08-22T17:13:10.881Z,98983.00
2018-08-22T17:15:14.554Z,98978.00
2018-08-22T17:17:19.038Z,98983.00
2018-08-22T17:19:23.768Z,98984.00
2018-08-22T17:21:36.300Z,98985.00
2018-08-22T17:23:42.557Z,98980.00
2018-08-22T17:25:49.292Z,98983.00
2018-08-22T17:27:53.409Z,98978.00
2018-08-22T17:29:57.481Z,98984.00
2018-08-22T17:32:04.278Z,98987.00
2018-08-22T17:34:07.895Z,98987.00
2018-08-22T17:36:15.520Z,98984.00
2018-08-22T17:38:23.606Z,98983.00
2018-08-22T17:42:39.585Z,98988.00
2018-08-22T17:44:45.683Z,98987.00
2018-08-22T17:46:50.907Z,98990.00
2018-08-22T17:48:55.159Z,98990.00
2018-08-22T17:50:58.751Z,98989.00
2018-08-22T17:53:08.940Z,98989.00
2018-08-22T17:55:12.879Z,98989.00
2018-08-22T17:57:21.674Z,98992.00
2018-08-22T17:59:25.729Z,98990.00
2018-08-22T18:01:29.936Z,98992.00
2018-08-22T18:03:36.823Z,98991.00
2018-08-22T18:05:44.877Z,98997.00
2018-08-22T18:07:51.226Z,98999.00
2018-08-22T18:09:56.614Z,98995.00
2018-08-22T18:14:18.835Z,98997.00
2018-08-22T18:16:23.833Z,98999.00
2018-08-22T18:18:27.389Z,98998.00
2018-08-22T18:20:40.775Z,99004.00
2018-08-22T18:22:48.463Z,99009.00
2018-08-22T18:24:57.821Z,99010.00
2018-08-22T18:27:04.607Z,99007.00
2018-08-22T18:29:08.610Z,99001.00
2018-08-22T18:31:13.904Z,99006.00
2018-08-22T18:33:18.537Z,99005.00
2018-08-22T18:35:22.742Z,99006.00
2018-08-22T18:37:30.018Z,99003.00
2018-08-22T18:39:36.637Z,99010.00
2018-08-22T18:41:42.379Z,99009.00
2018-08-22T18:43:58.822Z,99014.00
2018-08-22T18:46:07.037Z,99010.00
2018-08-22T18:48:11.028Z,99010.00
2018-08-22T18:50:16.429Z,99014.00
2018-08-22T18:52:20.514Z,99020.00
2018-08-22T18:54:24.312Z,99019.00
2018-08-22T18:56:29.475Z,99019.00
2018-08-22T18:58:33.889Z,99025.00
2018-08-22T19:00:39.117Z,99023.00
2018-08-22T19:02:44.526Z,99022.00
2018-08-22T19:04:53.210Z,99024.00
2018-08-22T19:07:01.259Z,99029.00
2018-08-22T19:09:06.144Z,99026.00
2018-08-22T19:11:10.450Z,99024.00
2018-08-22T19:13:16.309Z,99026.00
2018-08-22T19:15:20.422Z,99028.00
2018-08-22T19:17:24.602Z,99022.00
2018-08-22T19:19:28.654Z,99029.00
2018-08-22T19:21:32.811Z,99027.00
2018-08-22T19:23:37.936Z,99026.00
2018-08-22T19:25:43.911Z,99023.00
2018-08-22T19:27:48.229Z,99026.00
2018-08-22T19:30:00.402Z,99026.00
2018-08-22T19:32:08.528Z,99031.00
2018-08-22T19:34:13.543Z,99027.00
2018-08-22T19:36:17.622Z,99031.00
2018-08-22T19:38:27.594Z,99030.00
2018-08-22T19:40:33.305Z,99030.00
2018-08-22T19:42:39.630Z,99026.00
2018-08-22T19:44:44.422Z,99029.00
2018-08-22T19:46:48.710Z,99028.00
2018-08-22T19:48:53.163Z,99028.00
2018-08-22T19:50:56.840Z,99028.00
2018-08-22T19:53:00.857Z,99028.00
2018-08-22T19:55:06.242Z,99024.00
2018-08-22T19:57:09.997Z,99031.00
2018-08-22T19:59:14.949Z,99024.00
2018-08-22T20:01:20.494Z,99027.00
2018-08-22T20:03:29.872Z,99028.00
2018-08-22T20:06:06.742Z,99032.00
2018-08-22T20:10:22.988Z,99033.00
2018-08-22T20:12:42.481Z,99027.00
2018-08-22T20:14:52.385Z,99028.00
2018-08-22T20:16:56.500Z,99024.00
2018-08-22T20:19:02.523Z,99022.00
2018-08-22T20:21:06.905Z,99018.00
2018-08-22T20:23:10.616Z,99020.00
2018-08-22T20:25:15.574Z,99018.00
2018-08-22T20:27:20.625Z,99020.00
2018-08-22T20:29:24.321Z,99023.00
2018-08-22T20:33:42.332Z,99027.00
2018-08-22T20:35:49.528Z,99028.00
2018-08-22T20:37:55.485Z,99026.00
2018-08-22T20:40:04.671Z,99023.00
2018-08-22T20:42:10.652Z,99028.00
2018-08-22T20:44:19.908Z,99027.00
2018-08-22T20:46:23.932Z,99028.00
2018-08-22T20:48:28.209Z,99028.00
2018-08-22T20:50:31.817Z,99032.00
2018-08-22T20:52:39.644Z,99022.00
2018-08-22T20:54:45.430Z,99026.00
2018-08-22T20:56:55.557Z,99029.00
2018-08-22T20:58:59.708Z,99032.00
2018-08-22T21:01:03.278Z,99030.00
2018-08-22T21:03:07.624Z,99036.00
2018-08-22T21:05:13.601Z,99037.00
2018-08-22T21:07:21.992Z,99038.00
2018-08-22T21:09:25.569Z,99039.00
2018-08-22T21:11:29.542Z,99040.00
2018-08-22T21:13:35.359Z,99032.00
2018-08-22T21:15:42.389Z,99035.00
2018-08-22T21:17:49.384Z,99035.00
2018-08-22T21:19:53.907Z,99030.00
2018-08-22T21:21:58.501Z,99034.00
2018-08-22T21:24:02.758Z,99035.00
2018-08-22T21:26:06.782Z,99037.00
2018-08-22T21:28:10.359Z,99039.00
2018-08-22T21:30:14.982Z,99032.00
2018-08-22T21:32:18.725Z,99031.00
2018-08-22T21:34:23.530Z,99028.00
2018-08-22T21:36:27.380Z,99035.00
2018-08-22T21:38:31.459Z,99027.00
2018-08-22T21:40:35.545Z,99026.00
2018-08-22T21:42:40.850Z,99028.00
2018-08-22T21:44:47.494Z,99030.00
2018-08-22T21:47:00.099Z,99031.00
2018-08-22T21:49:09.261Z,99028.00
2018-08-22T21:51:13.335Z,99027.00
2018-08-22T21:53:16.938Z,99031.00
2018-08-22T21:55:25.123Z,99033.00
2018-08-22T21:57:31.348Z,99029.00
2018-08-22T21:59:35.877Z,99031.00
2018-08-22T22:02:00.875Z,99030.00
2018-08-22T22:04:05.333Z,99030.00
2018-08-22T22:06:11.095Z,99027.00
2018-08-22T22:08:16.161Z,99033.00
2018-08-22T22:10:21.211Z,99035.00
2018-08-22T22:12:30.119Z,99035.00
2018-08-22T22:14:35.443Z,99033.00
2018-08-22T22:16:38.975Z,99030.00
2018-08-22T22:18:46.227Z,99032.00
2018-08-22T22:20:56.378Z,99031.00
2018-08-22T22:23:01.357Z,99029.00
2018-08-22T22:25:06.452Z,99029.00
2018-08-22T22:27:11.308Z,99034.00
2018-08-22T22:29:15.383Z,99030.00
2018-08-22T22:31:19.253Z,99028.00
2018-08-22T22:33:23.073Z,99024.00
2018-08-22T22:35:32.188Z,99029.00
2018-08-22T22:37:35.887Z,99027.00
2018-08-22T22:39:46.560Z,99027.00
2018-08-22T22:41:50.107Z,99028.00
2018-08-22T22:43:58.042Z,99024.00
2018-08-22T22:46:02.126Z,99023.00
2018-08-22T22:48:06.042Z,99022.00
2018-08-22T22:50:13.846Z,99016.00
2018-08-22T22:52:26.815Z,99019.00
2018-08-22T22:54:40.802Z,99015.00
2018-08-22T22:56:44.611Z,99009.00
2018-08-22T22:58:48.524Z,99015.00
2018-08-22T23:00:52.557Z,99016.00
2018-08-22T23:03:01.485Z,99015.00
2018-08-22T23:05:06.311Z,99013.00
2018-08-22T23:07:16.782Z,99009.00
2018-08-22T23:09:20.742Z,99004.00
2018-08-22T23:11:25.123Z,99009.00
2018-08-22T23:13:33.596Z,99009.00
2018-08-22T23:15:45.308Z,99006.00
2018-08-22T23:17:50.295Z,99006.00
2018-08-22T23:20:39.420Z,99000.00
2018-08-22T23:22:45.266Z,98999.00
2018-08-22T23:24:49.721Z,98998.00
2018-08-22T23:26:54.095Z,98993.00
2018-08-22T23:28:57.675Z,98995.00
2018-08-22T23:31:04.405Z,98995.00
2018-08-22T23:33:08.287Z,98994.00
2018-08-22T23:35:25.164Z,98989.00
2018-08-22T23:37:30.104Z,98983.00
2018-08-22T23:39:37.923Z,98987.00
2018-08-22T23:41:48.923Z,98981.00
2018-08-22T23:43:53.312Z,98989.00
2018-08-22T23:45:58.195Z,98988.00
2018-08-22T23:48:03.337Z,98985.00
2018-08-22T23:50:07.245Z,98985.00
2018-08-22T23:52:10.994Z,98980.00
2018-08-22T23:54:15.066Z,98979.00
2018-08-22T23:56:23.900Z,98976.00
2018-08-22T23:58:27.831Z,98985.00
