createdAt,value
2023-04-22T00:01:57.263Z,99747.13
2023-04-22T00:04:23.736Z,99741.22
2023-04-22T00:06:50.342Z,99737.63
2023-04-22T00:09:16.829Z,99734.41
2023-04-22T00:11:43.304Z,99736.28
2023-04-22T00:14:09.726Z,99731.53
2023-04-22T00:16:36.441Z,99736.00
2023-04-22T00:19:04.415Z,99733.47
2023-04-22T00:21:31.009Z,99736.25
2023-04-22T00:23:57.454Z,99732.09
2023-04-22T00:26:24.345Z,99728.06
2023-04-22T00:28:50.853Z,99728.16
2023-04-22T00:31:17.462Z,99729.63
2023-04-22T00:33:43.933Z,99728.00
2023-04-22T00:36:10.869Z,99728.88
2023-04-22T00:38:37.446Z,99732.56
2023-04-22T00:41:04.534Z,99732.78
2023-04-22T00:43:31.271Z,99725.84
2023-04-22T00:45:58.051Z,99732.94
2023-04-22T00:48:26.860Z,99728.22
2023-04-22T00:50:55.169Z,99721.81
2023-04-22T00:53:21.763Z,99722.84
2023-04-22T00:55:48.473Z,99727.94
2023-04-22T00:58:14.937Z,99724.44
2023-04-22T01:00:41.624Z,99722.09
2023-04-22T01:03:08.410Z,99719.50
2023-04-22T01:05:35.771Z,99727.81
2023-04-22T01:08:02.536Z,99732.06
2023-04-22T01:10:29.251Z,99722.81
2023-04-22T01:12:56.014Z,99718.16
2023-04-22T01:15:22.750Z,99732.13
2023-04-22T01:17:49.506Z,99725.31
2023-04-22T01:20:57.663Z,99713.16
2023-04-22T01:23:49.843Z,99717.47
2023-04-22T01:26:16.516Z,99718.16
2023-04-22T01:28:43.120Z,99708.00
2023-04-22T01:31:09.694Z,99715.66
2023-04-22T01:33:36.594Z,99713.00
2023-04-22T01:36:03.508Z,99716.84
2023-04-22T01:38:33.436Z,99706.56
2023-04-22T01:41:04.390Z,99705.97
2023-04-22T01:43:31.612Z,99705.50
2023-04-22T01:45:58.353Z,99705.16
2023-04-22T01:48:25.158Z,99709.88
2023-04-22T01:50:51.705Z,99699.00
2023-04-22T01:53:18.302Z,99702.69
2023-04-22T01:55:45.051Z,99706.56
2023-04-22T01:58:11.728Z,99701.09
2023-04-22T02:00:38.375Z,99702.81
2023-04-22T02:03:05.630Z,99702.38
2023-04-22T02:05:32.417Z,99709.28
2023-04-22T02:07:59.014Z,99690.78
2023-04-22T02:10:25.531Z,99693.75
2023-04-22T02:12:52.305Z,99695.09
2023-04-22T02:15:19.252Z,99698.28
2023-04-22T02:20:48.807Z,99692.69
2023-04-22T02:23:15.812Z,99693.56
2023-04-22T02:25:48.655Z,99688.53
2023-04-22T02:28:16.155Z,99686.03
2023-04-22T02:30:42.928Z,99681.63
2023-04-22T02:33:09.748Z,99675.22
2023-04-22T02:35:36.570Z,99680.13
2023-04-22T02:38:03.460Z,99686.22
2023-04-22T02:40:30.446Z,99673.19
2023-04-22T02:42:57.543Z,99677.78
2023-04-22T02:45:24.419Z,99679.31
2023-04-22T02:47:51.308Z,99680.28
2023-04-22T02:50:18.208Z,99682.56
2023-04-22T02:52:44.855Z,99678.94
2023-04-22T02:55:11.550Z,99686.22
2023-04-22T02:57:38.429Z,99683.13
2023-04-22T03:00:05.679Z,99677.44
2023-04-22T03:02:32.527Z,99676.88
2023-04-22T03:05:00.919Z,99672.81
2023-04-22T03:07:27.477Z,99668.16
2023-04-22T03:09:55.857Z,99667.19
2023-04-22T03:12:22.379Z,99671.78
2023-04-22T03:14:48.920Z,99673.59
2023-04-22T03:17:15.523Z,99670.16
2023-04-22T03:19:42.453Z,99669.19
2023-04-22T03:22:09.322Z,99672.28
2023-04-22T03:24:35.981Z,99668.72
2023-04-22T03:27:03.962Z,99662.53
2023-04-22T03:29:30.567Z,99663.38
2023-04-22T03:31:57.083Z,99661.38
2023-04-22T03:34:23.704Z,99654.50
2023-04-22T03:36:50.138Z,99650.50
2023-04-22T03:39:16.726Z,99649.22
2023-04-22T03:41:43.685Z,99652.59
2023-04-22T03:44:11.030Z,99655.38
2023-04-22T03:46:37.629Z,99663.28
2023-04-22T03:49:04.570Z,99664.06
2023-04-22T03:51:31.837Z,99666.16
2023-04-22T03:53:58.569Z,99663.25
2023-04-22T03:56:25.471Z,99662.47
2023-04-22T03:58:52.071Z,99665.44
2023-04-22T04:01:19.117Z,99665.16
2023-04-22T04:03:45.822Z,99656.91
2023-04-22T04:06:12.518Z,99661.19
2023-04-22T04:08:38.943Z,99663.47
2023-04-22T04:11:05.513Z,99655.38
2023-04-22T04:13:32.202Z,99663.81
2023-04-22T04:16:00.163Z,99651.47
2023-04-22T04:18:27.101Z,99657.66
2023-04-22T04:20:53.502Z,99655.03
2023-04-22T04:23:20.037Z,99651.78
2023-04-22T04:25:46.627Z,99660.25
2023-04-22T04:28:13.956Z,99657.81
2023-04-22T04:30:41.787Z,99657.66
2023-04-22T04:33:08.613Z,99656.03
2023-04-22T04:35:36.256Z,99654.69
2023-04-22T04:38:03.148Z,99666.25
2023-04-22T04:40:30.729Z,99667.81
2023-04-22T04:43:02.593Z,99664.72
2023-04-22T04:47:57.144Z,99659.47
2023-04-22T04:50:23.903Z,99662.34
2023-04-22T04:52:50.843Z,99658.19
2023-04-22T04:55:19.151Z,99665.50
2023-04-22T04:57:46.606Z,99662.94
2023-04-22T05:00:16.587Z,99653.84
2023-04-22T05:02:43.421Z,99658.25
2023-04-22T05:05:10.395Z,99665.53
2023-04-22T05:07:36.979Z,99669.53
2023-04-22T05:10:04.368Z,99662.88
2023-04-22T05:12:31.167Z,99658.94
2023-04-22T05:14:57.740Z,99655.91
2023-04-22T05:17:24.988Z,99660.13
2023-04-22T05:19:51.493Z,99664.34
2023-04-22T05:22:18.354Z,99669.84
2023-04-22T05:24:45.475Z,99659.25
2023-04-22T05:27:11.998Z,99658.75
2023-04-22T05:29:38.703Z,99669.84
2023-04-22T05:32:07.739Z,99667.75
2023-04-22T05:34:35.716Z,99669.03
2023-04-22T05:37:05.782Z,99675.94
2023-04-22T05:39:32.445Z,99674.31
2023-04-22T05:41:58.954Z,99671.47
2023-04-22T05:44:25.487Z,99661.28
2023-04-22T05:46:51.973Z,99678.56
2023-04-22T05:49:18.492Z,99672.72
2023-04-22T05:51:45.560Z,99676.59
2023-04-22T05:54:12.038Z,99675.97
2023-04-22T05:56:38.577Z,99679.50
2023-04-22T05:59:05.205Z,99665.72
2023-04-22T06:01:32.124Z,99663.09
2023-04-22T06:03:58.853Z,99657.88
2023-04-22T06:06:26.023Z,99663.69
2023-04-22T06:08:52.765Z,99670.28
2023-04-22T06:11:20.066Z,99665.88
2023-04-22T06:13:46.499Z,99670.31
2023-04-22T06:16:12.986Z,99671.75
2023-04-22T06:18:39.500Z,99668.56
2023-04-22T06:21:06.372Z,99668.00
2023-04-22T06:23:33.311Z,99677.13
2023-04-22T06:26:01.582Z,99669.94
2023-04-22T06:28:28.435Z,99671.84
2023-04-22T06:30:54.882Z,99669.00
2023-04-22T06:33:21.581Z,99667.69
2023-04-22T06:35:48.039Z,99662.16
2023-04-22T06:38:14.745Z,99664.78
2023-04-22T06:40:41.266Z,99663.81
2023-04-22T06:43:07.631Z,99667.81
2023-04-22T06:45:34.482Z,99670.69
2023-04-22T06:48:01.356Z,99665.03
2023-04-22T06:50:28.027Z,99666.31
2023-04-22T06:52:54.695Z,99671.13
2023-04-22T06:55:21.737Z,99669.88
2023-04-22T06:57:48.379Z,99674.69
2023-04-22T07:00:15.488Z,99676.72
2023-04-22T07:02:42.211Z,99679.56
2023-04-22T07:05:09.202Z,99676.84
2023-04-22T07:07:36.685Z,99678.47
2023-04-22T07:10:04.482Z,99664.28
2023-04-22T07:12:31.218Z,99673.31
2023-04-22T07:14:57.649Z,99661.59
2023-04-22T07:17:24.222Z,99664.13
2023-04-22T07:19:51.017Z,99656.06
2023-04-22T07:22:17.606Z,99662.59
2023-04-22T07:24:44.084Z,99660.94
2023-04-22T07:27:10.824Z,99660.81
2023-04-22T07:29:37.618Z,99657.59
2023-04-22T07:32:04.786Z,99656.44
2023-04-22T07:34:32.275Z,99660.81
2023-04-22T07:36:58.718Z,99653.16
2023-04-22T07:39:25.229Z,99640.09
2023-04-22T07:41:51.711Z,99643.88
2023-04-22T07:44:21.570Z,99640.94
2023-04-22T07:46:49.030Z,99651.94
2023-04-22T07:49:16.784Z,99659.00
2023-04-22T07:51:44.569Z,99637.13
2023-04-22T07:54:11.162Z,99647.78
2023-04-22T07:56:37.846Z,99642.66
2023-04-22T07:59:04.344Z,99636.06
2023-04-22T08:01:30.884Z,99637.97
2023-04-22T08:03:57.492Z,99639.91
2023-04-22T08:06:24.263Z,99634.72
2023-04-22T08:08:50.681Z,99627.38
2023-04-22T08:11:18.007Z,99633.63
2023-04-22T08:13:44.576Z,99626.53
2023-04-22T08:16:11.040Z,99638.94
2023-04-22T08:18:37.491Z,99640.72
2023-04-22T08:21:04.376Z,99638.63
2023-04-22T08:23:30.895Z,99636.13
2023-04-22T08:25:57.936Z,99633.59
2023-04-22T08:28:24.719Z,99639.84
2023-04-22T08:30:51.156Z,99634.19
2023-04-22T08:33:18.896Z,99640.66
2023-04-22T08:35:45.600Z,99630.00
2023-04-22T08:38:12.195Z,99617.31
2023-04-22T08:40:41.501Z,99626.72
2023-04-22T08:43:08.788Z,99628.25
2023-04-22T08:45:38.620Z,99625.31
2023-04-22T08:48:05.757Z,99625.13
2023-04-22T08:50:32.977Z,99629.97
2023-04-22T08:52:59.907Z,99626.69
2023-04-22T08:55:26.588Z,99614.34
2023-04-22T08:57:54.078Z,99616.03
2023-04-22T09:00:20.927Z,99611.34
2023-04-22T09:02:48.354Z,99610.66
2023-04-22T09:05:15.333Z,99602.22
2023-04-22T09:07:42.538Z,99604.81
2023-04-22T09:10:11.821Z,99617.78
2023-04-22T09:12:39.150Z,99609.59
2023-04-22T09:15:07.321Z,99605.78
2023-04-22T09:17:35.420Z,99603.66
2023-04-22T09:20:03.261Z,99594.56
2023-04-22T09:22:39.799Z,99597.41
2023-04-22T09:25:08.163Z,99599.84
2023-04-22T09:27:35.410Z,99598.09
2023-04-22T09:30:06.981Z,99593.97
2023-04-22T09:32:33.566Z,99588.84
2023-04-22T09:35:01.015Z,99580.91
2023-04-22T09:37:36.084Z,99579.19
2023-04-22T09:40:16.018Z,99585.56
2023-04-22T09:42:52.843Z,99576.59
2023-04-22T09:45:30.218Z,99585.09
2023-04-22T09:47:58.065Z,99582.72
2023-04-22T09:50:25.938Z,99568.38
2023-04-22T09:52:56.791Z,99568.06
2023-04-22T09:55:25.055Z,99563.59
2023-04-22T09:57:54.022Z,99568.84
2023-04-22T10:00:21.915Z,99565.06
2023-04-22T10:02:48.666Z,99555.91
2023-04-22T10:05:15.514Z,99548.22
2023-04-22T10:07:42.590Z,99569.25
2023-04-22T10:10:09.492Z,99551.72
2023-04-22T10:12:36.840Z,99537.75
2023-04-22T10:15:07.767Z,99551.03
2023-04-22T10:17:37.559Z,99547.50
2023-04-22T10:20:07.875Z,99554.13
2023-04-22T10:22:35.301Z,99547.38
2023-04-22T10:25:01.974Z,99554.50
2023-04-22T10:27:28.699Z,99545.59
2023-04-22T10:29:56.466Z,99533.88
2023-04-22T10:32:23.106Z,99532.78
2023-04-22T10:34:50.402Z,99533.63
2023-04-22T10:37:21.629Z,99531.16
2023-04-22T10:40:09.757Z,99533.03
2023-04-22T10:42:37.018Z,99532.88
2023-04-22T10:45:04.893Z,99532.50
2023-04-22T10:47:33.076Z,99541.25
2023-04-22T10:50:27.290Z,99541.88
2023-04-22T10:53:21.334Z,99528.72
2023-04-22T10:55:52.742Z,99529.59
2023-04-22T10:58:20.460Z,99527.31
2023-04-22T11:03:26.926Z,99529.22
2023-04-22T11:06:16.163Z,99526.00
2023-04-22T11:08:46.854Z,99522.75
2023-04-22T11:11:16.220Z,99519.28
2023-04-22T11:13:47.369Z,99513.50
2023-04-22T11:16:14.039Z,99518.63
2023-04-22T11:18:41.072Z,99522.56
2023-04-22T11:21:08.814Z,99516.69
2023-04-22T11:23:36.285Z,99522.31
2023-04-22T11:26:04.914Z,99516.44
2023-04-22T11:28:32.051Z,99514.31
2023-04-22T11:31:02.973Z,99517.28
2023-04-22T11:33:29.458Z,99509.78
2023-04-22T11:35:57.821Z,99505.56
2023-04-22T11:38:24.301Z,99498.34
2023-04-22T11:40:50.753Z,99505.72
2023-04-22T11:43:18.878Z,99499.88
2023-04-22T11:45:45.527Z,99504.88
2023-04-22T11:48:12.188Z,99499.53
2023-04-22T11:50:40.724Z,99493.81
2023-04-22T11:53:18.762Z,99503.28
2023-04-22T11:55:46.890Z,99492.13
2023-04-22T11:58:23.883Z,99487.25
2023-04-22T12:00:51.834Z,99480.59
2023-04-22T12:03:19.516Z,99490.66
2023-04-22T12:05:52.980Z,99491.81
2023-04-22T12:08:21.883Z,99494.63
2023-04-22T12:10:54.559Z,99487.59
2023-04-22T12:13:33.353Z,99494.13
2023-04-22T12:16:04.875Z,99486.34
2023-04-22T12:18:33.128Z,99476.88
2023-04-22T12:21:01.386Z,99469.28
2023-04-22T12:23:28.533Z,99460.81
2023-04-22T12:25:54.921Z,99459.47
2023-04-22T12:28:21.612Z,99469.50
2023-04-22T12:30:48.187Z,99461.38
2023-04-22T12:33:15.263Z,99461.09
2023-04-22T12:35:41.730Z,99466.56
2023-04-22T12:38:08.472Z,99462.13
2023-04-22T12:40:34.934Z,99453.56
2023-04-22T12:43:03.425Z,99461.19
2023-04-22T12:45:29.802Z,99459.38
2023-04-22T12:47:56.322Z,99451.03
2023-04-22T12:50:22.818Z,99445.59
2023-04-22T12:52:49.287Z,99439.00
2023-04-22T12:55:15.845Z,99444.44
2023-04-22T12:57:42.416Z,99448.56
2023-04-22T13:00:14.382Z,99435.06
2023-04-22T13:02:42.747Z,99440.41
2023-04-22T13:05:10.406Z,99438.56
2023-04-22T13:07:37.732Z,99430.47
2023-04-22T13:10:05.626Z,99429.78
2023-04-22T13:12:32.232Z,99423.28
2023-04-22T13:14:58.723Z,99413.78
2023-04-22T13:17:26.190Z,99420.03
2023-04-22T13:19:52.708Z,99421.41
2023-04-22T13:22:19.238Z,99412.97
2023-04-22T13:24:45.839Z,99420.19
2023-04-22T13:27:13.074Z,99421.47
2023-04-22T13:29:39.699Z,99413.16
2023-04-22T13:32:06.534Z,99420.84
2023-04-22T13:34:33.019Z,99416.09
2023-04-22T13:36:59.816Z,99410.22
2023-04-22T13:39:26.740Z,99420.13
2023-04-22T13:41:53.895Z,99415.97
2023-04-22T13:44:20.431Z,99407.91
2023-04-22T13:46:47.309Z,99393.03
2023-04-22T13:49:13.928Z,99394.53
2023-04-22T13:51:40.471Z,99393.53
2023-04-22T13:54:07.187Z,99398.03
2023-04-22T13:56:34.091Z,99393.53
2023-04-22T13:59:01.092Z,99386.38
2023-04-22T14:01:27.845Z,99384.63
2023-04-22T14:03:54.966Z,99382.69
2023-04-22T14:06:21.760Z,99383.59
2023-04-22T14:08:48.218Z,99388.03
2023-04-22T14:11:14.723Z,99384.78
2023-04-22T14:13:41.354Z,99372.09
2023-04-22T14:16:09.872Z,99371.59
2023-04-22T14:18:37.664Z,99377.34
2023-04-22T14:21:07.377Z,99358.69
2023-04-22T14:23:34.347Z,99356.34
2023-04-22T14:26:00.923Z,99352.94
2023-04-22T14:28:27.792Z,99356.00
2023-04-22T14:30:55.477Z,99351.56
2023-04-22T14:33:24.621Z,99351.22
2023-04-22T14:35:52.806Z,99348.16
2023-04-22T14:38:20.912Z,99348.81
2023-04-22T14:40:48.532Z,99344.78
2023-04-22T14:43:17.119Z,99335.44
2023-04-22T14:45:44.186Z,99342.47
2023-04-22T14:48:12.379Z,99334.53
2023-04-22T14:50:39.118Z,99335.31
2023-04-22T14:53:06.144Z,99340.00
2023-04-22T14:55:32.783Z,99326.78
2023-04-22T14:57:59.305Z,99334.63
2023-04-22T15:00:26.573Z,99324.97
2023-04-22T15:02:54.406Z,99328.38
2023-04-22T15:05:22.293Z,99327.03
2023-04-22T15:07:48.994Z,99321.25
2023-04-22T15:10:16.778Z,99316.03
2023-04-22T15:12:43.874Z,99315.13
2023-04-22T15:15:13.274Z,99312.28
2023-04-22T15:17:40.821Z,99315.13
2023-04-22T15:20:09.221Z,99307.81
2023-04-22T15:22:36.172Z,99300.28
2023-04-22T15:25:03.787Z,99301.47
2023-04-22T15:27:30.591Z,99293.06
2023-04-22T15:29:57.677Z,99295.31
2023-04-22T15:32:24.138Z,99294.25
2023-04-22T15:34:50.695Z,99296.38
2023-04-22T15:37:17.081Z,99290.47
2023-04-22T15:39:43.642Z,99290.47
2023-04-22T15:42:10.156Z,99276.28
2023-04-22T15:44:36.656Z,99281.66
2023-04-22T15:47:03.711Z,99271.09
2023-04-22T15:49:30.224Z,99282.50
2023-04-22T15:51:57.508Z,99272.75
2023-04-22T15:54:23.968Z,99266.19
2023-04-22T15:56:50.467Z,99276.41
2023-04-22T15:59:16.966Z,99273.09
2023-04-22T16:01:45.847Z,99292.44
2023-04-22T16:04:13.162Z,99263.94
2023-04-22T16:06:40.516Z,99264.97
2023-04-22T16:09:06.933Z,99257.38
2023-04-22T16:11:33.447Z,99265.34
2023-04-22T16:13:59.862Z,99253.81
2023-04-22T16:16:26.378Z,99261.59
2023-04-22T16:18:53.110Z,99254.91
2023-04-22T16:21:19.653Z,99256.69
2023-04-22T16:23:46.096Z,99242.50
2023-04-22T16:26:12.657Z,99247.56
2023-04-22T16:28:39.122Z,99237.72
2023-04-22T16:31:05.675Z,99240.91
2023-04-22T16:33:33.104Z,99232.16
2023-04-22T16:35:59.619Z,99226.25
2023-04-22T16:38:26.036Z,99227.00
2023-04-22T16:40:54.204Z,99220.34
2023-04-22T16:43:20.850Z,99218.75
2023-04-22T16:45:47.493Z,99217.91
2023-04-22T16:48:14.150Z,99221.88
2023-04-22T16:50:40.695Z,99228.41
2023-04-22T16:53:08.747Z,99223.22
2023-04-22T16:55:36.954Z,99217.81
2023-04-22T16:58:03.950Z,99219.34
2023-04-22T17:00:30.754Z,99218.91
2023-04-22T17:02:57.339Z,99214.91
2023-04-22T17:05:23.857Z,99220.03
2023-04-22T17:07:50.407Z,99221.81
2023-04-22T17:10:16.946Z,99215.13
2023-04-22T17:12:44.016Z,99219.31
2023-04-22T17:15:12.021Z,99223.28
2023-04-22T17:17:38.448Z,99214.91
2023-04-22T17:20:06.646Z,99218.75
2023-04-22T17:22:33.291Z,99222.09
2023-04-22T17:24:59.786Z,99225.81
2023-04-22T17:27:26.493Z,99226.78
2023-04-22T17:29:53.350Z,99222.97
2023-04-22T17:32:19.867Z,99214.91
2023-04-22T17:34:46.276Z,99222.44
2023-04-22T17:37:12.651Z,99224.41
2023-04-22T17:39:40.327Z,99221.09
2023-04-22T17:42:06.789Z,99224.34
2023-04-22T17:44:33.401Z,99222.31
2023-04-22T17:46:59.930Z,99230.50
2023-04-22T17:49:26.488Z,99228.28
2023-04-22T17:51:53.777Z,99231.75
2023-04-22T17:54:20.327Z,99226.13
2023-04-22T17:56:47.155Z,99225.81
2023-04-22T17:59:14.315Z,99231.88
2023-04-22T18:01:40.922Z,99217.97
2023-04-22T18:04:07.509Z,99226.72
2023-04-22T18:06:33.991Z,99226.81
2023-04-22T18:09:00.772Z,99221.88
2023-04-22T18:11:28.029Z,99231.25
2023-04-22T18:13:55.196Z,99236.72
2023-04-22T18:16:21.629Z,99234.28
2023-04-22T18:18:48.173Z,99229.63
2023-04-22T18:21:14.947Z,99229.00
2023-04-22T18:23:41.410Z,99234.72
2023-04-22T18:26:11.198Z,99239.28
2023-04-22T18:28:40.236Z,99244.72
2023-04-22T18:31:07.977Z,99253.78
2023-04-22T18:33:34.611Z,99250.78
2023-04-22T18:36:01.264Z,99248.22
2023-04-22T18:38:27.859Z,99254.88
2023-04-22T18:40:55.461Z,99250.75
2023-04-22T18:43:22.317Z,99251.84
2023-04-22T18:45:48.869Z,99253.63
2023-04-22T18:48:15.850Z,99253.84
2023-04-22T18:50:42.381Z,99249.94
2023-04-22T18:53:08.823Z,99256.53
2023-04-22T18:55:35.450Z,99250.53
2023-04-22T18:58:01.892Z,99253.41
2023-04-22T19:00:28.522Z,99255.06
2023-04-22T19:02:55.016Z,99255.94
2023-04-22T19:05:21.623Z,99253.63
2023-04-22T19:07:48.070Z,99258.44
2023-04-22T19:10:14.552Z,99255.63
2023-04-22T19:12:41.614Z,99254.88
2023-04-22T19:15:08.473Z,99260.94
2023-04-22T19:17:35.018Z,99250.50
2023-04-22T19:20:01.545Z,99250.53
2023-04-22T19:22:28.038Z,99247.72
2023-04-22T19:24:54.578Z,99243.69
2023-04-22T19:27:21.479Z,99249.63
2023-04-22T19:29:53.381Z,99246.38
2023-04-22T19:32:20.730Z,99247.94
2023-04-22T19:34:47.636Z,99251.47
2023-04-22T19:37:14.280Z,99242.97
2023-04-22T19:39:41.071Z,99248.53
2023-04-22T19:42:07.796Z,99239.28
2023-04-22T19:44:34.281Z,99248.59
2023-04-22T19:47:01.237Z,99242.94
2023-04-22T19:49:28.560Z,99237.34
2023-04-22T19:51:55.976Z,99238.09
2023-04-22T19:54:22.910Z,99234.09
2023-04-22T19:56:49.440Z,99237.28
2023-04-22T19:59:16.082Z,99237.28
2023-04-22T20:01:42.855Z,99234.44
2023-04-22T20:04:09.773Z,99228.41
2023-04-22T20:06:36.535Z,99228.41
2023-04-22T20:09:05.722Z,99234.06
2023-04-22T20:11:32.785Z,99222.88
2023-04-22T20:13:59.924Z,99222.13
2023-04-22T20:16:27.063Z,99228.94
2023-04-22T20:18:54.420Z,99229.81
2023-04-22T20:21:21.415Z,99229.09
2023-04-22T20:23:50.560Z,99231.91
2023-04-22T20:26:19.843Z,99225.09
2023-04-22T20:28:48.673Z,99220.72
2023-04-22T20:31:18.378Z,99217.56
2023-04-22T20:33:45.059Z,99218.44
2023-04-22T20:36:14.733Z,99213.66
2023-04-22T20:38:41.604Z,99223.31
2023-04-22T20:41:09.714Z,99214.03
2023-04-22T20:43:36.527Z,99212.06
2023-04-22T20:46:03.234Z,99214.88
2023-04-22T20:48:29.846Z,99213.69
2023-04-22T20:50:56.382Z,99211.31
2023-04-22T20:53:23.759Z,99213.75
2023-04-22T20:55:50.905Z,99207.34
2023-04-22T20:58:17.334Z,99205.34
2023-04-22T21:00:43.964Z,99212.53
2023-04-22T21:03:11.511Z,99199.34
2023-04-22T21:05:42.514Z,99203.34
2023-04-22T21:08:26.116Z,99200.53
2023-04-22T21:10:55.127Z,99193.34
2023-04-22T21:13:22.236Z,99193.31
2023-04-22T21:15:58.144Z,99197.34
2023-04-22T21:18:26.199Z,99196.91
2023-04-22T21:20:53.149Z,99192.09
2023-04-22T21:23:20.599Z,99194.09
2023-04-22T21:25:50.822Z,99194.50
2023-04-22T21:28:18.291Z,99194.53
2023-04-22T21:30:44.931Z,99189.31
2023-04-22T21:33:11.337Z,99187.72
2023-04-22T21:35:39.307Z,99188.53
2023-04-22T21:38:05.815Z,99190.50
2023-04-22T21:40:32.229Z,99184.09
2023-04-22T21:43:00.119Z,99180.94
2023-04-22T21:45:27.424Z,99179.72
2023-04-22T21:47:54.028Z,99187.31
2023-04-22T21:50:21.100Z,99184.13
2023-04-22T21:52:48.767Z,99179.69
2023-04-22T21:55:15.341Z,99180.53
2023-04-22T21:57:41.772Z,99176.50
2023-04-22T22:00:15.563Z,99182.91
2023-04-22T22:02:44.492Z,99178.47
2023-04-22T22:05:11.998Z,99177.28
2023-04-22T22:07:40.608Z,99176.09
2023-04-22T22:10:08.911Z,99174.84
2023-04-22T22:12:35.930Z,99172.84
2023-04-22T22:15:04.366Z,99172.84
2023-04-22T22:17:31.847Z,99176.06
2023-04-22T22:19:58.255Z,99176.84
2023-04-22T22:22:24.658Z,99170.03
2023-04-22T22:24:52.696Z,99174.78
2023-04-22T22:27:19.384Z,99171.59
2023-04-22T22:29:46.577Z,99173.19
2023-04-22T22:32:13.398Z,99175.53
2023-04-22T22:34:40.265Z,99173.91
2023-04-22T22:37:07.026Z,99177.50
2023-04-22T22:39:33.450Z,99179.91
2023-04-22T22:41:59.951Z,99178.25
2023-04-22T22:44:26.414Z,99175.84
2023-04-22T22:46:52.960Z,99175.03
2023-04-22T22:49:19.777Z,99186.19
2023-04-22T22:51:46.244Z,99181.81
2023-04-22T22:54:12.708Z,99183.44
2023-04-22T22:56:39.137Z,99181.78
2023-04-22T22:59:05.774Z,99182.19
2023-04-22T23:01:32.390Z,99176.97
2023-04-22T23:03:59.982Z,99173.34
2023-04-22T23:06:27.413Z,99176.53
2023-04-22T23:08:54.026Z,99168.97
2023-04-22T23:11:20.482Z,99176.97
2023-04-22T23:13:47.951Z,99162.19
2023-04-22T23:16:15.575Z,99167.00
2023-04-22T23:18:43.409Z,99163.75
2023-04-22T23:21:10.392Z,99162.19
2023-04-22T23:23:37.763Z,99160.59
2023-04-22T23:26:04.616Z,99160.59
2023-04-22T23:28:31.484Z,99162.97
2023-04-22T23:30:58.345Z,99159.00
2023-04-22T23:33:25.731Z,99160.19
2023-04-22T23:35:56.657Z,99157.00
2023-04-22T23:38:23.426Z,99160.22
2023-04-22T23:40:49.840Z,99155.44
2023-04-22T23:43:16.778Z,99150.63
2023-04-22T23:45:43.154Z,99151.81
2023-04-22T23:48:09.727Z,99146.25
2023-04-22T23:50:36.187Z,99148.66
2023-04-22T23:53:02.824Z,99141.50
2023-04-22T23:55:29.924Z,99139.91
2023-04-22T23:57:57.887Z,99143.09
