createdAt,value
2018-10-06T00:00:00.073Z,79.22
2018-10-06T00:01:00.079Z,79.02
2018-10-06T00:02:00.049Z,79.28
2018-10-06T00:03:00.044Z,79.32
2018-10-06T00:04:00.026Z,79.32
2018-10-06T00:05:00.015Z,79.12
2018-10-06T00:06:00.016Z,79.32
2018-10-06T00:07:00.001Z,79.28
2018-10-06T00:07:59.985Z,79.49
2018-10-06T00:08:59.968Z,79.32
2018-10-06T00:09:59.960Z,79.38
2018-10-06T00:10:59.956Z,79.42
2018-10-06T00:11:59.937Z,79.18
2018-10-06T00:12:59.926Z,79.38
2018-10-06T00:13:59.913Z,79.28
2018-10-06T00:14:59.903Z,79.12
2018-10-06T00:15:59.905Z,79.22
2018-10-06T00:16:59.882Z,78.81
2018-10-06T00:17:59.873Z,78.91
2018-10-06T00:18:59.858Z,79.02
2018-10-06T00:19:59.847Z,79.49
2018-10-06T00:20:59.844Z,79.32
2018-10-06T00:21:59.822Z,78.81
2018-10-06T00:22:59.810Z,79.08
2018-10-06T00:23:59.801Z,79.63
2018-10-06T00:24:59.788Z,79.28
2018-10-06T00:25:59.789Z,79.42
2018-10-06T00:26:59.768Z,79.72
2018-10-06T00:27:59.758Z,79.42
2018-10-06T00:28:59.756Z,79.72
2018-10-06T00:29:59.733Z,79.83
2018-10-06T00:30:59.733Z,79.93
2018-10-06T00:31:59.710Z,80.13
2018-10-06T00:32:59.713Z,80.68
2018-10-06T00:33:59.689Z,80.03
2018-10-06T00:34:59.675Z,80.58
2018-10-06T00:35:59.675Z,80.74
2018-10-06T00:36:59.662Z,80.44
2018-10-06T00:37:59.642Z,80.78
2018-10-06T00:38:59.634Z,80.54
2018-10-06T00:39:59.627Z,80.58
2018-10-06T00:40:59.619Z,80.98
2018-10-06T00:41:59.599Z,80.58
2018-10-06T00:42:59.585Z,80.54
2018-10-06T00:43:59.574Z,80.58
2018-10-06T00:44:59.569Z,80.58
2018-10-06T00:45:59.560Z,80.88
2018-10-06T00:46:59.545Z,81.39
2018-10-06T00:47:59.528Z,81.49
2018-10-06T00:48:59.524Z,81.39
2018-10-06T00:49:59.506Z,81.29
2018-10-06T00:50:59.497Z,81.29
2018-10-06T00:51:59.496Z,81.39
2018-10-06T00:52:59.471Z,81.09
2018-10-06T00:53:59.469Z,81.19
2018-10-06T00:54:59.450Z,81.19
2018-10-06T00:55:59.440Z,81.70
2018-10-06T00:56:59.448Z,81.84
2018-10-06T00:57:59.416Z,81.84
2018-10-06T00:58:59.413Z,81.93
2018-10-06T00:59:59.415Z,82.45
2018-10-06T01:00:59.386Z,81.84
2018-10-06T01:01:59.388Z,81.63
2018-10-06T01:02:59.363Z,82.04
2018-10-06T01:03:59.347Z,81.93
2018-10-06T01:04:59.338Z,82.24
2018-10-06T01:05:59.326Z,82.24
2018-10-06T01:06:59.326Z,81.73
2018-10-06T01:07:59.308Z,82.04
2018-10-06T01:08:59.290Z,82.14
2018-10-06T01:09:59.283Z,82.04
2018-10-06T01:10:59.269Z,81.84
2018-10-06T01:11:59.287Z,82.04
2018-10-06T01:12:59.256Z,81.93
2018-10-06T01:13:59.238Z,81.93
2018-10-06T01:14:59.224Z,81.84
2018-10-06T01:15:59.219Z,81.84
2018-10-06T01:16:59.217Z,81.63
2018-10-06T01:17:59.206Z,81.73
2018-10-06T01:18:59.190Z,81.63
2018-10-06T01:19:59.167Z,81.93
2018-10-06T01:20:59.158Z,81.23
2018-10-06T01:21:59.165Z,81.02
2018-10-06T01:22:59.134Z,81.23
2018-10-06T01:23:59.123Z,81.02
2018-10-06T01:24:59.112Z,81.53
2018-10-06T01:25:59.101Z,81.12
2018-10-06T01:26:59.103Z,81.23
2018-10-06T01:27:59.090Z,80.68
2018-10-06T01:28:59.065Z,81.23
2018-10-06T01:29:59.055Z,81.09
2018-10-06T01:30:59.042Z,81.23
2018-10-06T01:31:59.056Z,81.12
2018-10-06T01:32:59.019Z,81.73
2018-10-06T01:33:59.009Z,81.23
2018-10-06T01:34:59.000Z,81.23
2018-10-06T01:35:58.990Z,81.73
2018-10-06T01:36:58.984Z,81.63
2018-10-06T01:37:58.965Z,81.73
2018-10-06T01:38:58.961Z,81.73
2018-10-06T01:39:58.944Z,81.93
2018-10-06T01:40:58.937Z,81.84
2018-10-06T01:41:58.936Z,81.63
2018-10-06T01:42:58.907Z,81.93
2018-10-06T01:43:58.895Z,81.84
2018-10-06T01:44:58.886Z,82.04
2018-10-06T01:45:58.877Z,81.84
2018-10-06T01:46:58.871Z,81.33
2018-10-06T01:47:58.851Z,81.84
2018-10-06T01:48:58.843Z,81.93
2018-10-06T01:49:58.842Z,81.93
2018-10-06T01:50:58.873Z,82.04
2018-10-06T01:51:58.830Z,82.14
2018-10-06T01:52:58.798Z,82.07
2018-10-06T01:53:58.785Z,82.07
2018-10-06T01:54:58.771Z,81.87
2018-10-06T01:55:58.767Z,81.93
2018-10-06T01:56:58.749Z,81.84
2018-10-06T01:57:58.749Z,82.28
2018-10-06T01:58:58.726Z,81.84
2018-10-06T01:59:58.720Z,82.07
2018-10-06T02:00:58.702Z,82.07
2018-10-06T02:01:58.692Z,82.24
2018-10-06T02:03:02.028Z,81.93
2018-10-06T02:03:58.675Z,81.93
2018-10-06T02:04:58.658Z,82.18
2018-10-06T02:05:58.647Z,82.38
2018-10-06T02:06:58.652Z,82.38
2018-10-06T02:07:58.636Z,82.38
2018-10-06T02:08:58.621Z,82.79
2018-10-06T02:09:58.600Z,82.48
2018-10-06T02:10:58.591Z,82.89
2018-10-06T02:11:58.581Z,82.68
2018-10-06T02:12:58.576Z,82.38
2018-10-06T02:13:58.556Z,82.52
2018-10-06T02:14:58.542Z,82.52
2018-10-06T02:15:58.531Z,82.73
2018-10-06T02:16:58.523Z,82.48
2018-10-06T02:17:58.519Z,82.38
2018-10-06T02:18:58.499Z,82.68
2018-10-06T02:19:58.484Z,82.73
2018-10-06T02:20:58.474Z,82.68
2018-10-06T02:21:58.463Z,82.68
2018-10-06T02:22:58.460Z,82.82
2018-10-06T02:23:58.439Z,82.52
2018-10-06T02:24:58.428Z,82.73
2018-10-06T02:25:58.418Z,82.89
2018-10-06T02:26:58.403Z,82.38
2018-10-06T02:27:58.401Z,82.68
2018-10-06T02:28:58.386Z,82.73
2018-10-06T02:29:58.387Z,82.52
2018-10-06T02:30:58.368Z,82.62
2018-10-06T02:31:58.346Z,82.82
2018-10-06T02:32:58.346Z,82.52
2018-10-06T02:33:58.325Z,82.99
2018-10-06T02:34:58.331Z,82.99
2018-10-06T02:35:58.315Z,83.13
2018-10-06T02:36:58.402Z,83.74
2018-10-06T02:37:58.295Z,83.44
2018-10-06T02:38:58.269Z,83.03
2018-10-06T02:39:58.256Z,83.44
2018-10-06T02:40:58.256Z,83.84
2018-10-06T02:41:58.236Z,83.84
2018-10-06T02:42:58.238Z,83.68
2018-10-06T02:43:58.214Z,83.98
2018-10-06T02:44:58.208Z,84.09
2018-10-06T02:45:58.193Z,83.89
2018-10-06T02:46:58.177Z,83.89
2018-10-06T02:47:58.180Z,83.51
2018-10-06T02:48:58.154Z,83.72
2018-10-06T02:49:58.144Z,83.72
2018-10-06T02:50:58.131Z,83.62
2018-10-06T02:51:58.125Z,83.92
2018-10-06T02:52:58.119Z,83.72
2018-10-06T02:53:58.095Z,83.51
2018-10-06T02:54:58.087Z,83.82
2018-10-06T02:55:58.074Z,84.03
2018-10-06T02:56:58.066Z,83.82
2018-10-06T02:57:58.066Z,83.92
2018-10-06T02:58:58.040Z,83.96
2018-10-06T02:59:58.027Z,83.86
2018-10-06T03:00:58.015Z,83.96
2018-10-06T03:01:58.008Z,83.65
2018-10-06T03:02:58.005Z,84.27
2018-10-06T03:03:57.980Z,84.03
2018-10-06T03:04:57.972Z,84.37
2018-10-06T03:05:57.967Z,84.37
2018-10-06T03:06:57.949Z,84.33
2018-10-06T03:07:57.936Z,84.23
2018-10-06T03:08:57.939Z,83.72
2018-10-06T03:09:57.914Z,83.65
2018-10-06T03:10:57.909Z,83.51
2018-10-06T03:11:57.896Z,83.42
2018-10-06T03:12:57.883Z,83.62
2018-10-06T03:13:57.896Z,83.82
2018-10-06T03:14:57.866Z,83.72
2018-10-06T03:15:57.883Z,83.42
2018-10-06T03:16:57.836Z,83.51
2018-10-06T03:17:57.827Z,83.51
2018-10-06T03:18:57.833Z,83.62
2018-10-06T03:19:57.827Z,83.92
2018-10-06T03:20:57.798Z,83.17
2018-10-06T03:21:57.781Z,83.62
2018-10-06T03:22:57.774Z,83.11
2018-10-06T03:23:57.772Z,83.21
2018-10-06T03:24:57.749Z,84.12
2018-10-06T03:25:57.737Z,83.51
2018-10-06T03:26:57.726Z,83.92
2018-10-06T03:27:57.716Z,83.92
2018-10-06T03:28:57.713Z,84.43
2018-10-06T03:29:57.691Z,84.12
2018-10-06T03:30:57.691Z,84.43
2018-10-06T03:31:57.672Z,84.43
2018-10-06T03:32:57.658Z,84.23
2018-10-06T03:33:57.657Z,84.23
2018-10-06T03:34:57.636Z,84.64
2018-10-06T03:35:57.624Z,84.64
2018-10-06T03:36:57.615Z,84.43
2018-10-06T03:37:57.608Z,84.84
2018-10-06T03:38:57.608Z,85.25
2018-10-06T03:39:57.586Z,84.53
2018-10-06T03:40:57.568Z,84.74
2018-10-06T03:41:57.563Z,85.75
2018-10-06T03:42:57.550Z,85.66
2018-10-06T03:43:57.549Z,84.43
2018-10-06T03:44:57.526Z,85.66
2018-10-06T03:45:57.514Z,84.74
2018-10-06T03:46:57.511Z,85.55
2018-10-06T03:47:57.495Z,85.45
2018-10-06T03:48:57.493Z,85.66
2018-10-06T03:49:57.469Z,85.25
2018-10-06T03:50:57.458Z,85.51
2018-10-06T03:51:57.450Z,85.45
2018-10-06T03:52:57.435Z,85.45
2018-10-06T03:53:57.454Z,85.25
2018-10-06T03:54:57.423Z,85.25
2018-10-06T03:55:57.402Z,85.45
2018-10-06T03:56:57.391Z,85.75
2018-10-06T03:57:57.383Z,85.75
2018-10-06T03:58:57.383Z,85.96
2018-10-06T03:59:57.359Z,85.96
2018-10-06T04:00:57.345Z,86.06
2018-10-06T04:01:57.336Z,86.37
2018-10-06T04:02:57.324Z,85.86
2018-10-06T04:03:57.326Z,86.47
2018-10-06T04:04:57.301Z,86.16
2018-10-06T04:05:57.302Z,86.41
2018-10-06T04:06:57.279Z,86.16
2018-10-06T04:07:57.267Z,86.51
2018-10-06T04:08:57.270Z,86.77
2018-10-06T04:09:57.253Z,85.96
2018-10-06T04:10:57.235Z,86.47
2018-10-06T04:11:57.223Z,86.06
2018-10-06T04:12:57.212Z,85.86
2018-10-06T04:13:57.212Z,85.96
2018-10-06T04:14:57.191Z,86.51
2018-10-06T04:15:57.182Z,86.00
2018-10-06T04:16:57.195Z,85.86
2018-10-06T04:17:57.157Z,86.06
2018-10-06T04:18:57.157Z,85.86
2018-10-06T04:19:57.134Z,85.86
2018-10-06T04:20:57.122Z,86.37
2018-10-06T04:21:57.116Z,85.66
2018-10-06T04:22:57.104Z,86.47
2018-10-06T04:23:57.110Z,86.00
2018-10-06T04:24:57.080Z,86.88
2018-10-06T04:25:57.067Z,86.16
2018-10-06T04:26:57.065Z,86.92
2018-10-06T04:27:57.054Z,86.10
2018-10-06T04:28:57.036Z,86.30
2018-10-06T04:29:57.037Z,86.10
2018-10-06T04:30:57.013Z,87.02
2018-10-06T04:31:57.010Z,86.00
2018-10-06T04:32:56.992Z,86.10
2018-10-06T04:33:56.996Z,86.00
2018-10-06T04:34:56.984Z,85.90
2018-10-06T04:35:56.973Z,86.00
2018-10-06T04:36:56.947Z,85.90
2018-10-06T04:37:56.935Z,85.90
2018-10-06T04:38:56.927Z,86.21
2018-10-06T04:39:56.922Z,85.60
2018-10-06T04:40:56.904Z,86.10
2018-10-06T04:41:56.891Z,85.60
2018-10-06T04:42:56.880Z,86.21
2018-10-06T04:43:56.874Z,85.60
2018-10-06T04:44:56.874Z,85.80
2018-10-06T04:45:56.847Z,86.00
2018-10-06T04:46:56.838Z,85.80
2018-10-06T04:47:56.826Z,85.19
2018-10-06T04:48:56.815Z,86.51
2018-10-06T04:49:56.822Z,86.10
2018-10-06T04:50:56.798Z,86.00
2018-10-06T04:51:56.782Z,85.90
2018-10-06T04:52:56.817Z,86.00
2018-10-06T04:53:56.759Z,85.90
2018-10-06T04:54:56.776Z,86.21
2018-10-06T04:55:56.738Z,86.21
2018-10-06T04:56:56.729Z,85.90
2018-10-06T04:57:56.714Z,86.10
2018-10-06T04:58:56.706Z,86.10
2018-10-06T04:59:56.704Z,86.00
2018-10-06T05:00:56.685Z,87.12
2018-10-06T05:01:56.671Z,85.69
2018-10-06T05:02:56.659Z,86.10
2018-10-06T05:03:56.651Z,86.21
2018-10-06T05:04:56.648Z,85.19
2018-10-06T05:05:56.625Z,85.60
2018-10-06T05:06:56.627Z,86.00
2018-10-06T05:07:56.612Z,86.21
2018-10-06T05:08:56.600Z,86.30
2018-10-06T05:09:56.591Z,86.21
2018-10-06T05:10:56.591Z,86.21
2018-10-06T05:11:56.560Z,85.80
2018-10-06T05:12:56.555Z,85.39
2018-10-06T05:13:56.538Z,85.60
2018-10-06T05:14:56.537Z,86.41
2018-10-06T05:15:56.514Z,87.02
2018-10-06T05:16:56.503Z,85.90
2018-10-06T05:17:56.494Z,87.02
2018-10-06T05:18:56.489Z,85.80
2018-10-06T05:19:56.497Z,85.69
2018-10-06T05:20:56.458Z,85.90
2018-10-06T05:21:56.513Z,86.41
2018-10-06T05:22:56.436Z,85.80
2018-10-06T05:23:56.430Z,86.10
2018-10-06T05:24:56.425Z,85.80
2018-10-06T05:25:56.405Z,86.10
2018-10-06T05:26:56.392Z,85.69
2018-10-06T05:27:56.382Z,85.69
2018-10-06T05:28:56.371Z,85.80
2018-10-06T05:29:56.549Z,86.30
2018-10-06T05:30:56.352Z,85.60
2018-10-06T05:31:56.338Z,86.00
2018-10-06T05:32:56.327Z,85.90
2018-10-06T05:33:56.359Z,86.30
2018-10-06T05:34:56.326Z,87.12
2018-10-06T05:35:56.300Z,86.51
2018-10-06T05:36:56.310Z,87.12
2018-10-06T05:37:56.280Z,86.00
2018-10-06T05:38:56.266Z,86.92
2018-10-06T05:39:56.273Z,86.00
2018-10-06T05:40:56.247Z,86.10
2018-10-06T05:41:56.236Z,86.51
2018-10-06T05:42:56.218Z,86.30
2018-10-06T05:43:56.204Z,86.21
2018-10-06T05:44:56.213Z,87.02
2018-10-06T05:45:56.189Z,86.41
2018-10-06T05:46:56.185Z,87.26
2018-10-06T05:47:56.164Z,86.35
2018-10-06T05:48:56.149Z,86.41
2018-10-06T05:49:56.142Z,86.41
2018-10-06T05:50:56.139Z,86.00
2018-10-06T05:51:56.119Z,87.23
2018-10-06T05:52:56.124Z,86.30
2018-10-06T05:53:56.094Z,86.30
2018-10-06T05:54:56.084Z,86.61
2018-10-06T05:55:56.081Z,85.90
2018-10-06T05:56:56.066Z,85.90
2018-10-06T05:57:56.051Z,85.66
2018-10-06T05:58:56.093Z,85.75
2018-10-06T05:59:56.028Z,85.69
2018-10-06T06:00:56.031Z,85.86
2018-10-06T06:01:56.004Z,85.55
2018-10-06T06:02:56.007Z,85.80
2018-10-06T06:03:55.985Z,85.55
2018-10-06T06:04:55.978Z,85.25
2018-10-06T06:05:55.987Z,85.66
2018-10-06T06:06:55.948Z,85.25
2018-10-06T06:07:55.942Z,85.55
2018-10-06T06:08:55.936Z,85.25
2018-10-06T06:09:55.919Z,85.35
2018-10-06T06:10:55.917Z,85.80
2018-10-06T06:11:55.889Z,85.55
2018-10-06T06:12:55.879Z,85.69
2018-10-06T06:13:55.875Z,85.55
2018-10-06T06:14:55.862Z,85.45
2018-10-06T06:15:55.869Z,85.75
2018-10-06T06:16:55.835Z,85.55
2018-10-06T06:17:55.825Z,84.94
2018-10-06T06:18:55.812Z,85.05
2018-10-06T06:19:55.803Z,85.25
2018-10-06T06:20:55.804Z,85.05
2018-10-06T06:21:55.787Z,84.84
2018-10-06T06:22:55.767Z,84.53
2018-10-06T06:23:55.883Z,84.94
2018-10-06T06:24:55.748Z,84.39
2018-10-06T06:25:55.752Z,83.98
2018-10-06T06:26:55.736Z,84.19
2018-10-06T06:27:55.709Z,83.78
2018-10-06T06:28:55.697Z,83.58
2018-10-06T06:29:55.687Z,83.37
2018-10-06T06:30:55.687Z,83.48
2018-10-06T06:31:55.687Z,83.68
2018-10-06T06:32:55.659Z,83.48
2018-10-06T06:33:55.640Z,83.78
2018-10-06T06:34:55.635Z,83.68
2018-10-06T06:35:55.632Z,83.37
2018-10-06T06:36:55.607Z,83.48
2018-10-06T06:37:55.608Z,83.54
2018-10-06T06:38:55.595Z,83.95
2018-10-06T06:39:55.576Z,83.84
2018-10-06T06:40:55.576Z,83.13
2018-10-06T06:41:55.554Z,83.34
2018-10-06T06:42:55.542Z,82.82
2018-10-06T06:43:55.602Z,82.62
2018-10-06T06:44:55.520Z,82.79
2018-10-06T06:45:55.522Z,82.52
2018-10-06T06:46:55.500Z,82.59
2018-10-06T06:47:55.508Z,82.68
2018-10-06T06:48:55.493Z,82.38
2018-10-06T06:49:55.464Z,81.73
2018-10-06T06:50:55.464Z,81.98
2018-10-06T06:51:55.452Z,81.93
2018-10-06T06:52:55.437Z,81.84
2018-10-06T06:53:55.418Z,81.63
2018-10-06T06:54:55.441Z,81.53
2018-10-06T06:55:55.397Z,81.33
2018-10-06T06:56:55.398Z,81.33
2018-10-06T06:57:55.375Z,81.19
2018-10-06T06:58:55.363Z,81.09
2018-10-06T06:59:55.358Z,80.58
2018-10-06T07:00:55.342Z,80.44
2018-10-06T07:01:55.364Z,80.78
2018-10-06T07:02:55.323Z,80.64
2018-10-06T07:03:55.307Z,80.54
2018-10-06T07:04:55.293Z,80.30
2018-10-06T07:05:55.282Z,80.13
2018-10-06T07:06:55.303Z,80.10
2018-10-06T07:07:55.265Z,79.79
2018-10-06T07:08:55.246Z,79.38
2018-10-06T07:09:55.246Z,79.18
2018-10-06T07:10:55.228Z,79.38
2018-10-06T07:11:55.222Z,79.28
2018-10-06T07:12:55.205Z,78.74
2018-10-06T07:13:55.188Z,78.94
2018-10-06T07:14:55.175Z,78.84
2018-10-06T07:15:55.167Z,78.80
2018-10-06T07:16:55.167Z,78.50
2018-10-06T07:17:55.144Z,78.70
2018-10-06T07:18:55.154Z,77.99
2018-10-06T07:19:55.121Z,78.30
2018-10-06T07:20:55.119Z,78.36
2018-10-06T07:21:55.107Z,78.36
2018-10-06T07:22:55.084Z,77.45
2018-10-06T07:23:55.077Z,77.55
2018-10-06T07:24:55.063Z,76.80
2018-10-06T07:25:55.049Z,77.01
2018-10-06T07:26:55.052Z,77.01
2018-10-06T07:27:55.029Z,76.40
2018-10-06T07:28:55.016Z,76.20
2018-10-06T07:29:55.008Z,76.36
2018-10-06T07:30:54.994Z,76.46
2018-10-06T07:31:55.003Z,75.55
2018-10-06T07:32:54.971Z,75.82
2018-10-06T07:33:54.972Z,75.62
2018-10-06T07:34:54.950Z,74.84
2018-10-06T07:35:54.935Z,74.10
2018-10-06T07:36:54.941Z,74.71
2018-10-06T07:37:54.912Z,74.30
2018-10-06T07:38:54.901Z,74.10
2018-10-06T07:39:54.888Z,73.96
2018-10-06T07:40:54.879Z,73.66
2018-10-06T07:41:54.877Z,73.76
2018-10-06T07:42:54.855Z,73.15
2018-10-06T07:43:54.868Z,73.36
2018-10-06T07:44:54.884Z,73.02
2018-10-06T07:45:54.824Z,73.02
2018-10-06T07:46:54.833Z,72.61
2018-10-06T07:47:54.802Z,72.81
2018-10-06T07:48:54.790Z,72.51
2018-10-06T07:49:54.777Z,72.61
2018-10-06T07:50:54.773Z,72.61
2018-10-06T07:51:54.754Z,72.31
2018-10-06T07:52:54.762Z,72.31
2018-10-06T07:53:54.734Z,71.97
2018-10-06T07:54:54.721Z,71.97
2018-10-06T07:55:54.711Z,71.13
2018-10-06T07:56:54.798Z,69.98
2018-10-06T07:57:54.697Z,70.62
2018-10-06T07:58:54.677Z,70.62
2018-10-06T07:59:54.663Z,71.03
2018-10-06T08:00:54.671Z,70.83
2018-10-06T08:01:54.642Z,70.83
2018-10-06T08:02:54.644Z,70.53
2018-10-06T08:03:54.617Z,69.38
2018-10-06T08:04:54.610Z,69.45
2018-10-06T08:05:54.599Z,69.45
2018-10-06T08:06:54.588Z,69.15
2018-10-06T08:07:54.584Z,69.04
2018-10-06T08:08:54.566Z,68.64
2018-10-06T08:09:54.549Z,68.01
2018-10-06T08:10:54.538Z,66.86
2018-10-06T08:11:54.528Z,67.16
2018-10-06T08:12:54.529Z,66.96
2018-10-06T08:13:54.510Z,66.96
2018-10-06T08:14:54.492Z,66.83
2018-10-06T08:15:54.485Z,66.39
2018-10-06T08:16:54.480Z,65.16
2018-10-06T08:17:54.471Z,64.55
2018-10-06T08:18:54.453Z,64.32
2018-10-06T08:19:54.437Z,64.32
2018-10-06T08:20:54.426Z,64.22
2018-10-06T08:21:54.415Z,65.06
2018-10-06T08:22:54.418Z,65.09
2018-10-06T08:23:54.393Z,65.56
2018-10-06T08:24:54.383Z,64.58
2018-10-06T08:25:54.372Z,65.89
2018-10-06T08:26:54.364Z,66.63
2018-10-06T08:27:54.366Z,65.49
2018-10-06T08:28:54.343Z,65.09
2018-10-06T08:29:54.328Z,64.86
2018-10-06T08:30:54.315Z,64.19
2018-10-06T08:31:54.304Z,64.75
2018-10-06T08:32:54.303Z,65.36
2018-10-06T08:33:54.280Z,65.06
2018-10-06T08:34:54.268Z,65.56
2018-10-06T08:35:54.258Z,65.16
2018-10-06T08:36:54.257Z,64.69
2018-10-06T08:37:54.265Z,65.39
2018-10-06T08:38:54.223Z,65.06
2018-10-06T08:39:54.217Z,65.36
2018-10-06T08:40:54.199Z,65.22
2018-10-06T08:41:54.192Z,64.02
2018-10-06T08:42:54.278Z,64.32
2018-10-06T08:43:54.171Z,63.92
2018-10-06T08:44:54.165Z,64.32
2018-10-06T08:45:54.157Z,64.62
2018-10-06T08:46:54.134Z,64.49
2018-10-06T08:47:54.130Z,64.32
2018-10-06T08:48:54.115Z,64.39
2018-10-06T08:49:54.194Z,64.62
2018-10-06T08:50:54.092Z,64.19
2018-10-06T08:51:54.076Z,63.89
2018-10-06T08:52:54.081Z,64.22
2018-10-06T08:53:54.061Z,63.92
2018-10-06T08:54:54.042Z,63.68
2018-10-06T08:55:54.132Z,62.98
2018-10-06T08:56:54.018Z,62.98
2018-10-06T08:57:54.018Z,62.98
2018-10-06T08:58:53.996Z,62.95
2018-10-06T08:59:53.983Z,63.05
2018-10-06T09:00:53.973Z,62.95
2018-10-06T09:01:53.963Z,63.05
2018-10-06T09:02:53.996Z,62.82
2018-10-06T09:03:53.941Z,62.22
2018-10-06T09:04:53.927Z,62.02
2018-10-06T09:05:53.916Z,61.91
2018-10-06T09:06:53.907Z,61.94
2018-10-06T09:07:53.906Z,62.24
2018-10-06T09:08:53.887Z,62.02
2018-10-06T09:09:53.871Z,61.91
2018-10-06T09:10:53.922Z,61.18
2018-10-06T09:11:53.847Z,60.15
2018-10-06T09:12:53.858Z,59.79
2018-10-06T09:13:54.067Z,59.49
2018-10-06T09:14:53.814Z,58.51
2018-10-06T09:15:53.810Z,59.14
2018-10-06T09:16:53.791Z,59.25
2018-10-06T09:17:53.881Z,59.52
2018-10-06T09:18:53.782Z,60.12
2018-10-06T09:19:53.757Z,59.12
2018-10-06T09:20:53.756Z,59.32
2018-10-06T09:21:53.737Z,60.22
2018-10-06T09:22:53.723Z,59.62
2018-10-06T09:23:53.725Z,59.72
2018-10-06T09:24:53.700Z,58.11
2018-10-06T09:25:53.688Z,59.29
2018-10-06T09:26:53.680Z,59.12
2018-10-06T09:27:53.669Z,58.79
2018-10-06T09:28:53.664Z,58.69
2018-10-06T09:29:53.654Z,58.89
2018-10-06T09:30:53.634Z,58.89
2018-10-06T09:31:53.624Z,58.99
2018-10-06T09:32:53.620Z,58.18
2018-10-06T09:33:53.624Z,58.16
2018-10-06T09:34:53.589Z,57.86
2018-10-06T09:35:53.582Z,57.76
2018-10-06T09:36:53.565Z,57.86
2018-10-06T09:37:53.556Z,57.56
2018-10-06T09:38:53.556Z,57.66
2018-10-06T09:39:53.533Z,56.76
2018-10-06T09:40:53.534Z,57.03
2018-10-06T09:41:53.559Z,57.13
2018-10-06T09:42:53.542Z,56.63
2018-10-06T09:43:53.597Z,56.85
2018-10-06T09:44:53.476Z,56.73
2018-10-06T09:45:53.477Z,56.73
2018-10-06T09:46:53.454Z,56.43
2018-10-06T09:47:53.487Z,56.83
2018-10-06T09:48:53.445Z,58.33
2018-10-06T09:49:53.430Z,57.86
2018-10-06T09:50:53.411Z,58.16
2018-10-06T09:51:53.406Z,58.79
2018-10-06T09:52:53.389Z,58.69
2018-10-06T09:53:53.427Z,58.79
2018-10-06T09:54:53.363Z,58.99
2018-10-06T09:55:53.350Z,58.99
2018-10-06T09:56:53.365Z,58.69
2018-10-06T09:57:53.340Z,58.79
2018-10-06T09:58:53.329Z,58.49
2018-10-06T09:59:53.304Z,58.39
2018-10-06T10:00:53.297Z,58.49
2018-10-06T10:01:53.293Z,58.99
2018-10-06T10:02:53.273Z,57.96
2018-10-06T10:03:53.284Z,58.16
2018-10-06T10:04:53.248Z,58.23
2018-10-06T10:05:53.334Z,56.56
2018-10-06T10:06:53.226Z,57.13
2018-10-06T10:07:53.215Z,56.43
2018-10-06T10:08:53.212Z,56.40
2018-10-06T10:09:53.288Z,56.07
2018-10-06T10:10:53.184Z,56.07
2018-10-06T10:11:53.181Z,56.07
2018-10-06T10:12:53.160Z,56.17
2018-10-06T10:13:53.175Z,56.77
2018-10-06T10:14:53.140Z,55.77
2018-10-06T10:15:53.127Z,55.77
2018-10-06T10:16:53.134Z,55.98
2018-10-06T10:17:53.375Z,56.27
2018-10-06T10:18:53.098Z,56.17
2018-10-06T10:19:53.090Z,55.87
2018-10-06T10:20:53.067Z,55.57
2018-10-06T10:21:53.191Z,55.27
2018-10-06T10:22:53.060Z,55.98
2018-10-06T10:23:53.143Z,56.17
2018-10-06T10:24:53.048Z,55.67
2018-10-06T10:25:53.016Z,55.57
2018-10-06T10:26:53.015Z,55.57
2018-10-06T10:27:52.992Z,55.57
2018-10-06T10:28:53.026Z,55.98
2018-10-06T10:29:53.004Z,55.98
2018-10-06T10:30:52.965Z,56.37
2018-10-06T10:31:52.947Z,56.10
2018-10-06T10:32:52.936Z,56.80
2018-10-06T10:33:52.929Z,56.40
2018-10-06T10:34:52.932Z,56.23
2018-10-06T10:35:52.901Z,56.80
2018-10-06T10:36:52.893Z,56.90
2018-10-06T10:37:52.946Z,57.10
2018-10-06T10:38:52.875Z,57.00
2018-10-06T10:39:52.882Z,57.23
2018-10-06T10:40:52.846Z,57.13
2018-10-06T10:41:52.834Z,57.23
2018-10-06T10:42:52.834Z,56.52
2018-10-06T10:43:52.836Z,56.76
2018-10-06T10:44:52.815Z,56.65
2018-10-06T10:45:52.794Z,57.35
2018-10-06T10:46:52.783Z,57.26
2018-10-06T10:47:52.774Z,57.35
2018-10-06T10:48:52.762Z,56.76
2018-10-06T10:49:52.758Z,56.76
2018-10-06T10:50:52.893Z,56.65
2018-10-06T10:51:52.727Z,56.76
2018-10-06T10:52:52.723Z,56.76
2018-10-06T10:53:52.702Z,56.65
2018-10-06T10:54:52.819Z,56.76
2018-10-06T10:55:52.682Z,56.63
2018-10-06T10:56:52.685Z,56.65
2018-10-06T10:57:52.777Z,56.65
2018-10-06T10:58:52.662Z,56.65
2018-10-06T10:59:52.964Z,56.76
2018-10-06T11:00:52.636Z,57.96
2018-10-06T11:01:52.624Z,57.76
2018-10-06T11:02:52.608Z,57.63
2018-10-06T11:03:52.651Z,57.63
2018-10-06T11:04:52.719Z,56.73
2018-10-06T11:05:52.600Z,56.56
2018-10-06T11:06:52.561Z,56.76
2018-10-06T11:07:52.547Z,56.56
2018-10-06T11:08:52.537Z,56.73
2018-10-06T11:09:52.541Z,56.73
2018-10-06T11:10:52.525Z,57.13
2018-10-06T11:11:52.512Z,56.56
2018-10-06T11:12:52.533Z,56.63
2018-10-06T11:13:52.479Z,56.93
2018-10-06T11:14:52.567Z,56.83
2018-10-06T11:15:52.464Z,56.60
2018-10-06T11:16:52.485Z,56.10
2018-10-06T11:17:52.454Z,56.73
2018-10-06T11:18:52.463Z,57.10
2018-10-06T11:19:52.415Z,56.60
2018-10-06T11:20:52.415Z,56.20
2018-10-06T11:21:52.409Z,56.20
2018-10-06T11:22:52.385Z,55.90
2018-10-06T11:23:52.370Z,56.48
2018-10-06T11:24:52.484Z,55.87
2018-10-06T11:25:53.066Z,55.87
2018-10-06T11:26:52.337Z,55.87
2018-10-06T11:27:52.341Z,55.98
2018-10-06T11:28:52.316Z,55.77
2018-10-06T11:29:52.302Z,55.57
2018-10-06T11:30:52.302Z,55.17
2018-10-06T11:31:52.286Z,55.67
2018-10-06T11:32:52.281Z,55.17
2018-10-06T11:33:52.256Z,55.27
2018-10-06T11:34:52.247Z,55.17
2018-10-06T11:35:52.248Z,55.57
2018-10-06T11:36:52.244Z,55.07
2018-10-06T11:37:52.333Z,55.17
2018-10-06T11:38:52.205Z,55.07
2018-10-06T11:39:52.198Z,54.37
2018-10-06T11:40:52.192Z,54.44
2018-10-06T11:41:52.168Z,54.07
2018-10-06T11:42:52.156Z,54.37
2018-10-06T11:43:52.152Z,54.07
2018-10-06T11:44:52.132Z,54.44
2018-10-06T11:45:52.139Z,54.85
2018-10-06T11:46:52.112Z,54.64
2018-10-06T11:47:52.100Z,54.05
2018-10-06T11:48:52.091Z,53.94
2018-10-06T11:49:52.119Z,54.05
2018-10-06T11:50:52.087Z,54.14
2018-10-06T11:51:52.065Z,54.14
2018-10-06T11:52:52.045Z,53.94
2018-10-06T11:53:52.033Z,53.85
2018-10-06T11:54:52.034Z,53.94
2018-10-06T11:55:52.031Z,53.94
2018-10-06T11:56:51.999Z,54.05
2018-10-06T11:57:52.002Z,54.24
2018-10-06T11:58:51.978Z,54.24
2018-10-06T11:59:52.050Z,53.94
2018-10-06T12:00:51.973Z,54.22
2018-10-06T12:01:51.949Z,53.72
2018-10-06T12:02:51.932Z,53.82
2018-10-06T12:03:51.923Z,54.32
2018-10-06T12:04:51.912Z,54.02
2018-10-06T12:05:52.017Z,54.32
2018-10-06T12:06:51.901Z,53.82
2018-10-06T12:07:51.876Z,54.32
2018-10-06T12:08:51.866Z,54.42
2018-10-06T12:09:51.853Z,53.72
2018-10-06T12:10:51.857Z,53.82
2018-10-06T12:11:51.833Z,53.92
2018-10-06T12:12:51.837Z,54.02
2018-10-06T12:13:51.813Z,54.72
2018-10-06T12:14:51.801Z,54.22
2018-10-06T12:15:51.798Z,54.32
2018-10-06T12:16:51.776Z,53.92
2018-10-06T12:17:51.767Z,54.02
2018-10-06T12:18:51.773Z,54.02
2018-10-06T12:19:51.744Z,54.12
2018-10-06T12:20:51.750Z,54.02
2018-10-06T12:21:51.724Z,54.12
2018-10-06T12:22:51.716Z,54.49
2018-10-06T12:23:51.698Z,54.10
2018-10-06T12:24:51.691Z,53.69
2018-10-06T12:25:51.700Z,53.59
2018-10-06T12:26:51.678Z,53.89
2018-10-06T12:27:51.656Z,53.99
2018-10-06T12:28:51.644Z,53.69
2018-10-06T12:29:51.632Z,54.17
2018-10-06T12:30:51.622Z,54.27
2018-10-06T12:31:51.623Z,53.37
2018-10-06T12:32:51.600Z,52.77
2018-10-06T12:33:51.589Z,52.67
2018-10-06T12:34:51.692Z,52.57
2018-10-06T12:35:51.573Z,52.67
2018-10-06T12:36:51.567Z,52.74
2018-10-06T12:37:51.544Z,52.77
2018-10-06T12:38:51.555Z,52.57
2018-10-06T12:39:51.527Z,52.87
2018-10-06T12:40:51.524Z,52.67
2018-10-06T12:41:51.531Z,52.57
2018-10-06T12:42:51.485Z,52.97
2018-10-06T12:43:51.475Z,52.97
2018-10-06T12:44:51.468Z,52.47
2018-10-06T12:45:51.454Z,52.97
2018-10-06T12:46:51.455Z,52.37
2018-10-06T12:47:51.428Z,52.67
2018-10-06T12:48:51.416Z,52.17
2018-10-06T12:49:51.409Z,52.17
2018-10-06T12:50:51.396Z,52.17
2018-10-06T12:51:51.428Z,51.87