createdAt,value
2018-10-02T00:01:42.306Z,7.97
2018-10-02T00:04:11.055Z,6.23
2018-10-02T00:06:39.787Z,10.03
2018-10-02T00:09:09.783Z,8.60
2018-10-02T00:11:43.894Z,6.17
2018-10-02T00:14:18.083Z,7.10
2018-10-02T00:16:46.906Z,9.43
2018-10-02T00:19:15.567Z,7.90
2018-10-02T00:21:44.482Z,5.13
2018-10-02T00:24:13.194Z,9.80
2018-10-02T00:26:41.872Z,6.97
2018-10-02T00:29:10.556Z,10.40
2018-10-02T00:31:39.280Z,5.23
2018-10-02T00:34:08.204Z,8.40
2018-10-02T00:36:36.878Z,11.07
2018-10-02T00:39:06.463Z,8.93
2018-10-02T00:41:35.390Z,11.93
2018-10-02T00:44:04.084Z,7.57
2018-10-02T00:46:32.746Z,6.57
2018-10-02T00:49:01.742Z,9.63
2018-10-02T00:51:30.416Z,7.70
2018-10-02T00:53:59.214Z,7.33
2018-10-02T00:56:27.903Z,10.27
2018-10-02T00:58:56.565Z,7.57
2018-10-02T01:01:25.363Z,10.23
2018-10-02T01:03:54.034Z,12.83
2018-10-02T01:06:22.738Z,5.83
2018-10-02T01:08:51.406Z,9.27
2018-10-02T01:11:20.088Z,8.33
2018-10-02T01:13:48.791Z,9.23
2018-10-02T01:16:17.426Z,10.60
2018-10-02T01:18:46.102Z,8.43
2018-10-02T01:21:14.771Z,7.13
2018-10-02T01:23:43.434Z,8.17
2018-10-02T01:26:12.103Z,7.80
2018-10-02T01:28:40.773Z,6.63
2018-10-02T01:31:09.443Z,7.27
2018-10-02T01:33:38.109Z,9.30
2018-10-02T01:36:07.167Z,5.57
2018-10-02T01:38:35.835Z,9.73
2018-10-02T01:44:04.127Z,6.93
2018-10-02T01:46:33.254Z,7.92
2018-10-02T01:49:01.926Z,7.60
2018-10-02T01:51:30.643Z,11.43
2018-10-02T01:53:59.306Z,7.97
2018-10-02T01:56:27.987Z,10.03
2018-10-02T01:58:56.703Z,5.87
2018-10-02T02:01:25.413Z,8.70
2018-10-02T02:03:54.083Z,7.47
2018-10-02T02:06:22.755Z,10.87
2018-10-02T02:08:51.419Z,6.27
2018-10-02T02:11:20.095Z,6.97
2018-10-02T02:13:48.766Z,5.90
2018-10-02T02:16:17.439Z,9.90
2018-10-02T02:18:46.107Z,8.27
2018-10-02T02:21:14.790Z,12.93
2018-10-02T02:23:43.459Z,9.73
2018-10-02T02:26:12.143Z,10.97
2018-10-02T02:28:40.813Z,12.27
2018-10-02T02:31:09.611Z,7.43
2018-10-02T02:33:38.296Z,10.57
2018-10-02T02:36:07.207Z,9.23
2018-10-02T02:38:36.272Z,9.83
2018-10-02T02:41:04.956Z,10.50
2018-10-02T02:43:33.889Z,11.47
2018-10-02T02:46:02.827Z,11.13
2018-10-02T02:48:36.995Z,4.70
2018-10-02T02:51:11.301Z,8.97
2018-10-02T02:53:40.015Z,6.10
2018-10-02T02:56:08.700Z,6.73
2018-10-02T02:58:37.373Z,7.23
2018-10-02T03:01:06.047Z,12.07
2018-10-02T03:03:34.727Z,11.80
2018-10-02T03:06:03.931Z,8.13
2018-10-02T03:08:32.603Z,5.77
2018-10-02T03:11:01.286Z,11.47
2018-10-02T03:13:29.955Z,14.47
2018-10-02T03:15:58.631Z,11.33
2018-10-02T03:18:27.318Z,12.53
2018-10-02T03:20:55.997Z,14.77
2018-10-02T03:23:24.884Z,12.77
2018-10-02T03:25:53.531Z,12.10
2018-10-02T03:28:22.269Z,14.10
2018-10-02T03:30:50.975Z,8.37
2018-10-02T03:33:19.715Z,11.40
2018-10-02T03:35:48.391Z,11.23
2018-10-02T03:38:17.076Z,12.43
2018-10-02T03:40:45.802Z,9.98
2018-10-02T03:43:14.495Z,10.10
2018-10-02T03:45:43.164Z,8.47
2018-10-02T03:48:11.883Z,10.97
2018-10-02T03:50:40.679Z,10.23
2018-10-02T03:53:09.360Z,12.13
2018-10-02T03:55:38.031Z,11.87
2018-10-02T03:58:06.707Z,13.97
2018-10-02T04:00:35.375Z,11.87
2018-10-02T04:03:04.611Z,13.73
2018-10-02T04:05:33.282Z,15.57
2018-10-02T04:08:01.959Z,12.03
2018-10-02T04:10:30.634Z,11.70
2018-10-02T04:12:59.400Z,13.23
2018-10-02T04:15:27.990Z,13.67
2018-10-02T04:17:56.691Z,17.80
2018-10-02T04:20:25.358Z,15.13
2018-10-02T04:22:54.043Z,17.10
2018-10-02T04:25:22.712Z,14.27
2018-10-02T04:27:51.425Z,15.33
2018-10-02T04:30:20.059Z,17.63
2018-10-02T04:32:48.739Z,20.13
2018-10-02T04:35:17.411Z,18.43
2018-10-02T04:37:46.088Z,16.87
2018-10-02T04:40:14.807Z,14.40
2018-10-02T04:42:43.495Z,20.33
2018-10-02T04:45:12.159Z,18.13
2018-10-02T04:47:40.949Z,27.60
2018-10-02T04:50:09.627Z,18.67
2018-10-02T04:52:38.299Z,20.13
2018-10-02T04:55:07.049Z,19.13
2018-10-02T04:57:35.667Z,24.30
2018-10-02T05:00:05.059Z,24.23
2018-10-02T05:02:33.739Z,22.67
2018-10-02T05:05:02.420Z,19.97
2018-10-02T05:07:31.103Z,28.90
2018-10-02T05:09:59.780Z,18.57
2018-10-02T05:12:28.463Z,24.00
2018-10-02T05:14:57.149Z,25.10
2018-10-02T05:17:25.954Z,19.17
2018-10-02T05:19:54.627Z,19.70
2018-10-02T05:22:23.385Z,20.27
2018-10-02T05:24:52.056Z,21.57
2018-10-02T05:27:20.858Z,20.77
2018-10-02T05:29:49.437Z,20.53
2018-10-02T05:32:18.118Z,16.63
2018-10-02T05:34:46.808Z,13.37
2018-10-02T05:37:15.491Z,16.50
2018-10-02T05:39:44.189Z,17.73
2018-10-02T05:42:12.867Z,20.80
2018-10-02T05:44:41.551Z,12.83
2018-10-02T05:47:10.225Z,14.23
2018-10-02T05:49:38.922Z,17.23
2018-10-02T05:52:07.616Z,15.00
2018-10-02T05:54:36.296Z,14.47
2018-10-02T05:57:05.745Z,16.97
2018-10-02T05:59:34.428Z,19.60
2018-10-02T06:02:03.434Z,24.60
2018-10-02T06:04:32.128Z,20.33
2018-10-02T06:07:00.792Z,17.60
2018-10-02T06:09:29.469Z,16.70
2018-10-02T06:11:58.156Z,12.93
2018-10-02T06:14:26.848Z,12.20
2018-10-02T06:16:55.515Z,16.13
2018-10-02T06:19:24.284Z,19.37
2018-10-02T06:21:53.004Z,11.13
2018-10-02T06:24:21.740Z,12.73
2018-10-02T06:26:50.507Z,12.93
2018-10-02T06:29:19.189Z,18.30
2018-10-02T06:31:47.860Z,14.18
2018-10-02T06:34:16.572Z,11.37
2018-10-02T06:36:45.261Z,18.30
2018-10-02T06:39:13.945Z,17.83
2018-10-02T06:41:42.629Z,14.40
2018-10-02T06:44:11.303Z,10.20
2018-10-02T06:46:40.261Z,12.63
2018-10-02T06:49:08.944Z,13.30
2018-10-02T06:51:37.694Z,10.20
2018-10-02T06:54:06.307Z,16.63
2018-10-02T06:56:35.034Z,9.60
2018-10-02T06:59:03.703Z,11.23
2018-10-02T07:01:32.379Z,15.13
2018-10-02T07:04:01.064Z,9.80
2018-10-02T07:06:29.736Z,6.83
2018-10-02T07:08:58.451Z,9.73
2018-10-02T07:11:27.087Z,5.90
2018-10-02T07:13:55.801Z,12.93
2018-10-02T07:16:24.443Z,7.00
2018-10-02T07:18:53.119Z,9.03
2018-10-02T07:21:21.796Z,18.30
2018-10-02T07:23:50.490Z,10.78
2018-10-02T07:26:19.159Z,11.43
2018-10-02T07:28:47.851Z,11.37
2018-10-02T07:31:16.528Z,7.93
2018-10-02T07:33:45.637Z,10.97
2018-10-02T07:36:14.272Z,8.93
2018-10-02T07:38:43.063Z,7.57
2018-10-02T07:41:11.619Z,13.27
2018-10-02T07:43:40.308Z,7.70
2018-10-02T07:46:08.987Z,8.03
2018-10-02T07:48:37.674Z,7.93
2018-10-02T07:51:06.722Z,10.05
2018-10-02T07:53:35.427Z,6.23
2018-10-02T07:56:04.231Z,11.40
2018-10-02T07:58:32.960Z,5.73
2018-10-02T08:01:01.686Z,9.23
2018-10-02T08:03:30.505Z,6.03
2018-10-02T08:06:00.174Z,8.83
2018-10-02T08:08:28.885Z,7.47
2018-10-02T08:10:57.542Z,10.13
2018-10-02T08:13:26.272Z,12.17
2018-10-02T08:15:54.918Z,9.53
2018-10-02T08:18:23.592Z,10.83
2018-10-02T08:20:52.311Z,7.77
2018-10-02T08:23:20.977Z,20.27
2018-10-02T08:25:50.525Z,8.17
2018-10-02T08:28:20.733Z,9.23
2018-10-02T08:30:50.065Z,5.20
2018-10-02T08:33:18.731Z,11.47
2018-10-02T08:35:47.546Z,13.10
2018-10-02T08:38:16.104Z,6.47
2018-10-02T08:40:44.779Z,4.37
2018-10-02T08:43:13.467Z,4.20
2018-10-02T08:45:42.144Z,5.23
2018-10-02T08:48:10.817Z,3.20
2018-10-02T08:50:39.559Z,8.27
2018-10-02T08:53:08.168Z,2.60
2018-10-02T08:55:37.301Z,8.10
2018-10-02T08:58:06.000Z,3.93
2018-10-02T09:00:34.689Z,3.47
2018-10-02T09:03:03.412Z,8.00
2018-10-02T09:05:32.093Z,5.90
2018-10-02T09:08:00.769Z,3.33
2018-10-02T09:10:29.512Z,4.77
2018-10-02T09:12:58.247Z,4.60
2018-10-02T09:15:26.925Z,6.40
2018-10-02T09:17:55.581Z,5.47
2018-10-02T09:20:24.448Z,2.40
2018-10-02T09:22:53.133Z,1.90
2018-10-02T09:25:21.812Z,6.53
2018-10-02T09:27:50.490Z,6.10
2018-10-02T09:30:24.754Z,4.30
2018-10-02T09:32:58.908Z,1.43
2018-10-02T09:35:33.093Z,4.30
2018-10-02T09:38:07.303Z,8.50
2018-10-02T09:40:41.368Z,3.83
2018-10-02T09:43:15.563Z,2.10
2018-10-02T09:45:44.272Z,3.03
2018-10-02T09:48:14.283Z,1.10
2018-10-02T09:50:43.055Z,1.23
2018-10-02T09:53:11.625Z,6.83
2018-10-02T09:55:40.301Z,1.00
2018-10-02T09:58:08.964Z,4.53
2018-10-02T10:00:43.471Z,4.47
2018-10-02T10:03:12.026Z,5.00
2018-10-02T10:05:40.710Z,2.83
2018-10-02T10:08:09.393Z,3.23
2018-10-02T10:10:38.235Z,5.33
2018-10-02T10:13:06.741Z,1.27
2018-10-02T10:15:35.426Z,3.13
2018-10-02T10:18:04.101Z,4.13
2018-10-02T10:20:32.780Z,2.40
2018-10-02T10:23:01.520Z,5.50
2018-10-02T10:25:30.128Z,2.33
2018-10-02T10:27:58.800Z,2.10
2018-10-02T10:30:27.476Z,6.13
2018-10-02T10:32:56.147Z,10.87
2018-10-02T10:35:24.834Z,1.87
2018-10-02T10:37:53.517Z,3.97
2018-10-02T10:40:22.258Z,2.40
2018-10-02T10:42:50.888Z,4.57
2018-10-02T10:45:19.577Z,3.43
2018-10-02T10:47:48.336Z,4.23
2018-10-02T10:50:16.976Z,2.90
2018-10-02T10:52:45.674Z,5.57
2018-10-02T10:55:24.223Z,3.67
2018-10-02T10:57:52.941Z,1.93
2018-10-02T11:00:22.214Z,1.60
2018-10-02T11:02:51.006Z,3.33
2018-10-02T11:05:19.679Z,6.40
2018-10-02T11:07:48.351Z,1.80
2018-10-02T11:10:18.176Z,4.50
2018-10-02T11:12:47.063Z,3.70
2018-10-02T11:15:16.315Z,5.20
2018-10-02T11:17:44.941Z,5.63
2018-10-02T11:20:16.088Z,4.30
2018-10-02T11:22:44.755Z,2.97
2018-10-02T11:25:13.454Z,2.93
2018-10-02T11:27:42.104Z,3.83
2018-10-02T11:30:10.928Z,2.10
2018-10-02T11:32:39.599Z,3.80
2018-10-02T11:35:08.962Z,1.65
2018-10-02T11:37:37.715Z,7.87
2018-10-02T11:40:06.412Z,4.77
2018-10-02T11:42:35.112Z,3.23
2018-10-02T11:45:03.869Z,6.80
2018-10-02T11:47:32.452Z,6.43
2018-10-02T11:50:01.170Z,5.30
2018-10-02T11:52:29.796Z,3.20
2018-10-02T11:54:58.473Z,7.37
2018-10-02T11:57:27.411Z,4.63
2018-10-02T11:59:56.277Z,3.23
2018-10-02T12:02:24.975Z,6.67
2018-10-02T12:04:53.643Z,3.67
2018-10-02T12:07:22.316Z,3.43
2018-10-02T12:09:50.989Z,4.80
2018-10-02T12:12:19.679Z,1.97
2018-10-02T12:14:48.349Z,3.70
2018-10-02T12:17:17.031Z,4.10
2018-10-02T12:19:45.914Z,6.60
2018-10-02T12:22:14.390Z,5.67
2018-10-02T12:24:43.059Z,3.23
2018-10-02T12:27:11.731Z,9.33
2018-10-02T12:29:40.400Z,2.37
2018-10-02T12:32:09.460Z,3.40
2018-10-02T12:34:38.140Z,3.67
2018-10-02T12:37:06.840Z,5.10
2018-10-02T12:39:35.517Z,8.10
2018-10-02T12:42:04.205Z,5.00
2018-10-02T12:44:32.877Z,6.07
2018-10-02T12:47:01.569Z,5.70
2018-10-02T12:49:30.256Z,7.30
2018-10-02T12:51:58.937Z,6.83
2018-10-02T12:54:27.611Z,4.10
2018-10-02T12:56:56.298Z,3.63
2018-10-02T12:59:27.036Z,6.73
2018-10-02T13:01:55.680Z,4.17
2018-10-02T13:04:24.343Z,4.93
2018-10-02T13:06:53.048Z,2.83
2018-10-02T13:09:21.704Z,10.13
2018-10-02T13:11:50.388Z,2.62
2018-10-02T13:14:19.069Z,3.33
2018-10-02T13:16:47.843Z,7.63
2018-10-02T13:19:16.425Z,3.70
2018-10-02T13:21:45.161Z,3.83
2018-10-02T13:24:20.496Z,4.13
2018-10-02T13:26:49.229Z,8.30
2018-10-02T13:29:17.953Z,3.67
2018-10-02T13:31:46.733Z,5.60
2018-10-02T13:34:15.605Z,5.57
2018-10-02T13:36:44.288Z,4.43
2018-10-02T13:39:12.952Z,2.50
2018-10-02T13:41:41.636Z,5.27
2018-10-02T13:44:10.445Z,10.03
2018-10-02T13:46:39.947Z,3.37
2018-10-02T13:49:08.619Z,4.03
2018-10-02T13:51:37.474Z,5.03
2018-10-02T13:54:06.145Z,2.30
2018-10-02T13:56:34.820Z,3.90
2018-10-02T13:59:03.506Z,4.57
2018-10-02T14:01:32.195Z,6.33
2018-10-02T14:04:00.879Z,3.27
2018-10-02T14:06:29.558Z,7.03
2018-10-02T14:08:58.228Z,6.00
2018-10-02T14:11:26.907Z,2.77
2018-10-02T14:13:55.571Z,3.30
2018-10-02T14:16:24.260Z,4.53
2018-10-02T14:18:52.936Z,5.13
2018-10-02T14:21:21.610Z,5.10
2018-10-02T14:23:50.295Z,5.27
2018-10-02T14:26:18.973Z,3.07
2018-10-02T14:28:47.657Z,3.93
2018-10-02T14:31:16.429Z,7.07
2018-10-02T14:33:45.127Z,1.57
2018-10-02T14:36:13.813Z,4.50
2018-10-02T14:38:42.565Z,3.10
2018-10-02T14:41:11.227Z,4.87
2018-10-02T14:43:40.717Z,1.67
2018-10-02T14:46:09.460Z,2.70
2018-10-02T14:48:38.142Z,3.60
2018-10-02T14:51:06.804Z,3.93
2018-10-02T14:53:35.489Z,1.77
2018-10-02T14:56:04.164Z,2.30
2018-10-02T14:58:32.828Z,1.13
2018-10-02T15:01:01.500Z,1.13
2018-10-02T15:03:30.244Z,3.60
2018-10-02T15:05:58.915Z,1.30
2018-10-02T15:08:27.604Z,1.73
2018-10-02T15:10:56.382Z,6.17
2018-10-02T15:13:25.065Z,3.90
2018-10-02T15:15:53.748Z,7.73
2018-10-02T15:18:22.436Z,3.97
2018-10-02T15:20:51.224Z,1.03
2018-10-02T15:23:20.008Z,2.63
2018-10-02T15:25:48.672Z,5.10
2018-10-02T15:28:17.391Z,2.27
2018-10-02T15:30:46.071Z,4.10
2018-10-02T15:33:14.754Z,2.40
2018-10-02T15:35:43.429Z,2.67
2018-10-02T15:38:12.126Z,1.50
2018-10-02T15:40:41.255Z,0.88
2018-10-02T15:43:09.939Z,1.77
2018-10-02T15:45:38.607Z,2.00
2018-10-02T15:48:07.432Z,1.57
2018-10-02T15:50:36.124Z,7.47
2018-10-02T15:53:04.781Z,1.80
2018-10-02T15:55:33.450Z,1.50
2018-10-02T15:58:02.185Z,1.60
2018-10-02T16:00:30.893Z,0.87
2018-10-02T16:02:59.564Z,4.10
2018-10-02T16:05:28.253Z,3.23
2018-10-02T16:07:56.975Z,2.40
2018-10-02T16:10:25.701Z,2.83
2018-10-02T16:12:54.433Z,2.10
2018-10-02T16:15:23.157Z,2.37
2018-10-02T16:17:52.021Z,1.60
2018-10-02T16:20:20.675Z,4.37
2018-10-02T16:22:49.356Z,2.00
2018-10-02T16:25:18.069Z,3.07
2018-10-02T16:27:46.800Z,2.57
2018-10-02T16:30:15.647Z,4.03
2018-10-02T16:32:44.344Z,5.50
2018-10-02T16:35:13.020Z,2.87
2018-10-02T16:37:41.731Z,6.20
2018-10-02T16:40:10.430Z,6.30
2018-10-02T16:42:39.104Z,4.33
2018-10-02T16:45:07.999Z,2.93
2018-10-02T16:47:36.704Z,3.23
2018-10-02T16:50:05.572Z,6.77
2018-10-02T16:52:34.239Z,3.53
2018-10-02T16:55:02.916Z,2.90
2018-10-02T16:57:31.588Z,2.10
2018-10-02T17:00:00.273Z,6.10
2018-10-02T17:02:28.976Z,0.80
2018-10-02T17:04:57.722Z,2.77
2018-10-02T17:07:26.387Z,4.40
2018-10-02T17:09:55.072Z,3.00
2018-10-02T17:12:23.774Z,8.33
2018-10-02T17:14:52.447Z,1.30
2018-10-02T17:17:21.129Z,4.23
2018-10-02T17:19:49.807Z,1.63
2018-10-02T17:22:18.492Z,1.97
2018-10-02T17:24:47.172Z,2.90
2018-10-02T17:27:15.844Z,1.63
2018-10-02T17:29:44.521Z,3.25
2018-10-02T17:32:13.180Z,1.63
2018-10-02T17:34:42.780Z,1.95
2018-10-02T17:37:11.448Z,1.97
2018-10-02T17:39:40.133Z,2.60
2018-10-02T17:42:08.899Z,1.37
2018-10-02T17:44:37.580Z,4.33
2018-10-02T17:47:06.363Z,3.10
2018-10-02T17:49:35.188Z,1.10
2018-10-02T17:52:03.865Z,2.57
2018-10-02T17:54:32.543Z,4.53
2018-10-02T17:57:01.238Z,4.63
2018-10-02T17:59:29.928Z,3.83
2018-10-02T18:01:59.455Z,3.53
2018-10-02T18:04:28.153Z,1.63
2018-10-02T18:06:56.820Z,1.10
2018-10-02T18:09:25.526Z,1.43
2018-10-02T18:11:54.167Z,1.40
2018-10-02T18:14:22.847Z,1.10
2018-10-02T18:16:51.516Z,1.43
2018-10-02T18:19:20.196Z,2.57
2018-10-02T18:21:48.877Z,2.03
2018-10-02T18:24:17.566Z,3.23
2018-10-02T18:26:46.239Z,2.47
2018-10-02T18:29:14.930Z,2.30
2018-10-02T18:31:43.606Z,1.70
2018-10-02T18:34:12.279Z,2.37
2018-10-02T18:36:40.951Z,2.03
2018-10-02T18:39:09.633Z,1.93
2018-10-02T18:41:38.310Z,2.53
2018-10-02T18:44:07.329Z,3.03
2018-10-02T18:46:36.411Z,1.03
2018-10-02T18:49:05.274Z,2.53
2018-10-02T18:51:33.990Z,2.07
2018-10-02T18:54:02.719Z,5.70
2018-10-02T18:56:31.408Z,2.10
2018-10-02T18:59:00.060Z,1.63
2018-10-02T19:01:28.727Z,2.47
2018-10-02T19:03:57.413Z,2.47
2018-10-02T19:06:26.097Z,1.53
2018-10-02T19:09:00.151Z,2.20
2018-10-02T19:11:34.237Z,1.33
2018-10-02T19:14:02.921Z,2.20
2018-10-02T19:16:33.323Z,3.00
2018-10-02T19:19:02.029Z,2.80
2018-10-02T19:21:30.795Z,1.90
2018-10-02T19:23:59.481Z,2.63
2018-10-02T19:26:29.205Z,2.27
2018-10-02T19:28:57.885Z,3.40
2018-10-02T19:31:32.056Z,3.23
2018-10-02T19:34:01.193Z,4.90
2018-10-02T19:36:29.955Z,2.50
2018-10-02T19:39:01.430Z,3.90
2018-10-02T19:41:30.624Z,2.27
2018-10-02T19:43:59.362Z,3.47
2018-10-02T19:46:33.549Z,3.05
2018-10-02T19:49:02.241Z,2.73
2018-10-02T19:51:36.179Z,2.13
2018-10-02T19:54:04.843Z,2.67
2018-10-02T19:56:33.528Z,2.00
2018-10-02T19:59:02.196Z,2.20
2018-10-02T20:01:30.872Z,2.37
2018-10-02T20:03:59.543Z,1.63
2018-10-02T20:06:28.224Z,3.23
2018-10-02T20:08:56.899Z,3.37
2018-10-02T20:11:25.575Z,2.83
2018-10-02T20:13:54.249Z,2.70
2018-10-02T20:16:22.929Z,2.90
2018-10-02T20:18:51.629Z,3.33
2018-10-02T20:21:20.378Z,2.60
2018-10-02T20:23:48.985Z,4.40
2018-10-02T20:26:17.660Z,5.70
2018-10-02T20:28:48.700Z,4.28
2018-10-02T20:31:17.399Z,3.23
2018-10-02T20:33:46.081Z,3.47
2018-10-02T20:36:14.819Z,3.80
2018-10-02T20:38:43.772Z,3.03
2018-10-02T20:41:12.443Z,4.47
2018-10-02T20:43:41.129Z,3.50
2018-10-02T20:46:10.619Z,4.40
2018-10-02T20:48:39.296Z,5.27
2018-10-02T20:51:07.987Z,2.80
2018-10-02T20:53:36.652Z,4.33
2018-10-02T20:56:05.345Z,3.33
2018-10-02T20:58:34.016Z,5.37
2018-10-02T21:01:02.713Z,4.57
2018-10-02T21:03:31.380Z,4.90
2018-10-02T21:06:00.173Z,6.37
2018-10-02T21:08:28.939Z,4.70
2018-10-02T21:10:57.620Z,6.27
2018-10-02T21:13:26.288Z,4.87
2018-10-02T21:15:54.958Z,5.90
2018-10-02T21:18:24.671Z,8.83
2018-10-02T21:20:53.572Z,4.50
2018-10-02T21:23:22.305Z,7.20
2018-10-02T21:25:50.980Z,5.70
2018-10-02T21:28:19.661Z,7.40
2018-10-02T21:30:48.336Z,7.10
2018-10-02T21:33:17.046Z,4.50
2018-10-02T21:35:45.736Z,5.13
2018-10-02T21:38:15.340Z,5.43
2018-10-02T21:40:44.039Z,4.57
2018-10-02T21:43:12.769Z,7.67
2018-10-02T21:45:41.640Z,6.93
2018-10-02T21:48:10.321Z,6.97
2018-10-02T21:50:38.999Z,11.37
2018-10-02T21:53:07.675Z,6.67
2018-10-02T21:55:36.348Z,10.07
2018-10-02T21:58:05.043Z,6.80
2018-10-02T22:00:34.151Z,8.13
2018-10-02T22:03:03.025Z,6.30
2018-10-02T22:05:31.687Z,6.83
2018-10-02T22:08:00.471Z,7.20
2018-10-02T22:10:29.328Z,7.20
2018-10-02T22:12:58.003Z,5.07
2018-10-02T22:15:26.739Z,6.93
2018-10-02T22:17:55.383Z,6.20
2018-10-02T22:20:24.065Z,8.90
2018-10-02T22:22:52.744Z,8.93
2018-10-02T22:25:21.424Z,5.27
2018-10-02T22:27:50.109Z,6.43
2018-10-02T22:30:18.775Z,8.77
2018-10-02T22:32:47.509Z,9.40
2018-10-02T22:35:16.328Z,8.53
2018-10-02T22:37:45.961Z,6.80
2018-10-02T22:40:14.672Z,6.13
2018-10-02T22:42:43.366Z,7.53
2018-10-02T22:45:12.044Z,12.17
2018-10-02T22:47:40.738Z,11.03
2018-10-02T22:50:09.410Z,10.10
2018-10-02T22:52:38.145Z,6.77
2018-10-02T22:55:06.812Z,10.53
2018-10-02T22:57:35.527Z,6.83
2018-10-02T23:00:04.233Z,7.23
2018-10-02T23:02:32.911Z,9.43
2018-10-02T23:05:01.633Z,4.87
2018-10-02T23:07:30.343Z,8.23
2018-10-02T23:09:59.029Z,15.97
2018-10-02T23:12:27.703Z,10.10
2018-10-02T23:14:56.388Z,10.43
2018-10-02T23:17:25.071Z,7.23
2018-10-02T23:19:53.743Z,10.20
2018-10-02T23:22:22.429Z,7.20
2018-10-02T23:24:51.091Z,8.27
2018-10-02T23:27:19.773Z,6.97
2018-10-02T23:29:48.451Z,10.47
2018-10-02T23:32:17.339Z,9.10
2018-10-02T23:34:46.467Z,12.85
2018-10-02T23:37:15.151Z,10.80
2018-10-02T23:39:43.825Z,6.43
2018-10-02T23:42:12.516Z,9.67
2018-10-02T23:44:41.184Z,9.03
2018-10-02T23:47:09.864Z,10.83
2018-10-02T23:49:38.527Z,11.20
2018-10-02T23:52:07.206Z,13.30
2018-10-02T23:54:35.875Z,10.93
2018-10-02T23:57:04.560Z,12.10
2018-10-02T23:59:33.241Z,12.43
