createdAt,value
2022-12-15T00:02:19.949Z,96.77
2022-12-15T00:05:06.679Z,96.69
2022-12-15T00:07:53.028Z,96.45
2022-12-15T00:10:38.940Z,96.81
2022-12-15T00:13:33.795Z,96.75
2022-12-15T00:16:19.587Z,96.81
2022-12-15T00:19:05.294Z,96.70
2022-12-15T00:21:51.098Z,96.86
2022-12-15T00:24:36.570Z,96.94
2022-12-15T00:27:23.072Z,97.00
2022-12-15T00:30:08.684Z,96.99
2022-12-15T00:32:54.430Z,97.06
2022-12-15T00:35:39.810Z,97.11
2022-12-15T00:38:26.986Z,97.14
2022-12-15T00:40:59.029Z,97.05
2022-12-15T00:43:31.291Z,97.03
2022-12-15T00:46:18.381Z,97.10
2022-12-15T00:48:46.514Z,97.18
2022-12-15T00:51:50.583Z,97.11
2022-12-15T00:54:36.696Z,96.75
2022-12-15T00:57:22.207Z,96.83
2022-12-15T01:00:07.997Z,96.64
2022-12-15T01:02:53.417Z,96.61
2022-12-15T01:05:39.190Z,96.82
2022-12-15T01:08:24.292Z,96.45
2022-12-15T01:11:09.737Z,96.73
2022-12-15T01:13:55.250Z,96.47
2022-12-15T01:16:40.789Z,96.41
2022-12-15T01:19:27.560Z,96.36
2022-12-15T01:21:54.785Z,96.31
2022-12-15T01:24:21.748Z,96.15
2022-12-15T01:26:48.966Z,96.21
2022-12-15T01:29:15.955Z,96.33
2022-12-15T01:31:44.070Z,96.32
2022-12-15T01:34:11.065Z,95.91
2022-12-15T01:36:38.241Z,95.96
2022-12-15T01:39:05.050Z,96.39
2022-12-15T01:41:32.226Z,96.54
2022-12-15T01:44:22.630Z,96.16
2022-12-15T01:46:55.495Z,96.32
2022-12-15T01:49:26.967Z,96.39
2022-12-15T01:51:59.613Z,96.37
2022-12-15T01:54:31.837Z,96.36
2022-12-15T01:57:09.569Z,96.29
2022-12-15T01:59:41.136Z,96.21
2022-12-15T02:02:08.370Z,96.37
2022-12-15T02:04:37.984Z,96.38
2022-12-15T02:07:05.480Z,96.19
2022-12-15T02:09:32.657Z,96.61
2022-12-15T02:12:29.368Z,96.15
2022-12-15T02:15:11.340Z,96.14
2022-12-15T02:18:06.579Z,95.96
2022-12-15T02:20:38.347Z,95.83
2022-12-15T02:23:23.919Z,95.76
2022-12-15T02:26:12.779Z,95.26
2022-12-15T02:29:03.266Z,95.16
2022-12-15T02:31:57.940Z,95.05
2022-12-15T02:34:40.175Z,95.17
2022-12-15T02:37:35.723Z,95.20
2022-12-15T02:40:05.614Z,95.28
2022-12-15T02:42:36.283Z,95.25
2022-12-15T02:45:09.391Z,95.53
2022-12-15T02:47:47.152Z,95.23
2022-12-15T02:50:25.213Z,95.56
2022-12-15T02:52:58.066Z,95.63
2022-12-15T02:55:34.186Z,95.58
2022-12-15T02:58:06.543Z,95.80
2022-12-15T03:00:42.885Z,95.61
2022-12-15T03:03:10.991Z,95.67
2022-12-15T03:05:38.252Z,95.80
2022-12-15T03:08:05.328Z,95.28
2022-12-15T03:10:32.449Z,95.44
2022-12-15T03:12:59.247Z,95.44
2022-12-15T03:15:29.117Z,95.55
2022-12-15T03:18:00.346Z,95.55
2022-12-15T03:20:27.474Z,95.51
2022-12-15T03:22:54.311Z,95.56
2022-12-15T03:25:21.473Z,95.50
2022-12-15T03:27:48.430Z,95.76
2022-12-15T03:30:15.697Z,95.81
2022-12-15T03:32:42.572Z,95.79
2022-12-15T03:35:09.937Z,95.42
2022-12-15T03:37:36.790Z,95.39
2022-12-15T03:40:04.334Z,95.67
2022-12-15T03:42:48.295Z,95.54
2022-12-15T03:45:21.160Z,95.85
2022-12-15T03:47:48.850Z,95.74
2022-12-15T03:50:21.585Z,95.50
2022-12-15T03:53:00.394Z,95.15
2022-12-15T03:55:28.952Z,95.13
2022-12-15T03:57:56.470Z,94.93
2022-12-15T04:00:27.001Z,95.12
2022-12-15T04:02:54.348Z,94.76
2022-12-15T04:05:25.819Z,94.77
2022-12-15T04:07:53.924Z,94.90
2022-12-15T04:10:25.290Z,94.88
2022-12-15T04:13:03.011Z,95.09
2022-12-15T04:15:30.490Z,95.06
2022-12-15T04:17:58.340Z,95.09
2022-12-15T04:20:25.632Z,95.37
2022-12-15T04:22:52.517Z,95.32
2022-12-15T04:25:41.311Z,95.44
2022-12-15T04:28:28.225Z,95.33
2022-12-15T04:31:19.208Z,95.50
2022-12-15T04:34:09.337Z,95.16
2022-12-15T04:36:57.123Z,95.57
2022-12-15T04:39:43.515Z,95.67
2022-12-15T04:42:29.377Z,95.24
2022-12-15T04:45:21.108Z,95.47
2022-12-15T04:48:07.799Z,95.06
2022-12-15T04:50:53.297Z,95.30
2022-12-15T04:53:39.453Z,95.42
2022-12-15T04:56:30.121Z,95.17
2022-12-15T04:59:15.850Z,94.76
2022-12-15T05:02:01.714Z,94.50
2022-12-15T05:04:47.593Z,94.33
2022-12-15T05:07:33.443Z,94.35
2022-12-15T05:10:19.292Z,94.75
2022-12-15T05:13:04.777Z,94.82
2022-12-15T05:15:51.660Z,94.47
2022-12-15T05:18:37.633Z,93.45
2022-12-15T05:21:23.366Z,93.53
2022-12-15T05:24:09.179Z,93.49
2022-12-15T05:26:55.033Z,93.56
2022-12-15T05:29:40.827Z,92.84
2022-12-15T05:32:08.605Z,93.16
2022-12-15T05:34:37.274Z,93.36
2022-12-15T05:37:05.641Z,93.26
2022-12-15T05:39:32.686Z,93.44
2022-12-15T05:42:00.205Z,93.06
2022-12-15T05:44:28.152Z,92.77
2022-12-15T05:46:55.329Z,92.31
2022-12-15T05:49:23.370Z,93.25
2022-12-15T05:51:50.830Z,93.67
2022-12-15T05:54:20.028Z,93.50
2022-12-15T05:56:50.557Z,93.53
2022-12-15T05:59:19.307Z,93.78
2022-12-15T06:01:46.903Z,93.72
2022-12-15T06:04:14.436Z,93.73
2022-12-15T06:06:42.215Z,93.35
2022-12-15T06:09:09.517Z,93.01
2022-12-15T06:11:37.677Z,93.10
2022-12-15T06:14:04.860Z,93.60
2022-12-15T06:16:32.579Z,93.20
2022-12-15T06:19:01.402Z,93.41
2022-12-15T06:21:37.522Z,93.48
2022-12-15T06:24:05.707Z,93.70
2022-12-15T06:26:37.827Z,93.54
2022-12-15T06:29:08.697Z,94.02
2022-12-15T06:31:37.260Z,94.09
2022-12-15T06:34:08.777Z,94.13
2022-12-15T06:36:36.652Z,93.88
2022-12-15T06:39:05.758Z,94.16
2022-12-15T06:41:33.502Z,93.69
2022-12-15T06:44:01.060Z,93.68
2022-12-15T06:46:30.115Z,93.99
2022-12-15T06:48:58.310Z,94.05
2022-12-15T06:51:28.897Z,93.68
2022-12-15T06:53:56.429Z,93.90
2022-12-15T06:56:32.520Z,93.56
2022-12-15T06:59:01.933Z,93.46
2022-12-15T07:01:30.314Z,93.43
2022-12-15T07:04:00.436Z,93.27
2022-12-15T07:06:34.160Z,93.60
2022-12-15T07:09:01.045Z,93.84
2022-12-15T07:11:28.328Z,93.52
2022-12-15T07:13:55.213Z,92.88
2022-12-15T07:16:23.205Z,93.04
2022-12-15T07:18:50.553Z,93.80
2022-12-15T07:21:18.113Z,93.31
2022-12-15T07:23:54.888Z,92.61
2022-12-15T07:26:24.278Z,92.40
2022-12-15T07:28:53.182Z,92.72
2022-12-15T07:31:20.480Z,92.47
2022-12-15T07:33:48.481Z,92.65
2022-12-15T07:36:16.594Z,92.53
2022-12-15T07:38:49.880Z,92.50
2022-12-15T07:41:19.894Z,92.41
2022-12-15T07:43:47.883Z,92.55
2022-12-15T07:46:16.139Z,92.10
2022-12-15T07:48:43.263Z,92.30
2022-12-15T07:51:18.812Z,92.54
2022-12-15T07:53:47.370Z,92.28
2022-12-15T07:56:15.469Z,92.25
2022-12-15T07:58:43.868Z,91.92
2022-12-15T08:01:13.299Z,91.23
2022-12-15T08:03:41.331Z,91.05
2022-12-15T08:06:11.745Z,91.01
2022-12-15T08:08:39.721Z,91.12
2022-12-15T08:11:08.606Z,91.10
2022-12-15T08:16:23.678Z,91.05
2022-12-15T08:18:50.681Z,91.11
2022-12-15T08:21:18.013Z,90.83
2022-12-15T08:23:45.376Z,89.98
2022-12-15T08:26:15.257Z,90.09
2022-12-15T08:28:43.463Z,91.13
2022-12-15T08:31:16.911Z,90.80
2022-12-15T08:33:45.184Z,90.33
2022-12-15T08:36:14.963Z,90.11
2022-12-15T08:38:43.406Z,89.43
2022-12-15T08:41:13.754Z,90.22
2022-12-15T08:43:48.179Z,89.59
2022-12-15T08:46:18.293Z,89.42
2022-12-15T08:48:45.997Z,89.66
2022-12-15T08:51:14.050Z,89.88
2022-12-15T08:53:40.893Z,90.48
2022-12-15T08:56:17.279Z,90.50
2022-12-15T08:58:45.909Z,90.75
2022-12-15T09:01:22.408Z,90.65
2022-12-15T09:03:52.243Z,89.90
2022-12-15T09:06:22.560Z,88.76
2022-12-15T09:08:50.523Z,88.62
2022-12-15T09:11:18.327Z,88.71
2022-12-15T09:13:45.249Z,88.57
2022-12-15T09:16:17.071Z,87.94
2022-12-15T09:18:47.210Z,88.39
2022-12-15T09:21:15.439Z,88.97
2022-12-15T09:23:43.184Z,89.33
2022-12-15T09:26:12.703Z,89.02
2022-12-15T09:28:39.929Z,89.13
2022-12-15T09:31:16.009Z,89.33
2022-12-15T09:33:44.438Z,88.66
2022-12-15T09:36:15.595Z,89.23
2022-12-15T09:38:43.293Z,89.01
2022-12-15T09:41:13.420Z,86.90
2022-12-15T09:44:32.930Z,88.59
2022-12-15T09:47:24.419Z,88.69
2022-12-15T09:49:58.242Z,88.04
2022-12-15T09:52:33.234Z,87.91
2022-12-15T09:55:01.928Z,88.46
2022-12-15T09:57:51.347Z,87.54
2022-12-15T10:00:23.602Z,88.19
2022-12-15T10:03:19.864Z,88.38
2022-12-15T10:06:16.252Z,88.59
2022-12-15T10:08:53.013Z,87.90
2022-12-15T10:11:55.662Z,89.31
2022-12-15T10:14:23.047Z,88.23
2022-12-15T10:17:19.944Z,88.17
2022-12-15T10:20:04.451Z,88.78
2022-12-15T10:22:34.157Z,88.30
2022-12-15T10:25:29.367Z,88.01
2022-12-15T10:28:15.995Z,88.12
2022-12-15T10:30:51.371Z,87.91
2022-12-15T10:33:21.738Z,87.98
2022-12-15T10:35:50.991Z,88.40
2022-12-15T10:38:38.623Z,87.55
2022-12-15T10:41:09.430Z,87.21
2022-12-15T10:43:41.998Z,86.48
2022-12-15T10:46:09.234Z,87.62
2022-12-15T10:48:37.146Z,87.44
2022-12-15T10:51:22.289Z,87.46
2022-12-15T10:53:53.297Z,87.24
2022-12-15T10:56:32.783Z,87.70
2022-12-15T10:59:31.851Z,87.38
2022-12-15T11:02:23.882Z,87.65
2022-12-15T11:05:18.107Z,86.54
2022-12-15T11:07:46.681Z,86.96
2022-12-15T11:10:26.751Z,87.51
2022-12-15T11:13:14.512Z,86.63
2022-12-15T11:15:47.487Z,86.43
2022-12-15T11:18:45.089Z,86.86
2022-12-15T11:21:39.635Z,86.82
2022-12-15T11:24:17.982Z,87.50
2022-12-15T11:26:53.620Z,87.64
2022-12-15T11:29:55.432Z,86.93
2022-12-15T11:32:47.354Z,87.34
2022-12-15T11:35:21.484Z,87.47
2022-12-15T11:37:55.955Z,88.13
2022-12-15T11:40:40.443Z,88.81
2022-12-15T11:43:55.501Z,88.64
2022-12-15T11:46:39.843Z,88.52
2022-12-15T11:49:41.389Z,88.34
2022-12-15T11:52:17.328Z,88.66
2022-12-15T11:54:55.435Z,88.30
2022-12-15T11:57:55.761Z,88.32
2022-12-15T12:00:23.660Z,88.19
2022-12-15T12:03:13.281Z,89.33
2022-12-15T12:05:55.415Z,88.29
2022-12-15T12:08:47.276Z,89.10
2022-12-15T12:11:45.960Z,89.31
2022-12-15T12:14:39.039Z,89.46
2022-12-15T12:17:36.943Z,89.78
2022-12-15T12:20:15.418Z,89.68
2022-12-15T12:23:05.590Z,89.72
2022-12-15T12:25:45.752Z,89.85
2022-12-15T12:28:22.968Z,90.14
2022-12-15T12:30:50.753Z,90.41
2022-12-15T12:33:34.347Z,89.79
2022-12-15T12:36:11.809Z,90.80
2022-12-15T12:38:50.746Z,90.60
2022-12-15T12:41:26.262Z,90.07
2022-12-15T12:43:58.854Z,90.03
2022-12-15T12:46:44.014Z,90.32
2022-12-15T12:49:12.143Z,90.80
2022-12-15T12:51:41.422Z,90.85
2022-12-15T12:54:36.863Z,90.53
2022-12-15T12:57:13.444Z,91.39
2022-12-15T12:59:57.624Z,91.21
2022-12-15T13:02:26.270Z,91.44
2022-12-15T13:05:43.160Z,91.51
2022-12-15T13:08:10.229Z,92.21
2022-12-15T13:10:39.823Z,92.25
2022-12-15T13:13:29.720Z,92.10
2022-12-15T13:16:25.922Z,92.35
2022-12-15T13:19:05.204Z,92.14
2022-12-15T13:21:43.029Z,92.50
2022-12-15T13:24:35.645Z,92.58
2022-12-15T13:27:14.222Z,92.14
2022-12-15T13:29:59.430Z,92.33
2022-12-15T13:32:28.743Z,92.31
2022-12-15T13:34:57.222Z,91.63
2022-12-15T13:37:43.945Z,92.01
2022-12-15T13:40:35.291Z,92.18
2022-12-15T13:43:05.475Z,92.93
2022-12-15T13:45:59.036Z,92.11
2022-12-15T13:48:30.162Z,91.95
2022-12-15T13:51:02.548Z,92.65
2022-12-15T13:53:38.723Z,92.35
2022-12-15T13:56:23.419Z,91.96
2022-12-15T13:58:59.832Z,92.66
2022-12-15T14:01:32.683Z,92.89
2022-12-15T14:04:20.775Z,93.06
2022-12-15T14:06:57.664Z,92.74
2022-12-15T14:09:33.312Z,92.79
2022-12-15T14:12:04.571Z,92.69
2022-12-15T14:14:37.182Z,92.08
2022-12-15T14:17:09.057Z,92.09
2022-12-15T14:19:44.616Z,92.71
2022-12-15T14:22:28.702Z,92.50
2022-12-15T14:25:14.510Z,93.04
2022-12-15T14:27:42.036Z,93.32
2022-12-15T14:30:16.506Z,92.61
2022-12-15T14:32:47.302Z,92.24
2022-12-15T14:35:24.891Z,92.09
2022-12-15T14:37:55.830Z,92.49
2022-12-15T14:40:28.399Z,92.80
2022-12-15T14:42:56.804Z,93.21
2022-12-15T14:45:27.390Z,92.87
2022-12-15T14:51:00.362Z,93.32
2022-12-15T14:53:33.805Z,92.97
2022-12-15T14:56:33.068Z,92.20
2022-12-15T14:59:17.441Z,92.91
2022-12-15T15:02:01.964Z,92.76
2022-12-15T15:04:34.142Z,93.32
2022-12-15T15:07:04.416Z,93.36
2022-12-15T15:09:38.204Z,92.88
2022-12-15T15:12:08.408Z,92.52
2022-12-15T15:15:08.401Z,93.11
2022-12-15T15:17:39.323Z,93.56
2022-12-15T15:20:24.491Z,93.09
2022-12-15T15:23:17.886Z,92.12
2022-12-15T15:25:56.707Z,92.08
2022-12-15T15:28:28.248Z,92.75
2022-12-15T15:31:05.522Z,92.88
2022-12-15T15:33:33.354Z,93.07
2022-12-15T15:36:02.004Z,93.18
2022-12-15T15:38:38.525Z,93.32
2022-12-15T15:41:16.744Z,93.27
2022-12-15T15:43:44.004Z,93.82
2022-12-15T15:46:15.795Z,93.86
2022-12-15T15:48:47.282Z,92.99
2022-12-15T15:51:14.711Z,93.35
2022-12-15T15:53:41.750Z,93.84
2022-12-15T15:56:12.138Z,94.38
2022-12-15T15:58:39.248Z,94.63
2022-12-15T16:01:12.667Z,94.87
2022-12-15T16:03:40.412Z,94.81
2022-12-15T16:06:17.216Z,94.71
2022-12-15T16:08:46.499Z,94.44
2022-12-15T16:11:13.708Z,94.68
2022-12-15T16:13:40.652Z,94.95
2022-12-15T16:16:17.993Z,94.74
2022-12-15T16:18:45.184Z,94.81
2022-12-15T16:21:14.549Z,94.98
2022-12-15T16:23:44.898Z,94.90
2022-12-15T16:26:15.413Z,95.01
2022-12-15T16:28:42.370Z,94.39
2022-12-15T16:31:15.722Z,94.21
2022-12-15T16:33:42.782Z,94.52
2022-12-15T16:36:18.985Z,94.44
2022-12-15T16:38:45.836Z,94.35
2022-12-15T16:41:16.700Z,94.46
2022-12-15T16:43:48.157Z,94.62
2022-12-15T16:46:16.012Z,94.25
2022-12-15T16:48:43.416Z,94.68
2022-12-15T16:51:33.982Z,93.81
2022-12-15T16:54:00.894Z,93.37
2022-12-15T16:56:28.078Z,93.10
2022-12-15T16:59:15.483Z,93.36
2022-12-15T17:01:44.696Z,93.48
2022-12-15T17:04:12.160Z,93.37
2022-12-15T17:06:39.849Z,93.33
2022-12-15T17:09:08.873Z,93.40
2022-12-15T17:11:36.136Z,92.77
2022-12-15T17:14:03.000Z,92.72
2022-12-15T17:16:30.284Z,92.64
2022-12-15T17:18:57.289Z,92.29
2022-12-15T17:21:34.025Z,91.89
2022-12-15T17:24:06.440Z,92.08
2022-12-15T17:26:36.408Z,92.06
2022-12-15T17:29:13.338Z,92.16
2022-12-15T17:31:40.683Z,91.94
2022-12-15T17:34:25.504Z,91.07
2022-12-15T17:36:53.034Z,90.90
2022-12-15T17:39:21.877Z,90.61
2022-12-15T17:41:59.819Z,91.12
2022-12-15T17:44:33.627Z,90.81
2022-12-15T17:47:04.571Z,90.17
2022-12-15T17:49:36.037Z,90.23
2022-12-15T17:52:07.998Z,90.37
2022-12-15T17:54:35.625Z,90.53
2022-12-15T17:57:02.702Z,90.77
2022-12-15T17:59:31.818Z,90.92
2022-12-15T18:01:59.346Z,91.34
2022-12-15T18:04:26.454Z,91.20
2022-12-15T18:06:59.683Z,90.54
2022-12-15T18:09:28.939Z,89.84
2022-12-15T18:11:56.230Z,89.77
2022-12-15T18:14:23.451Z,89.37
2022-12-15T18:16:50.926Z,89.43
2022-12-15T18:19:18.042Z,89.20
2022-12-15T18:21:45.275Z,89.91
2022-12-15T18:24:17.462Z,89.36
2022-12-15T18:26:44.862Z,89.19
2022-12-15T18:29:14.153Z,89.02
2022-12-15T18:31:42.334Z,88.53
2022-12-15T18:34:15.023Z,87.78
2022-12-15T18:36:43.024Z,87.32
2022-12-15T18:39:23.806Z,87.91
2022-12-15T18:41:52.512Z,88.78
2022-12-15T18:44:25.905Z,88.67
2022-12-15T18:46:55.328Z,88.50
2022-12-15T18:49:23.707Z,88.63
2022-12-15T18:51:51.768Z,88.56
2022-12-15T18:54:24.101Z,88.47
2022-12-15T18:56:51.668Z,87.93
2022-12-15T18:59:19.567Z,87.13
2022-12-15T19:01:48.489Z,87.07
2022-12-15T19:04:15.595Z,87.35
2022-12-15T19:06:44.440Z,87.69
2022-12-15T19:09:19.160Z,87.16
2022-12-15T19:12:06.714Z,86.66
2022-12-15T19:14:43.362Z,86.95
2022-12-15T19:17:31.471Z,87.36
2022-12-15T19:20:16.903Z,86.48
2022-12-15T19:22:45.543Z,87.12
2022-12-15T19:25:25.815Z,87.11
2022-12-15T19:27:59.691Z,87.01
2022-12-15T19:30:29.428Z,86.24
2022-12-15T19:32:56.934Z,86.40
2022-12-15T19:35:24.911Z,86.83
2022-12-15T19:37:55.129Z,86.91
2022-12-15T19:40:27.561Z,86.97
2022-12-15T19:42:55.428Z,86.95
2022-12-15T19:45:26.470Z,86.99
2022-12-15T19:47:54.158Z,87.26
2022-12-15T19:50:23.972Z,86.67
2022-12-15T19:52:55.366Z,86.39
2022-12-15T19:55:27.036Z,86.54
2022-12-15T19:57:54.181Z,87.07
2022-12-15T20:00:22.400Z,86.83
2022-12-15T20:02:51.663Z,86.75
2022-12-15T20:05:20.149Z,86.91
2022-12-15T20:07:48.485Z,86.57
2022-12-15T20:10:24.474Z,86.70
2022-12-15T20:12:55.013Z,87.06
2022-12-15T20:15:25.138Z,85.58
2022-12-15T20:17:57.012Z,84.80
2022-12-15T20:20:27.696Z,84.71
2022-12-15T20:22:59.016Z,84.92
2022-12-15T20:25:33.585Z,84.30
2022-12-15T20:28:01.577Z,84.35
2022-12-15T20:30:35.467Z,84.32
2022-12-15T20:33:04.376Z,84.46
2022-12-15T20:35:34.700Z,84.68
2022-12-15T20:38:13.418Z,84.65
2022-12-15T20:40:40.337Z,84.99
2022-12-15T20:43:18.717Z,85.15
2022-12-15T20:45:47.134Z,85.37
2022-12-15T20:48:15.389Z,85.50
2022-12-15T20:50:48.469Z,85.97
2022-12-15T20:53:23.924Z,86.23
2022-12-15T20:55:52.604Z,86.15
2022-12-15T20:58:20.587Z,86.24
2022-12-15T21:00:49.031Z,86.78
2022-12-15T21:03:23.886Z,87.23
2022-12-15T21:05:53.135Z,87.25
2022-12-15T21:08:31.595Z,87.42
2022-12-15T21:11:15.381Z,87.51
2022-12-15T21:13:42.985Z,87.66
2022-12-15T21:16:28.949Z,88.06
2022-12-15T21:19:20.374Z,88.37
2022-12-15T21:21:45.797Z,88.66
2022-12-15T21:24:15.571Z,88.66
2022-12-15T21:26:43.085Z,88.78
2022-12-15T21:29:19.397Z,88.77
2022-12-15T21:31:46.654Z,88.96
2022-12-15T21:34:14.151Z,89.01
2022-12-15T21:36:44.263Z,88.83
2022-12-15T21:39:34.771Z,89.04
2022-12-15T21:42:11.754Z,88.65
2022-12-15T21:44:38.837Z,88.40
2022-12-15T21:47:47.612Z,88.29
2022-12-15T21:50:18.915Z,88.32
2022-12-15T21:52:47.478Z,88.42
2022-12-15T21:55:21.341Z,88.45
2022-12-15T21:57:48.283Z,88.72
2022-12-15T22:00:17.555Z,88.92
2022-12-15T22:02:46.074Z,89.05
2022-12-15T22:05:16.572Z,88.82
2022-12-15T22:07:43.691Z,89.12
2022-12-15T22:10:11.365Z,89.11
2022-12-15T22:12:40.181Z,89.20
2022-12-15T22:15:23.439Z,89.34
2022-12-15T22:17:50.777Z,89.22
2022-12-15T22:20:21.530Z,89.33
2022-12-15T22:22:48.561Z,89.48
2022-12-15T22:25:20.791Z,89.38
2022-12-15T22:27:48.498Z,89.39
2022-12-15T22:30:23.756Z,89.79
2022-12-15T22:32:50.736Z,90.20
2022-12-15T22:35:23.877Z,89.76
2022-12-15T22:37:53.944Z,89.84
2022-12-15T22:40:23.396Z,89.96
2022-12-15T22:42:57.241Z,90.00
2022-12-15T22:45:25.020Z,89.81
2022-12-15T22:47:53.301Z,89.73
2022-12-15T22:50:24.886Z,89.93
2022-12-15T22:52:52.213Z,89.79
2022-12-15T22:55:20.876Z,90.08
2022-12-15T22:57:59.479Z,90.09
2022-12-15T23:00:29.516Z,90.18
2022-12-15T23:05:30.644Z,89.98
2022-12-15T23:07:58.982Z,90.45
2022-12-15T23:10:44.525Z,90.58
2022-12-15T23:17:25.542Z,90.61
2022-12-15T23:19:52.372Z,90.31
2022-12-15T23:22:19.479Z,90.98
2022-12-15T23:24:46.366Z,91.05
2022-12-15T23:27:13.470Z,90.78
2022-12-15T23:29:40.475Z,91.21
2022-12-15T23:32:07.633Z,91.22
2022-12-15T23:34:35.028Z,91.56
2022-12-15T23:37:02.702Z,91.38
2022-12-15T23:39:29.644Z,91.62
2022-12-15T23:41:56.735Z,91.91
2022-12-15T23:44:23.537Z,92.08
2022-12-15T23:46:50.717Z,92.00
2022-12-15T23:49:17.551Z,91.54
2022-12-15T23:51:44.691Z,91.63
2022-12-15T23:54:11.526Z,91.79
2022-12-15T23:56:39.452Z,91.62
2022-12-15T23:59:06.793Z,91.65
