createdAt,value
2017-08-02T00:01:17.321Z,82.80
2017-08-02T00:03:44.946Z,82.70
2017-08-02T00:06:13.333Z,82.60
2017-08-02T00:08:40.936Z,82.60
2017-08-02T00:11:08.564Z,82.30
2017-08-02T00:13:36.153Z,82.10
2017-08-02T00:16:03.752Z,82.40
2017-08-02T00:18:31.380Z,82.60
2017-08-02T00:20:58.973Z,82.70
2017-08-02T00:23:26.568Z,82.70
2017-08-02T00:25:54.957Z,83.50
2017-08-02T00:28:22.556Z,82.80
2017-08-02T00:30:50.152Z,82.90
2017-08-02T00:33:17.774Z,82.50
2017-08-02T00:35:45.370Z,82.80
2017-08-02T00:38:12.966Z,82.70
2017-08-02T00:40:41.362Z,82.90
2017-08-02T00:43:08.958Z,82.90
2017-08-02T00:45:36.602Z,82.90
2017-08-02T00:48:04.230Z,83.10
2017-08-02T00:50:32.594Z,83.00
2017-08-02T00:53:00.198Z,83.00
2017-08-02T00:55:27.821Z,83.10
2017-08-02T00:57:55.429Z,83.00
2017-08-02T01:00:23.017Z,83.00
2017-08-02T01:02:50.653Z,83.10
2017-08-02T01:05:18.249Z,83.40
2017-08-02T01:07:45.841Z,83.50
2017-08-02T01:10:13.471Z,83.70
2017-08-02T01:12:41.065Z,83.50
2017-08-02T01:15:08.661Z,83.50
2017-08-02T01:17:36.297Z,83.40
2017-08-02T01:20:05.312Z,83.50
2017-08-02T01:22:32.917Z,83.50
2017-08-02T01:25:01.470Z,83.40
2017-08-02T01:27:29.066Z,83.40
2017-08-02T01:29:56.665Z,83.00
2017-08-02T01:32:24.291Z,83.20
2017-08-02T01:34:51.891Z,83.60
2017-08-02T01:37:19.504Z,83.70
2017-08-02T01:39:47.126Z,84.00
2017-08-02T01:42:15.485Z,84.00
2017-08-02T01:44:43.094Z,84.00
2017-08-02T01:47:10.730Z,84.00
2017-08-02T01:49:39.095Z,84.20
2017-08-02T01:52:06.697Z,84.10
2017-08-02T01:54:34.326Z,83.90
2017-08-02T01:57:02.706Z,84.30
2017-08-02T01:59:30.309Z,84.20
2017-08-02T02:01:57.972Z,84.10
2017-08-02T02:04:25.565Z,84.40
2017-08-02T02:06:53.165Z,84.40
2017-08-02T02:09:21.565Z,84.30
2017-08-02T02:11:49.171Z,84.30
2017-08-02T02:14:16.782Z,84.30
2017-08-02T02:16:45.176Z,84.70
2017-08-02T02:19:12.783Z,84.70
2017-08-02T02:21:40.378Z,84.80
2017-08-02T02:24:08.010Z,84.80
2017-08-02T02:26:35.605Z,84.90
2017-08-02T02:29:03.203Z,84.70
2017-08-02T02:31:30.834Z,84.70
2017-08-02T02:33:59.197Z,84.50
2017-08-02T02:36:26.802Z,84.50
2017-08-02T02:38:54.447Z,84.50
2017-08-02T02:41:22.813Z,84.60
2017-08-02T02:43:50.933Z,84.70
2017-08-02T02:46:18.539Z,84.90
2017-08-02T02:48:46.128Z,84.90
2017-08-02T02:51:14.560Z,85.20
2017-08-02T02:53:42.157Z,85.20
2017-08-02T02:56:09.742Z,84.90
2017-08-02T02:58:37.319Z,84.90
2017-08-02T03:01:04.913Z,85.20
2017-08-02T03:03:32.480Z,84.90
2017-08-02T03:06:00.073Z,84.90
2017-08-02T03:08:27.677Z,84.70
2017-08-02T03:10:55.274Z,84.20
2017-08-02T03:13:22.874Z,84.40
2017-08-02T03:15:51.316Z,84.80
2017-08-02T03:18:18.898Z,84.70
2017-08-02T03:20:46.479Z,84.70
2017-08-02T03:23:14.078Z,84.50
2017-08-02T03:25:41.663Z,84.50
2017-08-02T03:28:09.258Z,84.60
2017-08-02T03:30:36.869Z,85.10
2017-08-02T03:33:04.451Z,85.00
2017-08-02T03:35:32.029Z,85.10
2017-08-02T03:37:59.633Z,85.70
2017-08-02T03:40:27.198Z,84.90
2017-08-02T03:42:54.795Z,84.60
2017-08-02T03:45:22.393Z,84.80
2017-08-02T03:47:50.027Z,84.80
2017-08-02T03:50:17.604Z,85.10
2017-08-02T03:52:45.204Z,84.80
2017-08-02T03:55:12.774Z,84.70
2017-08-02T03:57:40.343Z,84.70
2017-08-02T04:00:07.955Z,84.50
2017-08-02T04:02:35.546Z,85.00
2017-08-02T04:05:03.893Z,84.80
2017-08-02T04:07:31.503Z,84.80
2017-08-02T04:09:59.068Z,84.40
2017-08-02T04:12:26.628Z,84.20
2017-08-02T04:14:54.253Z,84.40
2017-08-02T04:17:21.847Z,84.30
2017-08-02T04:19:49.411Z,84.30
2017-08-02T04:22:17.020Z,83.80
2017-08-02T04:24:44.595Z,83.90
2017-08-02T04:27:12.187Z,83.90
2017-08-02T04:29:40.558Z,84.20
2017-08-02T04:32:08.137Z,84.10
2017-08-02T04:34:35.714Z,84.20
2017-08-02T04:37:03.333Z,84.10
2017-08-02T04:39:30.923Z,84.00
2017-08-02T04:41:59.288Z,84.10
2017-08-02T04:44:26.935Z,84.10
2017-08-02T04:46:54.507Z,84.20
2017-08-02T04:49:22.105Z,84.40
2017-08-02T04:51:49.720Z,84.60
2017-08-02T04:54:17.299Z,84.40
2017-08-02T04:56:44.893Z,84.60
2017-08-02T04:59:12.511Z,84.70
2017-08-02T05:01:40.106Z,84.90
2017-08-02T05:04:08.451Z,84.90
2017-08-02T05:06:36.069Z,84.90
2017-08-02T05:09:03.663Z,84.80
2017-08-02T05:11:31.234Z,84.80
2017-08-02T05:13:58.836Z,84.70
2017-08-02T05:16:27.179Z,83.90
2017-08-02T05:18:54.768Z,83.90
2017-08-02T05:21:23.163Z,84.10
2017-08-02T05:23:50.747Z,83.90
2017-08-02T05:26:18.341Z,83.80
2017-08-02T05:28:45.951Z,83.60
2017-08-02T05:31:13.527Z,83.30
2017-08-02T05:33:41.115Z,82.50
2017-08-02T05:36:08.730Z,82.80
2017-08-02T05:38:37.079Z,83.40
2017-08-02T05:41:04.657Z,82.70
2017-08-02T05:43:32.271Z,83.00
2017-08-02T05:45:59.824Z,83.30
2017-08-02T05:48:27.409Z,83.50
2017-08-02T05:50:55.032Z,83.70
2017-08-02T05:53:23.372Z,83.30
2017-08-02T05:55:50.956Z,83.30
2017-08-02T05:58:18.563Z,83.30
2017-08-02T06:00:46.148Z,83.40
2017-08-02T06:03:13.718Z,83.70
2017-08-02T06:05:41.345Z,83.60
2017-08-02T06:08:08.937Z,83.70
2017-08-02T06:10:36.515Z,84.00
2017-08-02T06:13:04.129Z,84.10
2017-08-02T06:15:31.717Z,84.20
2017-08-02T06:17:59.319Z,84.00
2017-08-02T06:20:26.946Z,84.00
2017-08-02T06:22:54.545Z,84.20
2017-08-02T06:25:22.124Z,84.00
2017-08-02T06:27:50.486Z,84.00
2017-08-02T06:30:18.059Z,84.00
2017-08-02T06:32:45.653Z,83.80
2017-08-02T06:35:13.313Z,83.50
2017-08-02T06:37:40.920Z,83.50
2017-08-02T06:40:08.502Z,83.40
2017-08-02T06:42:36.106Z,83.90
2017-08-02T06:45:03.698Z,83.80
2017-08-02T06:47:31.265Z,83.80
2017-08-02T06:49:58.879Z,83.30
2017-08-02T06:52:27.224Z,82.40
2017-08-02T06:54:54.809Z,82.30
2017-08-02T06:57:23.201Z,80.70
2017-08-02T06:59:50.773Z,80.70
2017-08-02T07:02:18.363Z,80.10
2017-08-02T07:04:46.252Z,79.40
2017-08-02T07:07:13.827Z,78.70
2017-08-02T07:09:41.407Z,78.70
2017-08-02T07:12:09.793Z,79.40
2017-08-02T07:14:38.127Z,78.60
2017-08-02T07:17:05.690Z,78.50
2017-08-02T07:19:33.321Z,78.30
2017-08-02T07:22:00.904Z,78.30
2017-08-02T07:24:28.499Z,77.80
2017-08-02T07:26:56.123Z,77.90
2017-08-02T07:29:23.716Z,76.40
2017-08-02T07:31:51.383Z,77.20
2017-08-02T07:34:19.010Z,76.10
2017-08-02T07:36:46.604Z,76.70
2017-08-02T07:39:14.170Z,76.80
2017-08-02T07:41:41.766Z,75.00
2017-08-02T07:44:10.111Z,75.60
2017-08-02T07:46:37.673Z,75.60
2017-08-02T07:49:05.265Z,74.10
2017-08-02T07:51:32.835Z,73.40
2017-08-02T07:54:00.407Z,74.30
2017-08-02T07:56:28.000Z,71.10
2017-08-02T07:58:55.581Z,71.00
2017-08-02T08:01:23.207Z,70.30
2017-08-02T08:03:50.831Z,70.20
2017-08-02T08:06:19.178Z,70.70
2017-08-02T08:08:46.954Z,70.60
2017-08-02T08:11:14.573Z,71.20
2017-08-02T08:13:42.167Z,70.20
2017-08-02T08:16:13.034Z,68.70
2017-08-02T08:18:40.683Z,69.90
2017-08-02T08:21:08.333Z,70.00
2017-08-02T08:23:36.030Z,70.60
2017-08-02T08:26:03.644Z,71.00
2017-08-02T08:28:31.219Z,71.60
2017-08-02T08:30:58.787Z,71.80
2017-08-02T08:33:26.779Z,72.10
2017-08-02T08:35:54.356Z,71.80
2017-08-02T08:38:22.703Z,71.30
2017-08-02T08:40:50.311Z,71.20
2017-08-02T08:43:17.897Z,71.70
2017-08-02T08:45:45.476Z,72.20
2017-08-02T08:48:13.087Z,71.80
2017-08-02T08:50:40.667Z,72.50
2017-08-02T08:53:09.011Z,71.90
2017-08-02T08:55:36.611Z,71.90
2017-08-02T08:58:04.209Z,71.50
2017-08-02T09:00:31.809Z,72.50
2017-08-02T09:03:03.974Z,71.10
2017-08-02T09:05:32.929Z,71.10
2017-08-02T09:08:02.403Z,69.60
2017-08-02T09:10:49.063Z,69.00
2017-08-02T09:13:18.192Z,67.80
2017-08-02T09:15:45.968Z,66.30
2017-08-02T09:18:14.372Z,65.10
2017-08-02T09:20:41.940Z,65.10
2017-08-02T09:23:09.526Z,64.60
2017-08-02T09:25:38.652Z,62.60
2017-08-02T09:28:06.255Z,62.90
2017-08-02T09:30:33.850Z,61.50
2017-08-02T09:33:01.473Z,62.20
2017-08-02T09:35:29.809Z,59.30
2017-08-02T09:37:57.405Z,59.20
2017-08-02T09:40:25.976Z,58.70
2017-08-02T09:42:53.567Z,58.60
2017-08-02T09:45:21.897Z,57.70
2017-08-02T09:47:49.493Z,57.60
2017-08-02T09:50:17.850Z,55.80
2017-08-02T09:52:45.431Z,56.30
2017-08-02T09:55:13.051Z,55.80
2017-08-02T09:57:41.475Z,55.70
2017-08-02T10:00:09.043Z,56.10
2017-08-02T10:02:37.420Z,58.30
2017-08-02T10:05:05.781Z,57.90
2017-08-02T10:07:33.359Z,57.60
2017-08-02T10:10:00.999Z,57.80
2017-08-02T10:12:28.575Z,54.90
2017-08-02T10:14:56.143Z,55.30
2017-08-02T10:17:23.769Z,54.90
2017-08-02T10:19:51.353Z,54.70
2017-08-02T10:22:18.965Z,55.50
2017-08-02T10:24:46.571Z,55.30
2017-08-02T10:27:14.128Z,55.70
2017-08-02T10:29:41.713Z,54.40
2017-08-02T10:32:09.319Z,55.20
2017-08-02T10:34:36.887Z,53.40
2017-08-02T10:37:04.476Z,51.20
2017-08-02T10:39:32.068Z,49.30
2017-08-02T10:41:59.653Z,48.70
2017-08-02T10:44:28.007Z,49.00
2017-08-02T10:46:55.623Z,49.00
2017-08-02T10:49:23.189Z,49.00
2017-08-02T10:51:50.779Z,49.40
2017-08-02T10:54:18.408Z,48.90
2017-08-02T10:56:45.996Z,48.50
2017-08-02T10:59:13.581Z,47.90
2017-08-02T11:01:41.169Z,47.70
2017-08-02T11:04:09.508Z,46.80
2017-08-02T11:06:37.131Z,46.80
2017-08-02T11:09:04.759Z,46.90
2017-08-02T11:11:32.331Z,47.80
2017-08-02T11:14:00.710Z,48.70
2017-08-02T11:16:28.336Z,48.60
2017-08-02T11:18:55.911Z,48.60
2017-08-02T11:21:23.551Z,48.20
2017-08-02T11:23:51.149Z,47.90
2017-08-02T11:26:18.712Z,48.00
2017-08-02T11:28:46.311Z,48.00
2017-08-02T11:31:14.101Z,47.50
2017-08-02T11:33:41.661Z,47.00
2017-08-02T11:36:09.249Z,48.20
2017-08-02T11:38:36.870Z,48.30
2017-08-02T11:41:04.447Z,49.40
2017-08-02T11:43:32.037Z,47.10
2017-08-02T11:45:59.657Z,46.80
2017-08-02T11:48:27.214Z,47.80
2017-08-02T11:50:54.786Z,46.50
2017-08-02T11:53:22.388Z,47.60
2017-08-02T11:55:49.969Z,46.50
2017-08-02T11:58:17.540Z,46.90
2017-08-02T12:00:45.917Z,48.10
2017-08-02T12:03:14.259Z,47.10
2017-08-02T12:05:41.817Z,47.00
2017-08-02T12:08:09.430Z,48.70
2017-08-02T12:10:37.781Z,46.50
2017-08-02T12:13:05.347Z,46.60
2017-08-02T12:15:32.970Z,47.60
2017-08-02T12:18:00.539Z,47.40
2017-08-02T12:20:28.095Z,46.90
2017-08-02T12:22:55.713Z,46.90
2017-08-02T12:25:23.313Z,47.00
2017-08-02T12:27:50.883Z,47.10
2017-08-02T12:30:18.487Z,47.80
2017-08-02T12:32:46.064Z,46.40
2017-08-02T12:35:14.477Z,45.00
2017-08-02T12:37:42.076Z,45.00
2017-08-02T12:40:09.672Z,44.90
2017-08-02T12:42:38.126Z,43.50
2017-08-02T12:45:05.743Z,43.50
2017-08-02T12:47:33.325Z,44.30
2017-08-02T12:50:00.913Z,43.90
2017-08-02T12:52:28.497Z,43.00
2017-08-02T12:54:56.071Z,44.40
2017-08-02T12:57:23.654Z,43.00
2017-08-02T12:59:51.279Z,43.70
2017-08-02T13:02:18.865Z,43.40
2017-08-02T13:04:47.219Z,42.20
2017-08-02T13:07:14.814Z,42.10
2017-08-02T13:09:43.167Z,42.60
2017-08-02T13:12:10.736Z,42.60
2017-08-02T13:14:38.326Z,42.20
2017-08-02T13:17:05.903Z,42.70
2017-08-02T13:19:33.464Z,43.90
2017-08-02T13:22:01.049Z,43.50
2017-08-02T13:24:28.671Z,41.70
2017-08-02T13:26:56.252Z,42.70
2017-08-02T13:29:23.872Z,41.70
2017-08-02T13:31:51.472Z,41.50
2017-08-02T13:34:19.061Z,40.70
2017-08-02T13:36:46.662Z,41.40
2017-08-02T13:39:14.272Z,41.90
2017-08-02T13:41:41.843Z,42.10
2017-08-02T13:44:09.489Z,42.40
2017-08-02T13:46:37.050Z,42.30
2017-08-02T13:49:04.610Z,43.10
2017-08-02T13:51:32.237Z,42.50
2017-08-02T13:53:59.793Z,42.90
2017-08-02T13:56:27.395Z,43.20
2017-08-02T13:58:54.988Z,43.20
2017-08-02T14:01:22.577Z,43.10
2017-08-02T14:03:50.141Z,42.20
2017-08-02T14:06:17.741Z,42.40
2017-08-02T14:08:45.323Z,42.40
2017-08-02T14:11:12.912Z,42.50
2017-08-02T14:13:40.515Z,42.90
2017-08-02T14:16:08.869Z,43.30
2017-08-02T14:18:36.444Z,43.30
2017-08-02T14:21:04.805Z,44.00
2017-08-02T14:23:32.390Z,44.00
2017-08-02T14:25:59.989Z,44.10
2017-08-02T14:28:27.576Z,44.00
2017-08-02T14:30:55.144Z,44.80
2017-08-02T14:33:22.729Z,46.40
2017-08-02T14:35:50.314Z,46.40
2017-08-02T14:38:18.666Z,44.50
2017-08-02T14:40:46.250Z,44.50
2017-08-02T14:43:14.627Z,44.70
2017-08-02T14:45:42.979Z,44.90
2017-08-02T14:48:10.559Z,44.80
2017-08-02T14:50:38.164Z,45.50
2017-08-02T14:53:05.747Z,45.70
2017-08-02T14:55:33.323Z,45.30
2017-08-02T14:58:00.942Z,45.80
2017-08-02T15:00:28.513Z,45.60
2017-08-02T15:02:56.082Z,46.00
2017-08-02T15:05:23.701Z,46.80
2017-08-02T15:07:51.254Z,47.10
2017-08-02T15:10:18.821Z,47.50
2017-08-02T15:12:46.442Z,48.10
2017-08-02T15:15:14.043Z,48.60
2017-08-02T15:17:41.612Z,48.70
2017-08-02T15:20:09.211Z,49.20
2017-08-02T15:22:36.784Z,50.80
2017-08-02T15:25:04.360Z,51.90
2017-08-02T15:27:31.973Z,53.20
2017-08-02T15:30:00.329Z,54.90
2017-08-02T15:32:27.912Z,54.90
2017-08-02T15:34:56.294Z,55.70
2017-08-02T15:37:24.625Z,54.60
2017-08-02T15:39:52.186Z,55.00
2017-08-02T15:42:19.785Z,54.00
2017-08-02T15:44:47.355Z,54.70
2017-08-02T15:47:14.941Z,54.90
2017-08-02T15:49:42.552Z,56.40
2017-08-02T15:52:10.133Z,56.70
2017-08-02T15:54:37.693Z,57.60
2017-08-02T15:57:05.305Z,57.80
2017-08-02T15:59:32.894Z,59.00
2017-08-02T16:02:00.471Z,59.60
2017-08-02T16:04:28.072Z,60.40
2017-08-02T16:06:56.430Z,62.30
2017-08-02T16:09:24.001Z,62.30
2017-08-02T16:11:52.357Z,62.30
2017-08-02T16:14:19.936Z,62.20
2017-08-02T16:16:48.270Z,62.10
2017-08-02T16:19:15.941Z,61.20
2017-08-02T16:21:43.867Z,62.10
2017-08-02T16:24:12.166Z,63.40
2017-08-02T16:26:39.817Z,62.40
2017-08-02T16:29:08.147Z,61.80
2017-08-02T16:31:36.205Z,61.40
2017-08-02T16:34:03.866Z,62.60
2017-08-02T16:36:31.447Z,61.80
2017-08-02T16:38:59.023Z,61.60
2017-08-02T16:41:26.639Z,62.20
2017-08-02T16:43:54.211Z,63.50
2017-08-02T16:46:21.783Z,63.60
2017-08-02T16:48:49.404Z,63.50
2017-08-02T16:51:16.994Z,64.70
2017-08-02T16:53:44.589Z,63.60
2017-08-02T16:56:12.209Z,62.60
2017-08-02T16:58:39.798Z,62.80
2017-08-02T17:01:07.367Z,64.70
2017-08-02T17:03:35.043Z,64.10
2017-08-02T17:06:02.631Z,64.70
2017-08-02T17:08:30.203Z,66.30
2017-08-02T17:10:57.807Z,66.10
2017-08-02T17:13:25.388Z,66.60
2017-08-02T17:15:52.977Z,66.40
2017-08-02T17:18:20.583Z,66.10
2017-08-02T17:20:48.145Z,68.50
2017-08-02T17:23:15.738Z,69.00
2017-08-02T17:25:43.366Z,70.20
2017-08-02T17:28:13.707Z,70.80
2017-08-02T17:30:41.288Z,70.50
2017-08-02T17:33:09.147Z,70.50
2017-08-02T17:35:37.027Z,71.30
2017-08-02T17:38:04.902Z,70.60
2017-08-02T17:40:33.319Z,69.50
2017-08-02T17:43:01.040Z,68.90
2017-08-02T17:45:28.710Z,69.50
2017-08-02T17:47:56.325Z,70.80
2017-08-02T17:50:24.682Z,70.50
2017-08-02T17:52:52.272Z,70.50
2017-08-02T17:55:19.880Z,71.80
2017-08-02T17:57:47.461Z,72.60
2017-08-02T18:00:15.103Z,72.00
2017-08-02T18:02:42.765Z,71.90
2017-08-02T18:05:10.390Z,71.90
2017-08-02T18:07:38.073Z,70.80
2017-08-02T18:10:05.732Z,71.40
2017-08-02T18:12:33.418Z,72.50
2017-08-02T18:15:01.093Z,71.00
2017-08-02T18:17:29.522Z,71.80
2017-08-02T18:19:57.853Z,72.40
2017-08-02T18:22:25.439Z,72.50
2017-08-02T18:24:53.058Z,72.40
2017-08-02T18:27:20.650Z,72.20
2017-08-02T18:29:48.225Z,73.40
2017-08-02T18:32:15.834Z,73.60
2017-08-02T18:34:43.411Z,73.90
2017-08-02T18:37:11.013Z,73.90
2017-08-02T18:39:38.609Z,73.00
2017-08-02T18:42:06.967Z,73.40
2017-08-02T18:44:34.528Z,73.40
2017-08-02T18:47:02.135Z,73.90
2017-08-02T18:49:29.728Z,73.80
2017-08-02T18:51:57.308Z,72.10
2017-08-02T18:54:24.916Z,72.90
2017-08-02T18:56:52.487Z,73.10
2017-08-02T18:59:20.083Z,73.50
2017-08-02T19:01:48.090Z,74.00
2017-08-02T19:04:16.435Z,75.50
2017-08-02T19:06:44.021Z,75.00
2017-08-02T19:09:11.613Z,74.20
2017-08-02T19:11:39.519Z,74.40
2017-08-02T19:14:07.109Z,75.00
2017-08-02T19:16:34.715Z,75.40
2017-08-02T19:19:02.318Z,75.30
2017-08-02T19:21:29.897Z,76.00
2017-08-02T19:23:57.500Z,76.40
2017-08-02T19:26:25.057Z,76.20
2017-08-02T19:28:52.655Z,76.90
2017-08-02T19:31:20.275Z,77.20
2017-08-02T19:33:48.638Z,77.10
2017-08-02T19:36:16.202Z,77.10
2017-08-02T19:38:44.579Z,76.40
2017-08-02T19:41:12.138Z,76.70
2017-08-02T19:43:39.714Z,76.80
2017-08-02T19:46:08.071Z,75.90
2017-08-02T19:48:35.673Z,76.60
2017-08-02T19:51:03.271Z,76.50
2017-08-02T19:53:30.878Z,77.30
2017-08-02T19:55:58.465Z,78.10
2017-08-02T19:58:26.064Z,74.80
2017-08-02T20:00:53.687Z,75.90
2017-08-02T20:03:21.257Z,77.60
2017-08-02T20:05:48.837Z,77.80
2017-08-02T20:08:16.569Z,77.60
2017-08-02T20:10:44.931Z,77.20
2017-08-02T20:13:12.496Z,77.10
2017-08-02T20:15:40.133Z,77.90
2017-08-02T20:18:07.755Z,78.30
2017-08-02T20:20:35.338Z,77.90
2017-08-02T20:23:02.947Z,78.20
2017-08-02T20:25:30.536Z,78.50
2017-08-02T20:27:58.119Z,77.80
2017-08-02T20:30:25.746Z,78.30
2017-08-02T20:32:53.362Z,78.40
2017-08-02T20:35:20.918Z,78.50
2017-08-02T20:37:48.546Z,78.80
2017-08-02T20:40:16.891Z,79.80
2017-08-02T20:42:44.445Z,79.80
2017-08-02T20:45:12.052Z,80.00
2017-08-02T20:47:40.470Z,81.40
2017-08-02T20:50:08.036Z,80.50
2017-08-02T20:52:35.654Z,80.80
2017-08-02T20:55:04.014Z,80.90
2017-08-02T20:57:31.612Z,80.90
2017-08-02T20:59:59.215Z,81.20
2017-08-02T21:02:26.775Z,80.40
2017-08-02T21:04:54.347Z,81.20
2017-08-02T21:07:21.980Z,81.30
2017-08-02T21:09:49.569Z,81.70
2017-08-02T21:12:17.147Z,81.40
2017-08-02T21:14:44.742Z,81.60
2017-08-02T21:17:12.315Z,81.80
2017-08-02T21:19:39.910Z,82.20
2017-08-02T21:22:07.529Z,82.50
2017-08-02T21:24:35.107Z,81.60
2017-08-02T21:27:02.688Z,82.20
2017-08-02T21:29:30.287Z,82.80
2017-08-02T21:31:57.859Z,81.40
2017-08-02T21:34:26.203Z,80.70
2017-08-02T21:36:53.803Z,80.60
2017-08-02T21:39:22.143Z,82.30
2017-08-02T21:41:49.712Z,82.30
2017-08-02T21:44:17.330Z,80.80
2017-08-02T21:46:44.904Z,80.40
2017-08-02T21:49:12.462Z,81.40
2017-08-02T21:51:40.065Z,81.50
2017-08-02T21:54:07.643Z,81.90
2017-08-02T21:56:35.234Z,81.50
2017-08-02T21:59:03.599Z,81.90
2017-08-02T22:01:33.745Z,82.00
2017-08-02T22:04:01.328Z,81.30
2017-08-02T22:06:28.920Z,81.60
2017-08-02T22:08:56.481Z,81.50
2017-08-02T22:11:24.054Z,82.00
2017-08-02T22:13:51.663Z,82.00
2017-08-02T22:16:19.263Z,82.50
2017-08-02T22:18:46.914Z,83.00
2017-08-02T22:21:14.501Z,83.30
2017-08-02T22:23:42.071Z,83.60
2017-08-02T22:26:09.665Z,83.50
2017-08-02T22:28:37.297Z,83.70
2017-08-02T22:31:04.875Z,83.70
2017-08-02T22:33:33.309Z,84.00
2017-08-02T22:36:00.929Z,84.00
2017-08-02T22:38:29.276Z,84.60
2017-08-02T22:40:56.866Z,84.60
2017-08-02T22:43:25.257Z,85.00
2017-08-02T22:45:53.603Z,84.90
2017-08-02T22:48:21.193Z,84.90
2017-08-02T22:50:48.801Z,84.90
2017-08-02T22:53:16.391Z,84.70
2017-08-02T22:55:44.100Z,84.50
2017-08-02T22:58:11.814Z,84.40
2017-08-02T23:00:39.482Z,84.40
2017-08-02T23:03:07.053Z,84.50
2017-08-02T23:05:34.669Z,84.40
2017-08-02T23:08:02.258Z,84.60
2017-08-02T23:10:29.817Z,84.70
2017-08-02T23:12:57.425Z,84.50
2017-08-02T23:15:25.780Z,83.70
2017-08-02T23:17:53.364Z,83.70
2017-08-02T23:20:21.755Z,83.90
2017-08-02T23:22:50.104Z,83.70
2017-08-02T23:25:17.691Z,83.60
2017-08-02T23:27:46.045Z,85.10
2017-08-02T23:30:13.637Z,84.30
2017-08-02T23:32:41.987Z,84.40
2017-08-02T23:35:09.596Z,84.30
2017-08-02T23:37:37.167Z,84.60
2017-08-02T23:40:04.757Z,84.30
2017-08-02T23:42:32.352Z,84.40
2017-08-02T23:44:59.924Z,84.00
2017-08-02T23:47:28.284Z,84.40
2017-08-02T23:49:55.906Z,84.40
2017-08-02T23:52:23.482Z,84.50
2017-08-02T23:54:51.055Z,84.00
2017-08-02T23:57:18.637Z,84.60
2017-08-02T23:59:46.230Z,85.20
