createdAt,value
2023-03-16T00:01:05.538Z,50.27
2023-03-16T00:03:35.343Z,50.83
2023-03-16T00:06:03.887Z,55.87
2023-03-16T00:08:32.816Z,51.30
2023-03-16T00:11:02.969Z,50.33
2023-03-16T00:13:32.873Z,49.07
2023-03-16T00:16:04.691Z,49.50
2023-03-16T00:18:41.362Z,44.87
2023-03-16T00:21:10.166Z,49.67
2023-03-16T00:23:38.732Z,50.60
2023-03-16T00:26:10.077Z,49.07
2023-03-16T00:28:38.929Z,47.77
2023-03-16T00:31:12.044Z,55.27
2023-03-16T00:33:43.389Z,55.13
2023-03-16T00:36:12.310Z,54.87
2023-03-16T00:38:45.663Z,53.13
2023-03-16T00:41:16.397Z,51.70
2023-03-16T00:43:45.862Z,48.30
2023-03-16T00:46:16.837Z,51.67
2023-03-16T00:48:48.830Z,56.37
2023-03-16T00:51:19.085Z,54.57
2023-03-16T00:53:48.402Z,52.83
2023-03-16T00:56:17.662Z,47.63
2023-03-16T00:58:46.901Z,50.57
2023-03-16T01:01:19.077Z,51.93
2023-03-16T01:03:49.222Z,50.03
2023-03-16T01:06:20.811Z,51.60
2023-03-16T01:08:49.634Z,47.33
2023-03-16T01:11:20.203Z,46.77
2023-03-16T01:13:49.258Z,50.23
2023-03-16T01:16:19.571Z,49.63
2023-03-16T01:18:50.128Z,50.40
2023-03-16T01:21:18.712Z,54.23
2023-03-16T01:23:47.453Z,51.37
2023-03-16T01:26:17.358Z,54.13
2023-03-16T01:28:46.100Z,55.77
2023-03-16T01:31:18.567Z,53.83
2023-03-16T01:33:48.505Z,55.10
2023-03-16T01:36:19.456Z,55.50
2023-03-16T01:38:48.151Z,56.73
2023-03-16T01:41:17.304Z,54.13
2023-03-16T01:43:46.373Z,55.13
2023-03-16T01:46:22.375Z,55.93
2023-03-16T01:49:08.388Z,58.90
2023-03-16T01:51:43.113Z,56.40
2023-03-16T01:54:22.061Z,62.00
2023-03-16T01:56:56.974Z,57.70
2023-03-16T01:59:29.163Z,57.57
2023-03-16T02:01:59.219Z,55.03
2023-03-16T02:04:52.481Z,64.43
2023-03-16T02:07:24.929Z,63.23
2023-03-16T02:09:57.658Z,57.17
2023-03-16T02:12:26.755Z,61.47
2023-03-16T02:14:55.314Z,55.87
2023-03-16T02:17:26.835Z,56.27
2023-03-16T02:20:09.400Z,48.80
2023-03-16T02:22:39.334Z,46.87
2023-03-16T02:25:08.690Z,52.50
2023-03-16T02:27:45.951Z,55.57
2023-03-16T02:30:17.229Z,49.80
2023-03-16T02:32:47.329Z,48.37
2023-03-16T02:35:16.104Z,45.13
2023-03-16T02:37:44.692Z,47.73
2023-03-16T02:40:22.779Z,54.73
2023-03-16T02:42:57.152Z,53.30
2023-03-16T02:45:33.603Z,51.23
2023-03-16T02:48:06.891Z,55.60
2023-03-16T02:50:35.612Z,52.90
2023-03-16T02:53:04.093Z,69.00
2023-03-16T02:55:32.612Z,60.53
2023-03-16T02:58:01.108Z,61.80
2023-03-16T03:00:32.413Z,55.17
2023-03-16T03:03:01.196Z,53.27
2023-03-16T03:05:29.846Z,59.33
2023-03-16T03:07:58.476Z,54.33
2023-03-16T03:10:27.160Z,54.27
2023-03-16T03:12:56.029Z,44.67
2023-03-16T03:15:24.881Z,47.07
2023-03-16T03:17:55.219Z,43.23
2023-03-16T03:20:23.816Z,43.47
2023-03-16T03:22:54.175Z,41.87
2023-03-16T03:25:23.864Z,37.13
2023-03-16T03:27:54.848Z,40.23
2023-03-16T03:30:28.035Z,38.27
2023-03-16T03:32:58.537Z,34.57
2023-03-16T03:35:27.362Z,39.33
2023-03-16T03:37:56.120Z,34.40
2023-03-16T03:40:24.690Z,36.80
2023-03-16T03:42:53.261Z,33.37
2023-03-16T03:45:21.969Z,35.27
2023-03-16T03:47:51.176Z,33.07
2023-03-16T03:50:21.282Z,37.73
2023-03-16T03:52:49.943Z,36.90
2023-03-16T03:55:18.604Z,41.77
2023-03-16T03:57:47.097Z,38.73
2023-03-16T04:00:21.071Z,44.73
2023-03-16T04:02:49.919Z,41.17
2023-03-16T04:05:18.698Z,40.20
2023-03-16T04:07:48.685Z,35.27
2023-03-16T04:10:17.409Z,37.47
2023-03-16T04:12:45.941Z,39.43
2023-03-16T04:15:14.476Z,40.60
2023-03-16T04:17:43.064Z,36.90
2023-03-16T04:20:13.522Z,37.50
2023-03-16T04:22:42.792Z,35.27
2023-03-16T04:25:13.627Z,34.57
2023-03-16T04:27:42.348Z,39.07
2023-03-16T04:30:13.251Z,35.37
2023-03-16T04:32:42.210Z,32.43
2023-03-16T04:35:11.563Z,34.10
2023-03-16T04:37:40.194Z,32.13
2023-03-16T04:40:16.916Z,36.50
2023-03-16T04:42:48.034Z,34.80
2023-03-16T04:45:19.071Z,39.97
2023-03-16T04:47:47.805Z,36.67
2023-03-16T04:50:16.340Z,39.70
2023-03-16T04:52:44.873Z,39.33
2023-03-16T04:55:13.395Z,46.13
2023-03-16T04:57:41.934Z,43.10
2023-03-16T05:00:19.206Z,43.70
2023-03-16T05:02:48.001Z,38.63
2023-03-16T05:05:16.985Z,39.27
2023-03-16T05:07:45.996Z,39.33
2023-03-16T05:10:16.603Z,44.60
2023-03-16T05:12:45.204Z,42.80
2023-03-16T05:15:15.332Z,38.77
2023-03-16T05:17:44.284Z,42.93
2023-03-16T05:20:16.156Z,37.83
2023-03-16T05:22:48.326Z,37.30
2023-03-16T05:25:18.254Z,36.30
2023-03-16T05:27:48.329Z,37.27
2023-03-16T05:30:19.217Z,34.93
2023-03-16T05:32:47.980Z,37.43
2023-03-16T05:35:16.651Z,35.43
2023-03-16T05:37:45.551Z,36.93
2023-03-16T05:40:17.447Z,36.30
2023-03-16T05:42:47.457Z,45.97
2023-03-16T05:45:18.790Z,38.57
2023-03-16T05:47:47.668Z,35.77
2023-03-16T05:50:17.877Z,34.70
2023-03-16T05:52:49.295Z,33.33
2023-03-16T05:55:19.894Z,41.83
2023-03-16T05:57:55.056Z,34.37
2023-03-16T06:00:28.130Z,31.65
2023-03-16T06:02:57.220Z,29.50
2023-03-16T06:05:26.037Z,46.17
2023-03-16T06:07:54.766Z,30.00
2023-03-16T06:10:23.395Z,33.03
2023-03-16T06:12:52.347Z,33.40
2023-03-16T06:15:25.161Z,34.57
2023-03-16T06:17:55.112Z,31.83
2023-03-16T06:20:24.303Z,33.20
2023-03-16T06:22:53.307Z,31.10
2023-03-16T06:25:22.091Z,27.85
2023-03-16T06:27:50.624Z,40.33
2023-03-16T06:30:34.212Z,30.87
2023-03-16T06:33:05.350Z,30.03
2023-03-16T06:35:34.231Z,25.10
2023-03-16T06:38:06.961Z,25.27
2023-03-16T06:40:35.770Z,26.27
2023-03-16T06:43:08.604Z,24.93
2023-03-16T06:45:38.527Z,24.53
2023-03-16T06:48:12.893Z,25.30
2023-03-16T06:50:47.389Z,24.87
2023-03-16T06:53:16.195Z,25.83
2023-03-16T06:55:44.687Z,28.83
2023-03-16T06:58:13.816Z,25.43
2023-03-16T07:00:43.076Z,30.50
2023-03-16T07:03:13.200Z,20.80
2023-03-16T07:05:41.831Z,18.38
2023-03-16T07:08:10.657Z,20.80
2023-03-16T07:10:39.375Z,36.07
2023-03-16T07:13:08.116Z,27.23
2023-03-16T07:15:36.628Z,26.33
2023-03-16T07:18:05.404Z,28.03
2023-03-16T07:20:35.521Z,29.33
2023-03-16T07:23:05.168Z,29.00
2023-03-16T07:25:33.762Z,32.10
2023-03-16T07:28:02.387Z,25.23
2023-03-16T07:30:31.325Z,21.67
2023-03-16T07:32:59.980Z,27.93
2023-03-16T07:35:28.960Z,27.43
2023-03-16T07:37:59.332Z,32.90
2023-03-16T07:40:28.326Z,35.47
2023-03-16T07:42:57.194Z,33.10
2023-03-16T07:45:26.151Z,38.57
2023-03-16T07:47:54.896Z,39.43
2023-03-16T07:50:23.957Z,37.17
2023-03-16T07:52:52.504Z,46.23
2023-03-16T07:55:22.666Z,55.60
2023-03-16T07:57:51.407Z,60.77
2023-03-16T08:00:24.167Z,84.13
2023-03-16T08:02:54.087Z,58.70
2023-03-16T08:05:22.791Z,73.23
2023-03-16T08:07:51.881Z,85.37
2023-03-16T08:10:22.224Z,74.27
2023-03-16T08:12:51.752Z,86.07
2023-03-16T08:15:21.813Z,87.80
2023-03-16T08:17:50.406Z,85.73
2023-03-16T08:20:19.252Z,80.47
2023-03-16T08:22:49.956Z,83.70
2023-03-16T08:25:20.156Z,90.97
2023-03-16T08:27:50.438Z,85.73
2023-03-16T08:30:19.418Z,80.73
2023-03-16T08:32:48.046Z,88.93
2023-03-16T08:35:18.394Z,90.90
2023-03-16T08:37:47.608Z,91.30
2023-03-16T08:40:18.186Z,80.10
2023-03-16T08:42:50.252Z,82.93
2023-03-16T08:45:20.391Z,73.33
2023-03-16T08:47:50.560Z,73.80
2023-03-16T08:50:22.139Z,64.03
2023-03-16T08:52:51.635Z,54.27
2023-03-16T08:55:20.446Z,50.97
2023-03-16T08:57:49.831Z,43.23
2023-03-16T09:00:21.006Z,38.90
2023-03-16T09:02:49.933Z,83.53
2023-03-16T09:05:19.133Z,75.47
2023-03-16T09:07:49.015Z,47.90
2023-03-16T09:10:19.269Z,40.00
2023-03-16T09:12:48.233Z,43.13
2023-03-16T09:15:17.249Z,41.50
2023-03-16T09:17:47.633Z,32.40
2023-03-16T09:20:22.813Z,28.93
2023-03-16T09:22:54.909Z,37.40
2023-03-16T09:25:24.392Z,33.63
2023-03-16T09:28:08.949Z,30.60
2023-03-16T09:30:38.593Z,28.53
2023-03-16T09:33:08.816Z,44.60
2023-03-16T09:35:38.459Z,30.93
2023-03-16T09:38:07.372Z,37.97
2023-03-16T09:40:40.224Z,29.97
2023-03-16T09:43:30.994Z,19.83
2023-03-16T09:46:07.812Z,21.30
2023-03-16T09:48:41.241Z,22.37
2023-03-16T09:51:16.535Z,19.97
2023-03-16T09:53:46.027Z,20.80
2023-03-16T09:56:21.676Z,17.43
2023-03-16T09:58:50.242Z,21.23
2023-03-16T10:01:28.099Z,18.77
2023-03-16T10:04:10.058Z,14.37
2023-03-16T10:06:46.121Z,16.47
2023-03-16T10:09:26.404Z,22.13
2023-03-16T10:11:56.366Z,23.90
2023-03-16T10:14:33.320Z,13.67
2023-03-16T10:17:06.417Z,15.20
2023-03-16T10:19:43.866Z,14.00
2023-03-16T10:22:21.937Z,11.95
2023-03-16T10:25:08.658Z,10.83
2023-03-16T10:27:39.756Z,13.87
2023-03-16T10:30:21.813Z,14.30
2023-03-16T10:32:50.929Z,10.83
2023-03-16T10:35:32.666Z,17.00
2023-03-16T10:38:01.200Z,19.83
2023-03-16T10:40:38.687Z,22.93
2023-03-16T10:43:09.761Z,20.43
2023-03-16T10:45:38.442Z,18.87
2023-03-16T10:48:14.209Z,26.47
2023-03-16T10:50:45.643Z,35.97
2023-03-16T10:53:21.211Z,22.00
2023-03-16T10:55:50.475Z,12.60
2023-03-16T10:58:27.908Z,15.20
2023-03-16T11:00:57.918Z,25.93
2023-03-16T11:03:29.001Z,17.90
2023-03-16T11:06:03.351Z,23.87
2023-03-16T11:08:35.395Z,18.27
2023-03-16T11:11:12.091Z,38.37
2023-03-16T11:13:45.907Z,36.40
2023-03-16T11:16:25.420Z,48.20
2023-03-16T11:18:58.310Z,18.70
2023-03-16T11:21:39.623Z,32.60
2023-03-16T11:24:15.564Z,16.07
2023-03-16T11:26:48.960Z,12.73
2023-03-16T11:29:23.244Z,20.07
2023-03-16T11:31:55.956Z,36.63
2023-03-16T11:34:33.840Z,20.23
2023-03-16T11:37:13.953Z,33.33
2023-03-16T11:39:53.028Z,27.87
2023-03-16T11:42:39.746Z,20.77
2023-03-16T11:45:34.123Z,23.27
2023-03-16T11:48:16.456Z,33.03
2023-03-16T11:51:03.894Z,30.17
2023-03-16T11:53:48.599Z,17.00
2023-03-16T11:56:25.187Z,19.37
2023-03-16T11:59:23.075Z,20.77
2023-03-16T12:02:05.294Z,19.33
2023-03-16T12:04:52.982Z,16.50
2023-03-16T12:07:37.528Z,18.17
2023-03-16T12:10:25.237Z,17.13
2023-03-16T12:13:03.708Z,28.23
2023-03-16T12:15:42.115Z,15.93
2023-03-16T12:18:21.444Z,25.17
2023-03-16T12:20:58.606Z,23.73
2023-03-16T12:23:36.393Z,19.57
2023-03-16T12:26:18.861Z,19.93
2023-03-16T12:28:48.599Z,18.77
2023-03-16T12:31:21.142Z,14.97
2023-03-16T12:34:17.486Z,15.47
2023-03-16T12:37:21.089Z,18.13
2023-03-16T12:40:18.928Z,19.07
2023-03-16T12:43:08.588Z,19.53
2023-03-16T12:45:45.023Z,28.83
2023-03-16T12:48:29.389Z,19.30
2023-03-16T12:51:01.082Z,35.95
2023-03-16T12:53:42.656Z,15.23
2023-03-16T12:56:16.715Z,16.63
2023-03-16T12:58:50.250Z,17.37
2023-03-16T13:01:28.666Z,16.67
2023-03-16T13:04:04.458Z,15.70
2023-03-16T13:06:44.622Z,20.17
2023-03-16T13:09:22.631Z,17.17
2023-03-16T13:11:59.955Z,18.57
2023-03-16T13:14:42.903Z,16.33
2023-03-16T13:17:29.834Z,17.57
2023-03-16T13:20:11.876Z,16.00
2023-03-16T13:22:48.303Z,16.13
2023-03-16T13:25:22.800Z,15.23
2023-03-16T13:27:56.066Z,21.73
2023-03-16T13:30:32.500Z,20.60
2023-03-16T13:33:09.071Z,33.40
2023-03-16T13:35:45.874Z,24.30
2023-03-16T13:38:21.028Z,25.77
2023-03-16T13:40:55.910Z,23.83
2023-03-16T13:43:40.844Z,27.80
2023-03-16T13:46:18.441Z,19.13
2023-03-16T13:48:51.782Z,22.67
2023-03-16T13:51:22.970Z,22.73
2023-03-16T13:53:54.033Z,37.13
2023-03-16T13:56:27.306Z,39.93
2023-03-16T13:58:58.743Z,19.00
2023-03-16T14:01:31.604Z,15.03
2023-03-16T14:04:08.760Z,17.20
2023-03-16T14:06:43.477Z,18.47
2023-03-16T14:09:35.040Z,20.27
2023-03-16T14:12:04.327Z,23.53
2023-03-16T14:14:42.655Z,29.97
2023-03-16T14:17:19.680Z,22.00
2023-03-16T14:19:51.442Z,21.40
2023-03-16T14:22:47.147Z,25.13
2023-03-16T14:25:25.602Z,22.37
2023-03-16T14:28:00.803Z,19.03
2023-03-16T14:30:32.928Z,12.67
2023-03-16T14:33:29.021Z,13.83
2023-03-16T14:35:59.791Z,15.93
2023-03-16T14:39:05.715Z,21.30
2023-03-16T14:42:09.294Z,18.10
2023-03-16T14:45:09.659Z,38.87
2023-03-16T14:48:44.703Z,35.73
2023-03-16T14:51:28.818Z,40.03
2023-03-16T14:54:07.352Z,68.83
2023-03-16T14:57:24.731Z,23.93
2023-03-16T14:59:55.041Z,21.80
2023-03-16T15:02:31.785Z,13.57
2023-03-16T15:05:07.561Z,17.23
2023-03-16T15:07:52.948Z,16.93
2023-03-16T15:10:58.712Z,37.33
2023-03-16T15:14:07.770Z,36.13
2023-03-16T15:16:43.005Z,23.10
2023-03-16T15:19:25.581Z,20.87
2023-03-16T15:22:00.916Z,24.57
2023-03-16T15:24:34.348Z,20.07
2023-03-16T15:27:08.796Z,13.10
2023-03-16T15:29:45.085Z,15.30
2023-03-16T15:32:15.778Z,17.27
2023-03-16T15:34:46.420Z,23.87
2023-03-16T15:37:16.704Z,24.00
2023-03-16T15:39:54.547Z,20.57
2023-03-16T15:42:23.094Z,24.40
2023-03-16T15:45:13.528Z,21.20
2023-03-16T15:47:42.953Z,33.90
2023-03-16T15:50:15.221Z,22.60
2023-03-16T15:52:46.061Z,21.93
2023-03-16T15:55:23.247Z,19.33
2023-03-16T15:57:58.841Z,21.43
2023-03-16T16:00:33.441Z,17.83
2023-03-16T16:03:03.217Z,25.07
2023-03-16T16:05:32.654Z,17.77
2023-03-16T16:08:01.803Z,24.83
2023-03-16T16:10:35.002Z,23.67
2023-03-16T16:13:04.343Z,34.37
2023-03-16T16:15:37.098Z,29.33
2023-03-16T16:18:30.608Z,36.87
2023-03-16T16:21:00.699Z,59.97
2023-03-16T16:23:29.627Z,47.50
2023-03-16T16:26:02.665Z,51.03
2023-03-16T16:28:32.935Z,58.43
2023-03-16T16:31:02.418Z,58.97
2023-03-16T16:33:33.459Z,54.57
2023-03-16T16:36:04.362Z,53.67
2023-03-16T16:38:33.417Z,50.33
2023-03-16T16:41:07.940Z,67.33
2023-03-16T16:43:39.356Z,64.07
2023-03-16T16:46:13.698Z,75.30
2023-03-16T16:48:49.035Z,71.87
2023-03-16T16:51:20.355Z,76.57
2023-03-16T16:53:49.745Z,80.83
2023-03-16T16:56:26.215Z,83.07
2023-03-16T16:58:56.016Z,82.07
2023-03-16T17:01:29.278Z,80.30
2023-03-16T17:03:58.589Z,82.40
2023-03-16T17:06:28.033Z,93.73
2023-03-16T17:08:56.823Z,83.13
2023-03-16T17:11:30.134Z,86.07
2023-03-16T17:14:01.104Z,89.37
2023-03-16T17:16:33.241Z,86.73
2023-03-16T17:19:07.311Z,94.80
2023-03-16T17:21:39.570Z,83.37
2023-03-16T17:24:10.542Z,93.13
2023-03-16T17:47:21.306Z,96.27
2023-03-16T17:49:59.323Z,94.80
2023-03-16T17:52:30.788Z,94.83
2023-03-16T17:55:01.603Z,73.90
2023-03-16T17:57:35.850Z,111.70
2023-03-16T18:00:22.383Z,121.67
2023-03-16T18:02:55.010Z,110.87
2023-03-16T18:05:25.590Z,106.40
2023-03-16T18:07:54.821Z,101.23
2023-03-16T18:10:26.573Z,111.63
2023-03-16T18:13:02.307Z,103.03
2023-03-16T18:16:13.500Z,95.93
2023-03-16T18:18:44.447Z,85.97
2023-03-16T18:21:19.916Z,87.43
2023-03-16T18:23:48.592Z,71.80
2023-03-16T18:26:17.377Z,88.50
2023-03-16T18:28:46.345Z,68.77
2023-03-16T18:31:22.341Z,73.93
2023-03-16T18:34:01.155Z,61.90
2023-03-16T18:36:32.957Z,73.43
2023-03-16T18:39:07.053Z,94.50
2023-03-16T18:41:36.414Z,92.67
2023-03-16T18:44:16.987Z,122.13
2023-03-16T18:46:48.202Z,112.97
2023-03-16T18:49:23.297Z,88.33
2023-03-16T18:51:54.204Z,81.73
2023-03-16T18:54:29.350Z,77.63
2023-03-16T18:57:00.538Z,87.27
2023-03-16T18:59:48.526Z,88.43
2023-03-16T19:02:30.499Z,93.80
2023-03-16T19:05:03.742Z,109.73
2023-03-16T19:07:57.203Z,126.93
2023-03-16T19:10:28.228Z,140.70
2023-03-16T19:13:20.878Z,134.90
2023-03-16T19:15:50.414Z,105.10
2023-03-16T19:18:20.948Z,97.50
2023-03-16T19:20:52.617Z,106.70
2023-03-16T19:23:35.390Z,98.53
2023-03-16T19:26:04.988Z,102.93
2023-03-16T19:28:47.108Z,103.00
2023-03-16T19:31:22.016Z,117.80
2023-03-16T19:33:53.429Z,114.70
2023-03-16T19:36:25.272Z,113.00
2023-03-16T19:38:54.520Z,130.63
2023-03-16T19:41:28.601Z,128.40
2023-03-16T19:43:59.564Z,114.30
2023-03-16T19:46:30.442Z,117.03
2023-03-16T19:48:59.096Z,121.67
2023-03-16T19:51:31.552Z,125.47
2023-03-16T19:54:01.479Z,116.73
2023-03-16T19:56:30.734Z,119.83
2023-03-16T19:59:00.260Z,129.90
2023-03-16T20:01:35.871Z,130.83
2023-03-16T20:04:07.256Z,125.00
2023-03-16T20:06:37.289Z,126.73
2023-03-16T20:09:06.009Z,119.60
2023-03-16T20:11:34.684Z,112.90
2023-03-16T20:14:03.738Z,126.40
2023-03-16T20:16:33.801Z,156.93
2023-03-16T20:19:05.485Z,155.87
2023-03-16T20:21:33.960Z,151.57
2023-03-16T20:24:04.604Z,148.00
2023-03-16T20:26:33.539Z,142.97
2023-03-16T20:29:02.305Z,146.93
2023-03-16T20:31:34.803Z,160.83
2023-03-16T20:34:03.413Z,144.77
2023-03-16T20:36:32.236Z,142.83
2023-03-16T20:39:00.985Z,132.23
2023-03-16T20:41:41.753Z,124.70
2023-03-16T20:44:15.712Z,121.60
2023-03-16T20:46:45.084Z,118.53
2023-03-16T20:49:31.668Z,122.90
2023-03-16T20:52:00.445Z,114.47
2023-03-16T20:54:29.052Z,112.67
2023-03-16T20:56:58.932Z,128.83
2023-03-16T20:59:30.538Z,131.40
2023-03-16T21:01:59.115Z,125.67
2023-03-16T21:04:32.036Z,112.47
2023-03-16T21:07:00.583Z,113.80
2023-03-16T21:09:31.185Z,107.57
2023-03-16T21:12:01.332Z,124.67
2023-03-16T21:14:29.822Z,108.83
2023-03-16T21:16:58.742Z,101.53
2023-03-16T21:19:27.292Z,101.43
2023-03-16T21:21:55.908Z,98.27
2023-03-16T21:24:24.996Z,98.67
2023-03-16T21:26:54.186Z,105.72
2023-03-16T21:29:24.332Z,112.47
2023-03-16T21:31:53.175Z,106.00
2023-03-16T21:34:26.120Z,100.70
2023-03-16T21:36:54.958Z,97.07
2023-03-16T21:39:25.519Z,94.40
2023-03-16T21:41:54.207Z,87.60
2023-03-16T21:44:24.209Z,93.80
2023-03-16T21:46:52.898Z,104.43
2023-03-16T21:49:21.910Z,95.83
2023-03-16T21:51:51.825Z,95.07
2023-03-16T21:54:20.482Z,85.53
2023-03-16T21:56:49.078Z,96.57
2023-03-16T21:59:17.517Z,91.53
2023-03-16T22:02:01.947Z,103.53
2023-03-16T22:04:31.037Z,99.63
2023-03-16T22:06:59.702Z,93.47
2023-03-16T22:09:30.559Z,89.00
2023-03-16T22:11:59.526Z,98.13
2023-03-16T22:14:28.417Z,102.90
2023-03-16T22:17:00.125Z,102.60
2023-03-16T22:19:28.750Z,104.37
2023-03-16T22:21:57.898Z,109.00
2023-03-16T22:24:29.048Z,112.33
2023-03-16T22:26:58.234Z,98.60
2023-03-16T22:29:28.688Z,101.13
2023-03-16T22:32:01.450Z,102.93
2023-03-16T22:34:33.256Z,96.63
2023-03-16T22:37:05.785Z,95.00
2023-03-16T22:39:38.578Z,93.13
2023-03-16T22:42:28.490Z,97.53
2023-03-16T22:44:57.401Z,95.60
2023-03-16T22:47:37.154Z,94.00
2023-03-16T22:50:07.065Z,88.47
2023-03-16T22:52:38.942Z,91.43
2023-03-16T22:55:09.308Z,103.23
2023-03-16T22:57:42.737Z,102.60
2023-03-16T23:00:14.368Z,111.33
2023-03-16T23:02:45.149Z,105.63
2023-03-16T23:05:21.117Z,103.87
2023-03-16T23:07:49.946Z,97.17
2023-03-16T23:10:24.438Z,100.00
2023-03-16T23:12:54.449Z,108.60
2023-03-16T23:15:26.416Z,107.70
2023-03-16T23:17:56.344Z,113.83
2023-03-16T23:20:28.881Z,110.13
2023-03-16T23:22:57.887Z,114.13
2023-03-16T23:25:26.382Z,118.57
2023-03-16T23:27:55.038Z,117.77
2023-03-16T23:30:25.828Z,117.00
2023-03-16T23:32:56.897Z,111.90
2023-03-16T23:35:27.574Z,114.97
2023-03-16T23:37:57.130Z,105.97
2023-03-16T23:40:27.668Z,109.77
2023-03-16T23:42:58.156Z,105.60
2023-03-16T23:45:32.266Z,103.43
2023-03-16T23:48:06.290Z,106.80
2023-03-16T23:50:37.869Z,98.03
2023-03-16T23:53:12.479Z,93.80
2023-03-16T23:55:42.454Z,98.13
2023-03-16T23:58:10.936Z,93.53
