createdAt,value
2019-05-01T00:02:04.504Z,86.30
2019-05-01T00:04:54.597Z,84.00
2019-05-01T00:07:30.203Z,84.20
2019-05-01T00:10:05.539Z,84.50
2019-05-01T00:12:37.346Z,83.80
2019-05-01T00:15:10.335Z,84.10
2019-05-01T00:17:41.681Z,82.80
2019-05-01T00:20:13.086Z,84.60
2019-05-01T00:22:45.250Z,83.90
2019-05-01T00:25:16.428Z,82.60
2019-05-01T00:27:47.598Z,82.40
2019-05-01T00:30:29.680Z,82.50
2019-05-01T00:32:54.701Z,82.10
2019-05-01T00:35:25.765Z,82.30
2019-05-01T00:37:56.674Z,82.90
2019-05-01T00:40:28.092Z,83.60
2019-05-01T00:43:00.532Z,83.20
2019-05-01T00:45:31.744Z,82.70
2019-05-01T00:48:03.818Z,80.40
2019-05-01T00:50:35.087Z,81.20
2019-05-01T00:53:09.203Z,82.40
2019-05-01T00:55:54.131Z,84.40
2019-05-01T00:58:49.658Z,84.90
2019-05-01T01:01:39.678Z,84.40
2019-05-01T01:04:12.544Z,80.30
2019-05-01T01:06:44.591Z,82.30
2019-05-01T01:09:15.948Z,84.10
2019-05-01T01:11:47.024Z,85.40
2019-05-01T01:14:18.244Z,83.40
2019-05-01T01:16:49.377Z,84.40
2019-05-01T01:19:21.772Z,82.80
2019-05-01T01:21:53.060Z,81.80
2019-05-01T01:24:25.331Z,82.10
2019-05-01T01:26:56.665Z,81.60
2019-05-01T01:29:27.599Z,82.10
2019-05-01T01:31:58.490Z,82.30
2019-05-01T01:34:29.380Z,82.40
2019-05-01T01:37:00.860Z,81.90
2019-05-01T01:39:31.879Z,81.50
2019-05-01T01:42:07.603Z,83.10
2019-05-01T01:44:51.006Z,83.50
2019-05-01T01:47:22.115Z,82.90
2019-05-01T01:49:54.580Z,82.80
2019-05-01T01:52:26.655Z,83.40
2019-05-01T01:54:57.658Z,83.90
2019-05-01T01:57:28.963Z,82.30
2019-05-01T02:00:00.799Z,82.60
2019-05-01T02:02:50.894Z,83.50
2019-05-01T02:05:34.446Z,81.90
2019-05-01T02:08:08.964Z,80.60
2019-05-01T02:10:43.070Z,80.10
2019-05-01T02:13:36.532Z,81.60
2019-05-01T02:16:20.177Z,82.60
2019-05-01T02:18:51.564Z,80.80
2019-05-01T02:21:24.491Z,82.10
2019-05-01T02:23:57.136Z,81.40
2019-05-01T02:26:29.697Z,79.40
2019-05-01T02:29:07.879Z,80.70
2019-05-01T02:31:45.003Z,81.00
2019-05-01T02:34:18.847Z,80.40
2019-05-01T02:36:52.143Z,80.90
2019-05-01T02:39:23.531Z,78.70
2019-05-01T02:41:57.646Z,80.10
2019-05-01T02:44:38.759Z,80.00
2019-05-01T02:47:13.940Z,78.60
2019-05-01T02:49:53.887Z,79.90
2019-05-01T02:52:28.688Z,82.00
2019-05-01T02:55:06.951Z,79.80
2019-05-01T02:57:39.962Z,79.30
2019-05-01T03:00:12.311Z,80.90
2019-05-01T03:02:44.374Z,82.10
2019-05-01T03:05:15.127Z,80.80
2019-05-01T03:07:47.491Z,78.00
2019-05-01T03:10:18.576Z,78.50
2019-05-01T03:12:52.954Z,79.80
2019-05-01T03:15:25.533Z,80.00
2019-05-01T03:18:33.656Z,81.60
2019-05-01T03:21:12.886Z,81.60
2019-05-01T03:23:58.264Z,79.60
2019-05-01T03:26:30.181Z,80.90
2019-05-01T03:29:01.136Z,80.00
2019-05-01T03:31:32.418Z,78.20
2019-05-01T03:34:06.593Z,79.00
2019-05-01T03:36:38.480Z,78.60
2019-05-01T03:39:13.210Z,78.20
2019-05-01T03:41:47.296Z,78.80
2019-05-01T03:44:20.133Z,79.90
2019-05-01T03:46:52.383Z,78.30
2019-05-01T03:49:24.350Z,80.00
2019-05-01T03:51:55.914Z,78.80
2019-05-01T03:54:28.047Z,78.90
2019-05-01T03:57:03.191Z,79.00
2019-05-01T03:59:34.268Z,78.90
2019-05-01T04:02:31.659Z,78.40
2019-05-01T04:04:47.508Z,78.90
2019-05-01T04:07:20.912Z,78.60
2019-05-01T04:09:51.828Z,77.80
2019-05-01T04:12:23.360Z,78.90
2019-05-01T04:14:54.085Z,78.40
2019-05-01T04:17:36.422Z,78.50
2019-05-01T04:20:08.109Z,79.50
2019-05-01T04:22:39.511Z,80.00
2019-05-01T04:25:11.093Z,79.10
2019-05-01T04:27:44.332Z,78.80
2019-05-01T04:30:23.369Z,79.20
2019-05-01T04:32:56.896Z,78.30
2019-05-01T04:35:50.605Z,79.40
2019-05-01T04:38:21.957Z,79.30
2019-05-01T04:40:53.099Z,80.40
2019-05-01T04:43:25.005Z,79.40
2019-05-01T04:45:56.329Z,80.20
2019-05-01T04:48:27.398Z,78.80
2019-05-01T04:50:59.368Z,78.80
2019-05-01T04:53:30.837Z,79.10
2019-05-01T04:56:02.631Z,80.20
2019-05-01T04:58:33.910Z,78.80
2019-05-01T05:01:08.692Z,80.20
2019-05-01T05:03:40.303Z,78.80
2019-05-01T05:06:15.290Z,79.40
2019-05-01T05:08:47.683Z,79.90
2019-05-01T05:11:24.903Z,78.90
2019-05-01T05:14:23.862Z,80.00
2019-05-01T05:17:01.757Z,78.30
2019-05-01T05:19:33.183Z,80.30
2019-05-01T05:22:07.014Z,78.80
2019-05-01T05:24:38.919Z,79.90
2019-05-01T05:27:11.258Z,79.30
2019-05-01T05:29:50.799Z,79.70
2019-05-01T05:32:25.246Z,80.40
2019-05-01T05:34:58.325Z,79.00
2019-05-01T05:37:37.517Z,77.60
2019-05-01T05:40:08.829Z,79.80
2019-05-01T05:42:39.997Z,79.90
2019-05-01T05:45:11.417Z,79.10
2019-05-01T05:47:42.664Z,77.40
2019-05-01T05:50:17.525Z,78.80
2019-05-01T05:52:56.428Z,79.20
2019-05-01T05:55:50.751Z,78.80
2019-05-01T05:58:37.169Z,79.00
2019-05-01T06:01:45.128Z,79.90
2019-05-01T06:04:41.721Z,78.90
2019-05-01T06:07:23.814Z,78.20
2019-05-01T06:10:18.488Z,79.30
2019-05-01T06:13:06.191Z,78.80
2019-05-01T06:15:49.265Z,80.30
2019-05-01T06:18:44.749Z,78.50
2019-05-01T06:21:22.364Z,78.60
2019-05-01T06:24:13.677Z,77.40
2019-05-01T06:26:45.182Z,76.70
2019-05-01T06:29:20.814Z,77.70
2019-05-01T06:31:58.843Z,77.30
2019-05-01T06:34:28.643Z,76.20
2019-05-01T06:36:59.673Z,78.10
2019-05-01T06:39:30.910Z,78.60
2019-05-01T06:42:14.434Z,76.40
2019-05-01T06:44:49.038Z,76.80
2019-05-01T06:47:44.966Z,75.20
2019-05-01T06:50:37.234Z,76.40
2019-05-01T06:53:13.278Z,76.30
2019-05-01T06:55:44.776Z,75.80
2019-05-01T06:58:20.550Z,76.10
2019-05-01T07:00:48.707Z,77.30
2019-05-01T07:03:20.549Z,74.40
2019-05-01T07:05:54.441Z,73.20
2019-05-01T07:08:29.462Z,73.70
2019-05-01T07:10:59.675Z,73.10
2019-05-01T07:13:35.584Z,73.30
2019-05-01T07:16:12.693Z,72.60
2019-05-01T07:18:43.646Z,73.30
2019-05-01T07:21:14.486Z,72.20
2019-05-01T07:23:47.792Z,72.50
2019-05-01T07:26:22.770Z,73.00
2019-05-01T07:28:57.631Z,72.60
2019-05-01T07:31:31.029Z,71.60
2019-05-01T07:34:01.892Z,72.10
2019-05-01T07:36:33.089Z,72.30
2019-05-01T07:39:09.814Z,72.00
2019-05-01T07:41:40.590Z,71.30
2019-05-01T07:44:37.830Z,71.30
2019-05-01T07:47:18.570Z,70.50
2019-05-01T07:49:54.727Z,69.30
2019-05-01T07:52:26.324Z,69.40
2019-05-01T07:54:57.756Z,69.50
2019-05-01T07:57:29.273Z,69.10
2019-05-01T08:00:03.670Z,68.50
2019-05-01T08:02:36.554Z,69.30
2019-05-01T08:05:11.595Z,68.60
2019-05-01T08:07:43.071Z,67.40
2019-05-01T08:10:13.899Z,67.50
2019-05-01T08:12:45.337Z,67.40
2019-05-01T08:15:16.367Z,66.80
2019-05-01T08:17:48.782Z,65.60
2019-05-01T08:20:31.712Z,65.20
2019-05-01T08:23:13.745Z,65.30
2019-05-01T08:25:44.835Z,64.20
2019-05-01T08:28:21.799Z,65.30
2019-05-01T08:31:23.110Z,64.30
2019-05-01T08:33:59.007Z,64.20
2019-05-01T08:36:30.708Z,63.20
2019-05-01T08:39:05.016Z,64.30
2019-05-01T08:41:34.191Z,62.80
2019-05-01T08:44:10.925Z,60.90
2019-05-01T08:46:57.239Z,60.60
2019-05-01T08:49:49.559Z,60.20
2019-05-01T08:52:18.549Z,60.80
2019-05-01T08:54:49.512Z,60.80
2019-05-01T08:57:20.698Z,61.10
2019-05-01T08:59:55.695Z,58.70
2019-05-01T09:02:24.909Z,58.20
2019-05-01T09:05:02.181Z,58.60
2019-05-01T09:07:28.401Z,58.70
2019-05-01T09:10:00.179Z,58.20
2019-05-01T09:12:37.121Z,57.40
2019-05-01T09:15:12.619Z,58.00
2019-05-01T09:17:45.947Z,57.30
2019-05-01T09:20:17.083Z,56.60
2019-05-01T09:22:52.811Z,55.80
2019-05-01T09:25:35.283Z,54.80
2019-05-01T09:28:22.058Z,54.40
2019-05-01T09:31:02.184Z,54.20
2019-05-01T09:33:32.439Z,53.30
2019-05-01T09:36:04.771Z,53.40
2019-05-01T09:38:37.611Z,52.80
2019-05-01T09:41:12.316Z,51.60
2019-05-01T09:43:45.133Z,51.20
2019-05-01T09:46:22.427Z,52.00
2019-05-01T09:48:56.402Z,50.80
2019-05-01T09:51:47.532Z,51.20
2019-05-01T09:54:23.749Z,49.90
2019-05-01T09:56:55.778Z,50.70
2019-05-01T09:59:33.773Z,50.40
2019-05-01T10:02:12.297Z,49.30
2019-05-01T10:04:45.808Z,48.30
2019-05-01T10:07:16.726Z,48.10
2019-05-01T10:09:52.196Z,48.10
2019-05-01T10:12:20.970Z,48.90
2019-05-01T10:14:56.925Z,48.40
2019-05-01T10:17:29.811Z,48.30
2019-05-01T10:20:07.910Z,48.90
2019-05-01T10:22:40.449Z,48.90
2019-05-01T10:25:13.454Z,48.10
2019-05-01T10:27:58.653Z,47.10
2019-05-01T10:30:51.783Z,46.90
2019-05-01T10:33:29.030Z,46.70
2019-05-01T10:36:31.282Z,47.20
2019-05-01T10:39:09.222Z,47.30
2019-05-01T10:41:46.685Z,46.30
2019-05-01T10:44:18.931Z,46.00
2019-05-01T10:46:49.743Z,45.90
2019-05-01T10:49:25.987Z,44.20
2019-05-01T10:51:57.934Z,43.20
2019-05-01T10:54:32.476Z,42.20
2019-05-01T10:57:04.666Z,41.90
2019-05-01T10:59:35.833Z,41.00
2019-05-01T11:02:15.792Z,41.20
2019-05-01T11:04:50.244Z,41.10
2019-05-01T11:07:22.258Z,41.60
2019-05-01T11:09:56.514Z,42.30
2019-05-01T11:12:28.235Z,42.30
2019-05-01T11:15:00.054Z,43.30
2019-05-01T11:17:32.716Z,43.20
2019-05-01T11:20:04.224Z,42.90
2019-05-01T11:22:35.416Z,43.10
2019-05-01T11:25:10.348Z,43.20
2019-05-01T11:27:45.227Z,43.00
2019-05-01T11:30:21.822Z,43.30
2019-05-01T11:33:08.774Z,43.70
2019-05-01T11:36:09.553Z,44.70
2019-05-01T11:38:56.750Z,44.20
2019-05-01T11:41:33.217Z,43.20
2019-05-01T11:44:06.443Z,40.90
2019-05-01T11:46:37.784Z,38.70
2019-05-01T11:49:12.710Z,37.80
2019-05-01T11:51:44.304Z,36.60
2019-05-01T11:54:19.237Z,35.20
2019-05-01T11:56:50.350Z,35.10
2019-05-01T11:59:23.516Z,34.80
2019-05-01T12:01:56.350Z,33.50
2019-05-01T12:04:35.173Z,34.00
2019-05-01T12:07:09.428Z,34.20
2019-05-01T12:09:41.322Z,35.00
2019-05-01T12:12:16.142Z,36.70
2019-05-01T12:14:52.932Z,37.50
2019-05-01T12:17:28.981Z,37.60
2019-05-01T12:19:59.897Z,37.40
2019-05-01T12:22:30.978Z,38.30
2019-05-01T12:25:11.422Z,38.30
2019-05-01T12:27:42.614Z,39.90
2019-05-01T12:30:14.732Z,40.50
2019-05-01T12:32:46.425Z,41.60
2019-05-01T12:35:22.908Z,41.00
2019-05-01T12:37:59.350Z,41.50
2019-05-01T12:40:31.151Z,42.70
2019-05-01T12:43:03.989Z,42.70
2019-05-01T12:45:39.906Z,42.60
2019-05-01T12:48:11.980Z,44.20
2019-05-01T12:50:44.267Z,44.40
2019-05-01T12:53:34.819Z,44.90
2019-05-01T12:56:32.082Z,45.00
2019-05-01T12:59:06.916Z,45.10
2019-05-01T13:01:42.821Z,45.00
2019-05-01T13:04:14.265Z,45.40
2019-05-01T13:06:49.418Z,44.70
2019-05-01T13:09:21.240Z,43.60
2019-05-01T13:11:54.674Z,43.40
2019-05-01T13:14:26.637Z,44.00
2019-05-01T13:16:57.593Z,43.90
2019-05-01T13:19:50.526Z,43.70
2019-05-01T13:22:31.534Z,43.70
2019-05-01T13:25:05.506Z,43.70
2019-05-01T13:27:46.321Z,43.90
2019-05-01T13:30:36.356Z,43.80
2019-05-01T13:33:09.026Z,43.90
2019-05-01T13:35:42.433Z,44.60
2019-05-01T13:38:21.546Z,44.20
2019-05-01T13:40:58.042Z,44.10
2019-05-01T13:43:39.359Z,44.00
2019-05-01T13:46:17.532Z,43.80
2019-05-01T13:48:50.361Z,44.50
2019-05-01T13:51:22.457Z,44.80
2019-05-01T13:53:53.811Z,44.60
2019-05-01T13:56:25.815Z,45.00
2019-05-01T13:58:57.411Z,43.80
2019-05-01T14:01:40.288Z,43.60
2019-05-01T14:04:13.499Z,43.50
2019-05-01T14:06:47.789Z,43.50
2019-05-01T14:09:25.973Z,44.00
2019-05-01T14:11:58.866Z,43.80
2019-05-01T14:14:30.356Z,44.20
2019-05-01T14:17:01.956Z,43.90
2019-05-01T14:19:35.704Z,43.80
2019-05-01T14:22:25.828Z,43.20
2019-05-01T14:24:58.275Z,43.10
2019-05-01T14:27:29.364Z,43.00
2019-05-01T14:30:00.767Z,43.50
2019-05-01T14:32:31.956Z,43.40
2019-05-01T14:35:03.327Z,43.20
2019-05-01T14:37:35.364Z,43.20
2019-05-01T14:40:13.773Z,43.60
2019-05-01T14:42:50.028Z,43.60
2019-05-01T14:45:23.568Z,43.10
2019-05-01T14:47:56.756Z,43.20
2019-05-01T14:50:27.433Z,43.70
2019-05-01T14:52:59.007Z,44.00
2019-05-01T14:55:37.080Z,44.00
2019-05-01T14:58:15.721Z,44.20
2019-05-01T15:00:54.668Z,44.10
2019-05-01T15:03:30.832Z,44.10
2019-05-01T15:06:10.355Z,44.20
2019-05-01T15:08:43.915Z,44.40
2019-05-01T15:11:16.594Z,44.40
2019-05-01T15:14:10.278Z,43.90
2019-05-01T15:17:08.538Z,43.90
2019-05-01T15:19:47.829Z,44.90
2019-05-01T15:22:27.326Z,44.40
2019-05-01T15:25:05.268Z,44.40
2019-05-01T15:27:37.916Z,44.30
2019-05-01T15:30:15.042Z,43.70
2019-05-01T15:32:46.299Z,44.50
2019-05-01T15:35:29.252Z,44.50
2019-05-01T15:38:09.020Z,45.00
2019-05-01T15:40:51.954Z,45.30
2019-05-01T15:43:29.140Z,45.30
2019-05-01T15:46:06.242Z,45.60
2019-05-01T15:48:49.371Z,46.10
2019-05-01T15:51:21.718Z,46.00
2019-05-01T15:53:52.605Z,45.60
2019-05-01T15:56:28.430Z,45.50
2019-05-01T15:59:06.412Z,45.10
2019-05-01T16:01:38.524Z,45.30
2019-05-01T16:04:09.808Z,45.40
2019-05-01T16:06:41.608Z,45.30
2019-05-01T16:09:13.988Z,45.90
2019-05-01T16:12:07.114Z,46.00
2019-05-01T16:14:38.947Z,45.90
2019-05-01T16:17:16.489Z,46.30
2019-05-01T16:19:47.083Z,46.40
2019-05-01T16:22:20.845Z,46.70
2019-05-01T16:24:51.938Z,45.70
2019-05-01T16:27:22.994Z,45.80
2019-05-01T16:30:01.670Z,45.00
2019-05-01T16:32:29.712Z,44.90
2019-05-01T16:35:01.987Z,45.10
2019-05-01T16:37:33.471Z,44.80
2019-05-01T16:40:29.666Z,45.80
2019-05-01T16:43:12.983Z,45.90
2019-05-01T16:46:21.206Z,45.50
2019-05-01T16:49:01.004Z,46.00
2019-05-01T16:51:38.784Z,46.40
2019-05-01T16:54:12.159Z,46.80
2019-05-01T16:56:44.664Z,46.80
2019-05-01T16:59:15.977Z,47.10
2019-05-01T17:01:57.082Z,47.40
2019-05-01T17:04:50.039Z,47.70
2019-05-01T17:07:46.996Z,47.80
2019-05-01T17:10:37.121Z,48.10
2019-05-01T17:13:10.165Z,48.00
2019-05-01T17:15:44.103Z,48.30
2019-05-01T17:18:16.596Z,48.40
2019-05-01T17:20:47.657Z,48.30
2019-05-01T17:23:20.518Z,49.00
2019-05-01T17:25:51.652Z,48.60
2019-05-01T17:28:23.930Z,48.50
2019-05-01T17:31:00.883Z,48.80
2019-05-01T17:33:32.803Z,48.90
2019-05-01T17:36:10.657Z,49.10
2019-05-01T17:38:49.978Z,49.50
2019-05-01T17:41:27.106Z,50.00
2019-05-01T17:43:59.120Z,49.70
2019-05-01T17:46:32.907Z,50.40
2019-05-01T17:49:09.152Z,50.70
2019-05-01T17:51:42.672Z,50.90
2019-05-01T17:54:20.695Z,51.40
2019-05-01T17:56:53.702Z,51.50
2019-05-01T17:59:24.719Z,51.50
2019-05-01T18:02:12.091Z,52.00
2019-05-01T18:05:17.116Z,52.50
2019-05-01T18:07:51.839Z,52.60
2019-05-01T18:10:22.859Z,52.90
2019-05-01T18:12:56.675Z,52.90
2019-05-01T18:15:33.795Z,52.90
2019-05-01T18:18:15.069Z,53.30
2019-05-01T18:20:47.362Z,53.50
2019-05-01T18:23:47.588Z,54.30
2019-05-01T18:26:43.463Z,53.70
2019-05-01T18:29:39.740Z,54.00
2019-05-01T18:32:52.494Z,54.30
2019-05-01T18:35:23.212Z,54.40
2019-05-01T18:38:06.138Z,55.50
2019-05-01T18:41:00.176Z,55.20
2019-05-01T18:43:32.258Z,55.60
2019-05-01T18:47:00.465Z,55.70
2019-05-01T18:53:19.292Z,58.10
2019-05-01T18:55:56.843Z,59.00
2019-05-01T18:58:32.534Z,60.00
2019-05-01T19:01:09.346Z,59.80
2019-05-01T19:03:42.481Z,60.20
2019-05-01T19:06:15.934Z,59.60
2019-05-01T19:08:51.932Z,59.40
2019-05-01T19:11:23.415Z,59.20
2019-05-01T19:13:54.769Z,59.40
2019-05-01T19:16:25.740Z,59.40
2019-05-01T19:18:57.102Z,59.60
2019-05-01T19:21:36.881Z,59.50
2019-05-01T19:26:55.580Z,59.70
2019-05-01T19:29:33.924Z,60.10
2019-05-01T19:32:14.552Z,60.00
2019-05-01T19:34:45.536Z,59.90
2019-05-01T19:37:21.965Z,60.00
2019-05-01T19:39:53.715Z,61.50
2019-05-01T19:42:23.634Z,61.70
2019-05-01T19:45:00.843Z,61.70
2019-05-01T19:47:32.128Z,61.60
2019-05-01T19:50:17.910Z,61.60
2019-05-01T19:52:57.937Z,61.80
2019-05-01T19:55:44.887Z,62.30
2019-05-01T19:58:16.800Z,62.10
2019-05-01T20:00:58.683Z,63.10
2019-05-01T20:03:36.302Z,64.00
2019-05-01T20:06:13.114Z,63.70
2019-05-01T20:08:46.607Z,63.50
2019-05-01T20:11:25.727Z,63.70
2019-05-01T20:13:57.075Z,63.60
2019-05-01T20:16:29.257Z,63.70
2019-05-01T20:19:06.615Z,64.70
2019-05-01T20:21:41.678Z,65.00
2019-05-01T20:24:12.427Z,64.70
2019-05-01T20:26:44.536Z,65.00
2019-05-01T20:29:17.660Z,64.90
2019-05-01T20:31:52.259Z,65.50
2019-05-01T20:34:30.752Z,65.40
2019-05-01T20:37:02.916Z,64.90
2019-05-01T20:39:35.071Z,65.20
2019-05-01T20:42:17.221Z,65.00
2019-05-01T20:45:03.457Z,64.50
2019-05-01T20:50:48.042Z,65.50
2019-05-01T20:53:27.057Z,65.90
2019-05-01T20:56:24.967Z,66.30
2019-05-01T20:58:57.687Z,66.70
2019-05-01T21:01:30.492Z,66.20
2019-05-01T21:04:16.099Z,65.60
2019-05-01T21:07:08.219Z,65.90
2019-05-01T21:09:47.721Z,65.60
2019-05-01T21:12:21.166Z,66.00
2019-05-01T21:14:53.708Z,66.20
2019-05-01T21:17:34.249Z,64.90
2019-05-01T21:20:21.125Z,65.80
2019-05-01T21:22:53.634Z,66.40
2019-05-01T21:25:28.553Z,66.80
2019-05-01T21:28:00.281Z,65.80
2019-05-01T21:30:38.591Z,66.90
2019-05-01T21:33:14.029Z,65.60
2019-05-01T21:35:45.318Z,66.50
2019-05-01T21:38:17.766Z,66.50
2019-05-01T21:40:48.655Z,67.40
2019-05-01T21:43:19.798Z,67.10
2019-05-01T21:45:53.465Z,66.30
2019-05-01T21:48:26.494Z,66.40
2019-05-01T21:51:03.415Z,66.20
2019-05-01T21:53:41.607Z,66.00
2019-05-01T21:56:16.127Z,66.00
2019-05-01T21:58:47.631Z,65.90
2019-05-01T22:01:20.896Z,64.90
2019-05-01T22:03:56.905Z,65.50
2019-05-01T22:06:28.108Z,65.70
2019-05-01T22:09:00.217Z,65.90
2019-05-01T22:11:33.129Z,66.20
2019-05-01T22:14:06.508Z,66.20
2019-05-01T22:16:37.823Z,65.70
2019-05-01T22:19:14.331Z,65.80
2019-05-01T22:22:22.321Z,66.40
2019-05-01T22:25:15.931Z,66.50
2019-05-01T22:27:56.629Z,65.70
2019-05-01T22:30:42.328Z,67.10
2019-05-01T22:33:13.294Z,66.20
2019-05-01T22:35:46.837Z,66.70
2019-05-01T22:38:17.527Z,67.40
2019-05-01T22:41:06.013Z,67.80
2019-05-01T22:43:29.266Z,67.00
2019-05-01T22:46:01.579Z,67.60
2019-05-01T22:48:34.139Z,67.20
2019-05-01T22:51:17.704Z,67.10
2019-05-01T22:53:54.362Z,67.10
2019-05-01T22:56:26.432Z,67.00
2019-05-01T22:59:00.172Z,67.20
2019-05-01T23:01:31.301Z,66.60
2019-05-01T23:04:05.762Z,66.90
2019-05-01T23:06:41.791Z,67.20
2019-05-01T23:09:17.193Z,68.20
2019-05-01T23:11:48.701Z,68.80
2019-05-01T23:14:23.690Z,68.90
2019-05-01T23:17:03.366Z,68.50
2019-05-01T23:19:36.242Z,68.90
2019-05-01T23:22:08.894Z,69.10
2019-05-01T23:24:40.096Z,69.30
2019-05-01T23:27:11.640Z,68.40
2019-05-01T23:29:42.698Z,69.10
2019-05-01T23:32:14.693Z,69.20
2019-05-01T23:34:45.560Z,69.10
2019-05-01T23:37:16.747Z,69.00
2019-05-01T23:39:47.916Z,68.40
2019-05-01T23:42:19.396Z,68.60
2019-05-01T23:44:50.134Z,67.90
2019-05-01T23:47:21.281Z,67.90
2019-05-01T23:49:52.670Z,68.30
2019-05-01T23:52:24.649Z,68.00
2019-05-01T23:54:56.049Z,67.80
2019-05-01T23:57:28.608Z,68.70
2019-05-01T23:59:59.487Z,68.60
