createdAt,value
2023-08-20T20:16:43.403Z,3.67
2023-08-20T20:19:10.540Z,3.70
2023-08-20T20:21:39.455Z,4.00
2023-08-20T20:24:06.599Z,4.20
2023-08-20T20:26:33.631Z,3.67
2023-08-20T20:29:00.523Z,4.17
2023-08-20T20:31:27.760Z,3.70
2023-08-20T20:39:00.388Z,4.40
2023-08-20T20:41:27.751Z,3.87
2023-08-20T20:43:54.788Z,3.67
2023-08-20T20:46:22.861Z,4.37
2023-08-20T20:48:50.027Z,3.50
2023-08-20T20:51:17.040Z,4.53
2023-08-20T20:53:43.922Z,4.00
2023-08-20T21:02:27.482Z,5.27
2023-08-20T21:04:54.633Z,5.97
2023-08-20T21:07:21.753Z,6.30
2023-08-20T21:09:48.651Z,5.60
2023-08-20T21:12:15.650Z,6.43
2023-08-20T21:14:42.805Z,5.90
2023-08-20T21:17:10.049Z,6.90
2023-08-20T21:23:24.634Z,7.40
2023-08-20T21:25:51.493Z,6.67
2023-08-20T21:28:18.671Z,7.03
2023-08-20T21:30:46.211Z,6.77
2023-08-20T21:33:13.443Z,7.07
2023-08-20T21:35:40.435Z,7.17
2023-08-20T21:38:07.662Z,7.40
2023-08-20T21:44:08.069Z,7.50
2023-08-20T21:46:35.297Z,7.53
2023-08-20T21:49:03.212Z,7.63
2023-08-20T21:51:30.905Z,7.83
2023-08-20T21:53:58.182Z,8.00
2023-08-20T21:56:25.326Z,8.10
2023-08-20T21:58:52.727Z,8.13
2023-08-20T22:06:24.652Z,8.10
2023-08-20T22:08:51.821Z,8.20
2023-08-20T22:11:19.303Z,8.93
2023-08-20T22:13:46.702Z,8.83
2023-08-20T22:16:13.724Z,8.40
2023-08-20T22:18:40.670Z,9.40
2023-08-20T22:21:07.870Z,8.80
2023-08-20T22:27:07.133Z,8.77
2023-08-20T22:29:34.332Z,9.37
2023-08-20T22:32:01.231Z,9.23
2023-08-20T22:34:28.491Z,9.40
2023-08-20T22:36:57.232Z,8.70
2023-08-20T22:39:24.119Z,9.13
2023-08-20T22:41:51.351Z,8.43
2023-08-20T22:51:48.953Z,9.77
2023-08-20T22:54:15.902Z,8.73
2023-08-20T22:56:43.091Z,9.53
2023-08-20T22:59:11.831Z,9.60
2023-08-20T23:01:38.841Z,8.90
2023-08-20T23:04:08.545Z,9.20
2023-08-20T23:06:35.610Z,8.47
2023-08-20T23:17:01.427Z,8.80
2023-08-20T23:19:28.360Z,9.23
2023-08-20T23:21:55.449Z,9.63
2023-08-20T23:24:22.862Z,8.93
2023-08-20T23:26:49.807Z,9.60
2023-08-20T23:29:17.073Z,9.53
2023-08-20T23:31:44.124Z,9.50
2023-08-20T23:37:29.508Z,8.97
2023-08-20T23:39:56.381Z,10.30
2023-08-20T23:42:23.309Z,9.43
2023-08-20T23:44:50.129Z,9.30
2023-08-20T23:47:17.242Z,9.40
2023-08-20T23:49:44.419Z,9.67
2023-08-20T23:52:11.320Z,10.57
2023-08-20T23:58:13.550Z,8.90
