createdAt,value
2019-05-20T00:02:04.766Z,21.05
2019-05-20T00:07:13.891Z,21.10
2019-05-20T00:12:22.974Z,21.51
2019-05-20T00:17:32.178Z,23.40
2019-05-20T00:22:41.369Z,24.60
2019-05-20T00:27:50.545Z,24.05
2019-05-20T00:32:59.624Z,28.73
2019-05-20T00:38:08.970Z,29.27
2019-05-20T00:43:18.067Z,29.54
2019-05-20T00:48:27.274Z,28.49
2019-05-20T00:53:36.435Z,24.10
2019-05-20T00:58:45.827Z,26.70
2019-05-20T01:03:54.943Z,30.46
2019-05-20T01:09:04.168Z,28.59
2019-05-20T01:14:13.259Z,26.43
2019-05-20T01:19:22.490Z,26.89
2019-05-20T01:24:31.650Z,26.96
2019-05-20T01:29:40.845Z,24.43
2019-05-20T01:34:49.911Z,25.15
2019-05-20T01:39:59.060Z,23.78
2019-05-20T01:45:08.154Z,22.65
2019-05-20T01:50:17.297Z,26.16
2019-05-20T01:55:26.377Z,23.18
2019-05-20T02:00:35.655Z,26.11
2019-05-20T02:05:44.789Z,25.04
2019-05-20T02:10:56.577Z,24.69
2019-05-20T02:16:02.529Z,24.31
2019-05-20T02:21:11.701Z,26.90
2019-05-20T02:26:20.758Z,24.59
2019-05-20T02:31:29.940Z,25.07
2019-05-20T02:36:39.022Z,20.26
2019-05-20T02:41:48.234Z,28.63
2019-05-20T02:46:57.319Z,22.11
2019-05-20T02:52:06.441Z,19.45
2019-05-20T02:57:15.620Z,19.19
2019-05-20T03:02:24.845Z,27.08
2019-05-20T03:07:33.909Z,20.82
2019-05-20T03:12:43.061Z,25.15
2019-05-20T03:17:52.174Z,18.92
2019-05-20T03:23:01.359Z,18.31
2019-05-20T03:28:10.444Z,21.83
2019-05-20T03:33:19.645Z,19.54
2019-05-20T03:38:28.803Z,24.59
2019-05-20T03:43:37.994Z,26.23
2019-05-20T03:48:47.067Z,26.35
2019-05-20T03:53:56.211Z,26.08
2019-05-20T03:59:05.299Z,24.10
2019-05-20T04:04:14.424Z,30.06
2019-05-20T04:09:23.539Z,39.19
2019-05-20T04:14:32.719Z,40.92
2019-05-20T04:19:41.748Z,36.64
2019-05-20T04:24:51.028Z,24.14
2019-05-20T04:30:00.098Z,31.55
2019-05-20T04:35:21.410Z,36.77
2019-05-20T04:40:17.873Z,29.25
2019-05-20T04:45:27.166Z,29.12
2019-05-20T04:50:36.281Z,25.45
2019-05-20T04:55:45.570Z,33.58
2019-05-20T05:00:54.695Z,25.30
2019-05-20T05:06:03.878Z,27.33
2019-05-20T05:11:13.002Z,21.57
2019-05-20T05:16:22.116Z,20.53
2019-05-20T05:21:31.208Z,22.12
2019-05-20T05:26:40.445Z,20.63
2019-05-20T05:31:49.497Z,19.03
2019-05-20T05:36:58.719Z,20.74
2019-05-20T05:42:07.791Z,17.28
2019-05-20T05:47:16.903Z,23.47
2019-05-20T05:52:25.950Z,20.81
2019-05-20T05:57:35.123Z,20.40
2019-05-20T06:02:44.248Z,24.19
2019-05-20T06:07:53.459Z,24.94
2019-05-20T06:13:02.577Z,18.88
2019-05-20T06:18:11.651Z,19.62
2019-05-20T06:23:20.706Z,21.38
2019-05-20T06:28:29.943Z,14.00
2019-05-20T06:33:39.001Z,13.47
2019-05-20T06:38:48.105Z,21.22
2019-05-20T06:43:57.200Z,15.74
2019-05-20T06:49:06.493Z,22.05
2019-05-20T06:54:15.578Z,13.77
2019-05-20T06:59:24.915Z,15.55
2019-05-20T07:04:34.027Z,11.28
2019-05-20T07:09:43.294Z,8.83
2019-05-20T07:14:52.408Z,13.58
2019-05-20T07:20:01.534Z,13.88
2019-05-20T07:25:10.654Z,11.30
2019-05-20T07:30:19.800Z,9.42
2019-05-20T07:35:30.970Z,9.74
2019-05-20T07:40:38.458Z,8.65
2019-05-20T07:45:47.555Z,10.97
2019-05-20T07:50:56.779Z,9.60
2019-05-20T07:56:05.837Z,9.05
2019-05-20T08:01:15.059Z,13.32
2019-05-20T08:06:24.272Z,10.39
2019-05-20T08:11:33.341Z,8.00
2019-05-20T08:16:42.463Z,9.02
2019-05-20T08:21:51.683Z,9.45
2019-05-20T08:27:00.776Z,9.99
2019-05-20T08:32:10.138Z,14.30
2019-05-20T08:37:19.304Z,18.28
2019-05-20T08:42:28.648Z,15.22
2019-05-20T08:47:37.743Z,10.47
2019-05-20T08:52:46.867Z,11.46
2019-05-20T08:57:56.042Z,14.39
2019-05-20T09:03:05.215Z,11.95
2019-05-20T09:08:14.244Z,13.23
2019-05-20T09:13:23.460Z,13.46
2019-05-20T09:18:32.729Z,11.48
2019-05-20T09:23:41.729Z,11.23
2019-05-20T09:28:50.893Z,12.51
2019-05-20T09:34:00.224Z,11.42
2019-05-20T09:39:09.627Z,9.50
2019-05-20T09:44:18.952Z,11.02
2019-05-20T09:49:28.148Z,9.22
2019-05-20T09:54:37.411Z,8.78
2019-05-20T09:59:46.497Z,10.12
2019-05-20T10:04:55.754Z,8.38
2019-05-20T10:10:04.877Z,9.35
2019-05-20T10:15:14.128Z,12.12
2019-05-20T10:20:23.217Z,10.59
2019-05-20T10:25:32.477Z,14.33
2019-05-20T10:30:41.562Z,12.76
2019-05-20T10:35:50.902Z,12.34
2019-05-20T10:41:00.036Z,13.39
2019-05-20T10:46:09.183Z,16.57
2019-05-20T10:51:18.343Z,13.59
2019-05-20T10:56:27.609Z,18.40
2019-05-20T11:01:36.738Z,18.62
2019-05-20T11:06:45.937Z,20.65
2019-05-20T11:11:55.303Z,19.42
2019-05-20T11:17:04.443Z,24.30
2019-05-20T11:22:13.568Z,17.18
2019-05-20T11:27:22.912Z,26.12
2019-05-20T11:32:32.044Z,25.13
2019-05-20T11:37:41.154Z,16.34
2019-05-20T11:42:50.251Z,20.14
2019-05-20T11:47:59.363Z,18.46
2019-05-20T11:53:08.456Z,20.33
2019-05-20T11:58:17.627Z,23.62
2019-05-20T12:03:26.671Z,21.80
2019-05-20T12:08:35.981Z,22.47
2019-05-20T12:13:45.066Z,24.08
2019-05-20T12:18:54.345Z,21.09
2019-05-20T12:24:03.441Z,28.68
2019-05-20T12:29:12.544Z,25.79
2019-05-20T12:34:21.649Z,23.26
2019-05-20T12:39:30.922Z,23.30
2019-05-20T12:44:39.967Z,24.94
2019-05-20T12:49:49.226Z,29.08
2019-05-20T12:55:08.169Z,22.68
2019-05-20T13:00:07.142Z,29.40
2019-05-20T13:05:16.265Z,22.66
2019-05-20T13:10:29.766Z,25.63
2019-05-20T13:15:34.188Z,20.91
2019-05-20T13:20:43.778Z,22.53
2019-05-20T13:25:52.647Z,23.19
2019-05-20T13:31:01.885Z,20.75
2019-05-20T13:36:11.035Z,19.93
2019-05-20T13:41:20.261Z,16.33
2019-05-20T13:46:29.379Z,18.40
2019-05-20T13:51:38.846Z,15.42
2019-05-20T13:56:47.183Z,15.20
2019-05-20T14:01:59.447Z,20.91
2019-05-20T14:06:59.009Z,24.78
2019-05-20T14:12:08.253Z,20.97
2019-05-20T14:17:17.356Z,25.60
2019-05-20T14:22:26.519Z,28.67
2019-05-20T14:27:35.602Z,23.19
2019-05-20T14:32:44.800Z,15.30
2019-05-20T14:37:53.907Z,14.34
2019-05-20T14:43:03.168Z,11.76
2019-05-20T14:48:12.297Z,12.75
2019-05-20T14:53:21.716Z,12.72
2019-05-20T14:58:31.032Z,14.07
2019-05-20T15:03:40.201Z,11.48
2019-05-20T15:08:49.288Z,9.86
2019-05-20T15:14:00.459Z,10.63
2019-05-20T15:19:07.141Z,11.24
2019-05-20T15:24:16.354Z,11.46
2019-05-20T15:29:28.335Z,10.64
2019-05-20T15:34:34.195Z,13.81
2019-05-20T15:39:43.355Z,10.41
2019-05-20T15:44:52.557Z,9.98
2019-05-20T15:50:03.743Z,12.27
2019-05-20T15:55:10.546Z,14.11
2019-05-20T16:00:19.836Z,14.44
2019-05-20T16:05:29.058Z,10.38
2019-05-20T16:10:38.159Z,9.15
2019-05-20T16:15:47.921Z,15.01
2019-05-20T16:20:57.098Z,15.78
2019-05-20T16:26:06.265Z,16.67
2019-05-20T16:31:15.420Z,15.64
2019-05-20T16:36:24.587Z,13.51
2019-05-20T16:41:33.672Z,11.86
2019-05-20T16:46:42.985Z,11.76
2019-05-20T16:51:52.120Z,10.71
2019-05-20T16:57:01.321Z,9.82
2019-05-20T17:02:10.395Z,8.75
2019-05-20T17:07:19.557Z,9.22
2019-05-20T17:12:28.695Z,11.78
2019-05-20T17:17:37.882Z,10.79
2019-05-20T17:22:46.991Z,12.11
2019-05-20T17:27:56.143Z,10.91
2019-05-20T17:33:05.265Z,12.91
2019-05-20T17:38:14.454Z,10.03
2019-05-20T17:43:23.506Z,14.14
2019-05-20T17:48:32.749Z,14.48
2019-05-20T17:53:41.839Z,11.63
2019-05-20T17:58:50.989Z,12.39
2019-05-20T18:04:00.099Z,15.13
2019-05-20T18:09:09.232Z,10.99
2019-05-20T18:14:18.365Z,14.93
2019-05-20T18:19:27.527Z,13.12
2019-05-20T18:24:36.677Z,16.54
2019-05-20T18:29:45.742Z,19.40
2019-05-20T18:34:54.819Z,14.26
2019-05-20T18:40:13.473Z,19.58
2019-05-20T18:45:12.750Z,17.43
2019-05-20T18:50:21.931Z,18.62
2019-05-20T18:55:34.319Z,19.92
2019-05-20T19:00:40.246Z,21.11
2019-05-20T19:05:49.369Z,17.03
2019-05-20T19:10:58.499Z,20.74
2019-05-20T19:16:07.789Z,20.07
2019-05-20T19:21:17.463Z,17.60
2019-05-20T19:26:26.551Z,27.50
2019-05-20T19:31:35.873Z,18.42
2019-05-20T19:36:44.959Z,23.78
2019-05-20T19:41:54.158Z,22.16
2019-05-20T19:47:03.386Z,35.83
2019-05-20T19:52:12.704Z,25.54
2019-05-20T19:57:21.786Z,30.29
2019-05-20T20:02:38.103Z,24.16
2019-05-20T20:07:37.174Z,22.93
2019-05-20T20:12:46.331Z,24.94
2019-05-20T20:17:55.395Z,19.93
2019-05-20T20:23:04.639Z,29.20
2019-05-20T20:28:13.737Z,25.36
2019-05-20T20:33:23.180Z,27.77
2019-05-20T20:38:32.282Z,29.43
2019-05-20T20:43:41.665Z,30.14
2019-05-20T20:48:50.742Z,26.06
2019-05-20T20:53:59.874Z,47.10
2019-05-20T20:59:07.946Z,52.60
2019-05-20T21:04:20.006Z,28.93
2019-05-20T21:09:19.151Z,33.48
2019-05-20T21:14:28.425Z,20.11
2019-05-20T21:19:37.521Z,15.24
2019-05-20T21:24:46.674Z,16.98
2019-05-20T21:29:55.736Z,17.05
2019-05-20T21:35:04.860Z,12.28
2019-05-20T21:40:13.943Z,18.73
2019-05-20T21:45:23.099Z,15.33
2019-05-20T21:50:32.175Z,19.43
2019-05-20T21:55:41.372Z,15.88
2019-05-20T22:00:50.443Z,19.22
2019-05-20T22:05:59.711Z,18.19
2019-05-20T22:11:08.852Z,17.78
2019-05-20T22:16:18.151Z,17.15
2019-05-20T22:21:27.251Z,20.29
2019-05-20T22:26:36.670Z,13.13
2019-05-20T22:31:45.772Z,25.33
2019-05-20T22:36:54.880Z,12.18
2019-05-20T22:42:04.011Z,15.75
2019-05-20T22:47:13.170Z,13.68
2019-05-20T22:52:22.302Z,15.01
2019-05-20T22:57:31.698Z,15.08
2019-05-20T23:02:40.790Z,21.23
2019-05-20T23:07:49.906Z,20.55
2019-05-20T23:12:59.025Z,21.85
2019-05-20T23:18:08.289Z,30.31
2019-05-20T23:23:17.394Z,27.45
2019-05-20T23:28:26.532Z,27.31
2019-05-20T23:33:35.603Z,32.20
2019-05-20T23:38:44.766Z,29.22
2019-05-20T23:43:53.926Z,35.97
2019-05-20T23:49:03.075Z,26.70
2019-05-20T23:54:12.191Z,25.91
2019-05-20T23:59:21.531Z,18.64
