createdAt,value
2022-08-05T00:02:28.647Z,60.22
2022-08-05T00:07:59.814Z,61.05
2022-08-05T00:12:27.704Z,61.64
2022-08-05T00:17:26.621Z,61.77
2022-08-05T00:22:26.564Z,62.17
2022-08-05T00:27:35.608Z,62.76
2022-08-05T00:32:26.435Z,63.29
2022-08-05T00:37:26.589Z,63.62
2022-08-05T00:42:32.076Z,64.42
2022-08-05T00:47:26.268Z,64.42
2022-08-05T00:52:28.174Z,64.32
2022-08-05T00:57:31.801Z,64.91
2022-08-05T01:02:27.064Z,65.24
2022-08-05T01:07:31.640Z,65.54
2022-08-05T01:12:29.681Z,66.17
2022-08-05T01:17:25.866Z,66.67
2022-08-05T01:22:28.036Z,66.57
2022-08-05T01:27:25.836Z,66.57
2022-08-05T01:32:27.722Z,66.67
2022-08-05T01:37:25.790Z,67.07
2022-08-05T01:42:25.520Z,66.97
2022-08-05T01:47:38.881Z,66.77
2022-08-05T01:52:26.420Z,66.87
2022-08-05T01:58:12.772Z,66.97
2022-08-05T02:02:28.601Z,67.26
2022-08-05T02:07:25.481Z,67.46
2022-08-05T02:12:25.264Z,67.37
2022-08-05T02:18:28.107Z,67.16
2022-08-05T02:22:27.190Z,67.16
2022-08-05T02:27:29.997Z,67.46
2022-08-05T02:32:30.855Z,67.90
2022-08-05T02:37:25.146Z,68.39
2022-08-05T02:42:25.950Z,68.92
2022-08-05T02:47:25.102Z,69.02
2022-08-05T02:52:26.007Z,69.02
2022-08-05T02:58:11.080Z,69.02
2022-08-05T03:02:27.587Z,69.32
2022-08-05T03:08:01.243Z,69.72
2022-08-05T03:12:25.340Z,70.25
2022-08-05T03:17:24.441Z,70.69
2022-08-05T03:22:32.571Z,70.88
2022-08-05T03:27:39.158Z,71.28
2022-08-05T03:32:31.080Z,71.72
2022-08-05T03:37:24.150Z,71.72
2022-08-05T03:42:23.928Z,72.61
2022-08-05T03:47:24.258Z,71.95
2022-08-05T03:52:39.069Z,71.25
2022-08-05T03:57:41.590Z,71.25
2022-08-05T04:02:38.245Z,71.61
2022-08-05T04:07:25.177Z,72.21
2022-08-05T04:12:24.796Z,72.21
2022-08-05T04:17:23.676Z,72.51
2022-08-05T04:22:24.438Z,71.38
2022-08-05T04:27:32.961Z,69.22
2022-08-05T04:32:31.040Z,68.20
2022-08-05T04:38:01.727Z,67.79
2022-08-05T04:42:25.445Z,67.60
2022-08-05T04:47:23.378Z,67.99
2022-08-05T04:52:23.050Z,67.46
2022-08-05T04:57:23.174Z,66.93
2022-08-05T05:02:37.045Z,65.88
2022-08-05T05:07:29.628Z,63.60
2022-08-05T05:12:22.824Z,61.56
2022-08-05T05:17:24.695Z,60.70
2022-08-05T05:22:26.533Z,60.57
2022-08-05T05:27:22.804Z,59.10
2022-08-05T05:32:22.517Z,57.76
2022-08-05T05:37:22.698Z,57.44
2022-08-05T05:42:23.421Z,56.69
2022-08-05T05:47:22.410Z,57.01
2022-08-05T05:52:28.392Z,57.31
2022-08-05T05:57:22.357Z,59.67
2022-08-05T06:02:32.886Z,60.84
2022-08-05T06:07:23.352Z,62.48
2022-08-05T06:12:23.030Z,63.70
2022-08-05T06:17:24.642Z,64.53
2022-08-05T06:22:21.879Z,65.55
2022-08-05T06:28:12.510Z,66.38
2022-08-05T06:32:26.412Z,67.07
2022-08-05T06:37:56.447Z,67.96
2022-08-05T06:42:22.661Z,68.06
2022-08-05T06:48:11.472Z,67.77
2022-08-05T06:52:36.578Z,68.06
2022-08-05T06:58:02.248Z,68.66
2022-08-05T07:02:22.760Z,68.63
2022-08-05T07:07:24.018Z,68.13
2022-08-05T07:12:22.271Z,67.40
2022-08-05T07:18:08.139Z,65.03
2022-08-05T07:22:22.152Z,64.80
2022-08-05T07:27:21.610Z,63.42
2022-08-05T07:32:26.008Z,63.39
2022-08-05T07:37:20.936Z,61.35
2022-08-05T07:42:31.844Z,61.12
2022-08-05T07:47:22.108Z,59.97
2022-08-05T07:52:20.736Z,57.72
2022-08-05T07:57:52.197Z,53.90
2022-08-05T08:02:21.645Z,51.07
2022-08-05T08:07:22.898Z,52.03
2022-08-05T08:12:33.294Z,54.29
2022-08-05T08:17:21.820Z,55.70
2022-08-05T08:22:20.369Z,55.38
2022-08-05T08:27:20.314Z,55.98
2022-08-05T08:32:28.083Z,53.31
2022-08-05T08:37:20.179Z,51.51
2022-08-05T08:42:35.469Z,48.35
2022-08-05T08:47:47.472Z,45.81
2022-08-05T08:52:21.007Z,42.39
2022-08-05T08:57:19.977Z,42.98
2022-08-05T09:02:19.970Z,44.59
2022-08-05T09:07:28.398Z,48.22
2022-08-05T09:12:30.067Z,50.09
2022-08-05T09:17:42.860Z,51.61
2022-08-05T09:22:30.880Z,52.42
2022-08-05T09:28:04.775Z,51.88
2022-08-05T09:32:45.910Z,48.20
2022-08-05T09:38:16.341Z,46.23
2022-08-05T09:42:24.523Z,42.55
2022-08-05T09:47:20.647Z,43.28
2022-08-05T09:52:19.248Z,44.47
2022-08-05T09:57:20.615Z,46.10
2022-08-05T10:02:20.470Z,47.74
2022-08-05T10:07:20.716Z,48.69
2022-08-05T10:12:31.504Z,49.18
2022-08-05T10:17:37.892Z,48.22
2022-08-05T10:22:29.560Z,46.44
2022-08-05T10:27:18.851Z,46.83
2022-08-05T10:32:52.972Z,46.25
2022-08-05T10:37:20.218Z,45.01
2022-08-05T10:42:18.838Z,43.51
2022-08-05T10:47:26.742Z,42.54
2022-08-05T10:52:19.530Z,42.02
2022-08-05T10:57:18.436Z,42.27
2022-08-05T11:02:34.565Z,41.99
2022-08-05T11:07:19.350Z,41.41
2022-08-05T11:12:19.267Z,41.55
2022-08-05T11:17:57.031Z,42.08
2022-08-05T11:22:19.154Z,42.59
2022-08-05T11:27:18.059Z,42.98
2022-08-05T11:32:18.037Z,42.56
2022-08-05T11:38:28.627Z,42.64
2022-08-05T11:42:18.888Z,40.71
2022-08-05T11:47:21.986Z,39.06
2022-08-05T11:52:17.739Z,39.25
2022-08-05T11:57:26.065Z,39.35
2022-08-05T12:02:29.750Z,38.96
2022-08-05T12:07:18.583Z,39.19
2022-08-05T12:12:18.522Z,39.39
2022-08-05T12:18:02.774Z,39.39
2022-08-05T12:22:20.123Z,39.78
2022-08-05T12:27:21.662Z,40.17
2022-08-05T12:32:17.240Z,38.80
2022-08-05T12:37:21.818Z,38.92
2022-08-05T12:42:17.119Z,39.16
2022-08-05T12:47:17.875Z,40.05
2022-08-05T12:52:23.797Z,40.36
2022-08-05T12:57:17.963Z,40.77
2022-08-05T13:02:17.006Z,41.68
2022-08-05T13:07:17.315Z,42.89
2022-08-05T13:12:16.991Z,43.89
2022-08-05T13:17:16.761Z,44.58
2022-08-05T13:22:28.491Z,45.07
2022-08-05T13:27:35.333Z,44.92
2022-08-05T13:32:29.164Z,44.56
2022-08-05T13:37:27.233Z,44.56
2022-08-05T13:42:17.401Z,45.34
2022-08-05T13:47:34.864Z,45.44
2022-08-05T13:52:17.277Z,45.63
2022-08-05T13:57:16.325Z,45.66
2022-08-05T14:02:20.013Z,44.97
2022-08-05T14:07:25.592Z,45.17
2022-08-05T14:12:17.662Z,46.14
2022-08-05T14:17:15.935Z,45.85
2022-08-05T14:22:15.865Z,46.66
2022-08-05T14:27:17.746Z,46.49
2022-08-05T14:32:27.090Z,46.29
2022-08-05T14:37:16.707Z,46.07
2022-08-05T14:42:21.157Z,45.99
2022-08-05T14:47:15.574Z,46.71
2022-08-05T14:52:30.618Z,46.31
2022-08-05T14:57:17.441Z,46.36
2022-08-05T15:02:15.753Z,46.55
2022-08-05T15:08:04.535Z,46.85
2022-08-05T15:12:17.015Z,46.75
2022-08-05T15:17:44.512Z,46.36
2022-08-05T15:22:16.157Z,46.94
2022-08-05T15:27:15.068Z,51.69
2022-08-05T15:32:15.007Z,56.21
2022-08-05T15:37:19.371Z,59.83
2022-08-05T15:42:54.609Z,62.29
2022-08-05T15:47:15.841Z,64.47
2022-08-05T15:52:29.116Z,66.48
2022-08-05T15:57:15.721Z,66.58
2022-08-05T16:02:25.273Z,64.47
2022-08-05T16:07:14.576Z,62.71
2022-08-05T16:12:15.197Z,62.28
2022-08-05T16:17:14.445Z,63.46
2022-08-05T16:22:15.442Z,64.25
2022-08-05T16:27:15.902Z,64.58
2022-08-05T16:32:14.249Z,65.11
2022-08-05T16:38:03.627Z,64.44
2022-08-05T16:42:19.417Z,64.44
2022-08-05T16:47:28.648Z,64.44
2022-08-05T16:52:15.007Z,64.47
2022-08-05T16:57:14.972Z,64.47
2022-08-05T17:02:13.917Z,65.00
2022-08-05T17:07:13.809Z,64.60
2022-08-05T17:12:14.752Z,64.00
2022-08-05T17:17:14.883Z,63.40
2022-08-05T17:22:24.560Z,64.11
2022-08-05T17:27:16.166Z,64.50
2022-08-05T17:32:17.116Z,63.01
2022-08-05T17:37:39.268Z,62.71
2022-08-05T17:42:19.707Z,61.91
2022-08-05T17:47:15.281Z,61.71
2022-08-05T17:52:13.202Z,61.41
2022-08-05T17:57:13.154Z,61.74
2022-08-05T18:02:13.084Z,61.64
2022-08-05T18:07:13.019Z,61.94
2022-08-05T18:12:12.947Z,62.14
2022-08-05T18:17:59.194Z,62.04
2022-08-05T18:22:17.988Z,61.87
2022-08-05T18:27:18.826Z,61.77
2022-08-05T18:32:13.219Z,62.07
2022-08-05T18:37:33.446Z,62.47
2022-08-05T18:42:13.659Z,62.90
2022-08-05T18:47:12.523Z,63.20
2022-08-05T18:52:12.464Z,63.50
2022-08-05T18:57:15.556Z,63.80
2022-08-05T19:02:26.650Z,64.09
2022-08-05T19:07:13.296Z,64.53
2022-08-05T19:12:12.208Z,64.83
2022-08-05T19:17:12.134Z,64.63
2022-08-05T19:22:12.084Z,64.83
2022-08-05T19:27:12.023Z,65.82
2022-08-05T19:32:11.955Z,67.02
2022-08-05T19:37:11.879Z,67.82
2022-08-05T19:42:13.472Z,67.96
2022-08-05T19:47:11.746Z,67.65
2022-08-05T19:52:31.695Z,67.46
2022-08-05T19:57:12.648Z,67.49
2022-08-05T20:02:11.566Z,67.79
2022-08-05T20:07:13.386Z,68.19
2022-08-05T20:12:11.437Z,68.19
2022-08-05T20:17:12.543Z,70.19
2022-08-05T20:22:11.305Z,73.62
2022-08-05T20:27:11.797Z,74.72
2022-08-05T20:32:11.167Z,75.96
2022-08-05T20:37:24.082Z,76.09
2022-08-05T20:42:12.073Z,77.03
2022-08-05T20:47:10.964Z,79.68
2022-08-05T20:52:12.388Z,78.81
2022-08-05T20:57:10.830Z,78.41
2022-08-05T21:02:11.102Z,79.41
2022-08-05T21:07:10.819Z,82.06
2022-08-05T21:12:11.851Z,81.96
2022-08-05T21:17:10.573Z,80.56
2022-08-05T21:22:10.535Z,79.62
2022-08-05T21:27:10.442Z,78.71
2022-08-05T21:32:10.388Z,78.35
2022-08-05T21:37:10.312Z,77.85
2022-08-05T21:42:40.939Z,77.64
2022-08-05T21:47:17.620Z,78.75
2022-08-05T21:52:16.060Z,78.75
2022-08-05T21:57:30.237Z,78.75
2022-08-05T22:02:11.024Z,78.35
2022-08-05T22:07:09.924Z,78.55
2022-08-05T22:12:10.851Z,78.79
2022-08-05T22:17:09.795Z,78.18
2022-08-05T22:22:09.743Z,78.38
2022-08-05T22:27:10.910Z,78.02
2022-08-05T22:32:10.051Z,77.72
2022-08-05T22:37:09.542Z,78.72
2022-08-05T22:42:15.491Z,78.79
2022-08-05T22:47:11.816Z,79.22
2022-08-05T22:52:15.543Z,81.03
2022-08-05T22:57:10.299Z,81.73
2022-08-05T23:02:09.527Z,80.63
2022-08-05T23:07:09.163Z,81.03
2022-08-05T23:12:09.086Z,78.46
2022-08-05T23:17:09.017Z,77.16
2022-08-05T23:22:08.948Z,77.05
2022-08-05T23:27:08.886Z,76.55
2022-08-05T23:32:08.811Z,76.25
2022-08-05T23:37:08.735Z,74.68
2022-08-05T23:42:14.186Z,72.46
2022-08-05T23:47:15.497Z,71.76
2022-08-05T23:52:08.543Z,71.86
2022-08-05T23:57:08.486Z,72.16
