createdAt,value
2019-02-20T00:00:16.881Z,7.70
2019-02-20T00:02:45.831Z,7.70
2019-02-20T00:05:14.822Z,7.70
2019-02-20T00:07:43.359Z,7.60
2019-02-20T00:10:12.032Z,7.60
2019-02-20T00:12:41.204Z,7.60
2019-02-20T00:15:09.913Z,7.60
2019-02-20T00:17:38.462Z,7.50
2019-02-20T00:20:08.215Z,7.50
2019-02-20T00:22:40.235Z,7.40
2019-02-20T00:25:07.656Z,7.50
2019-02-20T00:27:36.452Z,7.40
2019-02-20T00:30:08.009Z,7.30
2019-02-20T00:32:36.986Z,7.30
2019-02-20T00:35:06.423Z,7.20
2019-02-20T00:37:35.053Z,7.20
2019-02-20T00:40:05.090Z,7.10
2019-02-20T00:42:33.603Z,7.10
2019-02-20T00:45:03.711Z,7.00
2019-02-20T00:47:33.869Z,7.00
2019-02-20T00:50:02.408Z,7.10
2019-02-20T00:52:38.221Z,7.10
2019-02-20T00:55:08.709Z,7.10
2019-02-20T00:57:37.301Z,7.10
2019-02-20T01:00:11.577Z,7.10
2019-02-20T01:02:40.195Z,7.10
2019-02-20T01:05:09.288Z,7.10
2019-02-20T01:07:38.002Z,7.10
2019-02-20T01:10:08.181Z,7.10
2019-02-20T01:12:37.019Z,7.20
2019-02-20T01:15:11.194Z,7.10
2019-02-20T01:17:39.929Z,7.10
2019-02-20T01:20:12.106Z,7.20
2019-02-20T01:22:40.662Z,7.20
2019-02-20T01:25:09.315Z,7.10
2019-02-20T01:27:38.240Z,7.10
2019-02-20T01:30:11.820Z,7.20
2019-02-20T01:32:40.419Z,7.20
2019-02-20T01:35:09.951Z,7.20
2019-02-20T01:37:38.532Z,7.20
2019-02-20T01:40:07.938Z,7.20
2019-02-20T01:42:36.542Z,7.30
2019-02-20T01:45:06.222Z,7.30
2019-02-20T01:47:34.925Z,7.30
2019-02-20T01:50:04.008Z,7.30
2019-02-20T01:52:32.938Z,7.30
2019-02-20T01:55:01.529Z,7.30
2019-02-20T01:57:30.132Z,7.30
2019-02-20T01:59:58.641Z,7.30
2019-02-20T02:02:27.201Z,7.40
2019-02-20T02:04:55.802Z,7.40
2019-02-20T02:07:24.417Z,7.40
2019-02-20T02:09:52.990Z,7.40
2019-02-20T02:12:21.916Z,7.40
2019-02-20T02:14:50.404Z,7.40
2019-02-20T02:17:19.287Z,7.50
2019-02-20T02:19:47.798Z,7.50
2019-02-20T02:22:16.416Z,7.60
2019-02-20T02:24:45.404Z,7.60
2019-02-20T02:27:13.999Z,7.60
2019-02-20T02:29:42.931Z,7.60
2019-02-20T02:32:11.803Z,7.60
2019-02-20T02:34:40.477Z,7.60
2019-02-20T02:37:09.114Z,7.70
2019-02-20T02:39:37.767Z,7.70
2019-02-20T02:42:06.328Z,7.70
2019-02-20T02:44:35.220Z,7.70
2019-02-20T02:47:03.857Z,7.80
2019-02-20T02:49:32.418Z,7.80
2019-02-20T02:52:00.994Z,7.80
2019-02-20T02:54:29.492Z,7.80
2019-02-20T02:56:58.114Z,7.80
2019-02-20T02:59:26.618Z,7.80
2019-02-20T03:01:55.508Z,7.80
2019-02-20T03:04:24.336Z,7.80
2019-02-20T03:06:52.869Z,7.80
2019-02-20T03:09:21.378Z,7.80
2019-02-20T03:11:49.922Z,7.80
2019-02-20T03:14:18.437Z,7.70
2019-02-20T03:16:47.012Z,7.70
2019-02-20T03:19:15.565Z,7.70
2019-02-20T03:21:44.440Z,7.70
2019-02-20T03:24:13.038Z,7.70
2019-02-20T03:26:41.587Z,7.70
2019-02-20T03:29:10.122Z,7.80
2019-02-20T03:31:38.705Z,7.80
2019-02-20T03:34:08.902Z,7.80
2019-02-20T03:36:38.029Z,7.80
2019-02-20T03:39:07.238Z,7.80
2019-02-20T03:41:35.775Z,7.80
2019-02-20T03:44:04.362Z,7.80
2019-02-20T03:46:32.856Z,7.80
2019-02-20T03:49:01.427Z,7.80
2019-02-20T03:51:30.249Z,7.70
2019-02-20T03:53:58.940Z,7.70
2019-02-20T03:56:27.609Z,7.70
2019-02-20T03:58:56.170Z,7.60
2019-02-20T04:01:25.032Z,7.70
2019-02-20T04:03:53.625Z,7.60
2019-02-20T04:06:22.231Z,7.70
2019-02-20T04:08:50.813Z,7.60
2019-02-20T04:11:19.785Z,7.60
2019-02-20T04:13:48.679Z,7.70
2019-02-20T04:16:17.538Z,7.60
2019-02-20T04:18:46.122Z,7.70
2019-02-20T04:21:14.998Z,7.70
2019-02-20T04:23:43.536Z,7.70
2019-02-20T04:26:12.400Z,7.70
2019-02-20T04:28:41.321Z,7.60
2019-02-20T04:31:09.853Z,7.60
2019-02-20T04:33:38.412Z,7.60
2019-02-20T04:36:06.946Z,7.60
2019-02-20T04:38:35.471Z,7.60
2019-02-20T04:41:03.996Z,7.60
2019-02-20T04:43:32.899Z,7.60
2019-02-20T04:46:01.496Z,7.60
2019-02-20T04:48:30.031Z,7.60
2019-02-20T04:50:58.581Z,7.50
2019-02-20T04:53:27.100Z,7.50
2019-02-20T04:55:55.653Z,7.50
2019-02-20T04:58:24.580Z,7.50
2019-02-20T05:00:53.230Z,7.40
2019-02-20T05:03:23.201Z,7.50
2019-02-20T05:05:51.871Z,7.50
2019-02-20T05:08:20.364Z,7.50
2019-02-20T05:10:48.885Z,7.40
2019-02-20T05:13:17.476Z,7.40
2019-02-20T05:15:45.980Z,7.40
2019-02-20T05:18:14.649Z,7.50
2019-02-20T05:20:43.153Z,7.40
2019-02-20T05:23:11.598Z,7.40
2019-02-20T05:25:40.150Z,7.40
2019-02-20T05:28:08.645Z,7.40
2019-02-20T05:30:37.181Z,7.40
2019-02-20T05:33:06.159Z,7.40
2019-02-20T05:35:34.652Z,7.30
2019-02-20T05:38:03.154Z,7.40
2019-02-20T05:40:32.136Z,7.30
2019-02-20T05:43:01.109Z,7.30
2019-02-20T05:45:33.126Z,7.30
2019-02-20T05:48:01.633Z,7.20
2019-02-20T05:50:30.103Z,7.20
2019-02-20T05:52:58.701Z,7.20
2019-02-20T05:55:27.159Z,7.20
2019-02-20T05:57:55.677Z,7.10
2019-02-20T06:00:24.132Z,7.10
2019-02-20T06:02:52.953Z,7.10
2019-02-20T06:05:21.495Z,7.00
2019-02-20T06:07:50.250Z,7.00
2019-02-20T06:10:19.170Z,7.00
2019-02-20T06:12:47.973Z,7.00
2019-02-20T06:15:16.458Z,6.90
2019-02-20T06:17:45.184Z,6.90
2019-02-20T06:20:13.980Z,6.90
2019-02-20T06:22:42.496Z,6.80
2019-02-20T06:25:11.245Z,6.80
2019-02-20T06:27:39.807Z,6.80
2019-02-20T06:30:13.126Z,6.80
2019-02-20T06:32:41.794Z,6.80
2019-02-20T06:35:10.631Z,6.80
2019-02-20T06:37:39.127Z,6.80
2019-02-20T06:40:10.056Z,6.80
2019-02-20T06:42:38.939Z,6.80
2019-02-20T06:45:09.508Z,6.90
2019-02-20T06:47:38.036Z,6.90
2019-02-20T06:50:07.847Z,6.90
2019-02-20T06:52:36.674Z,6.90
2019-02-20T06:55:08.797Z,6.90
2019-02-20T06:57:37.385Z,6.90
2019-02-20T07:00:08.919Z,6.90
2019-02-20T07:02:37.521Z,6.90
2019-02-20T07:05:25.937Z,6.90
2019-02-20T07:08:12.349Z,6.90
2019-02-20T07:11:01.596Z,6.90
2019-02-20T07:13:33.220Z,6.90
2019-02-20T07:16:30.563Z,7.00
2019-02-20T07:19:04.769Z,7.10
2019-02-20T07:22:01.448Z,7.10
2019-02-20T07:24:35.641Z,7.10
2019-02-20T07:27:12.707Z,7.20
2019-02-20T07:30:01.420Z,7.20
2019-02-20T07:32:31.791Z,7.20
2019-02-20T07:35:00.381Z,7.30
2019-02-20T07:37:28.931Z,7.40
2019-02-20T07:39:57.584Z,7.40
2019-02-20T07:42:26.477Z,7.40
2019-02-20T07:44:55.257Z,7.40
2019-02-20T07:47:23.839Z,7.40
2019-02-20T07:49:52.288Z,7.50
2019-02-20T07:52:21.144Z,7.50
2019-02-20T07:54:49.634Z,7.60
2019-02-20T07:57:18.083Z,7.60
2019-02-20T07:59:46.942Z,7.60
2019-02-20T08:02:15.746Z,7.60
2019-02-20T08:04:44.441Z,7.70
2019-02-20T08:07:13.029Z,7.80
2019-02-20T08:09:41.645Z,7.80
2019-02-20T08:12:10.106Z,7.80
2019-02-20T08:14:39.007Z,7.90
2019-02-20T08:17:07.544Z,8.00
2019-02-20T08:19:36.118Z,8.10
2019-02-20T08:22:04.715Z,8.20
2019-02-20T08:24:33.548Z,8.30
2019-02-20T08:27:02.430Z,8.30
2019-02-20T08:29:30.962Z,8.40
2019-02-20T08:31:59.501Z,8.40
2019-02-20T08:34:28.295Z,8.40
2019-02-20T08:36:56.722Z,8.50
2019-02-20T08:39:25.491Z,8.50
2019-02-20T08:41:54.193Z,8.50
2019-02-20T08:44:22.779Z,8.50
2019-02-20T08:46:51.266Z,8.40
2019-02-20T08:49:19.834Z,8.40
2019-02-20T08:51:48.335Z,8.40
2019-02-20T08:54:17.175Z,8.50
2019-02-20T08:56:45.987Z,8.50
2019-02-20T08:59:14.559Z,8.60
2019-02-20T09:01:43.017Z,8.70
2019-02-20T09:04:11.578Z,8.80
2019-02-20T09:06:40.108Z,8.90
2019-02-20T09:09:10.349Z,9.00
2019-02-20T09:11:40.447Z,9.10
2019-02-20T09:14:09.971Z,9.20
2019-02-20T09:16:38.737Z,9.40
2019-02-20T09:19:07.241Z,9.50
2019-02-20T09:21:38.807Z,9.50
2019-02-20T09:24:08.109Z,9.60
2019-02-20T09:26:36.820Z,9.80
2019-02-20T09:29:07.871Z,9.70
2019-02-20T09:31:36.749Z,9.80
2019-02-20T09:34:05.778Z,9.80
2019-02-20T09:36:34.273Z,9.80
2019-02-20T09:39:10.368Z,9.80
2019-02-20T09:41:39.323Z,9.80
2019-02-20T09:44:10.763Z,9.80
2019-02-20T09:46:42.195Z,9.80
2019-02-20T09:49:11.946Z,9.90
2019-02-20T09:51:40.592Z,10.00
2019-02-20T09:54:09.195Z,10.10
2019-02-20T09:56:39.490Z,10.20
2019-02-20T09:59:11.267Z,10.30
2019-02-20T10:01:40.436Z,10.50
2019-02-20T10:04:16.569Z,10.50
2019-02-20T10:06:49.104Z,10.50
2019-02-20T10:09:17.696Z,10.60
2019-02-20T10:11:46.516Z,10.60
2019-02-20T10:14:15.047Z,10.60
2019-02-20T10:16:43.712Z,10.70
2019-02-20T10:19:12.479Z,10.70
2019-02-20T10:21:40.972Z,10.70
2019-02-20T10:24:09.869Z,10.80
2019-02-20T10:26:38.294Z,10.90
2019-02-20T10:29:09.952Z,11.00
2019-02-20T10:31:38.598Z,11.10
2019-02-20T10:34:07.254Z,11.30
2019-02-20T10:36:35.707Z,11.40
2019-02-20T10:39:08.403Z,11.50
2019-02-20T10:41:36.888Z,11.60
2019-02-20T10:44:05.823Z,11.60
2019-02-20T10:46:34.815Z,11.60
2019-02-20T10:49:03.317Z,11.60
2019-02-20T10:51:34.419Z,11.60
2019-02-20T10:54:02.964Z,11.50
2019-02-20T10:56:31.474Z,11.50
2019-02-20T10:58:59.998Z,11.40
2019-02-20T11:01:28.605Z,11.40
2019-02-20T11:03:57.206Z,11.40
2019-02-20T11:06:26.110Z,11.40
2019-02-20T11:08:54.761Z,11.50
2019-02-20T11:11:28.177Z,11.50
2019-02-20T11:13:56.745Z,11.60
2019-02-20T11:16:33.058Z,11.80
2019-02-20T11:19:06.163Z,11.80
2019-02-20T11:21:35.862Z,11.90
2019-02-20T11:24:06.128Z,12.00
2019-02-20T11:26:50.247Z,12.00
2019-02-20T11:29:09.871Z,12.00
2019-02-20T11:31:40.599Z,12.00
2019-02-20T11:34:09.785Z,11.90
2019-02-20T11:36:49.529Z,11.90
2019-02-20T11:39:19.863Z,11.90
2019-02-20T11:41:57.142Z,12.00
2019-02-20T11:44:25.863Z,12.00
2019-02-20T11:46:56.028Z,12.00
2019-02-20T11:49:24.582Z,12.10
2019-02-20T11:51:53.361Z,12.00
2019-02-20T11:54:29.455Z,12.00
2019-02-20T11:56:58.053Z,11.90
2019-02-20T11:59:28.659Z,11.80
2019-02-20T12:01:58.972Z,11.80
2019-02-20T12:04:29.807Z,11.80
2019-02-20T12:06:58.288Z,11.80
2019-02-20T12:09:31.606Z,11.80
2019-02-20T12:12:04.004Z,11.70
2019-02-20T12:14:33.687Z,11.60
2019-02-20T12:17:03.940Z,11.60
2019-02-20T12:19:47.752Z,11.60
2019-02-20T12:22:18.462Z,11.50
2019-02-20T12:24:49.936Z,11.50
2019-02-20T12:27:28.202Z,11.50
2019-02-20T12:29:59.395Z,11.60
2019-02-20T12:32:27.822Z,11.60
2019-02-20T12:34:56.391Z,11.60
2019-02-20T12:37:25.142Z,11.70
2019-02-20T12:39:53.559Z,11.80
2019-02-20T12:42:22.026Z,11.80
2019-02-20T12:44:50.775Z,11.80
2019-02-20T12:47:19.587Z,11.80
2019-02-20T12:49:48.389Z,11.80
2019-02-20T12:52:16.835Z,11.80
2019-02-20T12:54:45.265Z,11.80
2019-02-20T12:57:13.710Z,11.80
2019-02-20T12:59:42.151Z,11.90
2019-02-20T13:02:10.646Z,11.90
2019-02-20T13:04:42.916Z,11.90
2019-02-20T13:07:11.570Z,11.90
2019-02-20T13:09:40.419Z,11.90
2019-02-20T13:12:11.375Z,11.90
2019-02-20T13:14:39.880Z,11.90
2019-02-20T13:17:08.335Z,11.90
2019-02-20T13:19:36.771Z,12.00
2019-02-20T13:22:08.901Z,12.00
2019-02-20T13:24:37.603Z,12.10
2019-02-20T13:27:08.609Z,12.10
2019-02-20T13:29:36.210Z,12.20
2019-02-20T13:32:04.915Z,12.20
2019-02-20T13:34:33.338Z,12.20
2019-02-20T13:37:01.813Z,12.20
2019-02-20T13:39:30.567Z,12.20
2019-02-20T13:41:59.343Z,12.30
2019-02-20T13:44:27.773Z,12.30
2019-02-20T13:46:56.568Z,12.40
2019-02-20T13:49:25.008Z,12.40
2019-02-20T13:51:53.472Z,12.30
2019-02-20T13:54:22.266Z,12.30
2019-02-20T13:56:50.791Z,12.30
2019-02-20T13:59:20.123Z,12.40
2019-02-20T14:01:48.646Z,12.30
2019-02-20T14:04:17.405Z,12.30
2019-02-20T14:06:46.203Z,12.30
2019-02-20T14:09:15.238Z,12.30
2019-02-20T14:11:43.996Z,12.30
2019-02-20T14:14:12.441Z,12.30
2019-02-20T14:16:40.898Z,12.30
2019-02-20T14:19:09.702Z,12.30
2019-02-20T14:21:38.143Z,12.30
2019-02-20T14:24:06.574Z,12.30
2019-02-20T14:26:35.062Z,12.30
2019-02-20T14:29:03.881Z,12.30
2019-02-20T14:31:32.658Z,12.30
2019-02-20T14:34:01.345Z,12.30
2019-02-20T14:36:54.394Z,12.20
2019-02-20T14:39:23.024Z,12.20
2019-02-20T14:41:51.877Z,12.20
2019-02-20T14:44:20.596Z,12.20
2019-02-20T14:46:53.366Z,12.20
2019-02-20T14:52:25.160Z,12.20
2019-02-20T14:54:56.911Z,12.20
2019-02-20T14:57:25.625Z,12.10
2019-02-20T15:00:01.943Z,12.10
2019-02-20T15:02:30.604Z,12.10
2019-02-20T15:04:59.215Z,12.10
2019-02-20T15:07:27.782Z,12.10
2019-02-20T15:09:57.712Z,12.00
2019-02-20T15:12:26.278Z,12.00
2019-02-20T15:14:54.821Z,12.00
2019-02-20T15:17:23.379Z,12.00
2019-02-20T15:19:52.153Z,12.10
2019-02-20T15:22:20.662Z,12.00
2019-02-20T15:24:49.602Z,12.00
2019-02-20T15:27:19.277Z,11.90
2019-02-20T15:29:48.319Z,11.90
2019-02-20T15:32:16.894Z,11.90
2019-02-20T15:34:45.405Z,11.80
2019-02-20T15:37:13.987Z,11.80
2019-02-20T15:39:42.521Z,11.80
2019-02-20T15:42:11.318Z,11.80
2019-02-20T15:44:39.832Z,11.70
2019-02-20T15:47:08.280Z,11.70
2019-02-20T15:49:37.046Z,11.70
2019-02-20T15:52:05.839Z,11.60
2019-02-20T15:54:34.362Z,11.60
2019-02-20T15:57:02.875Z,11.60
2019-02-20T15:59:31.611Z,11.50
2019-02-20T16:02:00.121Z,11.50
2019-02-20T16:04:28.942Z,11.50
2019-02-20T16:06:57.529Z,11.50
2019-02-20T16:09:26.117Z,11.40
2019-02-20T16:11:54.706Z,11.40
2019-02-20T16:14:23.577Z,11.40
2019-02-20T16:16:52.115Z,11.40
2019-02-20T16:19:21.202Z,11.40
2019-02-20T16:21:49.964Z,11.30
2019-02-20T16:24:18.597Z,11.30
2019-02-20T16:26:47.467Z,11.30
2019-02-20T16:29:16.321Z,11.20
2019-02-20T16:31:45.191Z,11.20
2019-02-20T16:37:01.637Z,11.10
2019-02-20T16:39:30.442Z,11.10
2019-02-20T16:41:59.239Z,11.00
2019-02-20T16:44:27.959Z,10.90
2019-02-20T16:46:56.754Z,10.90
2019-02-20T16:49:25.325Z,10.90
2019-02-20T16:51:53.807Z,10.80
2019-02-20T16:54:22.255Z,10.70
2019-02-20T16:56:50.760Z,10.70
2019-02-20T16:59:19.350Z,10.60
2019-02-20T17:01:47.887Z,10.60
2019-02-20T17:04:16.327Z,10.60
2019-02-20T17:06:44.783Z,10.50
2019-02-20T17:09:13.635Z,10.40
2019-02-20T17:11:42.228Z,10.40
2019-02-20T17:14:10.741Z,10.40
2019-02-20T17:16:39.546Z,10.30
2019-02-20T17:19:08.075Z,10.30
2019-02-20T17:21:36.525Z,10.30
2019-02-20T17:24:05.223Z,10.30
2019-02-20T17:26:34.114Z,10.20
2019-02-20T17:29:02.658Z,10.20
2019-02-20T17:31:31.111Z,10.20
2019-02-20T17:33:59.660Z,10.20
2019-02-20T17:36:28.180Z,10.20
2019-02-20T17:38:56.634Z,10.10
2019-02-20T17:41:25.073Z,10.10
2019-02-20T17:43:53.666Z,10.10
2019-02-20T17:46:22.152Z,10.00
2019-02-20T17:48:50.911Z,10.10
2019-02-20T17:51:19.519Z,10.00
2019-02-20T17:53:48.560Z,9.90
2019-02-20T17:56:16.998Z,9.90
2019-02-20T17:58:45.463Z,9.90
2019-02-20T18:01:15.883Z,9.80
2019-02-20T18:03:47.036Z,9.70
2019-02-20T18:06:15.921Z,9.70
2019-02-20T18:08:44.420Z,9.70
2019-02-20T18:11:13.417Z,9.60
2019-02-20T18:13:41.962Z,9.60
2019-02-20T18:16:10.950Z,9.50
2019-02-20T18:18:39.682Z,9.50
2019-02-20T18:21:08.142Z,9.50
2019-02-20T18:23:36.646Z,9.40
2019-02-20T18:26:05.486Z,9.40
2019-02-20T18:28:34.100Z,9.40
2019-02-20T18:31:02.862Z,9.30
2019-02-20T18:33:31.416Z,9.30
2019-02-20T18:35:59.894Z,9.30
2019-02-20T18:38:28.400Z,9.30
2019-02-20T18:40:57.181Z,9.30
2019-02-20T18:43:25.778Z,9.30
2019-02-20T18:45:54.237Z,9.20
2019-02-20T18:48:22.781Z,9.20
2019-02-20T18:50:51.474Z,9.20
2019-02-20T18:53:20.011Z,9.00
2019-02-20T18:55:48.577Z,9.00
2019-02-20T18:58:18.935Z,9.00
2019-02-20T19:00:47.365Z,8.80
2019-02-20T19:03:15.954Z,8.70
2019-02-20T19:05:44.550Z,8.60
2019-02-20T19:08:41.716Z,8.60
2019-02-20T19:11:22.070Z,8.60
2019-02-20T19:14:22.260Z,8.50
2019-02-20T19:16:59.642Z,8.40
2019-02-20T19:19:52.139Z,8.40
2019-02-20T19:22:29.318Z,8.40
2019-02-20T19:25:09.529Z,8.40
2019-02-20T19:27:55.345Z,8.30
2019-02-20T19:30:43.552Z,8.20
2019-02-20T19:33:23.689Z,8.10
2019-02-20T19:36:01.028Z,8.00
2019-02-20T19:38:44.270Z,8.00
2019-02-20T19:41:27.867Z,7.90
2019-02-20T19:44:14.114Z,8.00
2019-02-20T19:46:51.773Z,7.90
2019-02-20T19:49:37.924Z,7.90
2019-02-20T19:52:24.179Z,7.80
2019-02-20T19:55:04.483Z,7.80
2019-02-20T19:57:57.893Z,7.80
2019-02-20T20:00:37.759Z,7.80
2019-02-20T20:03:30.073Z,7.70
2019-02-20T20:06:01.642Z,7.70
2019-02-20T20:08:35.902Z,7.70
2019-02-20T20:11:25.177Z,7.70
2019-02-20T20:14:11.404Z,7.70
2019-02-20T20:16:54.642Z,7.70
2019-02-20T20:19:37.675Z,7.70
2019-02-20T20:22:36.733Z,7.70
2019-02-20T20:25:10.953Z,7.70
2019-02-20T20:27:45.601Z,7.60
2019-02-20T20:30:29.012Z,7.50
2019-02-20T20:33:18.275Z,7.50
2019-02-20T20:36:16.881Z,7.40
2019-02-20T20:38:51.452Z,7.40
2019-02-20T20:41:50.334Z,7.40
2019-02-20T20:44:28.566Z,7.30
2019-02-20T20:47:19.972Z,7.30
2019-02-20T20:49:57.473Z,7.30
2019-02-20T20:52:40.771Z,7.20
2019-02-20T20:55:12.330Z,7.20
2019-02-20T20:57:55.434Z,7.10
2019-02-20T21:00:41.615Z,7.10
2019-02-20T21:03:13.142Z,7.10
2019-02-20T21:05:59.562Z,7.10
2019-02-20T21:08:31.457Z,7.00
2019-02-20T21:11:14.967Z,7.00
2019-02-20T21:13:58.453Z,7.00
2019-02-20T21:16:32.626Z,6.90
2019-02-20T21:19:27.355Z,6.90
2019-02-20T21:22:04.586Z,6.90
2019-02-20T21:24:52.300Z,6.80
2019-02-20T21:27:23.896Z,6.80
2019-02-20T21:29:58.106Z,6.70
2019-02-20T21:32:47.658Z,6.70
2019-02-20T21:35:40.026Z,6.70
2019-02-20T21:38:28.176Z,6.60
2019-02-20T21:41:11.389Z,6.60
2019-02-20T21:43:59.359Z,6.60
2019-02-20T21:46:45.977Z,6.60
2019-02-20T21:49:32.305Z,6.50
2019-02-20T21:52:25.097Z,6.50
2019-02-20T21:55:18.526Z,6.50
2019-02-20T21:57:50.139Z,6.40
2019-02-20T22:00:36.364Z,6.30
2019-02-20T22:03:19.319Z,6.30
2019-02-20T22:06:02.771Z,6.30
2019-02-20T22:08:50.451Z,6.30
2019-02-20T22:11:24.294Z,6.30
2019-02-20T22:14:16.189Z,6.30
2019-02-20T22:16:56.598Z,6.30
2019-02-20T22:19:37.298Z,6.30
2019-02-20T22:22:14.426Z,6.40
2019-02-20T22:25:02.196Z,6.50
2019-02-20T22:27:42.432Z,6.70
2019-02-20T22:30:30.255Z,6.80
2019-02-20T22:33:13.330Z,7.00
2019-02-20T22:35:53.475Z,7.20
2019-02-20T22:38:36.373Z,7.40
2019-02-20T22:41:22.867Z,7.60
2019-02-20T22:44:13.774Z,7.80
2019-02-20T22:46:50.375Z,7.90
2019-02-20T22:49:39.943Z,8.00
2019-02-20T22:52:17.309Z,8.10
2019-02-20T22:54:48.889Z,8.20
2019-02-20T22:57:41.226Z,8.30
2019-02-20T23:00:43.456Z,8.30
2019-02-20T23:03:35.915Z,8.40
2019-02-20T23:06:23.698Z,8.40
2019-02-20T23:09:07.147Z,8.50
2019-02-20T23:11:41.632Z,8.40
2019-02-20T23:14:28.172Z,8.40
2019-02-20T23:16:56.658Z,8.40
2019-02-20T23:19:25.172Z,8.40
2019-02-20T23:21:54.185Z,8.30
2019-02-20T23:24:22.655Z,8.30
2019-02-20T23:26:51.171Z,8.30
2019-02-20T23:29:19.602Z,8.40
2019-02-20T23:31:48.094Z,8.40
2019-02-20T23:36:48.779Z,8.30
2019-02-20T23:39:17.231Z,8.20
2019-02-20T23:41:45.967Z,8.20
2019-02-20T23:44:14.867Z,8.20
2019-02-20T23:46:43.632Z,8.20
2019-02-20T23:49:12.102Z,8.20
2019-02-20T23:51:40.719Z,8.10
2019-02-20T23:54:09.194Z,8.00
2019-02-20T23:56:37.962Z,7.90
2019-02-20T23:59:06.763Z,7.90
