createdAt,value
2022-10-02T00:00:36.642Z,3.10
2022-10-02T00:03:24.705Z,3.10
2022-10-02T00:06:16.531Z,3.50
2022-10-02T00:08:49.256Z,3.70
2022-10-02T00:11:44.389Z,3.30
2022-10-02T00:14:19.578Z,3.90
2022-10-02T00:16:54.343Z,3.50
2022-10-02T00:19:23.111Z,3.50
2022-10-02T00:22:51.248Z,3.90
2022-10-02T00:25:45.631Z,3.70
2022-10-02T00:28:25.370Z,3.90
2022-10-02T00:31:23.852Z,4.50
2022-10-02T00:34:15.004Z,4.20
2022-10-02T00:36:52.133Z,3.00
2022-10-02T00:39:55.331Z,3.10
2022-10-02T00:43:16.328Z,3.50
2022-10-02T00:46:23.588Z,3.20
2022-10-02T00:49:31.739Z,3.30
2022-10-02T00:52:41.754Z,3.00
2022-10-02T00:55:46.592Z,3.50
2022-10-02T00:58:44.201Z,2.90
2022-10-02T01:01:41.866Z,3.00
2022-10-02T01:04:21.250Z,3.20
2022-10-02T01:06:50.177Z,3.40
2022-10-02T01:09:19.350Z,3.50
2022-10-02T01:11:47.967Z,2.90
2022-10-02T01:14:17.124Z,3.30
2022-10-02T01:16:46.816Z,3.30
2022-10-02T01:19:37.845Z,3.30
2022-10-02T01:22:20.407Z,3.20
2022-10-02T01:24:54.159Z,3.00
2022-10-02T01:27:24.059Z,3.40
2022-10-02T01:30:08.121Z,3.10
2022-10-02T01:33:03.367Z,3.20
2022-10-02T01:35:37.548Z,3.20
2022-10-02T01:38:16.539Z,3.00
2022-10-02T01:40:45.754Z,3.20
2022-10-02T01:43:34.464Z,3.10
2022-10-02T01:46:36.593Z,3.40
2022-10-02T01:49:40.334Z,3.20
2022-10-02T01:52:39.316Z,3.50
2022-10-02T01:55:50.443Z,2.90
2022-10-02T01:58:34.077Z,3.30
2022-10-02T02:01:12.905Z,3.80
2022-10-02T02:04:16.285Z,3.40
2022-10-02T02:07:18.180Z,3.40
2022-10-02T02:10:10.457Z,3.60
2022-10-02T02:12:49.824Z,3.20
2022-10-02T02:15:29.279Z,3.40
2022-10-02T02:18:10.666Z,3.70
2022-10-02T02:20:48.856Z,4.20
2022-10-02T02:23:23.454Z,4.00
2022-10-02T02:26:00.417Z,3.60
2022-10-02T02:28:33.164Z,3.90
2022-10-02T02:31:05.919Z,4.30
2022-10-02T02:33:42.537Z,3.20
2022-10-02T02:36:17.183Z,3.50
2022-10-02T02:39:01.291Z,3.80
2022-10-02T02:41:40.047Z,3.70
2022-10-02T02:44:22.081Z,3.80
2022-10-02T02:47:20.558Z,3.40
2022-10-02T02:50:06.405Z,4.00
2022-10-02T02:52:51.351Z,4.00
2022-10-02T02:55:35.075Z,3.30
2022-10-02T02:58:30.217Z,3.50
2022-10-02T03:00:59.356Z,3.60
2022-10-02T03:03:28.137Z,3.70
2022-10-02T03:06:27.808Z,4.00
2022-10-02T03:08:56.570Z,3.60
2022-10-02T03:12:02.298Z,3.70
2022-10-02T03:14:56.365Z,3.70
2022-10-02T03:18:00.269Z,3.40
2022-10-02T03:21:04.655Z,3.80
2022-10-02T03:24:00.830Z,3.80
2022-10-02T03:26:44.180Z,3.80
2022-10-02T03:29:47.933Z,4.00
2022-10-02T03:32:19.132Z,3.90
2022-10-02T03:34:50.359Z,3.90
2022-10-02T03:37:19.536Z,4.00
2022-10-02T03:39:50.678Z,4.10
2022-10-02T03:42:27.199Z,4.50
2022-10-02T03:44:55.872Z,4.20
2022-10-02T03:47:24.562Z,4.80
2022-10-02T03:49:53.178Z,4.30
2022-10-02T03:52:24.267Z,3.90
2022-10-02T03:55:02.158Z,4.00
2022-10-02T03:57:35.616Z,4.20
2022-10-02T04:00:23.771Z,3.60
2022-10-02T04:03:12.012Z,4.10
2022-10-02T04:06:00.776Z,4.10
2022-10-02T04:08:47.073Z,3.50
2022-10-02T04:11:56.163Z,3.70
2022-10-02T04:14:40.583Z,4.30
2022-10-02T04:17:33.183Z,3.80
2022-10-02T04:20:14.165Z,3.50
2022-10-02T04:22:54.348Z,3.40
2022-10-02T04:25:37.805Z,3.50
2022-10-02T04:28:19.345Z,3.80
2022-10-02T04:30:48.169Z,3.70
2022-10-02T04:33:26.389Z,4.30
2022-10-02T04:36:11.517Z,4.20
2022-10-02T04:39:16.109Z,4.40
2022-10-02T04:42:25.154Z,3.70
2022-10-02T04:45:34.362Z,4.40
2022-10-02T04:48:46.412Z,4.10
2022-10-02T04:51:26.742Z,4.30
2022-10-02T04:54:48.097Z,4.30
2022-10-02T04:58:06.996Z,4.70
2022-10-02T05:00:56.775Z,4.20
2022-10-02T05:03:35.746Z,3.80
2022-10-02T05:06:37.773Z,4.30
2022-10-02T05:09:44.483Z,3.80
2022-10-02T05:12:54.946Z,5.10
2022-10-02T05:16:11.129Z,4.00
2022-10-02T05:19:03.285Z,4.40
2022-10-02T05:22:26.481Z,3.60
2022-10-02T05:25:53.267Z,3.60
2022-10-02T05:28:52.245Z,3.60
2022-10-02T05:31:57.324Z,4.00
2022-10-02T05:34:59.491Z,3.90
2022-10-02T05:37:57.189Z,3.70
2022-10-02T05:41:17.237Z,4.00
2022-10-02T05:44:12.895Z,4.00
2022-10-02T05:47:08.679Z,4.10
2022-10-02T05:49:45.103Z,3.80
2022-10-02T05:52:23.888Z,4.20
2022-10-02T05:55:01.279Z,4.30
2022-10-02T05:57:42.550Z,3.70
2022-10-02T06:00:36.372Z,4.30
2022-10-02T06:03:13.042Z,4.80
2022-10-02T06:06:02.409Z,4.60
2022-10-02T06:08:54.157Z,4.10
2022-10-02T06:12:10.140Z,3.50
2022-10-02T06:15:16.155Z,3.70
2022-10-02T06:18:01.575Z,3.40
2022-10-02T06:20:43.463Z,3.50
2022-10-02T06:23:20.817Z,3.90
2022-10-02T06:26:26.416Z,3.80
2022-10-02T06:29:24.920Z,3.80
2022-10-02T06:32:18.891Z,3.70
2022-10-02T06:34:48.310Z,4.20
2022-10-02T06:37:56.953Z,3.80
2022-10-02T06:40:55.637Z,4.30
2022-10-02T06:43:57.464Z,3.70
2022-10-02T06:47:08.147Z,3.80
2022-10-02T06:50:22.910Z,3.90
2022-10-02T06:53:34.847Z,3.30
2022-10-02T06:56:51.673Z,3.60
2022-10-02T07:00:23.694Z,3.20
2022-10-02T07:02:57.813Z,3.70
2022-10-02T07:05:44.143Z,3.30
2022-10-02T07:08:52.625Z,3.30
2022-10-02T07:11:56.268Z,3.10
2022-10-02T07:14:37.528Z,3.40
2022-10-02T07:17:47.809Z,3.10
2022-10-02T07:20:54.177Z,3.50
2022-10-02T07:23:51.673Z,3.50
2022-10-02T07:27:18.400Z,3.90
2022-10-02T07:30:03.656Z,3.70
2022-10-02T07:32:50.003Z,3.80
2022-10-02T07:36:15.865Z,3.30
2022-10-02T07:39:22.700Z,3.60
2022-10-02T07:42:25.946Z,3.20
2022-10-02T07:45:08.028Z,3.80
2022-10-02T07:48:06.200Z,3.60
2022-10-02T07:51:04.529Z,3.10
2022-10-02T07:53:54.496Z,2.90
2022-10-02T07:56:24.933Z,3.30
2022-10-02T07:59:05.201Z,3.10
2022-10-02T08:01:41.450Z,3.90
2022-10-02T08:04:23.959Z,3.80
2022-10-02T08:07:02.336Z,3.70
2022-10-02T08:09:49.607Z,3.30
2022-10-02T08:12:31.018Z,3.70
2022-10-02T08:15:02.540Z,3.50
2022-10-02T08:17:41.312Z,3.30
2022-10-02T08:20:45.217Z,3.70
2022-10-02T08:23:38.080Z,3.30
2022-10-02T08:26:43.416Z,3.40
2022-10-02T08:29:26.937Z,3.10
2022-10-02T08:31:57.446Z,3.10
2022-10-02T08:34:26.901Z,3.30
2022-10-02T08:37:13.671Z,3.30
2022-10-02T08:40:18.532Z,3.50
2022-10-02T08:43:09.000Z,4.00
2022-10-02T08:46:23.894Z,3.90
2022-10-02T08:49:30.394Z,4.00
2022-10-02T08:53:05.702Z,3.70
2022-10-02T08:56:19.178Z,3.50
2022-10-02T08:59:48.328Z,3.70
2022-10-02T09:03:03.063Z,3.70
2022-10-02T09:06:11.974Z,3.60
2022-10-02T09:09:10.798Z,3.10
2022-10-02T09:12:26.818Z,3.00
2022-10-02T09:15:30.063Z,3.00
2022-10-02T09:18:16.528Z,3.60
2022-10-02T09:21:02.599Z,4.00
2022-10-02T09:24:23.600Z,3.40
2022-10-02T09:27:39.666Z,3.40
2022-10-02T09:30:20.790Z,3.40
2022-10-02T09:33:43.731Z,3.50
2022-10-02T09:36:35.063Z,3.20
2022-10-02T09:39:52.903Z,3.60
2022-10-02T09:42:48.815Z,3.40
2022-10-02T09:45:33.649Z,3.70
2022-10-02T09:49:01.679Z,3.80
2022-10-02T09:52:08.857Z,3.60
2022-10-02T09:54:55.711Z,3.50
2022-10-02T09:58:09.471Z,3.50
2022-10-02T10:01:03.519Z,3.70
2022-10-02T10:03:55.610Z,3.40
2022-10-02T10:06:49.821Z,3.50
2022-10-02T10:09:49.202Z,3.80
2022-10-02T10:12:35.647Z,3.20
2022-10-02T10:15:46.513Z,3.60
2022-10-02T10:19:24.086Z,3.70
2022-10-02T10:22:46.617Z,3.50
2022-10-02T10:25:55.642Z,3.80
2022-10-02T10:29:16.922Z,3.50
2022-10-02T10:32:07.118Z,3.60
2022-10-02T10:34:53.015Z,3.90
2022-10-02T10:38:30.325Z,3.90
2022-10-02T10:41:57.933Z,3.10
2022-10-02T10:45:02.864Z,3.50
2022-10-02T10:48:18.040Z,3.60
2022-10-02T10:51:14.635Z,3.70
2022-10-02T10:54:49.044Z,3.90
2022-10-02T10:57:32.038Z,3.80
2022-10-02T11:00:21.469Z,4.10
2022-10-02T11:03:23.115Z,3.90
2022-10-02T11:06:50.706Z,3.80
2022-10-02T11:09:36.952Z,3.80
2022-10-02T11:12:29.855Z,3.70
2022-10-02T11:15:20.115Z,3.50
2022-10-02T11:18:09.947Z,3.70
2022-10-02T11:20:53.830Z,3.40
2022-10-02T11:23:45.485Z,3.50
2022-10-02T11:27:00.470Z,3.50
2022-10-02T11:29:49.034Z,3.90
2022-10-02T11:32:32.152Z,3.80
2022-10-02T11:35:59.052Z,3.90
2022-10-02T11:38:51.423Z,4.00
2022-10-02T11:41:40.412Z,3.70
2022-10-02T11:44:48.296Z,3.60
2022-10-02T11:48:09.455Z,3.50
2022-10-02T11:51:21.128Z,3.50
2022-10-02T11:54:26.690Z,3.50
2022-10-02T11:57:21.993Z,3.70
2022-10-02T12:00:45.754Z,3.50
2022-10-02T12:03:51.229Z,3.60
2022-10-02T12:07:06.842Z,3.50
2022-10-02T12:10:11.331Z,3.90
2022-10-02T12:13:17.397Z,3.80
2022-10-02T12:16:00.667Z,3.60
2022-10-02T12:18:56.837Z,3.50
2022-10-02T12:22:38.120Z,3.80
2022-10-02T12:25:47.358Z,4.00
2022-10-02T12:28:39.291Z,3.60
2022-10-02T12:31:30.217Z,3.80
2022-10-02T12:34:38.792Z,3.40
2022-10-02T12:37:58.416Z,3.30
2022-10-02T12:41:10.037Z,4.10
2022-10-02T12:44:24.537Z,3.60
2022-10-02T12:47:23.138Z,3.90
2022-10-02T12:50:09.258Z,4.50
2022-10-02T12:53:05.880Z,4.00
2022-10-02T12:56:07.817Z,4.00
2022-10-02T12:58:50.362Z,3.50
2022-10-02T13:01:57.288Z,3.90
2022-10-02T13:04:49.868Z,3.70
2022-10-02T13:07:52.431Z,3.90
2022-10-02T13:10:28.683Z,3.50
2022-10-02T13:13:35.806Z,3.60
2022-10-02T13:16:30.245Z,3.60
2022-10-02T13:19:30.832Z,3.90
2022-10-02T13:22:11.548Z,3.60
2022-10-02T13:25:25.955Z,3.70
2022-10-02T13:28:17.799Z,3.70
2022-10-02T13:31:07.059Z,3.60
2022-10-02T13:34:17.579Z,4.00
2022-10-02T13:37:20.051Z,4.40
2022-10-02T13:40:14.238Z,4.20
2022-10-02T13:43:10.960Z,3.90
2022-10-02T13:46:11.578Z,4.00
2022-10-02T13:49:07.995Z,4.10
2022-10-02T13:52:08.383Z,3.60
2022-10-02T13:55:09.028Z,3.80
2022-10-02T13:58:19.177Z,3.90
2022-10-02T14:01:20.002Z,4.00
2022-10-02T14:04:12.472Z,4.70
2022-10-02T14:06:51.899Z,4.10
2022-10-02T14:09:34.903Z,4.00
2022-10-02T14:12:23.780Z,4.20
2022-10-02T14:15:09.159Z,4.00
2022-10-02T14:18:23.074Z,4.20
2022-10-02T14:21:16.562Z,4.10
2022-10-02T14:24:55.067Z,4.30
2022-10-02T14:28:05.492Z,3.80
2022-10-02T14:31:17.089Z,4.40
2022-10-02T14:34:10.447Z,4.50
2022-10-02T14:37:20.844Z,4.20
2022-10-02T14:39:50.782Z,4.00
2022-10-02T14:43:02.234Z,4.40
2022-10-02T14:45:58.920Z,3.90
2022-10-02T14:49:11.381Z,4.10
2022-10-02T14:52:01.192Z,4.00
2022-10-02T14:54:57.905Z,4.00
2022-10-02T14:58:04.788Z,3.90
2022-10-02T15:01:12.294Z,4.10
2022-10-02T15:04:11.469Z,4.20
2022-10-02T15:07:04.981Z,4.00
2022-10-02T15:09:53.569Z,4.20
2022-10-02T15:12:45.241Z,4.00
2022-10-02T15:15:32.545Z,4.00
2022-10-02T15:18:39.929Z,4.10
2022-10-02T15:21:52.176Z,3.70
2022-10-02T15:25:17.741Z,4.10
2022-10-02T15:28:35.781Z,4.00
2022-10-02T15:31:37.355Z,3.80
2022-10-02T15:34:59.882Z,4.20
2022-10-02T15:37:50.785Z,3.50
2022-10-02T15:40:37.486Z,4.30
2022-10-02T15:43:18.303Z,4.30
2022-10-02T15:46:21.325Z,4.00
2022-10-02T15:49:13.101Z,4.30
2022-10-02T15:52:09.746Z,4.00
2022-10-02T15:54:57.625Z,4.10
2022-10-02T15:57:42.919Z,4.20
2022-10-02T16:00:17.785Z,4.20
2022-10-02T16:03:17.718Z,3.90
2022-10-02T16:06:24.206Z,3.50
2022-10-02T16:09:06.205Z,4.10
2022-10-02T16:11:59.139Z,3.70
2022-10-02T16:15:18.622Z,4.40
2022-10-02T16:18:21.366Z,4.00
2022-10-02T16:21:23.089Z,4.20
2022-10-02T16:24:25.037Z,4.20
2022-10-02T16:27:24.746Z,4.00
2022-10-02T16:30:15.584Z,3.60
2022-10-02T16:33:13.496Z,3.90
2022-10-02T16:35:54.081Z,4.00
2022-10-02T16:38:50.985Z,4.00
2022-10-02T16:41:58.463Z,4.00
2022-10-02T16:44:40.690Z,4.10
2022-10-02T16:47:29.881Z,4.00
2022-10-02T16:50:21.728Z,3.90
2022-10-02T16:53:24.274Z,3.90
2022-10-02T16:56:21.785Z,3.80
2022-10-02T16:59:28.727Z,4.00
2022-10-02T17:02:28.428Z,3.90
2022-10-02T17:05:14.061Z,4.10
2022-10-02T17:07:53.476Z,4.20
2022-10-02T17:10:50.874Z,3.60
2022-10-02T17:13:33.463Z,3.60
2022-10-02T17:16:26.317Z,4.20
2022-10-02T17:19:35.908Z,3.90
2022-10-02T17:22:15.531Z,5.00
2022-10-02T17:25:01.190Z,3.60
2022-10-02T17:28:18.190Z,4.20
2022-10-02T17:31:34.808Z,3.90
2022-10-02T17:34:22.596Z,3.90
2022-10-02T17:37:02.786Z,4.10
2022-10-02T17:39:59.111Z,4.10
2022-10-02T17:43:26.749Z,4.10
2022-10-02T17:46:43.075Z,4.20
2022-10-02T17:49:25.061Z,4.00
2022-10-02T17:52:41.900Z,4.20
2022-10-02T17:56:00.505Z,4.50
2022-10-02T17:59:10.997Z,3.70
2022-10-02T18:02:03.919Z,4.80
2022-10-02T18:05:03.038Z,4.10
2022-10-02T18:08:07.867Z,4.00
2022-10-02T18:11:09.151Z,4.40
2022-10-02T18:13:50.801Z,4.20
2022-10-02T18:16:52.648Z,4.50
2022-10-02T18:19:50.081Z,4.30
2022-10-02T18:22:45.933Z,4.40
2022-10-02T18:26:25.472Z,3.70
2022-10-02T18:29:13.399Z,3.70
2022-10-02T18:32:19.141Z,4.20
2022-10-02T18:35:22.587Z,4.10
2022-10-02T18:38:13.168Z,4.30
2022-10-02T18:41:21.626Z,4.20
2022-10-02T18:44:15.134Z,3.50
2022-10-02T18:47:27.985Z,3.90
2022-10-02T18:50:39.891Z,3.50
2022-10-02T18:54:02.699Z,3.90
2022-10-02T18:57:15.536Z,3.80
2022-10-02T18:59:58.471Z,4.30
2022-10-02T19:03:15.708Z,3.90
2022-10-02T19:06:10.619Z,4.00
2022-10-02T19:09:14.702Z,3.70
2022-10-02T19:12:22.583Z,3.70
2022-10-02T19:14:56.410Z,4.60
2022-10-02T19:17:28.185Z,4.20
2022-10-02T19:19:58.207Z,4.10
2022-10-02T19:22:28.154Z,3.70
2022-10-02T19:25:14.342Z,3.70
2022-10-02T19:27:57.668Z,3.50
2022-10-02T19:30:31.667Z,3.90
2022-10-02T19:33:12.761Z,3.80
2022-10-02T19:35:44.794Z,3.70
2022-10-02T19:38:51.968Z,3.20
2022-10-02T19:41:23.881Z,3.30
2022-10-02T19:43:56.916Z,3.80
2022-10-02T19:46:44.441Z,3.50
2022-10-02T19:49:31.395Z,3.50
2022-10-02T19:52:00.182Z,3.50
2022-10-02T19:54:38.618Z,3.40
2022-10-02T19:57:30.278Z,3.50
2022-10-02T20:00:02.321Z,3.20
2022-10-02T20:02:46.599Z,3.20
2022-10-02T20:05:29.008Z,3.10
2022-10-02T20:08:08.612Z,3.10
2022-10-02T20:10:44.272Z,2.90
2022-10-02T20:13:36.275Z,3.50
2022-10-02T20:16:46.034Z,3.70
2022-10-02T20:19:27.685Z,3.20
2022-10-02T20:22:00.073Z,3.10
2022-10-02T20:24:39.864Z,3.40
2022-10-02T20:27:22.541Z,3.30
2022-10-02T20:30:00.504Z,3.30
2022-10-02T20:32:35.640Z,3.20
2022-10-02T20:35:40.925Z,3.30
2022-10-02T20:38:32.109Z,3.40
2022-10-02T20:41:12.791Z,3.30
2022-10-02T20:44:05.026Z,3.10
2022-10-02T20:47:22.764Z,3.30
2022-10-02T20:50:27.838Z,3.20
2022-10-02T20:53:17.561Z,3.80
2022-10-02T20:56:39.743Z,3.50
2022-10-02T20:59:53.940Z,3.60
2022-10-02T21:02:40.528Z,3.60
2022-10-02T21:05:42.291Z,3.50
2022-10-02T21:09:02.316Z,3.40
2022-10-02T21:11:52.218Z,3.70
2022-10-02T21:14:35.902Z,3.60
2022-10-02T21:17:31.798Z,3.20
2022-10-02T21:20:58.955Z,3.30
2022-10-02T21:24:14.750Z,3.40
2022-10-02T21:27:37.019Z,2.90
2022-10-02T21:30:20.870Z,3.30
2022-10-02T21:33:14.556Z,3.40
2022-10-02T21:35:58.174Z,2.80
2022-10-02T21:39:02.463Z,3.10
2022-10-02T21:42:04.039Z,3.20
2022-10-02T21:45:14.286Z,3.20
2022-10-02T21:48:14.429Z,2.80
2022-10-02T21:51:12.415Z,3.30
2022-10-02T21:53:53.426Z,2.80
2022-10-02T21:56:32.925Z,3.30
2022-10-02T21:59:48.697Z,3.50
2022-10-02T22:02:55.273Z,3.00
2022-10-02T22:06:18.861Z,3.20
2022-10-02T22:09:32.245Z,3.10
2022-10-02T22:12:19.124Z,3.60
2022-10-02T22:15:34.882Z,3.20
2022-10-02T22:19:08.257Z,3.10
2022-10-02T22:22:11.517Z,3.10
2022-10-02T22:25:02.767Z,3.30
2022-10-02T22:28:14.108Z,3.20
2022-10-02T22:31:17.017Z,3.50
2022-10-02T22:34:22.458Z,3.10
2022-10-02T22:37:18.952Z,3.20
2022-10-02T22:40:30.974Z,3.30
2022-10-02T22:43:09.331Z,3.50
2022-10-02T22:45:53.422Z,3.20
2022-10-02T22:48:36.774Z,3.30
2022-10-02T22:51:21.254Z,3.00
2022-10-02T22:54:15.419Z,3.20
2022-10-02T22:57:02.750Z,3.20
2022-10-02T22:59:47.100Z,3.10
2022-10-02T23:02:24.290Z,3.30
2022-10-02T23:05:27.953Z,3.30
2022-10-02T23:08:06.475Z,3.20
2022-10-02T23:10:56.080Z,3.30
2022-10-02T23:13:37.217Z,3.50
2022-10-02T23:16:35.571Z,3.40
2022-10-02T23:19:23.278Z,2.90
2022-10-02T23:21:58.496Z,2.80
2022-10-02T23:25:18.624Z,3.50
2022-10-02T23:27:55.553Z,3.90
2022-10-02T23:30:26.096Z,3.20
2022-10-02T23:33:04.111Z,3.50
2022-10-02T23:35:57.434Z,3.40
2022-10-02T23:38:46.033Z,3.00
2022-10-02T23:41:48.933Z,3.10
2022-10-02T23:44:41.933Z,3.00
2022-10-02T23:47:35.563Z,2.70
2022-10-02T23:50:20.042Z,3.10
2022-10-02T23:54:01.630Z,3.00
2022-10-02T23:56:51.990Z,3.20
2022-10-02T23:59:44.540Z,3.20
