createdAt,value
2023-03-01T00:00:50.597Z,102691.38
2023-03-01T00:03:17.133Z,102688.44
2023-03-01T00:05:48.023Z,102684.88
2023-03-01T00:08:14.495Z,102675.88
2023-03-01T00:10:41.031Z,102683.25
2023-03-01T00:13:07.505Z,102680.91
2023-03-01T00:15:35.843Z,102679.56
2023-03-01T00:18:02.395Z,102678.53
2023-03-01T00:20:28.872Z,102676.06
2023-03-01T00:22:55.407Z,102682.88
2023-03-01T00:25:21.936Z,102676.88
2023-03-01T00:27:49.947Z,102682.31
2023-03-01T00:30:16.891Z,102678.25
2023-03-01T00:32:43.419Z,102657.81
2023-03-01T00:35:09.959Z,102664.84
2023-03-01T00:37:36.425Z,102670.31
2023-03-01T00:40:02.936Z,102662.69
2023-03-01T00:42:29.399Z,102653.47
2023-03-01T00:44:55.869Z,102653.75
2023-03-01T00:47:22.345Z,102649.41
2023-03-01T00:49:49.322Z,102646.13
2023-03-01T00:52:15.765Z,102649.72
2023-03-01T00:54:42.226Z,102649.72
2023-03-01T00:57:08.656Z,102643.75
2023-03-01T00:59:35.910Z,102651.38
2023-03-01T01:02:02.428Z,102635.09
2023-03-01T01:04:28.926Z,102643.53
2023-03-01T01:06:55.642Z,102645.16
2023-03-01T01:09:22.079Z,102647.34
2023-03-01T01:11:51.178Z,102644.91
2023-03-01T01:14:18.944Z,102634.03
2023-03-01T01:16:45.677Z,102626.44
2023-03-01T01:19:12.597Z,102636.53
2023-03-01T01:21:39.083Z,102634.88
2023-03-01T01:24:06.419Z,102631.66
2023-03-01T01:26:34.909Z,102623.25
2023-03-01T01:29:03.512Z,102621.63
2023-03-01T01:31:30.695Z,102615.66
2023-03-01T01:33:58.146Z,102618.38
2023-03-01T01:36:25.151Z,102614.31
2023-03-01T01:38:51.812Z,102616.78
2023-03-01T01:41:20.162Z,102574.19
2023-03-01T01:44:10.542Z,102616.81
2023-03-01T01:46:43.980Z,102623.38
2023-03-01T01:49:23.621Z,102620.09
2023-03-01T01:51:56.636Z,102609.78
2023-03-01T01:54:32.141Z,102610.34
2023-03-01T01:57:07.607Z,102611.72
2023-03-01T01:59:35.219Z,102600.31
2023-03-01T02:02:04.382Z,102597.41
2023-03-01T02:04:33.122Z,102597.44
2023-03-01T02:07:06.054Z,102595.59
2023-03-01T02:09:33.272Z,102588.53
2023-03-01T02:12:00.543Z,102593.69
2023-03-01T02:14:29.232Z,102589.31
2023-03-01T02:16:56.041Z,102593.94
2023-03-01T02:19:29.801Z,102586.09
2023-03-01T02:21:56.311Z,102580.94
2023-03-01T02:24:22.796Z,102585.53
2023-03-01T02:26:59.812Z,102576.00
2023-03-01T02:29:27.887Z,102573.56
2023-03-01T02:31:57.446Z,102577.94
2023-03-01T02:34:26.267Z,102584.44
2023-03-01T02:37:05.528Z,102584.47
2023-03-01T02:39:42.898Z,102575.75
2023-03-01T02:42:16.628Z,102585.00
2023-03-01T02:44:43.153Z,102584.47
2023-03-01T02:47:09.730Z,102583.91
2023-03-01T02:49:37.517Z,102582.03
2023-03-01T02:52:16.039Z,102592.34
2023-03-01T02:55:00.847Z,102584.47
2023-03-01T02:57:29.057Z,102591.28
2023-03-01T02:59:57.731Z,102585.59
2023-03-01T03:02:39.418Z,102588.03
2023-03-01T03:05:11.607Z,102582.59
2023-03-01T03:07:41.000Z,102591.59
2023-03-01T03:10:20.610Z,102584.81
2023-03-01T03:12:55.811Z,102583.97
2023-03-01T03:15:23.575Z,102583.16
2023-03-01T03:17:51.315Z,102580.72
2023-03-01T03:20:20.445Z,102577.72
2023-03-01T03:22:52.177Z,102571.75
2023-03-01T03:25:19.745Z,102570.13
2023-03-01T03:27:48.189Z,102575.31
2023-03-01T03:30:18.167Z,102574.75
2023-03-01T03:32:53.586Z,102569.03
2023-03-01T03:35:26.689Z,102573.13
2023-03-01T03:38:02.734Z,102569.31
2023-03-01T03:40:30.694Z,102573.69
2023-03-01T03:42:57.203Z,102569.06
2023-03-01T03:45:23.720Z,102551.97
2023-03-01T03:47:50.369Z,102553.63
2023-03-01T03:50:18.424Z,102552.78
2023-03-01T03:52:45.671Z,102551.16
2023-03-01T03:55:13.758Z,102546.81
2023-03-01T03:57:43.564Z,102555.78
2023-03-01T04:00:15.587Z,102541.66
2023-03-01T04:02:46.704Z,102540.84
2023-03-01T04:05:15.480Z,102537.59
2023-03-01T04:07:43.177Z,102534.06
2023-03-01T04:10:18.355Z,102536.50
2023-03-01T04:12:44.957Z,102533.25
2023-03-01T04:15:15.520Z,102533.00
2023-03-01T04:17:47.401Z,102546.28
2023-03-01T04:20:26.005Z,102530.03
2023-03-01T04:23:11.404Z,102538.97
2023-03-01T04:25:55.741Z,102538.97
2023-03-01T04:28:25.649Z,102535.72
2023-03-01T04:30:53.482Z,102546.03
2023-03-01T04:33:23.267Z,102541.69
2023-03-01T04:35:52.686Z,102541.44
2023-03-01T04:38:22.144Z,102533.81
2023-03-01T04:40:48.889Z,102534.91
2023-03-01T04:43:15.739Z,102533.84
2023-03-01T04:45:42.731Z,102531.94
2023-03-01T04:48:09.259Z,102530.31
2023-03-01T04:50:35.903Z,102528.16
2023-03-01T04:53:02.711Z,102528.97
2023-03-01T04:55:29.594Z,102523.00
2023-03-01T04:57:56.273Z,102522.72
2023-03-01T05:00:23.545Z,102522.16
2023-03-01T05:02:54.299Z,102533.59
2023-03-01T05:05:26.291Z,102530.88
2023-03-01T05:07:57.246Z,102525.44
2023-03-01T05:10:24.843Z,102522.72
2023-03-01T05:12:53.108Z,102528.69
2023-03-01T05:15:19.983Z,102529.75
2023-03-01T05:17:47.198Z,102520.00
2023-03-01T05:20:13.872Z,102524.34
2023-03-01T05:22:40.318Z,102510.78
2023-03-01T05:25:08.193Z,102515.66
2023-03-01T05:27:35.587Z,102519.19
2023-03-01T05:30:14.214Z,102518.34
2023-03-01T05:32:45.691Z,102512.69
2023-03-01T05:35:14.188Z,102525.97
2023-03-01T05:37:45.151Z,102518.91
2023-03-01T05:40:16.612Z,102516.19
2023-03-01T05:42:56.043Z,102514.84
2023-03-01T05:45:24.634Z,102516.19
2023-03-01T05:47:52.153Z,102516.75
2023-03-01T05:50:29.714Z,102520.81
2023-03-01T05:53:00.289Z,102520.81
2023-03-01T05:55:29.035Z,102521.91
2023-03-01T05:57:55.837Z,102512.66
2023-03-01T06:00:25.500Z,102528.41
2023-03-01T06:02:52.800Z,102514.84
2023-03-01T06:05:19.768Z,102511.06
2023-03-01T06:07:46.282Z,102517.53
2023-03-01T06:10:13.607Z,102511.31
2023-03-01T06:12:42.174Z,102506.44
2023-03-01T06:15:10.886Z,102503.72
2023-03-01T06:17:39.265Z,102501.81
2023-03-01T06:20:11.865Z,102500.72
2023-03-01T06:22:38.406Z,102499.94
2023-03-01T06:25:05.923Z,102498.03
2023-03-01T06:27:32.504Z,102501.28
2023-03-01T06:29:59.025Z,102496.13
2023-03-01T06:32:25.694Z,102500.47
2023-03-01T06:34:52.288Z,102504.81
2023-03-01T06:37:18.791Z,102501.28
2023-03-01T06:39:45.308Z,102498.84
2023-03-01T06:42:11.997Z,102500.47
2023-03-01T06:44:38.985Z,102502.63
2023-03-01T06:47:05.739Z,102505.91
2023-03-01T06:49:32.259Z,102505.34
2023-03-01T06:51:58.825Z,102507.50
2023-03-01T06:54:25.385Z,102516.19
2023-03-01T06:56:51.874Z,102505.34
2023-03-01T06:59:18.686Z,102511.31
2023-03-01T07:01:45.306Z,102515.66
2023-03-01T07:04:12.427Z,102510.75
2023-03-01T07:06:39.171Z,102514.28
2023-03-01T07:09:05.657Z,102503.69
2023-03-01T07:11:32.561Z,102503.41
2023-03-01T07:14:00.997Z,102500.69
2023-03-01T07:16:27.519Z,102503.13
2023-03-01T07:18:54.037Z,102502.56
2023-03-01T07:21:20.554Z,102500.94
2023-03-01T07:23:49.010Z,102494.91
2023-03-01T07:26:15.437Z,102493.00
2023-03-01T07:28:41.876Z,102494.34
2023-03-01T07:31:08.388Z,102488.59
2023-03-01T07:33:34.935Z,102500.81
2023-03-01T07:36:03.026Z,102493.44
2023-03-01T07:38:30.072Z,102496.16
2023-03-01T07:41:04.546Z,102495.28
2023-03-01T07:43:32.307Z,102494.41
2023-03-01T07:46:01.296Z,102493.56
2023-03-01T07:48:28.558Z,102490.50
2023-03-01T07:50:55.086Z,102496.66
2023-03-01T07:53:21.637Z,102492.25
2023-03-01T07:55:48.127Z,102497.91
2023-03-01T07:58:14.638Z,102491.06
2023-03-01T08:00:41.075Z,102487.16
2023-03-01T08:03:07.646Z,102488.16
2023-03-01T08:05:34.164Z,102487.59
2023-03-01T08:08:00.722Z,102490.19
2023-03-01T08:10:27.361Z,102501.28
2023-03-01T08:12:53.958Z,102493.00
2023-03-01T08:15:20.672Z,102491.56
2023-03-01T08:17:50.175Z,102490.66
2023-03-01T08:20:19.741Z,102491.13
2023-03-01T08:22:46.484Z,102483.91
2023-03-01T08:25:13.005Z,102485.47
2023-03-01T08:27:39.565Z,102481.59
2023-03-01T08:30:06.856Z,102485.81
2023-03-01T08:32:38.349Z,102483.25
2023-03-01T08:35:05.302Z,102483.44
2023-03-01T08:37:34.142Z,102482.50
2023-03-01T08:40:01.457Z,102481.31
2023-03-01T08:42:28.291Z,102480.13
2023-03-01T08:44:54.844Z,102480.28
2023-03-01T08:47:21.369Z,102474.69
2023-03-01T08:49:47.855Z,102468.84
2023-03-01T08:52:14.291Z,102466.19
2023-03-01T08:54:40.778Z,102466.03
2023-03-01T08:57:07.292Z,102462.84
2023-03-01T08:59:38.116Z,102468.31
2023-03-01T09:02:06.926Z,102462.91
2023-03-01T09:04:34.337Z,102471.34
2023-03-01T09:07:00.883Z,102465.41
2023-03-01T09:09:27.399Z,102468.13
2023-03-01T09:11:53.860Z,102472.78
2023-03-01T09:14:20.411Z,102471.28
2023-03-01T09:16:47.517Z,102453.63
2023-03-01T09:19:14.552Z,102454.06
2023-03-01T09:21:41.559Z,102453.72
2023-03-01T09:24:14.666Z,102454.81
2023-03-01T09:26:41.238Z,102441.09
2023-03-01T09:29:07.782Z,102444.91
2023-03-01T09:31:34.277Z,102444.69
2023-03-01T09:34:00.761Z,102450.91
2023-03-01T09:36:27.385Z,102446.31
2023-03-01T09:38:54.250Z,102445.91
2023-03-01T09:41:39.255Z,102442.47
2023-03-01T09:44:19.813Z,102427.50
2023-03-01T09:46:47.278Z,102425.81
2023-03-01T09:49:20.566Z,102425.41
2023-03-01T09:52:22.253Z,102438.19
2023-03-01T09:54:52.874Z,102420.16
2023-03-01T09:57:27.175Z,102419.41
2023-03-01T10:00:15.444Z,102414.41
2023-03-01T10:02:53.598Z,102422.19
2023-03-01T10:06:05.331Z,102424.28
2023-03-01T10:08:59.285Z,102427.03
2023-03-01T10:11:32.655Z,102417.19
2023-03-01T10:14:16.385Z,102415.09
2023-03-01T10:16:59.985Z,102411.88
2023-03-01T10:19:41.121Z,102404.00
2023-03-01T10:22:16.887Z,102407.38
2023-03-01T10:24:44.393Z,102400.75
2023-03-01T10:27:22.993Z,102404.78
2023-03-01T10:30:07.884Z,102407.31
2023-03-01T10:32:35.092Z,102389.84
2023-03-01T10:35:01.608Z,102393.72
2023-03-01T10:37:28.393Z,102398.66
2023-03-01T10:40:01.782Z,102399.25
2023-03-01T10:42:38.965Z,102374.28
2023-03-01T10:45:20.311Z,102387.59
2023-03-01T10:47:46.808Z,102378.94
2023-03-01T10:50:21.909Z,102389.09
2023-03-01T10:53:04.699Z,102380.03
2023-03-01T10:55:40.626Z,102359.28
2023-03-01T10:58:18.376Z,102369.50
2023-03-01T11:00:53.563Z,102363.06
2023-03-01T11:03:35.512Z,102360.16
2023-03-01T11:06:06.803Z,102359.44
2023-03-01T11:08:44.352Z,102354.66
2023-03-01T11:11:16.164Z,102360.00
2023-03-01T11:13:55.668Z,102351.75
2023-03-01T11:16:27.028Z,102345.63
2023-03-01T11:19:18.085Z,102344.53
2023-03-01T11:22:21.186Z,102338.53
2023-03-01T11:25:03.344Z,102346.84
2023-03-01T11:27:40.749Z,102338.94
2023-03-01T11:30:29.293Z,102331.41
2023-03-01T11:33:34.148Z,102336.03
2023-03-01T11:36:17.117Z,102332.03
2023-03-01T11:38:44.649Z,102327.38
2023-03-01T11:41:33.223Z,102335.84
2023-03-01T11:44:12.772Z,102329.78
2023-03-01T11:47:08.944Z,102329.16
2023-03-01T11:50:03.533Z,102321.88
2023-03-01T11:52:51.305Z,102322.69
2023-03-01T11:55:20.804Z,102319.31
2023-03-01T11:58:09.093Z,102324.16
2023-03-01T12:00:54.370Z,102325.41
2023-03-01T12:03:56.751Z,102322.53
2023-03-01T12:06:41.511Z,102322.91
2023-03-01T12:09:27.495Z,102325.03
2023-03-01T12:12:13.006Z,102317.94
2023-03-01T12:14:42.355Z,102315.84
2023-03-01T12:17:15.793Z,102309.94
2023-03-01T12:19:58.621Z,102303.28
2023-03-01T12:22:34.363Z,102298.09
2023-03-01T12:25:14.337Z,102288.09
2023-03-01T12:27:59.145Z,102274.31
2023-03-01T12:30:59.785Z,102270.50
2023-03-01T12:33:44.548Z,102278.59
2023-03-01T12:36:48.630Z,102264.75
2023-03-01T12:39:33.395Z,102268.84
2023-03-01T12:42:11.425Z,102262.28
2023-03-01T12:45:00.638Z,102252.31
2023-03-01T12:48:04.719Z,102258.25
2023-03-01T12:50:42.441Z,102256.16
2023-03-01T12:53:29.188Z,102258.53
2023-03-01T12:56:01.542Z,102259.59
2023-03-01T12:58:49.320Z,102259.28
2023-03-01T13:01:37.520Z,102261.31
2023-03-01T13:04:13.797Z,102258.56
2023-03-01T13:06:51.620Z,102253.69
2023-03-01T13:09:39.893Z,102251.50
2023-03-01T13:12:45.251Z,102245.47
2023-03-01T13:15:24.128Z,102244.38
2023-03-01T13:18:04.468Z,102242.63
2023-03-01T13:20:35.836Z,102247.31
2023-03-01T13:23:11.840Z,102236.47
2023-03-01T13:26:15.769Z,102243.66
2023-03-01T13:28:45.090Z,102230.41
2023-03-01T13:31:31.547Z,102226.66
2023-03-01T13:33:59.439Z,102230.22
2023-03-01T13:36:29.668Z,102221.47
2023-03-01T13:38:56.486Z,102221.63
2023-03-01T13:41:44.617Z,102220.59
2023-03-01T13:44:21.830Z,102218.97
2023-03-01T13:46:49.478Z,102212.84
2023-03-01T13:49:19.407Z,102215.19
2023-03-01T13:51:50.303Z,102207.78
2023-03-01T13:54:27.360Z,102208.00
2023-03-01T13:56:55.372Z,102186.56
2023-03-01T13:59:24.057Z,102193.81
2023-03-01T14:02:01.176Z,102198.75
2023-03-01T14:04:36.692Z,102184.63
2023-03-01T14:07:21.111Z,102193.09
2023-03-01T14:09:54.390Z,102163.97
2023-03-01T14:12:39.642Z,102168.97
2023-03-01T14:15:12.228Z,102168.19
2023-03-01T14:17:59.808Z,102165.94
2023-03-01T14:20:29.134Z,102162.91
2023-03-01T14:22:58.456Z,102155.38
2023-03-01T14:25:32.657Z,102153.69
2023-03-01T14:28:20.091Z,102161.72
2023-03-01T14:30:50.326Z,102153.09
2023-03-01T14:33:29.754Z,102144.88
2023-03-01T14:35:59.184Z,102149.19
2023-03-01T14:38:37.443Z,102136.75
2023-03-01T14:41:08.860Z,102127.66
2023-03-01T14:43:38.217Z,102126.19
2023-03-01T14:46:04.986Z,102130.84
2023-03-01T14:48:32.588Z,102124.78
2023-03-01T14:51:01.072Z,102115.50
2023-03-01T14:53:31.572Z,102120.09
2023-03-01T14:56:03.438Z,102120.53
2023-03-01T14:58:32.231Z,102116.94
2023-03-01T15:01:01.532Z,102105.69
2023-03-01T15:03:40.698Z,102112.06
2023-03-01T15:06:09.518Z,102109.25
2023-03-01T15:08:38.108Z,102096.47
2023-03-01T15:11:17.979Z,102094.84
2023-03-01T15:13:47.214Z,102090.38
2023-03-01T15:16:16.882Z,102092.66
2023-03-01T15:18:57.523Z,102088.53
2023-03-01T15:21:28.731Z,102086.50
2023-03-01T15:24:13.065Z,102080.50
2023-03-01T15:26:46.708Z,102088.75
2023-03-01T15:29:19.253Z,102083.50
2023-03-01T15:31:56.844Z,102086.25
2023-03-01T15:34:33.018Z,102079.00
2023-03-01T15:37:02.201Z,102084.94
2023-03-01T15:39:39.178Z,102069.63
2023-03-01T15:42:13.039Z,102074.13
2023-03-01T15:44:44.306Z,102071.44
2023-03-01T15:47:32.888Z,102069.72
2023-03-01T15:50:01.787Z,102070.91
2023-03-01T15:52:36.038Z,102066.75
2023-03-01T15:55:06.858Z,102069.88
2023-03-01T15:57:33.506Z,102066.22
2023-03-01T16:00:00.081Z,102067.88
2023-03-01T16:02:26.737Z,102063.97
2023-03-01T16:04:54.757Z,102062.25
2023-03-01T16:07:22.388Z,102059.94
2023-03-01T16:09:48.850Z,102065.63
2023-03-01T16:12:17.412Z,102063.31
2023-03-01T16:14:44.162Z,102069.63
2023-03-01T16:17:11.261Z,102068.50
2023-03-01T16:19:39.056Z,102057.13
2023-03-01T16:22:06.058Z,102064.47
2023-03-01T16:24:32.654Z,102053.19
2023-03-01T16:26:59.221Z,102058.44
2023-03-01T16:29:25.985Z,102054.63
2023-03-01T16:31:52.507Z,102061.16
2023-03-01T16:34:22.998Z,102047.50
2023-03-01T16:36:50.143Z,102057.22
2023-03-01T16:39:17.443Z,102053.81
2023-03-01T16:41:44.032Z,102051.13
2023-03-01T16:44:10.554Z,102055.72
2023-03-01T16:46:37.297Z,102063.94
2023-03-01T16:49:04.256Z,102051.34
2023-03-01T16:51:31.993Z,102063.06
2023-03-01T16:53:58.674Z,102059.91
2023-03-01T16:56:25.187Z,102059.72
2023-03-01T16:58:51.664Z,102055.03
2023-03-01T17:01:20.784Z,102057.91
2023-03-01T17:03:49.595Z,102064.94
2023-03-01T17:06:21.154Z,102066.91
2023-03-01T17:08:47.741Z,102075.53
2023-03-01T17:11:17.541Z,102071.28
2023-03-01T17:13:44.767Z,102071.06
2023-03-01T17:16:13.818Z,102072.81
2023-03-01T17:18:40.427Z,102066.94
2023-03-01T17:21:08.060Z,102071.91
2023-03-01T17:23:36.390Z,102069.34
2023-03-01T17:26:03.849Z,102077.97
2023-03-01T17:28:32.920Z,102067.19
2023-03-01T17:31:01.350Z,102077.97
2023-03-01T17:33:30.897Z,102073.50
2023-03-01T17:35:58.454Z,102068.66
2023-03-01T17:38:25.048Z,102082.44
2023-03-01T17:40:51.857Z,102085.41
2023-03-01T17:43:18.804Z,102085.84
2023-03-01T17:45:48.656Z,102082.50
2023-03-01T17:48:16.550Z,102082.38
2023-03-01T17:50:43.523Z,102077.91
2023-03-01T17:53:11.861Z,102077.66
2023-03-01T17:55:41.043Z,102088.06
2023-03-01T17:58:09.211Z,102078.41
2023-03-01T18:00:36.650Z,102069.25
2023-03-01T18:03:03.834Z,102082.53
2023-03-01T18:05:38.014Z,102073.41
2023-03-01T18:08:04.828Z,102078.34
2023-03-01T18:10:32.020Z,102090.59
2023-03-01T18:12:58.479Z,102090.00
2023-03-01T18:15:25.030Z,102093.41
2023-03-01T18:17:51.661Z,102088.47
2023-03-01T18:20:18.936Z,102093.97
2023-03-01T18:22:45.925Z,102085.91
2023-03-01T18:25:12.435Z,102087.19
2023-03-01T18:27:39.001Z,102085.66
2023-03-01T18:30:07.668Z,102085.50
2023-03-01T18:32:34.291Z,102083.56
2023-03-01T18:35:00.912Z,102083.19
2023-03-01T18:37:27.408Z,102080.28
2023-03-01T18:39:54.634Z,102086.00
2023-03-01T18:42:21.889Z,102082.59
2023-03-01T18:44:49.108Z,102086.06
2023-03-01T18:47:16.981Z,102078.81
2023-03-01T18:49:44.169Z,102072.38
2023-03-01T18:52:11.204Z,102074.16
2023-03-01T18:54:37.895Z,102074.03
2023-03-01T18:57:04.854Z,102070.66
2023-03-01T18:59:31.627Z,102064.06
2023-03-01T19:01:58.289Z,102062.31
2023-03-01T19:04:24.846Z,102062.19
2023-03-01T19:06:51.360Z,102053.66
2023-03-01T19:09:18.084Z,102065.28
2023-03-01T19:11:44.688Z,102067.75
2023-03-01T19:14:11.431Z,102070.84
2023-03-01T19:16:38.053Z,102067.91
2023-03-01T19:19:05.896Z,102061.31
2023-03-01T19:21:33.063Z,102057.16
2023-03-01T19:24:02.384Z,102066.03
2023-03-01T19:26:29.082Z,102064.75
2023-03-01T19:28:56.688Z,102066.84
2023-03-01T19:31:26.673Z,102068.97
2023-03-01T19:33:59.521Z,102060.63
2023-03-01T19:36:35.133Z,102058.84
2023-03-01T19:39:06.861Z,102059.19
2023-03-01T19:41:33.732Z,102060.31
2023-03-01T19:44:04.571Z,102066.91
2023-03-01T19:46:34.545Z,102066.28
2023-03-01T19:49:03.100Z,102076.81
2023-03-01T19:51:30.541Z,102060.84
2023-03-01T19:53:57.117Z,102063.75
2023-03-01T19:56:23.622Z,102061.19
2023-03-01T19:58:51.193Z,102062.00
2023-03-01T20:01:20.497Z,102064.09
2023-03-01T20:03:47.722Z,102061.66
2023-03-01T20:06:18.678Z,102050.84
2023-03-01T20:08:45.363Z,102059.91
2023-03-01T20:11:13.961Z,102067.81
2023-03-01T20:13:40.737Z,102074.25
2023-03-01T20:16:08.604Z,102071.69
2023-03-01T20:18:35.539Z,102071.22
2023-03-01T20:21:03.966Z,102072.34
2023-03-01T20:23:32.037Z,102069.13
2023-03-01T20:26:06.115Z,102077.66
2023-03-01T20:28:34.536Z,102072.50
2023-03-01T20:31:11.834Z,102072.81
2023-03-01T20:33:38.449Z,102069.13
2023-03-01T20:36:06.269Z,102076.56
2023-03-01T20:38:32.824Z,102063.50
2023-03-01T20:41:12.152Z,102064.78
2023-03-01T20:43:40.430Z,102067.03
2023-03-01T20:46:13.469Z,102071.72
2023-03-01T20:48:43.095Z,102064.63
2023-03-01T20:51:10.495Z,102059.81
2023-03-01T20:53:36.998Z,102065.13
2023-03-01T20:56:08.355Z,102071.41
2023-03-01T20:58:35.768Z,102066.72
2023-03-01T21:01:04.203Z,102065.44
2023-03-01T21:03:31.720Z,102063.66
2023-03-01T21:06:00.046Z,102058.69
2023-03-01T21:08:26.824Z,102057.84
2023-03-01T21:10:54.708Z,102051.25
2023-03-01T21:13:22.283Z,102058.50
2023-03-01T21:15:59.951Z,102059.16
2023-03-01T21:18:29.883Z,102049.31
2023-03-01T21:21:05.949Z,102047.88
2023-03-01T21:23:34.365Z,102053.34
2023-03-01T21:26:05.361Z,102064.81
2023-03-01T21:28:33.406Z,102058.50
2023-03-01T21:31:18.464Z,102063.53
2023-03-01T21:33:50.741Z,102051.91
2023-03-01T21:36:18.192Z,102051.25
2023-03-01T21:38:46.290Z,102050.78
2023-03-01T21:41:14.137Z,102042.06
2023-03-01T21:43:42.422Z,102044.34
2023-03-01T21:46:14.480Z,102033.38
2023-03-01T21:48:44.127Z,102042.88
2023-03-01T21:51:13.544Z,102039.81
2023-03-01T21:53:40.050Z,102036.44
2023-03-01T21:56:07.398Z,102037.72
2023-03-01T21:58:34.117Z,102031.44
2023-03-01T22:01:18.965Z,102039.19
2023-03-01T22:03:46.222Z,102036.75
2023-03-01T22:06:19.933Z,102034.50
2023-03-01T22:08:51.054Z,102033.69
2023-03-01T22:11:19.921Z,102029.66
2023-03-01T22:13:49.572Z,102023.22
2023-03-01T22:16:17.330Z,102030.31
2023-03-01T22:18:43.861Z,102022.44
2023-03-01T22:21:11.058Z,102025.31
2023-03-01T22:23:40.050Z,102029.66
2023-03-01T22:26:08.257Z,102031.91
2023-03-01T22:28:35.070Z,102024.84
2023-03-01T22:31:05.647Z,102015.47
2023-03-01T22:33:32.750Z,102023.84
2023-03-01T22:35:59.269Z,102018.69
2023-03-01T22:38:25.791Z,102020.16
2023-03-01T22:40:57.761Z,102021.91
2023-03-01T22:43:24.306Z,102015.47
2023-03-01T22:45:50.941Z,102023.69
2023-03-01T22:48:17.526Z,102021.28
2023-03-01T22:50:46.160Z,102014.34
2023-03-01T22:53:12.679Z,102018.34
2023-03-01T22:55:39.383Z,102017.88
2023-03-01T22:58:06.705Z,102019.97
2023-03-01T23:00:33.499Z,102005.97
2023-03-01T23:03:00.507Z,101997.56
2023-03-01T23:05:27.067Z,102008.69
2023-03-01T23:07:53.802Z,102003.38
2023-03-01T23:10:20.285Z,102000.63
2023-03-01T23:12:46.825Z,101997.25
2023-03-01T23:15:13.414Z,102009.00
2023-03-01T23:17:39.930Z,102013.84
2023-03-01T23:20:10.423Z,102016.91
2023-03-01T23:22:38.306Z,102009.00
2023-03-01T23:25:05.547Z,102005.44
2023-03-01T23:27:32.009Z,102011.09
2023-03-01T23:29:58.495Z,102015.25
2023-03-01T23:32:25.145Z,102015.75
2023-03-01T23:34:51.660Z,102010.91
2023-03-01T23:37:18.123Z,102011.22
2023-03-01T23:39:44.629Z,102010.72
2023-03-01T23:42:11.134Z,102015.22
2023-03-01T23:44:38.933Z,102014.91
2023-03-01T23:47:05.491Z,102013.63
2023-03-01T23:49:31.997Z,102007.31
2023-03-01T23:51:58.621Z,102009.09
2023-03-01T23:54:25.724Z,102011.19
2023-03-01T23:56:52.271Z,102012.47
2023-03-01T23:59:21.998Z,102021.97
