createdAt,value
2017-05-29T00:02:02.174Z,4.88
2017-05-29T00:04:30.383Z,5.32
2017-05-29T00:06:58.603Z,5.24
2017-05-29T00:09:26.820Z,4.40
2017-05-29T00:11:55.039Z,4.88
2017-05-29T00:14:23.255Z,5.46
2017-05-29T00:16:51.483Z,5.12
2017-05-29T00:19:19.704Z,4.74
2017-05-29T00:21:47.927Z,4.60
2017-05-29T00:24:16.159Z,5.08
2017-05-29T00:26:44.373Z,4.12
2017-05-29T00:29:12.600Z,5.28
2017-05-29T00:31:40.846Z,4.56
2017-05-29T00:34:09.058Z,5.08
2017-05-29T00:36:37.272Z,5.08
2017-05-29T00:39:05.494Z,4.70
2017-05-29T00:41:33.711Z,4.90
2017-05-29T00:44:01.943Z,4.40
2017-05-29T00:46:30.159Z,5.08
2017-05-29T00:48:58.391Z,5.20
2017-05-29T00:51:26.611Z,5.40
2017-05-29T00:53:54.831Z,4.92
2017-05-29T00:56:23.040Z,5.10
2017-05-29T00:58:51.260Z,5.04
2017-05-29T01:01:19.487Z,5.14
2017-05-29T01:03:47.715Z,4.24
2017-05-29T01:06:15.928Z,4.42
2017-05-29T01:08:44.159Z,4.74
2017-05-29T01:11:12.375Z,4.96
2017-05-29T01:13:40.593Z,4.88
2017-05-29T01:16:08.816Z,5.00
2017-05-29T01:18:37.031Z,4.94
2017-05-29T01:21:05.255Z,5.00
2017-05-29T01:23:33.467Z,4.94
2017-05-29T01:26:01.701Z,5.40
2017-05-29T01:28:29.913Z,5.00
2017-05-29T01:30:58.127Z,5.20
2017-05-29T01:33:26.344Z,5.28
2017-05-29T01:35:54.570Z,5.28
2017-05-29T01:38:22.787Z,5.60
2017-05-29T01:40:51.003Z,5.50
2017-05-29T01:43:19.224Z,5.84
2017-05-29T01:45:47.439Z,5.92
2017-05-29T01:48:15.671Z,5.72
2017-05-29T01:50:43.887Z,6.26
2017-05-29T01:53:12.110Z,5.28
2017-05-29T01:55:40.323Z,5.38
2017-05-29T01:58:08.547Z,6.16
2017-05-29T02:00:36.767Z,6.40
2017-05-29T02:03:04.994Z,6.06
2017-05-29T02:05:33.203Z,5.74
2017-05-29T02:08:01.423Z,6.04
2017-05-29T02:10:29.639Z,5.94
2017-05-29T02:12:57.867Z,5.80
2017-05-29T02:15:26.087Z,5.84
2017-05-29T02:17:54.308Z,5.56
2017-05-29T02:20:22.535Z,5.44
2017-05-29T02:22:50.747Z,6.30
2017-05-29T02:25:18.967Z,5.52
2017-05-29T02:27:47.188Z,5.60
2017-05-29T02:30:15.413Z,6.00
2017-05-29T02:32:43.631Z,5.70
2017-05-29T02:35:11.866Z,5.72
2017-05-29T02:37:40.075Z,5.48
2017-05-29T02:40:08.301Z,6.14
2017-05-29T02:42:36.523Z,5.86
2017-05-29T02:45:04.740Z,5.98
2017-05-29T02:47:32.950Z,5.90
2017-05-29T02:50:01.191Z,5.98
2017-05-29T02:52:29.408Z,6.12
2017-05-29T02:54:57.619Z,5.40
2017-05-29T02:57:25.852Z,5.74
2017-05-29T02:59:54.068Z,5.90
2017-05-29T03:02:22.300Z,5.48
2017-05-29T03:04:50.514Z,5.58
2017-05-29T03:07:18.769Z,6.00
2017-05-29T03:09:46.983Z,5.74
2017-05-29T03:12:15.221Z,6.22
2017-05-29T03:14:43.431Z,6.00
2017-05-29T03:17:11.663Z,5.72
2017-05-29T03:19:39.870Z,6.16
2017-05-29T03:22:08.107Z,6.80
2017-05-29T03:24:36.321Z,6.74
2017-05-29T03:27:04.540Z,6.42
2017-05-29T03:29:32.751Z,6.00
2017-05-29T03:32:00.967Z,5.68
2017-05-29T03:34:29.188Z,5.76
2017-05-29T03:36:57.399Z,5.82
2017-05-29T03:39:25.622Z,6.16
2017-05-29T03:41:53.839Z,5.80
2017-05-29T03:44:22.059Z,6.10
2017-05-29T03:46:50.271Z,5.64
2017-05-29T03:49:18.523Z,5.62
2017-05-29T03:51:46.735Z,5.62
2017-05-29T03:54:14.968Z,5.60
2017-05-29T03:56:43.184Z,6.00
2017-05-29T03:59:11.418Z,5.50
2017-05-29T04:01:39.631Z,5.96
2017-05-29T04:04:07.853Z,5.50
2017-05-29T04:06:36.072Z,5.56
2017-05-29T04:09:04.330Z,5.46
2017-05-29T04:11:32.555Z,6.62
2017-05-29T04:14:00.772Z,6.08
2017-05-29T04:16:28.991Z,6.16
2017-05-29T04:18:57.215Z,6.26
2017-05-29T04:21:25.435Z,6.22
2017-05-29T04:23:53.652Z,5.88
2017-05-29T04:26:21.867Z,6.14
2017-05-29T04:28:50.090Z,7.10
2017-05-29T04:31:18.308Z,5.76
2017-05-29T04:33:46.519Z,6.10
2017-05-29T04:36:14.771Z,6.30
2017-05-29T04:38:42.992Z,6.00
2017-05-29T04:41:11.204Z,6.42
2017-05-29T04:43:39.429Z,6.86
2017-05-29T04:46:07.642Z,6.12
2017-05-29T04:48:35.868Z,6.38
2017-05-29T04:51:04.082Z,5.90
2017-05-29T04:53:32.316Z,6.72
2017-05-29T04:56:00.534Z,7.48
2017-05-29T04:58:28.767Z,6.20
2017-05-29T05:00:56.984Z,6.60
2017-05-29T05:03:25.198Z,7.08
2017-05-29T05:05:53.432Z,6.76
2017-05-29T05:08:21.680Z,7.38
2017-05-29T05:10:49.895Z,7.02
2017-05-29T05:13:18.108Z,7.48
2017-05-29T05:15:46.331Z,7.74
2017-05-29T05:18:14.543Z,7.92
2017-05-29T05:20:42.762Z,7.54
2017-05-29T05:23:10.987Z,6.70
2017-05-29T05:25:39.210Z,7.70
2017-05-29T05:28:07.428Z,7.48
2017-05-29T05:30:35.647Z,6.00
2017-05-29T05:33:03.865Z,7.18
2017-05-29T05:35:32.091Z,7.46
2017-05-29T05:38:00.299Z,7.14
2017-05-29T05:40:27.986Z,7.68
2017-05-29T05:42:56.221Z,8.18
2017-05-29T05:45:24.443Z,7.64
2017-05-29T05:47:52.664Z,7.78
2017-05-29T05:50:20.883Z,7.98
2017-05-29T05:52:49.103Z,7.10
2017-05-29T05:55:17.315Z,7.10
2017-05-29T05:57:45.539Z,6.82
2017-05-29T06:00:13.760Z,7.24
2017-05-29T06:02:41.978Z,6.44
2017-05-29T06:05:10.217Z,6.60
2017-05-29T06:07:38.436Z,5.62
2017-05-29T06:10:06.656Z,6.06
2017-05-29T06:12:34.880Z,6.66
2017-05-29T06:15:03.101Z,6.10
2017-05-29T06:17:31.323Z,5.94
2017-05-29T06:19:59.539Z,6.30
2017-05-29T06:22:27.768Z,6.68
2017-05-29T06:24:55.976Z,6.36
2017-05-29T06:27:24.215Z,6.02
2017-05-29T06:29:52.454Z,5.82
2017-05-29T06:32:21.135Z,6.74
2017-05-29T06:34:49.395Z,6.92
2017-05-29T06:37:17.611Z,5.92
2017-05-29T06:39:45.919Z,5.96
2017-05-29T06:42:14.144Z,6.50
2017-05-29T06:44:42.370Z,5.52
2017-05-29T06:47:10.590Z,6.72
2017-05-29T06:49:38.808Z,6.42
2017-05-29T06:52:07.705Z,6.30
2017-05-29T06:54:35.987Z,6.18
2017-05-29T06:57:04.208Z,6.58
2017-05-29T06:59:32.440Z,5.68
2017-05-29T07:02:00.651Z,6.20
2017-05-29T07:04:28.901Z,6.30
2017-05-29T07:06:57.307Z,6.18
2017-05-29T07:09:25.584Z,6.70
2017-05-29T07:11:53.804Z,6.46
2017-05-29T07:14:22.027Z,6.20
2017-05-29T07:16:50.255Z,6.24
2017-05-29T07:19:18.488Z,6.40
2017-05-29T07:21:46.709Z,6.60
2017-05-29T07:24:14.927Z,5.82
2017-05-29T07:26:43.147Z,5.60
2017-05-29T07:29:11.365Z,6.12
2017-05-29T07:31:39.584Z,6.86
2017-05-29T07:34:07.799Z,6.38
2017-05-29T07:36:36.019Z,5.50
2017-05-29T07:39:04.237Z,6.58
2017-05-29T07:41:32.495Z,6.32
2017-05-29T07:44:00.719Z,5.94
2017-05-29T07:46:28.973Z,6.38
2017-05-29T07:48:57.204Z,5.72
2017-05-29T07:51:25.422Z,7.00
2017-05-29T07:53:53.652Z,5.72
2017-05-29T07:56:21.861Z,6.36
2017-05-29T07:58:50.087Z,6.48
2017-05-29T08:01:18.303Z,6.72
2017-05-29T08:03:46.531Z,6.30
2017-05-29T08:06:14.748Z,6.08
2017-05-29T08:08:42.978Z,5.30
2017-05-29T08:11:11.196Z,6.10
2017-05-29T08:13:39.436Z,6.52
2017-05-29T08:16:07.706Z,7.16
2017-05-29T08:18:35.955Z,6.04
2017-05-29T08:21:04.163Z,6.50
2017-05-29T08:23:32.385Z,7.14
2017-05-29T08:26:00.606Z,7.14
2017-05-29T08:28:28.823Z,7.44
2017-05-29T08:30:57.049Z,7.76
2017-05-29T08:33:25.275Z,8.00
2017-05-29T08:35:53.504Z,6.52
2017-05-29T08:38:21.718Z,6.12
2017-05-29T08:40:49.943Z,6.62
2017-05-29T08:43:18.163Z,6.10
2017-05-29T08:45:46.516Z,6.14
2017-05-29T08:48:14.731Z,5.88
2017-05-29T08:50:42.959Z,6.32
2017-05-29T08:53:11.178Z,6.70
2017-05-29T08:55:39.424Z,6.14
2017-05-29T08:58:07.646Z,6.12
2017-05-29T09:00:35.859Z,5.70
2017-05-29T09:03:04.099Z,6.24
2017-05-29T09:05:32.322Z,5.00
2017-05-29T09:08:00.546Z,5.46
2017-05-29T09:10:28.766Z,6.30
2017-05-29T09:12:57.011Z,5.82
2017-05-29T09:15:25.231Z,5.92
2017-05-29T09:17:53.459Z,5.88
2017-05-29T09:20:21.670Z,5.62
2017-05-29T09:22:49.895Z,6.14
2017-05-29T09:25:18.116Z,6.26
2017-05-29T09:27:46.343Z,6.30
2017-05-29T09:30:14.555Z,5.78
2017-05-29T09:32:42.803Z,5.58
2017-05-29T09:35:11.023Z,5.40
2017-05-29T09:37:39.239Z,5.04
2017-05-29T09:40:07.463Z,5.32
2017-05-29T09:42:35.687Z,6.02
2017-05-29T09:45:03.911Z,5.02
2017-05-29T09:47:32.135Z,5.40
2017-05-29T09:50:00.359Z,5.40
2017-05-29T09:52:28.578Z,5.60
2017-05-29T09:54:56.797Z,5.70
2017-05-29T09:57:25.011Z,5.12
2017-05-29T09:59:53.232Z,5.34
2017-05-29T10:02:21.448Z,5.66
2017-05-29T10:04:49.673Z,5.60
2017-05-29T10:07:17.888Z,5.78
2017-05-29T10:09:46.131Z,5.00
2017-05-29T10:12:14.343Z,5.44
2017-05-29T10:14:42.556Z,5.26
2017-05-29T10:17:10.779Z,5.40
2017-05-29T10:19:39.003Z,5.80
2017-05-29T10:22:07.232Z,5.62
2017-05-29T10:24:35.447Z,5.56
2017-05-29T10:27:03.677Z,5.52
2017-05-29T10:29:31.903Z,5.90
2017-05-29T10:32:00.117Z,5.58
2017-05-29T10:34:28.335Z,5.44
2017-05-29T10:36:56.555Z,5.46
2017-05-29T10:39:24.772Z,5.16
2017-05-29T10:41:53.008Z,5.24
2017-05-29T10:44:21.219Z,4.82
2017-05-29T10:46:49.439Z,4.52
2017-05-29T10:49:17.663Z,4.78
2017-05-29T10:51:45.878Z,4.60
2017-05-29T10:54:14.099Z,4.60
2017-05-29T10:56:42.316Z,4.40
2017-05-29T10:59:10.546Z,4.40
2017-05-29T11:01:38.762Z,5.24
2017-05-29T11:04:06.982Z,4.60
2017-05-29T11:06:35.211Z,4.72
2017-05-29T11:09:03.436Z,4.32
2017-05-29T11:11:31.659Z,5.00
2017-05-29T11:13:59.889Z,5.08
2017-05-29T11:16:28.107Z,5.36
2017-05-29T11:18:56.314Z,4.80
2017-05-29T11:21:24.551Z,4.64
2017-05-29T11:23:52.767Z,4.66
2017-05-29T11:26:20.997Z,5.34
2017-05-29T11:28:49.207Z,5.42
2017-05-29T11:31:17.422Z,4.60
2017-05-29T11:33:45.640Z,4.80
2017-05-29T11:36:13.871Z,4.72
2017-05-29T11:38:42.087Z,4.16
2017-05-29T11:41:10.344Z,4.48
2017-05-29T11:43:38.556Z,4.80
2017-05-29T11:46:06.779Z,5.46
2017-05-29T11:48:35.023Z,4.32
2017-05-29T11:51:03.248Z,4.64
2017-05-29T11:53:31.477Z,5.10
2017-05-29T11:55:59.719Z,5.36
2017-05-29T11:58:27.942Z,4.62
2017-05-29T12:00:56.159Z,5.22
2017-05-29T12:03:24.383Z,5.00
2017-05-29T12:05:52.606Z,5.42
2017-05-29T12:08:20.824Z,5.32
2017-05-29T12:10:49.038Z,5.32
2017-05-29T12:13:17.259Z,5.50
2017-05-29T12:15:45.479Z,5.86
2017-05-29T12:18:13.698Z,6.28
2017-05-29T12:20:41.919Z,5.72
2017-05-29T12:23:10.132Z,5.88
2017-05-29T12:25:38.815Z,6.08
2017-05-29T12:28:07.049Z,5.28
2017-05-29T12:30:35.266Z,5.82
2017-05-29T12:33:03.478Z,5.28
2017-05-29T12:35:31.703Z,5.00
2017-05-29T12:37:59.918Z,5.22
2017-05-29T12:40:28.144Z,6.06
2017-05-29T12:42:56.359Z,5.68
2017-05-29T12:45:24.594Z,4.96
2017-05-29T12:47:52.820Z,5.28
2017-05-29T12:50:21.051Z,5.84
2017-05-29T12:52:49.268Z,5.90
2017-05-29T12:55:17.489Z,5.84
2017-05-29T12:57:45.711Z,5.02
2017-05-29T13:00:13.936Z,5.32
2017-05-29T13:02:42.155Z,6.00
2017-05-29T13:05:10.377Z,5.80
2017-05-29T13:07:38.604Z,5.88
2017-05-29T13:10:06.829Z,5.68
2017-05-29T13:12:35.054Z,5.82
2017-05-29T13:15:03.275Z,5.98
2017-05-29T13:17:31.501Z,5.56
2017-05-29T13:19:59.716Z,5.08
2017-05-29T13:22:27.937Z,4.84
2017-05-29T13:24:56.151Z,4.78
2017-05-29T13:27:24.406Z,4.90
2017-05-29T13:29:52.623Z,4.90
2017-05-29T13:32:20.841Z,4.48
2017-05-29T13:34:49.064Z,4.58
2017-05-29T13:37:17.279Z,5.36
2017-05-29T13:39:45.506Z,5.72
2017-05-29T13:42:13.721Z,5.80
2017-05-29T13:44:41.955Z,5.74
2017-05-29T13:47:10.168Z,6.28
2017-05-29T13:49:38.391Z,5.52
2017-05-29T13:52:06.606Z,5.44
2017-05-29T13:54:34.834Z,5.98
2017-05-29T13:57:03.117Z,5.30
2017-05-29T13:59:31.353Z,5.16
2017-05-29T14:01:59.588Z,5.32
2017-05-29T14:04:27.855Z,5.60
2017-05-29T14:06:56.660Z,5.74
2017-05-29T14:09:24.880Z,6.04
2017-05-29T14:11:53.114Z,5.96
2017-05-29T14:14:21.324Z,5.50
2017-05-29T14:16:49.544Z,5.58
2017-05-29T14:19:17.755Z,5.80
2017-05-29T14:21:45.975Z,6.28
2017-05-29T14:24:14.193Z,5.28
2017-05-29T14:26:42.542Z,5.86
2017-05-29T14:29:10.751Z,5.70
2017-05-29T14:31:38.984Z,5.62
2017-05-29T14:34:07.205Z,6.08
2017-05-29T14:36:35.434Z,5.96
2017-05-29T14:39:03.647Z,5.52
2017-05-29T14:41:31.870Z,5.42
2017-05-29T14:44:00.088Z,5.50
2017-05-29T14:46:28.306Z,4.56
2017-05-29T14:48:56.531Z,4.74
2017-05-29T14:51:24.744Z,4.42
2017-05-29T14:53:52.971Z,4.98
2017-05-29T14:56:21.188Z,5.54
2017-05-29T14:58:49.407Z,5.02
2017-05-29T15:01:17.628Z,5.16
2017-05-29T15:03:45.856Z,4.92
2017-05-29T15:06:14.074Z,4.98
2017-05-29T15:08:42.296Z,4.78
2017-05-29T15:11:10.512Z,4.54
2017-05-29T15:13:38.729Z,4.30
2017-05-29T15:16:06.953Z,4.98
2017-05-29T15:18:35.179Z,5.12
2017-05-29T15:21:03.407Z,5.46
2017-05-29T15:23:31.631Z,5.62
2017-05-29T15:25:59.859Z,6.18
2017-05-29T15:28:28.084Z,6.02
2017-05-29T15:30:56.307Z,6.22
2017-05-29T15:33:24.524Z,5.68
2017-05-29T15:35:52.749Z,4.98
2017-05-29T15:38:20.963Z,5.86
2017-05-29T15:40:49.179Z,5.88
2017-05-29T15:43:17.400Z,5.88
2017-05-29T15:45:45.615Z,6.12
2017-05-29T15:48:13.840Z,5.84
2017-05-29T15:50:42.087Z,6.88
2017-05-29T15:53:10.317Z,6.44
2017-05-29T15:55:38.532Z,6.40
2017-05-29T15:58:06.755Z,6.72
2017-05-29T16:00:34.975Z,6.48
2017-05-29T16:03:03.199Z,6.64
2017-05-29T16:05:31.418Z,6.74
2017-05-29T16:07:59.675Z,6.92
2017-05-29T16:10:27.887Z,6.42
2017-05-29T16:12:56.104Z,6.66
2017-05-29T16:15:24.326Z,7.14
2017-05-29T16:17:52.543Z,6.52
2017-05-29T16:20:20.771Z,6.70
2017-05-29T16:22:48.995Z,7.12
2017-05-29T16:25:17.215Z,7.24
2017-05-29T16:27:45.428Z,6.90
2017-05-29T16:30:13.655Z,7.70
2017-05-29T16:32:41.883Z,6.60
2017-05-29T16:35:10.104Z,6.86
2017-05-29T16:37:38.331Z,7.02
2017-05-29T16:40:06.555Z,6.82
2017-05-29T16:42:34.819Z,8.02
2017-05-29T16:45:03.035Z,7.14
2017-05-29T16:47:31.257Z,7.02
2017-05-29T16:49:59.508Z,7.06
2017-05-29T16:52:27.724Z,6.94
2017-05-29T16:54:55.945Z,7.86
2017-05-29T16:57:24.171Z,7.30
2017-05-29T16:59:52.385Z,6.80
2017-05-29T17:02:20.623Z,7.84
2017-05-29T17:04:48.832Z,7.36
2017-05-29T17:07:17.056Z,8.24
2017-05-29T17:09:45.269Z,8.42
2017-05-29T17:12:13.495Z,7.70
2017-05-29T17:14:41.723Z,7.84
2017-05-29T17:17:09.954Z,7.72
2017-05-29T17:19:38.175Z,7.82
2017-05-29T17:22:06.395Z,7.26
2017-05-29T17:24:34.632Z,7.32
2017-05-29T17:27:02.899Z,7.60
2017-05-29T17:29:31.120Z,7.70
2017-05-29T17:31:59.348Z,7.90
2017-05-29T17:34:27.575Z,7.86
2017-05-29T17:36:55.787Z,8.44
2017-05-29T17:39:24.028Z,8.12
2017-05-29T17:41:52.249Z,8.46
2017-05-29T17:44:20.508Z,8.62
2017-05-29T17:46:48.727Z,8.42
2017-05-29T17:49:16.947Z,8.68
2017-05-29T17:51:45.159Z,7.58
2017-05-29T17:54:13.437Z,7.00
2017-05-29T17:56:41.660Z,7.96
2017-05-29T17:59:09.885Z,7.80
2017-05-29T18:01:38.104Z,8.30
2017-05-29T18:04:10.085Z,7.38
2017-05-29T18:06:38.304Z,8.56
2017-05-29T18:09:06.527Z,8.56
2017-05-29T18:11:34.748Z,9.28
2017-05-29T18:14:02.995Z,8.42
2017-05-29T18:16:31.227Z,8.52
2017-05-29T18:18:59.447Z,8.56
2017-05-29T18:21:27.677Z,7.66
2017-05-29T18:23:55.890Z,7.52
2017-05-29T18:26:24.115Z,7.94
2017-05-29T18:28:52.350Z,8.06
2017-05-29T18:31:20.574Z,8.68
2017-05-29T18:33:48.783Z,8.04
2017-05-29T18:36:17.003Z,8.20
2017-05-29T18:38:45.223Z,8.86
2017-05-29T18:41:13.448Z,8.28
2017-05-29T18:43:41.680Z,7.88
2017-05-29T18:46:09.900Z,7.92
2017-05-29T18:48:38.115Z,7.74
2017-05-29T18:51:06.375Z,7.58
2017-05-29T18:53:34.587Z,7.28
2017-05-29T18:56:02.807Z,8.88
2017-05-29T18:58:31.035Z,7.90
2017-05-29T19:00:59.247Z,7.88
2017-05-29T19:03:27.471Z,7.00
2017-05-29T19:05:55.688Z,7.70
2017-05-29T19:08:23.916Z,7.00
2017-05-29T19:10:52.132Z,7.62
2017-05-29T19:13:20.372Z,8.22
2017-05-29T19:15:48.587Z,8.88
2017-05-29T19:18:16.831Z,9.22
2017-05-29T19:20:45.043Z,8.34
2017-05-29T19:23:13.283Z,8.16
2017-05-29T19:25:41.494Z,8.26
2017-05-29T19:28:09.739Z,7.68
2017-05-29T19:30:37.952Z,7.02
2017-05-29T19:33:06.181Z,7.70
2017-05-29T19:35:34.396Z,6.92
2017-05-29T19:38:02.610Z,7.00
2017-05-29T19:40:30.830Z,6.80
2017-05-29T19:42:59.051Z,7.10
2017-05-29T19:45:27.280Z,7.02
2017-05-29T19:47:55.492Z,6.70
2017-05-29T19:50:23.719Z,6.90
2017-05-29T19:52:51.938Z,7.44
2017-05-29T19:55:20.168Z,7.86
2017-05-29T19:57:48.409Z,7.32
2017-05-29T20:00:16.639Z,6.50
2017-05-29T20:02:44.867Z,6.80
2017-05-29T20:05:13.087Z,6.64
2017-05-29T20:07:41.303Z,6.90
2017-05-29T20:10:09.554Z,7.10
2017-05-29T20:12:37.790Z,7.02
2017-05-29T20:15:06.008Z,7.02
2017-05-29T20:17:34.228Z,6.88
2017-05-29T20:20:02.468Z,7.66
2017-05-29T20:22:30.696Z,6.62
2017-05-29T20:24:58.952Z,7.24
2017-05-29T20:27:27.172Z,7.80
2017-05-29T20:29:55.388Z,6.96
2017-05-29T20:32:23.614Z,7.10
2017-05-29T20:34:51.891Z,6.82
2017-05-29T20:37:20.113Z,6.66
2017-05-29T20:39:48.327Z,7.56
2017-05-29T20:42:16.564Z,6.92
2017-05-29T20:44:44.780Z,7.42
2017-05-29T20:47:13.015Z,7.00
2017-05-29T20:49:41.226Z,6.80
2017-05-29T20:52:09.448Z,6.26
2017-05-29T20:54:37.668Z,6.70
2017-05-29T20:57:05.883Z,6.44
2017-05-29T20:59:34.104Z,6.24
2017-05-29T21:02:02.322Z,6.20
2017-05-29T21:04:30.551Z,6.28
2017-05-29T21:06:58.767Z,6.62
2017-05-29T21:09:26.999Z,6.22
2017-05-29T21:11:55.211Z,6.54
2017-05-29T21:14:23.435Z,6.44
2017-05-29T21:16:51.652Z,6.00
2017-05-29T21:19:20.792Z,6.52
2017-05-29T21:21:49.306Z,5.50
2017-05-29T21:24:17.560Z,6.42
2017-05-29T21:26:45.784Z,5.88
2017-05-29T21:29:14.009Z,5.90
2017-05-29T21:31:42.238Z,6.28
2017-05-29T21:34:10.447Z,6.08
2017-05-29T21:36:38.687Z,6.42
2017-05-29T21:39:06.899Z,6.60
2017-05-29T21:41:35.127Z,7.08
2017-05-29T21:44:03.395Z,6.62
2017-05-29T21:46:31.634Z,6.56
2017-05-29T21:49:00.656Z,6.30
2017-05-29T21:51:28.879Z,6.02
2017-05-29T21:53:57.116Z,6.16
2017-05-29T21:56:25.344Z,6.00
2017-05-29T21:58:53.563Z,6.50
2017-05-29T22:01:21.824Z,6.34
2017-05-29T22:03:50.036Z,6.14
2017-05-29T22:06:18.251Z,5.82
2017-05-29T22:08:46.475Z,6.40
2017-05-29T22:11:14.695Z,6.22
2017-05-29T22:13:42.911Z,6.32
2017-05-29T22:16:11.132Z,6.26
2017-05-29T22:18:39.780Z,6.54
2017-05-29T22:21:07.995Z,6.36
2017-05-29T22:23:36.216Z,6.90
2017-05-29T22:26:04.427Z,6.50
2017-05-29T22:28:32.654Z,6.30
2017-05-29T22:31:00.864Z,6.52
2017-05-29T22:33:29.090Z,6.54
2017-05-29T22:35:57.303Z,6.94
2017-05-29T22:38:25.527Z,7.42
2017-05-29T22:40:53.747Z,7.10
2017-05-29T22:43:21.978Z,7.28
2017-05-29T22:45:50.211Z,7.22
2017-05-29T22:48:18.427Z,6.24
2017-05-29T22:50:46.659Z,6.00
2017-05-29T22:53:14.868Z,6.22
2017-05-29T22:55:43.091Z,6.36
2017-05-29T22:58:11.324Z,7.82
2017-05-29T23:00:39.556Z,7.62
2017-05-29T23:03:07.767Z,6.62
2017-05-29T23:05:35.989Z,6.28
2017-05-29T23:08:04.205Z,6.30
2017-05-29T23:10:32.428Z,5.98
2017-05-29T23:13:00.640Z,6.88
2017-05-29T23:15:28.875Z,6.50
2017-05-29T23:17:57.086Z,6.14
2017-05-29T23:20:25.312Z,6.70
2017-05-29T23:22:53.523Z,7.10
2017-05-29T23:25:21.753Z,6.26
2017-05-29T23:27:49.972Z,6.92
2017-05-29T23:30:18.196Z,6.04
2017-05-29T23:32:46.420Z,7.14
2017-05-29T23:35:14.629Z,6.96
2017-05-29T23:37:42.851Z,6.54
2017-05-29T23:40:11.064Z,6.34
2017-05-29T23:42:39.291Z,6.92
2017-05-29T23:45:07.511Z,7.40
2017-05-29T23:47:35.743Z,6.74
2017-05-29T23:50:04.001Z,6.44
2017-05-29T23:52:32.227Z,7.06
2017-05-29T23:55:00.451Z,6.42
2017-05-29T23:57:28.676Z,7.00
2017-05-29T23:59:56.896Z,6.84
