createdAt,value
2022-10-03T00:02:21.830Z,73.60
2022-10-03T00:05:03.017Z,73.60
2022-10-03T00:07:46.802Z,73.60
2022-10-03T00:10:28.934Z,73.60
2022-10-03T00:13:08.812Z,73.70
2022-10-03T00:15:45.901Z,73.60
2022-10-03T00:18:31.006Z,73.60
2022-10-03T00:21:22.588Z,73.60
2022-10-03T00:23:56.079Z,73.60
2022-10-03T00:26:35.139Z,73.70
2022-10-03T00:29:29.465Z,73.60
2022-10-03T00:32:06.601Z,73.80
2022-10-03T00:34:59.055Z,73.80
2022-10-03T00:37:32.538Z,74.10
2022-10-03T00:40:37.665Z,74.20
2022-10-03T00:43:44.170Z,74.30
2022-10-03T00:46:47.641Z,74.50
2022-10-03T00:49:54.212Z,74.70
2022-10-03T00:52:54.838Z,74.90
2022-10-03T00:55:35.651Z,75.10
2022-10-03T00:58:24.228Z,75.20
2022-10-03T01:00:58.057Z,75.40
2022-10-03T01:03:43.743Z,75.50
2022-10-03T01:06:30.429Z,75.60
2022-10-03T01:09:16.602Z,75.70
2022-10-03T01:12:01.753Z,75.80
2022-10-03T01:14:49.492Z,76.00
2022-10-03T01:17:29.134Z,76.10
2022-10-03T01:20:15.492Z,76.30
2022-10-03T01:23:07.605Z,76.60
2022-10-03T01:25:44.775Z,76.60
2022-10-03T01:28:58.528Z,76.50
2022-10-03T01:31:34.273Z,76.80
2022-10-03T01:34:12.206Z,76.70
2022-10-03T01:36:49.945Z,76.80
2022-10-03T01:39:28.483Z,77.00
2022-10-03T01:42:03.407Z,77.00
2022-10-03T01:44:45.770Z,77.10
2022-10-03T01:47:23.818Z,78.10
2022-10-03T01:49:59.363Z,77.30
2022-10-03T01:52:40.374Z,77.20
2022-10-03T01:55:19.615Z,77.50
2022-10-03T01:57:55.414Z,77.50
2022-10-03T02:00:27.492Z,77.60
2022-10-03T02:03:05.372Z,77.60
2022-10-03T02:05:42.968Z,77.50
2022-10-03T02:08:25.015Z,77.50
2022-10-03T02:11:01.660Z,77.60
2022-10-03T02:13:44.601Z,77.60
2022-10-03T02:16:22.313Z,77.60
2022-10-03T02:18:56.717Z,77.60
2022-10-03T02:21:28.090Z,77.60
2022-10-03T02:24:07.837Z,77.60
2022-10-03T02:27:12.878Z,77.60
2022-10-03T02:30:03.786Z,77.50
2022-10-03T02:33:08.929Z,77.60
2022-10-03T02:36:06.478Z,77.80
2022-10-03T02:39:13.737Z,77.80
2022-10-03T02:42:17.731Z,77.70
2022-10-03T02:45:25.267Z,77.80
2022-10-03T02:48:32.261Z,77.80
2022-10-03T02:51:52.918Z,77.90
2022-10-03T02:54:57.845Z,77.90
2022-10-03T02:57:57.874Z,77.90
2022-10-03T03:00:37.372Z,78.00
2022-10-03T03:03:43.167Z,78.00
2022-10-03T03:06:35.060Z,77.90
2022-10-03T03:09:40.692Z,77.90
2022-10-03T03:12:54.313Z,77.90
2022-10-03T03:15:59.504Z,77.90
2022-10-03T03:18:35.927Z,78.00
2022-10-03T03:21:19.790Z,78.00
2022-10-03T03:24:07.519Z,78.20
2022-10-03T03:26:56.169Z,78.30
2022-10-03T03:29:36.695Z,78.30
2022-10-03T03:32:16.772Z,78.30
2022-10-03T03:34:53.885Z,79.20
2022-10-03T03:37:35.803Z,78.40
2022-10-03T03:40:21.577Z,78.30
2022-10-03T03:43:09.416Z,78.40
2022-10-03T03:45:56.373Z,78.50
2022-10-03T03:48:52.820Z,78.60
2022-10-03T03:51:35.106Z,78.50
2022-10-03T03:54:37.994Z,78.50
2022-10-03T03:57:50.604Z,78.50
2022-10-03T04:00:22.217Z,78.40
2022-10-03T04:03:04.198Z,78.40
2022-10-03T04:05:52.599Z,78.50
2022-10-03T04:08:35.630Z,78.60
2022-10-03T04:11:23.227Z,78.50
2022-10-03T04:14:12.721Z,78.70
2022-10-03T04:17:14.793Z,78.70
2022-10-03T04:20:04.452Z,78.70
2022-10-03T04:22:54.437Z,79.50
2022-10-03T04:25:46.871Z,78.80
2022-10-03T04:28:34.571Z,78.80
2022-10-03T04:31:16.710Z,78.90
2022-10-03T04:33:56.708Z,79.00
2022-10-03T04:36:50.769Z,79.00
2022-10-03T04:39:30.803Z,79.00
2022-10-03T04:42:06.131Z,79.10
2022-10-03T04:44:51.515Z,79.10
2022-10-03T04:47:27.916Z,80.00
2022-10-03T04:50:08.799Z,79.30
2022-10-03T04:52:43.113Z,79.30
2022-10-03T04:55:28.954Z,79.30
2022-10-03T04:58:05.321Z,79.40
2022-10-03T05:00:48.807Z,79.30
2022-10-03T05:03:30.017Z,79.50
2022-10-03T05:06:02.150Z,79.60
2022-10-03T05:08:39.635Z,79.70
2022-10-03T05:11:23.573Z,79.80
2022-10-03T05:14:05.779Z,80.10
2022-10-03T05:16:43.738Z,80.30
2022-10-03T05:19:42.116Z,80.40
2022-10-03T05:22:23.657Z,80.60
2022-10-03T05:24:57.430Z,80.60
2022-10-03T05:27:36.108Z,80.60
2022-10-03T05:30:10.344Z,80.40
2022-10-03T05:32:46.475Z,80.50
2022-10-03T05:35:30.549Z,80.60
2022-10-03T05:38:24.392Z,80.80
2022-10-03T05:41:04.591Z,81.00
2022-10-03T05:43:48.501Z,81.00
2022-10-03T05:46:31.069Z,81.20
2022-10-03T05:49:18.774Z,81.40
2022-10-03T05:52:04.012Z,81.60
2022-10-03T05:54:59.949Z,81.60
2022-10-03T05:58:04.556Z,81.70
2022-10-03T06:00:50.388Z,81.70
2022-10-03T06:03:40.678Z,81.70
2022-10-03T06:06:21.093Z,81.60
2022-10-03T06:09:24.423Z,81.60
2022-10-03T06:12:10.138Z,81.60
2022-10-03T06:15:13.459Z,81.60
2022-10-03T06:17:59.315Z,81.60
2022-10-03T06:21:10.026Z,81.60
2022-10-03T06:24:11.541Z,81.70
2022-10-03T06:27:22.951Z,81.70
2022-10-03T06:30:12.308Z,81.80
2022-10-03T06:33:32.744Z,81.80
2022-10-03T06:36:23.237Z,82.00
2022-10-03T06:39:24.952Z,82.00
2022-10-03T06:42:14.739Z,82.20
2022-10-03T06:45:21.067Z,82.10
2022-10-03T06:48:09.694Z,82.00
2022-10-03T06:50:55.553Z,82.20
2022-10-03T06:54:02.029Z,82.50
2022-10-03T06:57:00.912Z,82.80
2022-10-03T06:59:55.331Z,82.90
2022-10-03T07:02:57.073Z,83.00
2022-10-03T07:06:07.431Z,83.20
2022-10-03T07:09:12.921Z,83.40
2022-10-03T07:12:04.679Z,83.40
2022-10-03T07:14:56.114Z,83.40
2022-10-03T07:17:41.529Z,83.50
2022-10-03T07:20:42.692Z,83.40
2022-10-03T07:23:47.711Z,83.50
2022-10-03T07:26:47.793Z,83.50
2022-10-03T07:29:23.964Z,83.50
2022-10-03T07:32:12.010Z,83.50
2022-10-03T07:35:10.290Z,83.50
2022-10-03T07:38:22.003Z,83.50
2022-10-03T07:41:22.560Z,83.40
2022-10-03T07:44:18.117Z,83.40
2022-10-03T07:47:21.376Z,83.30
2022-10-03T07:50:22.335Z,83.10
2022-10-03T07:53:23.240Z,83.00
2022-10-03T07:56:20.234Z,83.90
2022-10-03T07:59:05.477Z,82.90
2022-10-03T08:01:48.970Z,82.90
2022-10-03T08:05:02.124Z,82.90
2022-10-03T08:07:59.986Z,82.90
2022-10-03T08:11:07.455Z,82.80
2022-10-03T08:13:56.395Z,82.90
2022-10-03T08:17:01.710Z,82.90
2022-10-03T08:19:57.682Z,83.00
2022-10-03T08:22:40.914Z,83.00
2022-10-03T08:25:34.590Z,83.00
2022-10-03T08:28:45.175Z,83.20
2022-10-03T08:31:47.471Z,83.30
2022-10-03T08:34:45.272Z,83.30
2022-10-03T08:37:48.408Z,83.50
2022-10-03T08:41:02.038Z,83.60
2022-10-03T08:44:08.665Z,83.70
2022-10-03T08:47:22.016Z,83.70
2022-10-03T08:53:15.577Z,83.70
2022-10-03T08:55:50.577Z,83.70
2022-10-03T08:58:59.431Z,83.60
2022-10-03T09:01:50.866Z,83.40
2022-10-03T09:04:52.331Z,83.30
2022-10-03T09:07:38.505Z,83.30
2022-10-03T09:10:38.510Z,83.20
2022-10-03T09:13:37.157Z,83.20
2022-10-03T09:16:34.303Z,82.90
2022-10-03T09:19:43.196Z,82.70
2022-10-03T09:22:22.285Z,82.70
2022-10-03T09:25:16.956Z,82.70
2022-10-03T09:28:09.300Z,82.60
2022-10-03T09:30:54.808Z,82.50
2022-10-03T09:34:01.949Z,82.50
2022-10-03T09:37:22.148Z,82.60
2022-10-03T09:40:32.685Z,83.40
2022-10-03T09:43:26.294Z,82.50
2022-10-03T09:46:45.580Z,82.50
2022-10-03T09:49:39.068Z,82.60
2022-10-03T09:52:28.167Z,82.50
2022-10-03T09:55:34.166Z,82.50
2022-10-03T09:58:32.133Z,82.60
2022-10-03T10:01:15.158Z,82.40
2022-10-03T10:04:50.269Z,82.30
2022-10-03T10:07:54.654Z,82.40
2022-10-03T10:10:57.289Z,82.30
2022-10-03T10:14:11.961Z,82.30
2022-10-03T10:17:10.799Z,82.20
2022-10-03T10:20:00.953Z,82.10
2022-10-03T10:23:05.581Z,82.10
2022-10-03T10:25:55.494Z,82.00
2022-10-03T10:28:51.802Z,81.80
2022-10-03T10:31:59.231Z,81.80
2022-10-03T10:35:16.204Z,81.80
2022-10-03T10:38:15.404Z,81.90
2022-10-03T10:41:17.934Z,81.80
2022-10-03T10:44:30.663Z,81.70
2022-10-03T10:47:38.966Z,81.70
2022-10-03T10:50:57.148Z,81.60
2022-10-03T10:54:05.756Z,81.60
2022-10-03T10:57:12.011Z,81.60
2022-10-03T11:00:12.808Z,81.60
2022-10-03T11:03:51.532Z,81.60
2022-10-03T11:06:56.266Z,81.50
2022-10-03T11:09:48.660Z,81.40
2022-10-03T11:13:06.991Z,81.40
2022-10-03T11:16:23.211Z,81.30
2022-10-03T11:19:27.065Z,81.10
2022-10-03T11:22:29.477Z,80.90
2022-10-03T11:25:30.235Z,80.80
2022-10-03T11:28:38.224Z,80.60
2022-10-03T11:31:49.939Z,80.50
2022-10-03T11:35:04.209Z,80.40
2022-10-03T11:37:43.147Z,80.30
2022-10-03T11:40:38.227Z,80.10
2022-10-03T11:43:50.743Z,80.20
2022-10-03T11:46:32.889Z,80.10
2022-10-03T11:49:07.458Z,79.80
2022-10-03T11:51:45.077Z,79.70
2022-10-03T11:54:31.452Z,79.50
2022-10-03T11:57:10.320Z,79.50
2022-10-03T12:00:01.171Z,79.20
2022-10-03T12:03:16.283Z,78.90
2022-10-03T12:06:13.776Z,78.70
2022-10-03T12:08:57.795Z,78.70
2022-10-03T12:11:30.418Z,78.60
2022-10-03T12:14:15.520Z,78.60
2022-10-03T12:16:58.663Z,78.60
2022-10-03T12:19:35.777Z,78.50
2022-10-03T12:22:16.607Z,78.50
2022-10-03T12:24:47.847Z,78.50
2022-10-03T12:27:23.993Z,78.30
2022-10-03T12:29:58.328Z,78.20
2022-10-03T12:32:39.824Z,78.10
2022-10-03T12:35:20.825Z,78.00
2022-10-03T12:38:03.928Z,78.00
2022-10-03T12:40:38.814Z,77.90
2022-10-03T12:43:21.163Z,77.70
2022-10-03T12:46:00.500Z,77.50
2022-10-03T12:48:46.042Z,77.30
2022-10-03T12:51:31.427Z,77.20
2022-10-03T12:54:15.562Z,77.20
2022-10-03T12:56:49.742Z,77.20
2022-10-03T12:59:34.880Z,77.20
2022-10-03T13:02:26.121Z,77.30
2022-10-03T13:05:20.101Z,77.40
2022-10-03T13:07:54.624Z,77.40
2022-10-03T13:10:32.657Z,77.40
2022-10-03T13:13:15.456Z,77.40
2022-10-03T13:16:06.073Z,77.30
2022-10-03T13:18:46.417Z,78.20
2022-10-03T13:21:55.070Z,77.50
2022-10-03T13:24:20.607Z,77.50
2022-10-03T13:26:56.860Z,77.40
2022-10-03T13:29:35.215Z,77.50
2022-10-03T13:32:13.201Z,77.60
2022-10-03T13:35:29.431Z,77.60
2022-10-03T13:38:26.418Z,77.50
2022-10-03T13:41:04.208Z,77.40
2022-10-03T13:43:37.887Z,77.50
2022-10-03T13:46:16.015Z,77.70
2022-10-03T13:48:52.102Z,77.70
2022-10-03T13:51:31.687Z,77.90
2022-10-03T13:54:07.661Z,78.10
2022-10-03T13:56:48.814Z,78.00
2022-10-03T13:59:32.484Z,77.90
2022-10-03T14:02:16.765Z,77.90
2022-10-03T14:05:10.422Z,77.80
2022-10-03T14:07:52.393Z,77.90
2022-10-03T14:11:02.692Z,78.00
2022-10-03T14:13:44.502Z,78.30
2022-10-03T14:16:22.167Z,78.50
2022-10-03T14:18:59.830Z,78.70
2022-10-03T14:21:50.805Z,78.80
2022-10-03T14:24:37.245Z,78.90
2022-10-03T14:27:17.518Z,79.10
2022-10-03T14:29:59.676Z,79.10
2022-10-03T14:32:47.276Z,79.30
2022-10-03T14:35:28.117Z,79.40
2022-10-03T14:38:05.044Z,79.60
2022-10-03T14:40:47.564Z,79.60
2022-10-03T14:43:29.987Z,79.60
2022-10-03T14:46:01.575Z,79.70
2022-10-03T14:48:37.573Z,79.70
2022-10-03T14:51:16.365Z,79.90
2022-10-03T14:53:55.370Z,80.00
2022-10-03T14:56:27.075Z,80.00
2022-10-03T14:58:58.048Z,80.00
2022-10-03T15:01:28.882Z,80.00
2022-10-03T15:04:03.798Z,80.10
2022-10-03T15:06:58.190Z,80.10
2022-10-03T15:09:33.660Z,80.30
2022-10-03T15:12:12.913Z,80.20
2022-10-03T15:14:45.893Z,80.30
2022-10-03T15:17:22.761Z,80.30
2022-10-03T15:19:56.005Z,80.40
2022-10-03T15:22:35.648Z,80.50
2022-10-03T15:25:13.019Z,80.70
2022-10-03T15:27:44.973Z,81.10
2022-10-03T15:30:22.703Z,81.20
2022-10-03T15:32:55.805Z,81.60
2022-10-03T15:35:28.638Z,82.00
2022-10-03T15:38:10.197Z,82.40
2022-10-03T15:40:40.559Z,82.80
2022-10-03T15:43:31.420Z,82.90
2022-10-03T15:46:05.382Z,83.00
2022-10-03T15:48:35.152Z,83.30
2022-10-03T15:51:07.115Z,83.50
2022-10-03T15:53:39.502Z,83.60
2022-10-03T15:56:15.504Z,83.80
2022-10-03T15:58:51.242Z,83.90
2022-10-03T16:01:23.592Z,84.00
2022-10-03T16:03:55.324Z,84.10
2022-10-03T16:06:30.205Z,84.10
2022-10-03T16:09:08.162Z,84.00
2022-10-03T16:11:48.412Z,84.00
2022-10-03T16:14:25.144Z,83.90
2022-10-03T16:16:57.130Z,84.00
2022-10-03T16:19:35.443Z,84.00
2022-10-03T16:22:14.849Z,84.20
2022-10-03T16:24:51.482Z,84.30
2022-10-03T16:27:24.776Z,84.40
2022-10-03T16:30:17.045Z,84.50
2022-10-03T16:32:56.844Z,84.60
2022-10-03T16:35:34.833Z,84.60
2022-10-03T16:38:09.489Z,84.80
2022-10-03T16:40:39.739Z,84.90
2022-10-03T16:43:11.664Z,85.00
2022-10-03T16:45:47.571Z,85.20
2022-10-03T16:48:39.489Z,85.40
2022-10-03T16:51:18.568Z,85.70
2022-10-03T16:53:50.091Z,85.70
2022-10-03T16:56:22.628Z,85.70
2022-10-03T16:58:54.403Z,86.00
2022-10-03T17:01:31.951Z,85.80
2022-10-03T17:04:19.086Z,86.10
2022-10-03T17:06:50.004Z,86.40
2022-10-03T17:09:26.028Z,86.50
2022-10-03T17:11:59.530Z,86.70
2022-10-03T17:14:35.694Z,86.90
2022-10-03T17:17:13.670Z,87.00
2022-10-03T17:19:47.050Z,87.10
2022-10-03T17:22:22.101Z,87.30
2022-10-03T17:24:56.091Z,87.50
2022-10-03T17:27:31.603Z,88.60
2022-10-03T17:30:04.438Z,87.90
2022-10-03T17:32:40.053Z,87.90
2022-10-03T17:35:15.666Z,88.10
2022-10-03T17:38:24.562Z,88.50
2022-10-03T17:41:09.110Z,88.60
2022-10-03T17:43:48.436Z,88.40
2022-10-03T17:46:24.495Z,88.40
2022-10-03T17:49:04.256Z,88.50
2022-10-03T17:51:38.541Z,88.50
2022-10-03T17:54:15.962Z,88.70
2022-10-03T17:56:50.451Z,88.70
2022-10-03T17:59:24.942Z,88.70
2022-10-03T18:01:57.491Z,88.60
2022-10-03T18:04:36.269Z,88.50
2022-10-03T18:07:11.098Z,88.40
2022-10-03T18:09:46.477Z,88.20
2022-10-03T18:12:25.227Z,88.10
2022-10-03T18:15:37.531Z,88.10
2022-10-03T18:18:38.073Z,88.00
2022-10-03T18:21:17.244Z,88.00
2022-10-03T18:24:12.144Z,87.80
2022-10-03T18:26:44.830Z,87.80
2022-10-03T18:29:26.285Z,87.70
2022-10-03T18:31:57.540Z,87.70
2022-10-03T18:34:34.986Z,87.60
2022-10-03T18:37:38.577Z,87.40
2022-10-03T18:40:17.452Z,87.40
2022-10-03T18:42:50.457Z,87.50
2022-10-03T18:45:23.103Z,87.50
2022-10-03T18:47:56.726Z,87.50
2022-10-03T18:50:30.630Z,87.40
2022-10-03T18:53:15.650Z,87.30
2022-10-03T18:55:48.395Z,87.20
2022-10-03T18:58:22.783Z,87.20
2022-10-03T19:00:57.803Z,87.10
2022-10-03T19:03:33.211Z,87.10
2022-10-03T19:06:08.198Z,87.00
2022-10-03T19:08:44.369Z,87.00
2022-10-03T19:11:20.771Z,87.00
2022-10-03T19:13:59.277Z,86.90
2022-10-03T19:16:51.236Z,86.90
2022-10-03T19:19:27.808Z,86.90
2022-10-03T19:22:02.157Z,86.80
2022-10-03T19:24:57.218Z,86.80
2022-10-03T19:27:30.878Z,86.80
2022-10-03T19:30:01.156Z,86.90
2022-10-03T19:32:46.743Z,86.90
2022-10-03T19:35:21.189Z,87.00
2022-10-03T19:37:53.297Z,87.00
2022-10-03T19:40:43.549Z,87.00
2022-10-03T19:43:35.512Z,87.20
2022-10-03T19:46:25.713Z,87.30
2022-10-03T19:49:18.353Z,87.30
2022-10-03T19:51:49.122Z,87.20
2022-10-03T19:54:31.495Z,87.20
2022-10-03T19:57:04.371Z,88.30
2022-10-03T19:59:46.106Z,87.40
2022-10-03T20:02:15.301Z,87.40
2022-10-03T20:05:04.561Z,87.50
2022-10-03T20:07:44.439Z,87.50
2022-10-03T20:10:39.872Z,87.60
2022-10-03T20:13:11.942Z,87.50
2022-10-03T20:15:44.503Z,87.40
2022-10-03T20:18:24.649Z,87.40
2022-10-03T20:20:55.990Z,87.50
2022-10-03T20:23:25.961Z,87.40
2022-10-03T20:26:00.730Z,87.40
2022-10-03T20:28:49.057Z,87.00
2022-10-03T20:31:23.451Z,87.00
2022-10-03T20:33:54.464Z,87.00
2022-10-03T20:36:26.571Z,87.00
2022-10-03T20:39:12.932Z,87.10
2022-10-03T20:41:55.704Z,88.00
2022-10-03T20:44:48.409Z,87.20
2022-10-03T20:47:30.347Z,87.20
2022-10-03T20:50:02.832Z,87.20
2022-10-03T20:52:33.608Z,87.20
2022-10-03T20:55:06.386Z,87.30
2022-10-03T20:57:44.735Z,87.20
2022-10-03T21:00:22.543Z,87.20
2022-10-03T21:02:57.573Z,87.20
2022-10-03T21:05:31.621Z,87.20
2022-10-03T21:08:04.176Z,87.20
2022-10-03T21:10:37.200Z,87.10
2022-10-03T21:13:10.004Z,87.10
2022-10-03T21:15:46.811Z,87.10
2022-10-03T21:18:22.843Z,87.00
2022-10-03T21:21:02.226Z,87.00
2022-10-03T21:23:36.400Z,87.00
2022-10-03T21:26:09.284Z,86.90
2022-10-03T21:28:39.366Z,86.90
2022-10-03T21:31:33.496Z,86.80
2022-10-03T21:34:08.677Z,86.90
2022-10-03T21:36:42.001Z,86.90
2022-10-03T21:39:19.090Z,86.80
2022-10-03T21:41:59.760Z,86.70
2022-10-03T21:44:44.345Z,86.70
2022-10-03T21:47:30.027Z,86.50
2022-10-03T21:50:02.312Z,86.40
2022-10-03T21:52:56.563Z,86.20
2022-10-03T21:55:59.579Z,86.10
2022-10-03T21:58:54.369Z,86.00
2022-10-03T22:01:31.678Z,85.90
2022-10-03T22:04:09.330Z,85.80
2022-10-03T22:06:45.766Z,85.70
2022-10-03T22:09:16.779Z,85.60
2022-10-03T22:11:51.202Z,85.50
2022-10-03T22:14:29.768Z,85.40
2022-10-03T22:17:06.797Z,85.30
2022-10-03T22:19:43.129Z,85.10
2022-10-03T22:22:24.056Z,85.00
2022-10-03T22:25:07.267Z,84.90
2022-10-03T22:27:43.118Z,84.80
2022-10-03T22:30:15.057Z,84.60
2022-10-03T22:32:53.489Z,84.50
2022-10-03T22:35:37.669Z,84.50
2022-10-03T22:38:08.123Z,84.40
2022-10-03T22:40:38.796Z,84.30
2022-10-03T22:43:09.376Z,84.20
2022-10-03T22:45:42.544Z,84.20
2022-10-03T22:48:14.318Z,84.20
2022-10-03T22:50:45.662Z,84.10
2022-10-03T22:53:17.140Z,84.10
2022-10-03T22:55:50.145Z,84.20
2022-10-03T22:58:20.400Z,84.00
2022-10-03T23:00:54.008Z,83.90
2022-10-03T23:03:27.711Z,83.80
2022-10-03T23:06:24.632Z,83.80
2022-10-03T23:09:03.601Z,83.80
2022-10-03T23:11:34.814Z,83.70
2022-10-03T23:14:13.156Z,83.70
2022-10-03T23:16:52.762Z,83.70
2022-10-03T23:19:44.158Z,83.60
2022-10-03T23:22:18.596Z,83.60
2022-10-03T23:24:51.853Z,83.70
2022-10-03T23:27:47.096Z,83.60
2022-10-03T23:30:52.299Z,83.80
2022-10-03T23:33:50.700Z,83.80
2022-10-03T23:36:24.521Z,83.80
2022-10-03T23:39:02.946Z,83.70
2022-10-03T23:41:46.724Z,83.80
2022-10-03T23:44:36.774Z,83.80
2022-10-03T23:47:07.852Z,84.00
2022-10-03T23:49:38.690Z,84.00
2022-10-03T23:52:14.037Z,84.00
2022-10-03T23:54:45.414Z,84.10
2022-10-03T23:57:15.191Z,84.10
2022-10-03T23:59:44.378Z,84.20
