createdAt,value
2023-02-21T00:03:07.897Z,1.63
2023-02-21T00:06:28.189Z,1.40
2023-02-21T00:09:48.555Z,1.43
2023-02-21T00:13:08.953Z,1.50
2023-02-21T00:16:33.925Z,1.50
2023-02-21T00:19:55.624Z,1.50
2023-02-21T00:23:16.036Z,1.20
2023-02-21T00:26:36.357Z,1.47
2023-02-21T00:29:56.769Z,1.40
2023-02-21T00:33:16.977Z,2.17
2023-02-21T00:36:38.573Z,1.67
2023-02-21T00:39:59.007Z,1.77
2023-02-21T00:43:19.323Z,1.70
2023-02-21T00:46:39.700Z,1.67
2023-02-21T00:50:00.263Z,2.17
2023-02-21T00:53:22.125Z,1.97
2023-02-21T00:56:42.098Z,1.80
2023-02-21T01:00:02.466Z,2.30
2023-02-21T01:03:24.509Z,1.83
2023-02-21T01:06:44.895Z,1.60
2023-02-21T01:10:06.654Z,1.87
2023-02-21T01:13:26.881Z,1.40
2023-02-21T01:16:47.255Z,1.40
2023-02-21T01:20:07.467Z,2.37
2023-02-21T01:23:27.762Z,1.80
2023-02-21T01:26:49.509Z,2.30
2023-02-21T01:30:09.897Z,2.00
2023-02-21T01:33:30.360Z,1.70
2023-02-21T01:36:50.446Z,1.57
2023-02-21T01:40:10.828Z,2.50
2023-02-21T01:43:34.596Z,1.30
2023-02-21T01:46:54.971Z,1.77
2023-02-21T01:50:15.431Z,1.60
2023-02-21T01:53:37.815Z,1.90
2023-02-21T01:56:58.742Z,1.83
2023-02-21T02:00:23.525Z,1.63
2023-02-21T02:03:44.427Z,1.70
2023-02-21T02:07:05.894Z,1.60
2023-02-21T02:10:27.940Z,1.87
2023-02-21T02:13:43.746Z,2.57
2023-02-21T02:16:50.585Z,1.77
2023-02-21T02:20:27.542Z,1.90
2023-02-21T02:23:57.671Z,1.87
2023-02-21T02:27:27.171Z,1.27
2023-02-21T02:30:49.136Z,2.27
2023-02-21T02:34:19.400Z,2.07
2023-02-21T02:37:29.255Z,1.60
2023-02-21T02:40:36.462Z,1.70
2023-02-21T02:43:43.270Z,1.70
2023-02-21T02:46:46.841Z,1.57
2023-02-21T02:49:50.444Z,1.45
2023-02-21T02:52:55.730Z,1.40
2023-02-21T02:56:00.899Z,1.53
2023-02-21T02:59:06.966Z,2.03
2023-02-21T03:02:35.919Z,1.70
2023-02-21T03:05:51.356Z,1.30
2023-02-21T03:09:02.649Z,1.70
2023-02-21T03:12:08.939Z,1.80
2023-02-21T03:15:15.417Z,1.77
2023-02-21T03:18:21.642Z,1.50
2023-02-21T03:21:27.137Z,1.60
2023-02-21T03:24:31.349Z,1.50
2023-02-21T03:27:34.758Z,1.73
2023-02-21T03:30:37.344Z,1.65
2023-02-21T03:33:41.329Z,2.20
2023-02-21T03:36:44.700Z,1.60
2023-02-21T03:39:48.552Z,1.33
2023-02-21T03:42:51.498Z,1.50
2023-02-21T03:45:54.077Z,1.15
2023-02-21T03:48:56.625Z,1.10
2023-02-21T03:51:59.201Z,1.23
2023-02-21T03:55:04.116Z,1.43
2023-02-21T03:58:06.732Z,2.20
2023-02-21T04:01:09.367Z,1.80
2023-02-21T04:04:11.955Z,2.80
2023-02-21T04:07:14.493Z,2.40
2023-02-21T04:10:18.488Z,2.10
2023-02-21T04:13:21.244Z,2.70
2023-02-21T04:16:23.885Z,2.27
2023-02-21T04:19:26.737Z,2.27
2023-02-21T04:22:29.296Z,2.27
2023-02-21T04:25:33.246Z,2.00
2023-02-21T04:28:35.813Z,2.60
2023-02-21T04:31:38.404Z,2.13
2023-02-21T04:34:40.958Z,1.90
2023-02-21T04:37:45.027Z,3.10
2023-02-21T04:40:49.275Z,3.03
2023-02-21T04:43:52.798Z,2.47
2023-02-21T04:46:55.553Z,1.80
2023-02-21T04:49:58.737Z,2.37
2023-02-21T04:53:01.716Z,2.78
2023-02-21T04:56:06.432Z,2.65
2023-02-21T04:59:09.333Z,3.00
2023-02-21T05:02:11.931Z,2.33
2023-02-21T05:05:15.200Z,2.23
2023-02-21T05:08:17.931Z,2.90
2023-02-21T05:11:22.599Z,2.90
2023-02-21T05:14:25.352Z,2.90
2023-02-21T05:17:28.305Z,2.80
2023-02-21T05:20:30.805Z,2.90
2023-02-21T05:23:36.900Z,2.70
2023-02-21T05:26:41.002Z,2.67
2023-02-21T05:29:43.693Z,2.40
2023-02-21T05:32:46.285Z,2.70
2023-02-21T05:35:49.694Z,2.80
2023-02-21T05:38:54.200Z,2.33
2023-02-21T05:41:58.248Z,2.40
2023-02-21T05:45:02.384Z,2.00
2023-02-21T05:48:05.188Z,2.10
2023-02-21T05:51:07.770Z,1.60
2023-02-21T05:54:12.521Z,2.10
2023-02-21T05:57:17.086Z,2.13
2023-02-21T06:00:24.001Z,1.60
2023-02-21T06:03:26.613Z,2.37
2023-02-21T06:06:30.192Z,1.77
2023-02-21T06:09:32.918Z,2.78
2023-02-21T06:12:37.330Z,2.27
2023-02-21T06:15:40.112Z,2.60
2023-02-21T06:18:42.893Z,1.93
2023-02-21T06:21:46.716Z,1.90
2023-02-21T06:27:56.297Z,2.03
2023-02-21T06:30:59.241Z,1.93
2023-02-21T06:34:01.933Z,2.35
2023-02-21T06:37:05.077Z,2.40
2023-02-21T06:40:08.340Z,2.53
2023-02-21T06:43:12.356Z,3.25
2023-02-21T06:46:17.351Z,2.77
2023-02-21T06:49:19.958Z,2.20
2023-02-21T06:52:22.737Z,2.10
2023-02-21T06:55:25.971Z,1.80
2023-02-21T06:58:29.869Z,2.42
2023-02-21T07:01:32.751Z,2.23
2023-02-21T07:04:35.500Z,2.78
2023-02-21T07:07:38.332Z,3.43
2023-02-21T07:10:41.054Z,3.03
2023-02-21T07:13:48.235Z,3.60
2023-02-21T07:16:51.752Z,3.40
2023-02-21T07:19:54.368Z,2.40
2023-02-21T07:22:57.124Z,2.60
2023-02-21T07:26:00.112Z,2.57
2023-02-21T07:29:04.230Z,2.30
2023-02-21T07:32:06.964Z,2.73
2023-02-21T07:35:09.991Z,3.23
2023-02-21T07:38:12.722Z,2.65
2023-02-21T07:41:16.635Z,3.43
2023-02-21T07:44:20.579Z,3.13
2023-02-21T07:50:26.571Z,3.20
2023-02-21T07:53:29.376Z,12.25
2023-02-21T07:56:31.991Z,6.07
2023-02-21T07:59:36.118Z,4.40
2023-02-21T08:02:38.770Z,4.00
2023-02-21T08:05:41.665Z,3.17
2023-02-21T08:08:44.272Z,3.58
2023-02-21T08:11:46.825Z,3.20
2023-02-21T08:14:50.752Z,2.77
2023-02-21T08:20:57.682Z,2.83
2023-02-21T08:24:00.395Z,2.90
2023-02-21T08:27:03.009Z,3.10
2023-02-21T08:30:07.846Z,3.33
2023-02-21T08:33:10.514Z,2.80
2023-02-21T08:36:13.593Z,3.37
2023-02-21T08:39:16.095Z,3.53
2023-02-21T08:42:19.121Z,3.17
2023-02-21T08:45:24.363Z,3.08
2023-02-21T08:48:27.117Z,3.60
2023-02-21T08:51:30.482Z,3.63
2023-02-21T08:54:32.986Z,3.30
2023-02-21T08:57:35.541Z,3.33
2023-02-21T09:00:39.706Z,3.20
2023-02-21T09:03:42.385Z,3.90
2023-02-21T09:06:44.931Z,3.37
2023-02-21T09:09:48.062Z,3.07
2023-02-21T09:12:50.878Z,4.25
2023-02-21T09:15:54.860Z,4.10
2023-02-21T09:18:59.376Z,3.77
2023-02-21T09:22:04.358Z,3.83
2023-02-21T09:25:09.738Z,3.43
2023-02-21T09:28:12.408Z,3.53
2023-02-21T09:31:16.588Z,3.17
2023-02-21T09:34:19.703Z,3.73
2023-02-21T09:37:22.299Z,3.45
2023-02-21T09:40:30.208Z,3.70
2023-02-21T09:43:35.156Z,4.40
2023-02-21T09:46:41.257Z,2.80
2023-02-21T09:49:45.266Z,3.27
2023-02-21T09:52:48.212Z,3.00
2023-02-21T09:55:52.208Z,3.80
2023-02-21T09:58:54.967Z,3.57
2023-02-21T10:02:09.479Z,3.33
2023-02-21T10:05:23.876Z,3.13
2023-02-21T10:08:37.089Z,3.33
2023-02-21T10:11:49.465Z,4.00
2023-02-21T10:15:09.832Z,4.13
2023-02-21T10:18:23.836Z,3.87
2023-02-21T10:21:29.812Z,3.83
2023-02-21T10:24:32.496Z,4.40
2023-02-21T10:27:35.400Z,3.50
2023-02-21T10:30:40.900Z,4.15
2023-02-21T10:33:45.310Z,4.07
2023-02-21T10:36:48.820Z,3.33
2023-02-21T10:39:54.766Z,3.58
2023-02-21T10:43:01.412Z,2.63
2023-02-21T10:46:09.428Z,2.57
2023-02-21T10:49:23.210Z,2.67
2023-02-21T10:52:25.842Z,2.33
2023-02-21T10:55:33.142Z,3.03
2023-02-21T10:58:37.104Z,2.67
2023-02-21T11:01:44.010Z,2.22
2023-02-21T11:04:56.049Z,2.50
2023-02-21T11:08:00.860Z,2.30
2023-02-21T11:11:04.017Z,2.27
2023-02-21T11:14:22.929Z,2.40
2023-02-21T11:17:26.413Z,2.77
2023-02-21T11:20:30.422Z,2.47
2023-02-21T11:23:33.047Z,3.07
2023-02-21T11:26:40.543Z,2.67
2023-02-21T11:29:44.457Z,2.87
2023-02-21T11:32:51.462Z,2.80
2023-02-21T11:36:08.848Z,1.70
2023-02-21T11:39:17.943Z,2.03
2023-02-21T11:42:28.985Z,1.87
2023-02-21T11:45:33.535Z,1.37
2023-02-21T11:48:39.451Z,1.40
2023-02-21T11:51:48.292Z,1.13
2023-02-21T11:54:50.857Z,1.60
2023-02-21T11:57:59.432Z,1.30
2023-02-21T12:01:06.176Z,1.17
2023-02-21T12:04:17.359Z,1.00
2023-02-21T12:07:30.005Z,1.60
2023-02-21T12:10:42.520Z,2.00
2023-02-21T12:13:51.670Z,1.73
2023-02-21T12:17:01.433Z,1.70
2023-02-21T12:20:23.922Z,1.30
2023-02-21T12:23:34.808Z,1.30
2023-02-21T12:26:49.491Z,1.30
2023-02-21T12:30:05.122Z,0.97
2023-02-21T12:33:18.297Z,1.50
2023-02-21T12:36:47.951Z,1.60
2023-02-21T12:40:01.730Z,1.53
2023-02-21T12:46:13.854Z,2.03
2023-02-21T12:49:21.949Z,1.10
2023-02-21T12:52:28.090Z,1.27
2023-02-21T12:55:35.294Z,1.47
2023-02-21T12:58:42.682Z,1.03
2023-02-21T13:01:49.134Z,1.23
2023-02-21T13:04:55.827Z,1.27
2023-02-21T13:08:02.126Z,1.03
2023-02-21T13:11:11.279Z,0.90
2023-02-21T13:14:17.236Z,1.40
2023-02-21T13:17:20.925Z,1.20
2023-02-21T13:20:24.364Z,1.40
2023-02-21T13:24:04.636Z,1.10
2023-02-21T13:27:40.585Z,1.00
2023-02-21T13:30:47.751Z,1.13
2023-02-21T13:33:52.570Z,1.47
2023-02-21T13:36:55.500Z,1.20
2023-02-21T13:40:07.241Z,1.20
2023-02-21T13:43:15.782Z,1.30
2023-02-21T13:46:27.236Z,0.90
2023-02-21T13:49:52.905Z,1.40
2023-02-21T13:53:04.992Z,0.93
2023-02-21T13:56:43.488Z,1.10
2023-02-21T13:59:47.496Z,1.20
2023-02-21T14:02:56.068Z,1.00
2023-02-21T14:06:35.526Z,1.45
2023-02-21T14:09:40.356Z,1.20
2023-02-21T14:12:45.060Z,1.67
2023-02-21T14:15:51.926Z,1.10
2023-02-21T14:18:57.018Z,1.55
2023-02-21T14:22:03.419Z,1.55
2023-02-21T14:25:10.086Z,1.58
2023-02-21T14:28:46.583Z,1.15
2023-02-21T14:31:56.143Z,1.20
2023-02-21T14:35:00.363Z,1.23
2023-02-21T14:38:04.805Z,1.70
2023-02-21T14:41:29.597Z,1.48
2023-02-21T14:44:37.280Z,1.65
2023-02-21T14:47:53.170Z,1.15
2023-02-21T14:51:25.378Z,1.17
2023-02-21T14:54:58.522Z,1.02
2023-02-21T14:58:18.221Z,1.35
2023-02-21T15:01:40.243Z,2.63
2023-02-21T15:04:49.632Z,1.73
2023-02-21T15:08:01.097Z,1.00
2023-02-21T15:11:05.696Z,1.37
2023-02-21T15:14:22.826Z,1.33
2023-02-21T15:17:26.791Z,1.20
2023-02-21T15:20:31.710Z,1.20
2023-02-21T15:23:35.068Z,1.20
2023-02-21T15:26:37.779Z,1.15
2023-02-21T15:29:40.791Z,1.23
2023-02-21T15:32:44.277Z,0.90
2023-02-21T15:35:51.563Z,1.20
2023-02-21T15:39:00.209Z,1.50
2023-02-21T15:42:06.178Z,1.08
2023-02-21T15:45:12.043Z,0.93
2023-02-21T15:48:15.002Z,0.87
2023-02-21T15:51:18.957Z,1.25
2023-02-21T15:54:31.487Z,1.27
2023-02-21T15:57:34.781Z,1.50
2023-02-21T16:03:41.607Z,1.33
2023-02-21T16:06:52.222Z,1.43
2023-02-21T16:10:00.546Z,1.63
2023-02-21T16:13:03.949Z,1.07
2023-02-21T16:19:10.304Z,1.27
2023-02-21T16:25:27.556Z,1.27
2023-02-21T16:28:31.801Z,1.20
2023-02-21T16:31:36.942Z,1.57
2023-02-21T16:34:39.693Z,1.57
2023-02-21T16:37:43.713Z,2.42
2023-02-21T16:40:46.892Z,2.10
2023-02-21T16:43:50.043Z,4.30
2023-02-21T16:46:53.040Z,5.03
2023-02-21T16:49:55.775Z,3.45
2023-02-21T16:53:00.471Z,2.65
2023-02-21T16:56:03.878Z,3.00
2023-02-21T17:02:12.577Z,3.77
2023-02-21T17:05:15.845Z,4.53
2023-02-21T17:08:20.011Z,4.65
2023-02-21T17:11:23.318Z,3.73
2023-02-21T17:14:25.888Z,2.53
2023-02-21T17:17:28.403Z,2.80
2023-02-21T17:20:31.143Z,2.70
2023-02-21T17:23:35.262Z,2.53
2023-02-21T17:26:37.935Z,2.87
2023-02-21T17:29:40.551Z,2.58
2023-02-21T17:32:43.734Z,3.30
2023-02-21T17:35:46.339Z,2.90
2023-02-21T17:38:50.613Z,3.70
2023-02-21T17:41:54.054Z,2.77
2023-02-21T17:44:58.893Z,3.75
2023-02-21T17:48:02.784Z,3.07
2023-02-21T17:51:06.102Z,3.23
2023-02-21T17:54:09.994Z,2.88
2023-02-21T17:57:12.813Z,3.00
2023-02-21T18:00:21.353Z,3.42
2023-02-21T18:03:24.349Z,3.73
2023-02-21T18:06:27.254Z,4.65
2023-02-21T18:09:31.589Z,2.88
2023-02-21T18:12:34.833Z,3.20
2023-02-21T18:15:38.784Z,3.38
2023-02-21T18:18:41.631Z,3.07
2023-02-21T18:21:46.856Z,4.22
2023-02-21T18:24:50.794Z,3.10
2023-02-21T18:27:53.923Z,3.27
2023-02-21T18:30:56.926Z,3.22
2023-02-21T18:33:59.604Z,3.38
2023-02-21T18:37:02.120Z,2.87
2023-02-21T18:40:08.221Z,3.17
2023-02-21T18:43:18.653Z,4.00
2023-02-21T18:46:23.833Z,3.93
2023-02-21T18:49:27.030Z,3.33
2023-02-21T18:52:30.431Z,3.00
2023-02-21T18:55:34.508Z,3.25
2023-02-21T18:58:37.238Z,3.60
2023-02-21T19:01:40.126Z,4.13
2023-02-21T19:04:43.770Z,4.75
2023-02-21T19:07:47.057Z,3.33
2023-02-21T19:10:52.601Z,4.68
2023-02-21T19:13:55.258Z,4.23
2023-02-21T19:16:58.780Z,4.20
2023-02-21T19:20:01.898Z,4.70
2023-02-21T19:23:04.504Z,4.25
2023-02-21T19:26:09.269Z,4.40
2023-02-21T19:29:11.995Z,3.83
2023-02-21T19:32:14.756Z,3.97
2023-02-21T19:35:17.877Z,5.05
2023-02-21T19:38:21.826Z,4.25
2023-02-21T19:41:28.105Z,4.53
2023-02-21T19:44:30.807Z,4.50
2023-02-21T19:47:34.243Z,4.30
2023-02-21T19:50:37.018Z,4.95
2023-02-21T19:53:39.946Z,4.20
2023-02-21T19:56:45.377Z,4.37
2023-02-21T19:59:47.856Z,4.53
2023-02-21T20:02:50.896Z,4.23
2023-02-21T20:05:53.688Z,5.47
2023-02-21T20:08:56.924Z,5.07
2023-02-21T20:12:00.896Z,4.53
2023-02-21T20:15:04.662Z,4.80
2023-02-21T20:21:10.532Z,4.17
2023-02-21T20:24:13.424Z,5.57
2023-02-21T20:27:17.415Z,4.35
2023-02-21T20:30:20.471Z,4.77
2023-02-21T20:33:24.287Z,5.70
2023-02-21T20:39:32.177Z,4.97
2023-02-21T20:42:36.304Z,5.03
2023-02-21T20:45:39.356Z,5.10
2023-02-21T20:48:42.021Z,5.38
2023-02-21T20:51:44.823Z,5.20
2023-02-21T20:54:47.404Z,5.20
2023-02-21T20:57:51.270Z,4.77
2023-02-21T21:00:54.094Z,5.10
2023-02-21T21:03:57.211Z,5.47
2023-02-21T21:07:01.917Z,4.80
2023-02-21T21:10:07.692Z,5.20
2023-02-21T21:13:11.930Z,4.63
2023-02-21T21:16:16.403Z,5.20
2023-02-21T21:19:19.022Z,4.93
2023-02-21T21:22:23.360Z,4.57
2023-02-21T21:25:26.221Z,4.93
2023-02-21T21:28:31.751Z,5.72
2023-02-21T21:31:34.326Z,4.77
2023-02-21T21:34:40.606Z,5.60
2023-02-21T21:37:43.297Z,5.40
2023-02-21T21:40:48.067Z,5.40
2023-02-21T21:43:52.026Z,5.70
2023-02-21T21:46:55.228Z,6.07
2023-02-21T21:49:57.916Z,5.38
2023-02-21T21:53:01.119Z,5.60
2023-02-21T21:56:04.802Z,5.63
2023-02-21T21:59:09.968Z,5.30
2023-02-21T22:02:14.358Z,5.60
2023-02-21T22:05:18.541Z,5.90
2023-02-21T22:08:22.429Z,6.60
2023-02-21T22:11:25.086Z,5.60
2023-02-21T22:14:29.762Z,6.97
2023-02-21T22:17:32.326Z,6.90
2023-02-21T22:20:36.110Z,6.17
2023-02-21T22:26:45.320Z,6.80
2023-02-21T22:29:50.672Z,6.67
2023-02-21T22:32:53.438Z,5.93
2023-02-21T22:35:55.969Z,6.27
2023-02-21T22:39:01.736Z,6.03
2023-02-21T22:42:08.812Z,6.23
2023-02-21T22:45:12.848Z,5.80
2023-02-21T22:48:18.270Z,6.90
2023-02-21T22:51:27.985Z,6.67
2023-02-21T22:54:31.843Z,5.97
2023-02-21T22:57:35.553Z,6.77
2023-02-21T23:03:42.535Z,5.32
2023-02-21T23:06:46.260Z,6.22
2023-02-21T23:12:52.393Z,6.30
2023-02-21T23:15:58.320Z,5.63
2023-02-21T23:19:01.148Z,5.97
2023-02-21T23:22:05.295Z,6.07
2023-02-21T23:25:19.685Z,6.10
2023-02-21T23:28:22.665Z,6.50
2023-02-21T23:31:26.688Z,5.43
2023-02-21T23:34:40.154Z,4.87
2023-02-21T23:37:43.927Z,4.70
2023-02-21T23:40:49.641Z,5.80
2023-02-21T23:43:52.272Z,4.33
2023-02-21T23:46:56.204Z,5.27
2023-02-21T23:49:59.457Z,4.07
2023-02-21T23:53:02.361Z,4.15
2023-02-21T23:56:06.047Z,4.65
2023-02-21T23:59:09.096Z,4.45
