createdAt,value
2022-09-02T00:01:45.491Z,24.20
2022-09-02T00:04:16.968Z,24.10
2022-09-02T00:06:47.464Z,24.00
2022-09-02T00:09:20.645Z,24.00
2022-09-02T00:11:51.005Z,24.00
2022-09-02T00:14:30.502Z,24.00
2022-09-02T00:17:00.810Z,23.90
2022-09-02T00:19:31.582Z,24.00
2022-09-02T00:22:02.542Z,23.90
2022-09-02T00:24:31.892Z,23.90
2022-09-02T00:27:00.199Z,23.90
2022-09-02T00:29:30.122Z,23.90
2022-09-02T00:31:59.389Z,23.80
2022-09-02T00:34:27.845Z,23.90
2022-09-02T00:36:56.605Z,23.80
2022-09-02T00:39:26.187Z,23.80
2022-09-02T00:41:54.686Z,23.80
2022-09-02T00:44:23.641Z,23.80
2022-09-02T00:46:53.366Z,23.80
2022-09-02T00:49:25.613Z,23.80
2022-09-02T00:52:04.214Z,23.60
2022-09-02T00:54:36.355Z,23.60
2022-09-02T00:57:11.179Z,23.70
2022-09-02T00:59:49.710Z,23.70
2022-09-02T01:02:24.060Z,23.50
2022-09-02T01:04:56.973Z,23.60
2022-09-02T01:07:26.201Z,23.70
2022-09-02T01:09:56.465Z,23.60
2022-09-02T01:12:27.758Z,23.60
2022-09-02T01:14:56.411Z,23.60
2022-09-02T01:17:26.859Z,23.60
2022-09-02T01:20:00.646Z,23.50
2022-09-02T01:22:33.541Z,23.60
2022-09-02T01:25:07.417Z,23.50
2022-09-02T01:27:36.801Z,23.50
2022-09-02T01:30:08.934Z,23.50
2022-09-02T01:32:37.296Z,23.60
2022-09-02T01:35:06.740Z,23.60
2022-09-02T01:37:39.251Z,23.60
2022-09-02T01:40:10.239Z,23.60
2022-09-02T01:42:39.780Z,23.70
2022-09-02T01:45:10.198Z,23.50
2022-09-02T01:47:38.803Z,23.50
2022-09-02T01:50:08.607Z,23.50
2022-09-02T01:52:38.787Z,23.40
2022-09-02T01:57:37.148Z,23.30
2022-09-02T02:00:08.999Z,23.40
2022-09-02T02:02:37.690Z,23.50
2022-09-02T02:05:07.191Z,23.40
2022-09-02T02:07:37.656Z,23.40
2022-09-02T02:10:08.089Z,23.40
2022-09-02T02:12:36.359Z,23.40
2022-09-02T02:15:06.286Z,23.30
2022-09-02T02:17:34.969Z,23.40
2022-09-02T02:20:06.752Z,23.20
2022-09-02T02:22:35.465Z,23.30
2022-09-02T02:25:07.079Z,22.70
2022-09-02T02:27:35.740Z,22.80
2022-09-02T02:30:07.902Z,22.90
2022-09-02T02:32:36.661Z,23.00
2022-09-02T02:35:07.167Z,22.90
2022-09-02T02:37:35.516Z,22.90
2022-09-02T02:40:07.438Z,22.70
2022-09-02T02:42:36.433Z,22.90
2022-09-02T02:45:09.095Z,23.00
2022-09-02T02:47:46.168Z,22.90
2022-09-02T02:50:17.751Z,23.00
2022-09-02T02:52:46.864Z,23.00
2022-09-02T02:55:17.855Z,23.00
2022-09-02T02:57:46.495Z,23.10
2022-09-02T03:00:19.236Z,23.10
2022-09-02T03:02:47.876Z,23.10
2022-09-02T03:05:16.814Z,22.70
2022-09-02T03:07:45.166Z,22.60
2022-09-02T03:15:18.956Z,22.70
2022-09-02T03:17:48.891Z,22.20
2022-09-02T03:20:19.107Z,22.40
2022-09-02T03:22:51.413Z,22.60
2022-09-02T03:25:22.922Z,22.60
2022-09-02T03:27:53.394Z,22.70
2022-09-02T03:30:25.667Z,22.80
2022-09-02T03:32:54.449Z,22.90
2022-09-02T03:35:24.323Z,22.90
2022-09-02T03:37:53.680Z,22.60
2022-09-02T03:40:28.438Z,22.60
2022-09-02T03:43:00.207Z,22.60
2022-09-02T03:45:29.376Z,22.60
2022-09-02T03:47:58.776Z,22.60
2022-09-02T03:50:31.411Z,22.60
2022-09-02T03:53:01.319Z,22.50
2022-09-02T03:55:33.062Z,22.40
2022-09-02T03:58:03.440Z,22.30
2022-09-02T04:00:35.029Z,21.70
2022-09-02T04:03:03.777Z,22.10
2022-09-02T04:05:33.124Z,22.10
2022-09-02T04:08:01.604Z,22.40
2022-09-02T04:10:31.442Z,22.20
2022-09-02T04:12:59.743Z,22.30
2022-09-02T04:15:28.084Z,22.30
2022-09-02T04:17:57.121Z,22.20
2022-09-02T04:20:25.777Z,22.40
2022-09-02T04:22:54.068Z,22.50
2022-09-02T04:25:27.689Z,22.50
2022-09-02T04:27:57.567Z,22.60
2022-09-02T04:30:26.030Z,22.60
2022-09-02T04:32:54.769Z,22.60
2022-09-02T04:35:23.093Z,22.70
2022-09-02T04:37:52.167Z,22.60
2022-09-02T04:40:20.694Z,22.60
2022-09-02T04:42:49.009Z,22.60
2022-09-02T04:45:24.628Z,22.60
2022-09-02T04:47:56.119Z,22.40
2022-09-02T04:50:24.512Z,22.40
2022-09-02T04:52:52.796Z,22.50
2022-09-02T04:55:21.089Z,22.50
2022-09-02T04:57:49.540Z,22.60
2022-09-02T05:00:18.959Z,22.60
2022-09-02T05:02:48.737Z,22.50
2022-09-02T05:05:17.105Z,22.50
2022-09-02T05:07:45.393Z,22.50
2022-09-02T05:10:15.075Z,22.60
2022-09-02T05:12:43.849Z,22.60
2022-09-02T05:15:13.365Z,22.60
2022-09-02T05:17:41.975Z,22.70
2022-09-02T05:20:12.040Z,22.60
2022-09-02T05:22:41.175Z,22.40
2022-09-02T05:25:11.395Z,22.50
2022-09-02T05:27:40.323Z,22.50
2022-09-02T05:30:09.770Z,22.50
2022-09-02T05:32:38.212Z,22.50
2022-09-02T05:35:07.656Z,22.50
2022-09-02T05:37:37.679Z,22.50
2022-09-02T05:40:08.002Z,22.40
2022-09-02T05:42:37.463Z,22.30
2022-09-02T05:45:07.388Z,22.30
2022-09-02T05:47:36.611Z,22.50
2022-09-02T05:50:07.734Z,22.30
2022-09-02T05:52:37.709Z,22.50
2022-09-02T05:55:07.507Z,22.70
2022-09-02T05:57:35.815Z,22.70
2022-09-02T06:00:06.039Z,22.60
2022-09-02T06:02:34.413Z,22.60
2022-09-02T06:05:02.936Z,22.70
2022-09-02T06:07:31.384Z,22.30
2022-09-02T06:10:01.613Z,22.30
2022-09-02T06:12:31.183Z,22.40
2022-09-02T06:15:00.073Z,22.50
2022-09-02T06:17:28.420Z,22.60
2022-09-02T06:19:56.728Z,22.70
2022-09-02T06:22:25.148Z,22.30
2022-09-02T06:24:53.521Z,22.00
2022-09-02T06:27:23.238Z,21.10
2022-09-02T06:29:51.795Z,19.20
2022-09-02T06:32:20.433Z,20.10
2022-09-02T06:34:48.905Z,20.50
2022-09-02T06:37:17.256Z,20.00
2022-09-02T06:39:46.730Z,20.30
2022-09-02T06:42:15.087Z,20.40
2022-09-02T06:44:44.774Z,21.20
2022-09-02T06:47:13.101Z,21.40
2022-09-02T06:49:41.604Z,21.90
2022-09-02T06:52:09.988Z,20.70
2022-09-02T06:54:40.120Z,21.40
2022-09-02T06:57:08.411Z,20.70
2022-09-02T06:59:36.729Z,19.80
2022-09-02T07:02:06.648Z,20.60
2022-09-02T07:04:54.366Z,21.40
2022-09-02T07:07:25.450Z,22.40
2022-09-02T22:05:18.085Z,21.20
2022-09-02T22:07:55.537Z,21.60
2022-09-02T22:10:33.045Z,21.00
2022-09-02T22:13:03.255Z,21.00
