createdAt,value
2023-03-02T00:02:04.564Z,33.15
2023-03-02T00:04:45.894Z,32.15
2023-03-02T00:07:17.046Z,38.42
2023-03-02T00:09:49.264Z,33.38
2023-03-02T00:12:17.335Z,39.35
2023-03-02T00:14:48.408Z,33.25
2023-03-02T00:17:17.238Z,33.72
2023-03-02T00:20:22.550Z,34.88
2023-03-02T00:22:50.483Z,32.78
2023-03-02T00:25:19.190Z,32.90
2023-03-02T00:27:48.944Z,31.13
2023-03-02T00:30:22.107Z,30.08
2023-03-02T00:32:50.359Z,30.80
2023-03-02T00:35:18.546Z,31.00
2023-03-02T00:37:50.255Z,33.78
2023-03-02T00:40:18.733Z,36.10
2023-03-02T00:42:47.414Z,38.05
2023-03-02T00:45:16.869Z,32.00
2023-03-02T00:47:45.602Z,34.10
2023-03-02T00:50:41.323Z,37.30
2023-03-02T00:53:20.113Z,34.40
2023-03-02T00:56:02.459Z,39.33
2023-03-02T00:58:33.478Z,34.45
2023-03-02T01:01:10.241Z,34.47
2023-03-02T01:03:41.754Z,37.38
2023-03-02T01:06:18.098Z,37.47
2023-03-02T01:08:46.572Z,33.75
2023-03-02T01:11:18.950Z,35.40
2023-03-02T01:13:50.766Z,32.20
2023-03-02T01:16:20.808Z,38.40
2023-03-02T01:18:49.391Z,30.52
2023-03-02T01:21:17.528Z,34.08
2023-03-02T01:23:45.723Z,37.05
2023-03-02T01:26:14.856Z,42.00
2023-03-02T01:28:43.304Z,38.25
2023-03-02T01:31:13.749Z,31.92
2023-03-02T01:33:42.131Z,35.97
2023-03-02T01:36:13.799Z,41.35
2023-03-02T01:38:41.854Z,34.85
2023-03-02T01:41:30.372Z,35.47
2023-03-02T01:44:00.642Z,38.28
2023-03-02T01:46:30.521Z,40.47
2023-03-02T01:49:07.612Z,41.45
2023-03-02T01:52:01.562Z,37.67
2023-03-02T01:54:32.070Z,38.33
2023-03-02T01:57:02.962Z,40.25
2023-03-02T02:00:10.472Z,47.13
2023-03-02T02:02:42.243Z,45.85
2023-03-02T02:05:22.458Z,39.53
2023-03-02T02:07:59.597Z,35.67
2023-03-02T02:10:29.955Z,36.97
2023-03-02T02:12:58.066Z,46.53
2023-03-02T02:15:26.819Z,38.47
2023-03-02T02:17:59.848Z,40.35
2023-03-02T02:20:37.509Z,44.72
2023-03-02T02:23:37.662Z,45.00
2023-03-02T02:26:11.108Z,41.78
2023-03-02T02:29:03.689Z,46.35
2023-03-02T02:31:50.825Z,48.00
2023-03-02T02:34:42.856Z,47.13
2023-03-02T02:37:24.076Z,40.50
2023-03-02T02:39:52.695Z,50.83
2023-03-02T02:42:28.961Z,45.22
2023-03-02T02:44:58.918Z,51.17
2023-03-02T02:47:28.591Z,46.28
2023-03-02T02:49:58.757Z,45.03
2023-03-02T02:52:28.261Z,45.33
2023-03-02T02:54:58.093Z,61.20
2023-03-02T02:57:27.226Z,56.05
2023-03-02T02:59:58.343Z,56.20
2023-03-02T03:02:31.168Z,56.93
2023-03-02T03:05:04.093Z,79.03
2023-03-02T03:07:35.504Z,70.75
2023-03-02T03:10:23.972Z,69.65
2023-03-02T03:12:53.011Z,72.45
2023-03-02T03:15:22.603Z,72.38
2023-03-02T03:17:58.033Z,77.03
2023-03-02T03:20:30.007Z,74.15
2023-03-02T03:23:00.677Z,69.28
2023-03-02T03:25:32.305Z,69.50
2023-03-02T03:28:07.298Z,67.47
2023-03-02T03:30:37.590Z,70.47
2023-03-02T03:33:11.228Z,69.80
2023-03-02T03:35:41.760Z,63.13
2023-03-02T03:38:10.074Z,62.92
2023-03-02T03:40:40.094Z,62.17
2023-03-02T03:43:08.229Z,64.35
2023-03-02T03:45:38.400Z,60.90
2023-03-02T03:48:07.514Z,59.90
2023-03-02T03:50:37.628Z,50.90
2023-03-02T03:53:15.184Z,60.70
2023-03-02T03:55:43.695Z,56.45
2023-03-02T03:58:12.022Z,58.80
2023-03-02T04:00:41.642Z,63.78
2023-03-02T04:03:11.592Z,60.58
2023-03-02T04:05:41.843Z,57.38
2023-03-02T04:08:09.932Z,56.90
2023-03-02T04:10:39.301Z,62.83
2023-03-02T04:13:11.790Z,63.85
2023-03-02T04:15:43.642Z,59.50
2023-03-02T04:18:16.894Z,76.18
2023-03-02T04:20:48.441Z,69.40
2023-03-02T04:23:18.734Z,81.15
2023-03-02T04:26:08.762Z,84.45
2023-03-02T04:28:38.222Z,85.95
2023-03-02T04:31:06.854Z,96.05
2023-03-02T04:33:36.877Z,85.68
2023-03-02T04:36:06.130Z,98.30
2023-03-02T04:38:35.972Z,100.53
2023-03-02T04:41:05.932Z,107.18
2023-03-02T04:43:34.590Z,112.03
2023-03-02T04:46:06.202Z,117.47
2023-03-02T04:48:35.795Z,114.90
2023-03-02T04:51:10.506Z,116.80
2023-03-02T04:53:39.880Z,104.20
2023-03-02T04:56:08.917Z,102.30
2023-03-02T04:58:43.885Z,108.70
2023-03-02T05:01:17.032Z,107.10
2023-03-02T05:03:48.300Z,109.22
2023-03-02T05:06:20.047Z,107.35
2023-03-02T05:08:54.767Z,105.75
2023-03-02T05:14:01.293Z,118.47
2023-03-02T05:16:37.201Z,98.10
2023-03-02T05:19:07.124Z,105.43
2023-03-02T05:21:36.423Z,96.95
2023-03-02T05:24:04.533Z,104.22
2023-03-02T05:26:34.845Z,101.70
2023-03-02T05:29:09.031Z,107.78
2023-03-02T05:31:43.176Z,115.35
2023-03-02T05:34:14.112Z,95.30
2023-03-02T05:36:44.409Z,96.45
2023-03-02T05:39:14.330Z,95.53
2023-03-02T05:41:45.752Z,87.53
2023-03-02T05:44:14.825Z,91.70
2023-03-02T05:46:43.084Z,85.18
2023-03-02T05:49:11.393Z,80.43
2023-03-02T05:51:39.884Z,75.13
2023-03-02T05:54:08.711Z,89.65
2023-03-02T05:56:39.788Z,89.63
2023-03-02T05:59:12.657Z,79.53
2023-03-02T06:01:40.877Z,83.80
2023-03-02T06:04:09.189Z,78.65
2023-03-02T06:06:43.793Z,73.75
2023-03-02T06:09:14.201Z,63.78
2023-03-02T06:11:42.893Z,69.75
2023-03-02T06:14:10.852Z,71.20
2023-03-02T06:16:39.261Z,93.35
2023-03-02T06:19:07.978Z,72.05
2023-03-02T06:21:41.097Z,63.88
2023-03-02T06:24:11.594Z,70.80
2023-03-02T06:26:40.494Z,63.20
2023-03-02T06:29:08.947Z,63.78
2023-03-02T06:31:37.041Z,53.42
2023-03-02T06:34:06.844Z,66.90
2023-03-02T06:36:51.241Z,53.53
2023-03-02T06:39:19.910Z,56.30
2023-03-02T06:41:49.544Z,58.75
2023-03-02T06:44:37.649Z,58.75
2023-03-02T06:47:05.937Z,47.00
2023-03-02T06:49:34.067Z,50.47
2023-03-02T06:52:04.928Z,49.50
2023-03-02T06:54:34.866Z,55.58
2023-03-02T06:57:03.471Z,46.38
2023-03-02T06:59:33.208Z,36.63
2023-03-02T07:02:11.341Z,48.58
2023-03-02T07:04:40.054Z,39.65
2023-03-02T07:07:09.744Z,36.95
2023-03-02T07:09:38.071Z,26.58
2023-03-02T07:12:06.344Z,29.88
2023-03-02T07:14:37.234Z,31.60
2023-03-02T07:17:06.035Z,26.20
2023-03-02T07:19:40.706Z,13.43
2023-03-02T07:22:10.767Z,16.17
2023-03-02T07:24:40.349Z,12.50
2023-03-02T07:27:08.533Z,11.50
2023-03-02T07:29:37.441Z,15.40
2023-03-02T07:32:06.990Z,11.50
2023-03-02T07:34:37.732Z,11.93
2023-03-02T07:37:06.150Z,9.63
2023-03-02T07:39:36.597Z,10.30
2023-03-02T07:42:11.629Z,9.48
2023-03-02T07:44:43.192Z,13.07
2023-03-02T07:47:13.077Z,11.93
2023-03-02T07:49:41.312Z,12.68
2023-03-02T07:52:09.456Z,19.13
2023-03-02T07:54:37.513Z,12.05
2023-03-02T07:57:05.450Z,7.40
2023-03-02T07:59:34.289Z,9.55
2023-03-02T08:02:04.952Z,5.00
2023-03-02T08:04:44.976Z,6.93
2023-03-02T08:07:13.055Z,6.45
2023-03-02T08:09:41.405Z,6.47
2023-03-02T08:12:09.441Z,5.38
2023-03-02T08:14:39.650Z,8.07
2023-03-02T08:17:08.457Z,13.23
2023-03-02T08:19:40.276Z,12.00
2023-03-02T08:22:08.595Z,12.57
2023-03-02T08:24:37.178Z,24.92
2023-03-02T08:27:06.992Z,12.93
2023-03-02T08:29:35.240Z,16.70
2023-03-02T08:32:04.625Z,17.40
2023-03-02T08:34:40.070Z,14.80
2023-03-02T08:37:08.132Z,17.33
2023-03-02T08:39:36.796Z,17.55
2023-03-02T08:42:08.363Z,20.67
2023-03-02T08:44:39.269Z,22.73
2023-03-02T08:47:07.412Z,16.58
2023-03-02T08:49:38.178Z,16.90
2023-03-02T08:52:06.660Z,14.80
2023-03-02T08:54:35.207Z,17.27
2023-03-02T08:57:04.156Z,13.25
2023-03-02T08:59:38.730Z,10.43
2023-03-02T09:02:07.399Z,14.55
2023-03-02T09:04:37.644Z,14.82
2023-03-02T09:07:06.055Z,13.40
2023-03-02T09:09:36.231Z,13.35
2023-03-02T09:12:06.102Z,11.13
2023-03-02T09:14:37.931Z,8.05
2023-03-02T09:17:08.115Z,11.45
2023-03-02T09:19:44.334Z,10.80
2023-03-02T09:22:14.024Z,12.15
2023-03-02T09:24:42.478Z,13.07
2023-03-02T09:27:11.541Z,11.07
2023-03-02T09:29:42.812Z,14.13
2023-03-02T09:32:13.660Z,10.75
2023-03-02T09:34:48.110Z,7.22
2023-03-02T09:37:16.747Z,18.45
2023-03-02T09:39:48.225Z,14.32
2023-03-02T09:42:44.629Z,14.70
2023-03-02T09:45:53.202Z,7.13
2023-03-02T09:49:20.748Z,10.75
2023-03-02T09:52:11.752Z,9.45
2023-03-02T09:54:40.524Z,11.23
2023-03-02T09:57:33.393Z,8.07
2023-03-02T10:00:19.220Z,4.75
2023-03-02T10:02:50.549Z,14.52
2023-03-02T10:05:28.983Z,11.13
2023-03-02T10:07:59.315Z,5.45
2023-03-02T10:10:46.050Z,7.22
2023-03-02T10:13:31.226Z,7.93
2023-03-02T10:16:10.611Z,7.68
2023-03-02T10:18:54.486Z,9.15
2023-03-02T10:21:42.121Z,5.22
2023-03-02T10:25:01.738Z,10.40
2023-03-02T10:27:41.438Z,5.82
2023-03-02T10:30:23.278Z,6.38
2023-03-02T10:32:56.515Z,8.10
2023-03-02T10:35:27.201Z,9.25
2023-03-02T10:38:22.556Z,8.90
2023-03-02T10:41:00.486Z,10.55
2023-03-02T10:43:54.596Z,9.68
2023-03-02T10:46:25.609Z,4.80
2023-03-02T10:49:30.941Z,7.78
2023-03-02T10:52:03.413Z,10.00
2023-03-02T10:54:34.375Z,5.95
2023-03-02T10:57:08.262Z,13.88
2023-03-02T10:59:45.125Z,8.95
2023-03-02T11:02:23.921Z,11.23
2023-03-02T11:05:30.106Z,15.90
2023-03-02T11:08:16.759Z,9.18
2023-03-02T11:11:00.549Z,9.15
2023-03-02T11:14:14.269Z,7.35
2023-03-02T11:19:37.093Z,7.40
2023-03-02T11:22:34.411Z,5.05
2023-03-02T11:25:08.723Z,6.32
2023-03-02T11:27:37.754Z,6.13
2023-03-02T11:30:27.398Z,7.22
2023-03-02T11:33:03.523Z,11.40
2023-03-02T11:35:46.488Z,8.95
2023-03-02T11:38:28.216Z,9.93
2023-03-02T11:41:00.995Z,8.73
2023-03-02T11:43:30.172Z,5.88
2023-03-02T11:46:08.741Z,6.45
2023-03-02T11:48:49.774Z,9.60
2023-03-02T11:51:26.983Z,5.63
2023-03-02T11:54:03.957Z,10.07
2023-03-02T11:56:36.879Z,3.97
2023-03-02T11:59:07.511Z,7.80
2023-03-02T12:01:40.542Z,7.15
2023-03-02T12:04:10.918Z,6.57
2023-03-02T12:06:44.703Z,5.07
2023-03-02T12:09:31.441Z,7.30
2023-03-02T12:12:34.384Z,5.60
2023-03-02T12:15:02.843Z,10.27
2023-03-02T12:17:35.433Z,8.75
2023-03-02T12:20:30.303Z,5.50
2023-03-02T12:23:22.100Z,9.52
2023-03-02T12:25:51.967Z,8.38
2023-03-02T12:28:33.228Z,6.60
2023-03-02T12:31:06.109Z,6.93
2023-03-02T12:33:42.769Z,8.10
2023-03-02T12:36:15.559Z,6.28
2023-03-02T12:38:53.289Z,5.07
2023-03-02T12:41:31.108Z,5.45
2023-03-02T12:44:21.308Z,8.60
2023-03-02T12:46:50.784Z,6.00
2023-03-02T12:49:35.714Z,8.27
2023-03-02T12:52:27.918Z,12.15
2023-03-02T12:55:04.353Z,3.17
2023-03-02T12:57:33.235Z,6.38
2023-03-02T13:00:03.625Z,6.38
2023-03-02T13:02:34.342Z,3.58
2023-03-02T13:05:27.496Z,5.07
2023-03-02T13:08:05.714Z,11.83
2023-03-02T13:10:36.810Z,7.30
2023-03-02T13:13:19.127Z,7.03
2023-03-02T13:15:58.494Z,4.47
2023-03-02T13:18:31.921Z,4.13
2023-03-02T13:21:00.974Z,5.95
2023-03-02T13:23:31.037Z,4.38
2023-03-02T13:26:01.330Z,7.63
2023-03-02T13:28:34.666Z,15.38
2023-03-02T13:31:21.386Z,7.40
2023-03-02T13:33:53.346Z,6.03
2023-03-02T13:36:26.123Z,9.27
2023-03-02T13:39:01.043Z,9.40
2023-03-02T13:41:34.485Z,7.50
2023-03-02T13:44:25.218Z,5.78
2023-03-02T13:46:53.572Z,9.73
2023-03-02T13:49:32.588Z,9.48
2023-03-02T13:52:36.831Z,9.10
2023-03-02T13:55:15.413Z,4.55
2023-03-02T13:57:46.230Z,6.13
2023-03-02T14:00:35.580Z,5.45
2023-03-02T14:03:03.711Z,5.28
2023-03-02T14:05:33.686Z,6.50
2023-03-02T14:08:07.526Z,9.25
2023-03-02T14:10:35.546Z,7.47
2023-03-02T14:13:13.625Z,8.43
2023-03-02T14:15:43.154Z,6.38
2023-03-02T14:18:47.074Z,6.93
2023-03-02T14:21:22.843Z,6.90
2023-03-02T14:24:13.483Z,5.75
2023-03-02T14:26:48.117Z,5.55
2023-03-02T14:29:26.780Z,5.53
2023-03-02T14:31:56.261Z,6.70
2023-03-02T14:34:24.788Z,8.88
2023-03-02T14:36:58.151Z,8.02
2023-03-02T14:39:54.124Z,7.75
2023-03-02T14:42:23.176Z,6.05
2023-03-02T14:44:51.862Z,6.55
2023-03-02T14:47:19.983Z,8.93
2023-03-02T14:49:49.496Z,6.35
2023-03-02T14:52:26.575Z,8.07
2023-03-02T14:54:58.258Z,8.75
2023-03-02T14:57:28.735Z,7.85
2023-03-02T15:00:00.181Z,5.53
2023-03-02T15:02:29.415Z,7.85
2023-03-02T15:05:12.668Z,8.63
2023-03-02T15:07:44.604Z,6.32
2023-03-02T15:10:17.852Z,8.10
2023-03-02T15:12:46.001Z,8.07
2023-03-02T15:15:17.154Z,11.23
2023-03-02T15:17:45.445Z,7.97
2023-03-02T15:20:17.499Z,7.80
2023-03-02T15:22:48.960Z,9.38
2023-03-02T15:25:17.788Z,10.27
2023-03-02T15:27:47.733Z,11.27
2023-03-02T15:30:16.204Z,11.05
2023-03-02T15:32:46.506Z,7.65
2023-03-02T15:35:23.448Z,13.77
2023-03-02T15:37:52.657Z,9.68
2023-03-02T15:40:23.498Z,9.80
2023-03-02T15:42:53.337Z,15.55
2023-03-02T15:45:22.524Z,13.18
2023-03-02T15:47:52.801Z,11.20
2023-03-02T15:50:22.524Z,10.70
2023-03-02T15:52:51.410Z,10.38
2023-03-02T15:55:20.397Z,9.48
2023-03-02T15:57:49.551Z,12.30
2023-03-02T16:00:18.758Z,14.05
2023-03-02T16:02:49.555Z,26.27
2023-03-02T16:05:17.764Z,50.85
2023-03-02T16:07:45.663Z,44.22
2023-03-02T16:10:17.392Z,53.38
2023-03-02T16:12:45.464Z,50.42
2023-03-02T16:15:16.038Z,79.88
2023-03-02T16:17:44.506Z,68.53
2023-03-02T16:20:13.076Z,80.15
2023-03-02T16:22:41.181Z,68.00
2023-03-02T16:25:11.699Z,80.75
2023-03-02T16:27:40.567Z,82.63
2023-03-02T16:30:11.342Z,83.47
2023-03-02T16:32:40.881Z,75.63
2023-03-02T16:35:09.773Z,76.00
2023-03-02T16:37:38.355Z,85.93
2023-03-02T16:40:08.119Z,94.43
2023-03-02T16:42:41.923Z,119.65
2023-03-02T16:45:10.910Z,132.05
2023-03-02T16:47:41.022Z,174.18
2023-03-02T16:50:11.369Z,154.38
2023-03-02T16:52:40.561Z,171.65
2023-03-02T16:55:11.982Z,175.63
2023-03-02T16:57:40.939Z,176.82
2023-03-02T17:00:12.029Z,163.98
2023-03-02T17:02:41.462Z,179.32
2023-03-02T17:05:12.996Z,167.27
2023-03-02T17:07:44.784Z,161.52
2023-03-02T17:10:19.936Z,143.75
2023-03-02T17:12:51.491Z,156.75
2023-03-02T17:15:23.628Z,182.13
2023-03-02T17:17:57.230Z,185.23
2023-03-02T17:20:25.746Z,185.43
2023-03-02T17:22:54.565Z,175.88
2023-03-02T17:25:26.949Z,170.57
2023-03-02T17:27:55.977Z,130.30
2023-03-02T17:30:25.338Z,136.43
2023-03-02T17:32:56.052Z,155.90
2023-03-02T17:35:24.279Z,153.32
2023-03-02T17:37:52.670Z,136.45
2023-03-02T17:40:21.777Z,159.75
2023-03-02T17:42:51.246Z,131.18
2023-03-02T17:45:23.503Z,129.00
2023-03-02T17:47:52.172Z,126.72
2023-03-02T17:50:20.882Z,125.95
2023-03-02T17:52:49.083Z,134.85
2023-03-02T17:55:17.412Z,118.78
2023-03-02T17:57:47.516Z,119.82
2023-03-02T18:00:19.965Z,111.45
2023-03-02T18:02:52.765Z,110.95
2023-03-02T18:05:24.757Z,112.63
2023-03-02T18:07:57.910Z,117.20
2023-03-02T18:13:01.665Z,126.82
2023-03-02T18:15:40.106Z,115.10
2023-03-02T18:18:15.586Z,133.73
2023-03-02T18:20:45.707Z,122.83
2023-03-02T18:23:19.630Z,116.78
2023-03-02T18:25:49.649Z,121.55
2023-03-02T18:28:23.727Z,118.47
2023-03-02T18:31:25.334Z,116.82
2023-03-02T18:33:55.874Z,117.55
2023-03-02T18:36:24.196Z,113.57
2023-03-02T18:38:54.682Z,120.03
2023-03-02T18:41:23.316Z,120.63
2023-03-02T18:43:52.424Z,116.10
2023-03-02T18:46:28.206Z,113.72
2023-03-02T18:48:56.943Z,106.55
2023-03-02T18:51:25.368Z,119.90
2023-03-02T18:53:54.177Z,117.25
2023-03-02T18:56:22.806Z,107.07
2023-03-02T18:58:51.659Z,108.38
2023-03-02T19:01:20.058Z,104.78
2023-03-02T19:03:49.210Z,101.32
2023-03-02T19:06:23.424Z,96.97
2023-03-02T19:08:59.270Z,91.40
2023-03-02T19:11:27.871Z,71.07
2023-03-02T19:13:59.687Z,80.90
2023-03-02T19:16:28.618Z,79.30
2023-03-02T19:18:59.236Z,70.88
2023-03-02T19:21:27.276Z,83.25
2023-03-02T19:23:58.251Z,75.78
2023-03-02T19:26:29.286Z,74.90
2023-03-02T19:28:57.866Z,74.57
2023-03-02T19:31:30.673Z,78.07
2023-03-02T19:33:59.927Z,85.22
2023-03-02T19:36:31.588Z,74.18
2023-03-02T19:38:59.764Z,79.57
2023-03-02T19:41:30.190Z,72.60
2023-03-02T19:44:03.982Z,63.50
2023-03-02T19:46:36.655Z,73.20
2023-03-02T19:49:05.752Z,55.50
2023-03-02T19:51:33.820Z,57.28
2023-03-02T19:54:04.191Z,66.03
2023-03-02T19:56:39.812Z,64.40
2023-03-02T19:59:11.552Z,59.17
2023-03-02T20:01:42.165Z,69.97
2023-03-02T20:04:13.140Z,61.83
2023-03-02T20:06:41.791Z,58.72
2023-03-02T20:09:10.213Z,62.88
2023-03-02T20:11:43.556Z,50.10
2023-03-02T20:14:27.659Z,65.93
2023-03-02T20:17:02.871Z,59.45
2023-03-02T20:19:52.055Z,55.78
2023-03-02T20:22:29.484Z,53.53
2023-03-02T20:24:58.638Z,46.50
2023-03-02T20:27:26.921Z,58.17
2023-03-02T20:29:59.765Z,55.25
2023-03-02T20:32:32.320Z,45.40
2023-03-02T20:35:01.526Z,48.13
2023-03-02T20:37:37.405Z,46.38
2023-03-02T20:40:11.100Z,45.28
2023-03-02T20:42:45.404Z,43.70
2023-03-02T20:45:36.494Z,50.25
2023-03-02T20:48:09.648Z,49.33
2023-03-02T20:50:39.172Z,49.92
2023-03-02T20:53:08.133Z,50.70
2023-03-02T20:55:45.078Z,49.30
2023-03-02T20:58:22.296Z,47.55
2023-03-02T21:00:54.087Z,41.03
2023-03-02T21:03:23.823Z,39.67
2023-03-02T21:05:55.155Z,31.77
2023-03-02T21:08:24.096Z,26.60
2023-03-02T21:10:54.095Z,35.35
2023-03-02T21:13:23.808Z,24.42
2023-03-02T21:15:55.171Z,24.83
2023-03-02T21:18:27.389Z,23.67
2023-03-02T21:20:57.420Z,24.77
2023-03-02T21:23:30.090Z,27.13
2023-03-02T21:26:06.468Z,22.10
2023-03-02T21:28:39.231Z,23.70
2023-03-02T21:31:14.697Z,21.98
2023-03-02T21:33:48.341Z,22.95
2023-03-02T21:36:22.166Z,23.42
2023-03-02T21:38:51.413Z,20.42
2023-03-02T21:41:28.195Z,24.52
2023-03-02T21:44:03.061Z,19.83
2023-03-02T21:46:32.527Z,22.52
2023-03-02T21:49:01.428Z,25.95
2023-03-02T21:51:30.645Z,26.30
2023-03-02T21:54:00.742Z,25.42
2023-03-02T21:56:38.189Z,25.40
2023-03-02T21:59:13.013Z,28.17
2023-03-02T22:01:44.192Z,26.25
2023-03-02T22:04:13.098Z,20.73
2023-03-02T22:06:44.134Z,22.80
2023-03-02T22:09:15.185Z,24.83
2023-03-02T22:11:43.695Z,27.35
2023-03-02T22:14:14.380Z,24.80
2023-03-02T22:16:46.658Z,18.13
2023-03-02T22:19:25.646Z,23.38
2023-03-02T22:21:55.548Z,23.27
2023-03-02T22:24:30.142Z,25.63
2023-03-02T22:27:26.373Z,32.05
2023-03-02T22:29:57.997Z,31.90
2023-03-02T22:32:38.103Z,24.55
2023-03-02T22:35:21.341Z,23.27
2023-03-02T22:38:02.744Z,24.38
2023-03-02T22:40:35.512Z,23.63
2023-03-02T22:43:38.638Z,31.65
2023-03-02T22:46:15.995Z,26.42
2023-03-02T22:48:46.458Z,28.50
2023-03-02T22:51:17.940Z,26.05
2023-03-02T22:53:56.463Z,22.40
2023-03-02T22:56:28.575Z,27.13
2023-03-02T22:59:20.163Z,28.48
2023-03-02T23:01:48.496Z,24.48
2023-03-02T23:04:20.811Z,20.77
2023-03-02T23:06:55.075Z,22.02
2023-03-02T23:09:29.730Z,15.15
2023-03-02T23:12:16.062Z,16.15
2023-03-02T23:15:01.048Z,15.05
2023-03-02T23:17:37.924Z,23.05
2023-03-02T23:20:09.616Z,13.85
2023-03-02T23:22:39.858Z,19.13
2023-03-02T23:25:11.553Z,17.98
2023-03-02T23:27:41.066Z,18.42
2023-03-02T23:30:10.458Z,16.15
2023-03-02T23:32:40.972Z,17.50
2023-03-02T23:35:09.462Z,15.00
2023-03-02T23:37:41.037Z,17.88
2023-03-02T23:40:10.558Z,18.10
2023-03-02T23:42:38.459Z,23.88
2023-03-02T23:45:07.947Z,18.25
2023-03-02T23:47:43.504Z,22.73
2023-03-02T23:50:12.517Z,22.88
2023-03-02T23:52:42.687Z,24.38
2023-03-02T23:55:13.224Z,24.05
2023-03-02T23:57:51.065Z,22.27
