createdAt,value
2022-10-13T00:00:07.526Z,492.80
2022-10-13T00:00:17.526Z,492.78
2022-10-13T00:00:27.526Z,492.72
2022-10-13T00:00:37.561Z,492.73
2022-10-13T00:00:47.596Z,492.70
2022-10-13T00:00:57.590Z,492.68
2022-10-13T00:01:07.565Z,492.67
2022-10-13T00:01:17.586Z,492.64
2022-10-13T00:01:27.580Z,492.66
2022-10-13T00:01:37.534Z,492.68
2022-10-13T00:01:47.538Z,492.65
2022-10-13T00:01:57.533Z,492.63
2022-10-13T00:02:07.534Z,492.55
2022-10-13T00:02:17.799Z,492.51
2022-10-13T00:02:27.536Z,492.52
2022-10-13T00:02:37.540Z,492.59
2022-10-13T00:02:47.539Z,492.62
2022-10-13T00:02:57.536Z,492.64
2022-10-13T00:03:07.538Z,492.63
2022-10-13T00:03:17.540Z,492.60
2022-10-13T00:03:27.525Z,492.62
2022-10-13T00:03:37.545Z,492.56
2022-10-13T00:03:47.548Z,492.60
2022-10-13T00:03:57.542Z,492.67
2022-10-13T00:04:07.546Z,492.67
2022-10-13T00:04:17.530Z,492.68
2022-10-13T00:04:27.546Z,492.73
2022-10-13T00:04:37.547Z,492.76
2022-10-13T00:04:47.550Z,492.79
2022-10-13T00:04:57.547Z,492.81
2022-10-13T00:05:07.547Z,492.84
2022-10-13T00:05:17.565Z,492.87
2022-10-13T00:05:27.550Z,492.84
2022-10-13T00:05:37.552Z,492.89
2022-10-13T00:05:47.551Z,492.87
2022-10-13T00:05:57.537Z,492.88
2022-10-13T00:06:07.553Z,492.95
2022-10-13T00:06:17.550Z,492.97
2022-10-13T00:06:27.555Z,492.92
2022-10-13T00:06:37.561Z,492.92
2022-10-13T00:06:47.554Z,492.93
2022-10-13T00:06:57.556Z,492.93
2022-10-13T00:07:07.556Z,492.92
2022-10-13T00:07:17.559Z,492.91
2022-10-13T00:07:27.554Z,492.91
2022-10-13T00:07:37.562Z,492.90
2022-10-13T00:07:47.557Z,492.94
2022-10-13T00:07:57.564Z,492.93
2022-10-13T00:08:07.563Z,493.01
2022-10-13T00:08:17.561Z,492.98
2022-10-13T00:08:27.561Z,492.99
2022-10-13T00:08:37.560Z,492.96
2022-10-13T00:08:47.558Z,492.92
2022-10-13T00:08:57.549Z,492.91
2022-10-13T00:09:07.566Z,492.92
2022-10-13T00:09:17.565Z,492.94
2022-10-13T00:09:27.568Z,492.95
2022-10-13T00:09:37.566Z,492.93
2022-10-13T00:09:47.571Z,492.91
2022-10-13T00:09:57.571Z,492.87
2022-10-13T00:10:07.572Z,492.93
2022-10-13T00:10:17.572Z,492.88
2022-10-13T00:10:27.573Z,492.86
2022-10-13T00:10:37.573Z,492.78
2022-10-13T00:10:47.586Z,492.76
2022-10-13T00:10:57.559Z,492.78
2022-10-13T00:11:07.577Z,492.81
2022-10-13T00:11:17.560Z,492.81
2022-10-13T00:11:27.562Z,492.81
2022-10-13T00:11:37.577Z,492.83
2022-10-13T00:11:47.577Z,492.80
2022-10-13T00:11:57.580Z,492.77
2022-10-13T00:12:07.563Z,492.78
2022-10-13T00:12:17.799Z,492.81
2022-10-13T00:12:27.581Z,492.80
2022-10-13T00:12:37.583Z,492.77
2022-10-13T00:12:47.583Z,492.74
2022-10-13T00:12:57.581Z,492.78
2022-10-13T00:13:07.595Z,492.76
2022-10-13T00:13:17.586Z,492.75
2022-10-13T00:13:27.586Z,492.73
2022-10-13T00:13:37.588Z,492.70
2022-10-13T00:13:47.591Z,492.66
2022-10-13T00:13:57.588Z,492.62
2022-10-13T00:14:07.590Z,492.59
2022-10-13T00:14:17.589Z,492.57
2022-10-13T00:14:27.591Z,492.54
2022-10-13T00:14:37.594Z,492.55
2022-10-13T00:14:47.594Z,492.52
2022-10-13T00:14:57.596Z,492.54
2022-10-13T00:15:07.594Z,492.50
2022-10-13T00:15:17.598Z,492.49
2022-10-13T00:15:27.597Z,492.50
2022-10-13T00:15:37.621Z,492.53
2022-10-13T00:15:47.600Z,492.52
2022-10-13T00:15:57.599Z,492.51
2022-10-13T00:16:07.596Z,492.49
2022-10-13T00:16:17.600Z,492.40
2022-10-13T00:16:27.600Z,492.39
2022-10-13T00:16:37.600Z,492.37
2022-10-13T00:16:47.601Z,492.39
2022-10-13T00:16:57.602Z,492.38
2022-10-13T00:17:07.603Z,492.40
2022-10-13T00:17:17.603Z,492.37
2022-10-13T00:17:27.605Z,492.36
2022-10-13T00:17:37.617Z,492.36
2022-10-13T00:17:47.607Z,492.41
2022-10-13T00:17:57.610Z,492.44
2022-10-13T00:18:07.619Z,492.45
2022-10-13T00:18:17.607Z,492.47
2022-10-13T00:18:27.611Z,492.48
2022-10-13T00:18:37.628Z,492.50
2022-10-13T00:18:47.619Z,492.50
2022-10-13T00:18:57.614Z,492.49
2022-10-13T00:19:10.651Z,492.46
2022-10-13T00:19:18.616Z,492.35
2022-10-13T00:19:27.617Z,492.33
2022-10-13T00:19:37.619Z,492.32
2022-10-13T00:19:47.625Z,492.33
2022-10-13T00:19:57.619Z,492.32
2022-10-13T00:20:07.619Z,492.27
2022-10-13T00:20:17.622Z,492.26
2022-10-13T00:20:27.617Z,492.30
2022-10-13T00:20:37.620Z,492.29
2022-10-13T00:20:47.625Z,492.30
2022-10-13T00:20:57.680Z,492.28
2022-10-13T00:21:07.620Z,492.27
2022-10-13T00:21:17.622Z,492.32
2022-10-13T00:21:27.624Z,492.32
2022-10-13T00:21:37.629Z,492.33
2022-10-13T00:21:47.628Z,492.33
2022-10-13T00:21:57.625Z,492.33
2022-10-13T00:22:07.625Z,492.34
2022-10-13T00:22:17.883Z,492.34
2022-10-13T00:22:27.626Z,492.33
2022-10-13T00:22:37.666Z,492.39
2022-10-13T00:22:47.628Z,492.34
2022-10-13T00:22:57.613Z,492.37
2022-10-13T00:23:07.629Z,492.42
2022-10-13T00:23:17.628Z,492.44
2022-10-13T00:23:27.631Z,492.45
2022-10-13T00:23:37.632Z,492.47
2022-10-13T00:23:47.652Z,492.48
2022-10-13T00:23:57.635Z,492.52
2022-10-13T00:24:07.635Z,492.51
2022-10-13T00:24:17.636Z,492.53
2022-10-13T00:24:27.633Z,492.53
2022-10-13T00:24:37.625Z,492.52
2022-10-13T00:24:47.642Z,492.52
2022-10-13T00:24:57.638Z,492.49
2022-10-13T00:25:07.639Z,492.47
2022-10-13T00:25:17.641Z,492.44
2022-10-13T00:25:27.639Z,492.40
2022-10-13T00:25:37.626Z,492.44
2022-10-13T00:25:47.644Z,492.45
2022-10-13T00:25:57.641Z,492.48
2022-10-13T00:26:07.641Z,492.43
2022-10-13T00:26:17.643Z,492.40
2022-10-13T00:26:27.646Z,492.40
2022-10-13T00:26:37.645Z,492.37
2022-10-13T00:26:47.636Z,492.39
2022-10-13T00:26:57.643Z,492.42
2022-10-13T00:27:07.646Z,492.41
2022-10-13T00:27:17.649Z,492.43
2022-10-13T00:27:27.658Z,492.46
2022-10-13T00:27:37.649Z,492.48
2022-10-13T00:27:47.659Z,492.44
2022-10-13T00:27:57.636Z,492.45
2022-10-13T00:28:07.656Z,492.45
2022-10-13T00:28:17.683Z,492.48
2022-10-13T00:28:27.678Z,492.48
2022-10-13T00:28:37.736Z,492.49
2022-10-13T00:28:52.268Z,492.47
2022-10-13T00:28:58.701Z,492.45
2022-10-13T00:29:07.675Z,492.40
2022-10-13T00:29:17.657Z,492.39
2022-10-13T00:29:27.661Z,492.41
2022-10-13T00:29:37.661Z,492.44
2022-10-13T00:29:47.675Z,492.43
2022-10-13T00:29:57.660Z,492.43
2022-10-13T00:30:07.662Z,492.45
2022-10-13T00:30:17.663Z,492.44
2022-10-13T00:30:27.664Z,492.50
2022-10-13T00:30:37.663Z,492.46
2022-10-13T00:30:47.672Z,492.45
2022-10-13T00:30:57.668Z,492.41
2022-10-13T00:31:07.667Z,492.43
2022-10-13T00:31:17.666Z,492.42
2022-10-13T00:31:27.665Z,492.42
2022-10-13T00:31:37.671Z,492.43
2022-10-13T00:31:47.670Z,492.45
2022-10-13T00:31:57.653Z,492.46
2022-10-13T00:32:07.671Z,492.46
2022-10-13T00:32:17.919Z,492.47
2022-10-13T00:32:27.672Z,492.46
2022-10-13T00:32:37.672Z,492.46
2022-10-13T00:32:47.678Z,492.44
2022-10-13T00:32:57.674Z,492.44
2022-10-13T00:33:07.683Z,492.47
2022-10-13T00:33:17.680Z,492.48
2022-10-13T00:33:27.684Z,492.50
2022-10-13T00:33:37.678Z,492.50
2022-10-13T00:33:47.680Z,492.55
2022-10-13T00:33:57.682Z,492.60
2022-10-13T00:34:07.681Z,492.65
2022-10-13T00:34:17.685Z,492.66
2022-10-13T00:34:27.684Z,492.69
2022-10-13T00:34:37.691Z,492.68
2022-10-13T00:34:47.681Z,492.73
2022-10-13T00:34:57.689Z,492.74
2022-10-13T00:35:07.689Z,492.75
2022-10-13T00:35:17.689Z,492.77
2022-10-13T00:35:27.688Z,492.80
2022-10-13T00:35:37.694Z,492.82
2022-10-13T00:35:47.690Z,492.82
2022-10-13T00:35:57.691Z,492.85
2022-10-13T00:36:07.693Z,492.89
2022-10-13T00:36:17.693Z,492.88
2022-10-13T00:36:27.694Z,492.90
2022-10-13T00:36:37.694Z,492.91
2022-10-13T00:36:47.695Z,493.00
2022-10-13T00:36:57.699Z,493.04
2022-10-13T00:37:07.705Z,493.04
2022-10-13T00:37:17.700Z,493.04
2022-10-13T00:37:27.684Z,493.04
2022-10-13T00:37:37.700Z,493.04
2022-10-13T00:37:47.689Z,493.04
2022-10-13T00:37:57.704Z,493.05
2022-10-13T00:38:07.690Z,493.05
2022-10-13T00:38:17.704Z,493.06
2022-10-13T00:38:27.704Z,493.08
2022-10-13T00:38:37.707Z,493.10
2022-10-13T00:38:47.706Z,493.11
2022-10-13T00:38:57.712Z,493.10
2022-10-13T00:39:07.706Z,493.12
2022-10-13T00:39:17.708Z,493.13
2022-10-13T00:39:27.713Z,493.17
2022-10-13T00:39:37.711Z,493.20
2022-10-13T00:39:47.710Z,493.25
2022-10-13T00:39:57.711Z,493.32
2022-10-13T00:40:07.711Z,493.36
2022-10-13T00:40:17.713Z,493.40
2022-10-13T00:40:27.714Z,493.43
2022-10-13T00:40:37.715Z,493.47
2022-10-13T00:40:47.722Z,493.50
2022-10-13T00:40:57.718Z,493.54
2022-10-13T00:41:07.714Z,493.59
2022-10-13T00:41:17.718Z,493.62
2022-10-13T00:41:27.725Z,493.59
2022-10-13T00:41:37.720Z,493.62
2022-10-13T00:41:47.719Z,493.66
2022-10-13T00:41:57.725Z,493.67
2022-10-13T00:42:07.721Z,493.74
2022-10-13T00:42:17.948Z,493.76
2022-10-13T00:42:27.726Z,493.78
2022-10-13T00:42:37.725Z,493.80
2022-10-13T00:42:47.730Z,493.83
2022-10-13T00:42:57.725Z,493.87
2022-10-13T00:43:07.729Z,493.91
2022-10-13T00:43:17.731Z,493.95
2022-10-13T00:43:27.735Z,493.99
2022-10-13T00:43:37.730Z,494.01
2022-10-13T00:43:47.736Z,494.06
2022-10-13T00:43:57.733Z,494.10
2022-10-13T00:44:07.733Z,494.15
2022-10-13T00:44:17.737Z,494.22
2022-10-13T00:44:27.732Z,494.22
2022-10-13T00:44:37.735Z,494.31
2022-10-13T00:44:47.737Z,494.34
2022-10-13T00:44:57.735Z,494.38
2022-10-13T00:45:07.735Z,494.42
2022-10-13T00:45:17.734Z,494.45
2022-10-13T00:45:27.736Z,494.46
2022-10-13T00:45:37.739Z,494.49
2022-10-13T00:45:47.741Z,494.55
2022-10-13T00:45:57.738Z,494.55
2022-10-13T00:46:07.738Z,494.55
2022-10-13T00:46:17.741Z,494.58
2022-10-13T00:46:27.741Z,494.57
2022-10-13T00:46:37.743Z,494.60
2022-10-13T00:46:47.729Z,494.60
2022-10-13T00:46:57.746Z,494.61
2022-10-13T00:47:07.748Z,494.62
2022-10-13T00:47:17.747Z,494.63
2022-10-13T00:47:27.749Z,494.65
2022-10-13T00:47:37.784Z,494.66
2022-10-13T00:47:47.751Z,494.67
2022-10-13T00:47:57.750Z,494.70
2022-10-13T00:48:07.734Z,494.67
2022-10-13T00:48:17.751Z,494.67
2022-10-13T00:48:27.762Z,494.73
2022-10-13T00:48:37.752Z,494.67
2022-10-13T00:48:47.744Z,494.65
2022-10-13T00:48:57.755Z,494.72
2022-10-13T00:49:07.758Z,494.72
2022-10-13T00:49:17.743Z,494.67
2022-10-13T00:49:27.758Z,494.70
2022-10-13T00:49:37.761Z,494.71
2022-10-13T00:49:47.759Z,494.75
2022-10-13T00:49:57.762Z,494.80
2022-10-13T00:50:07.764Z,494.83
2022-10-13T00:50:17.762Z,494.86
2022-10-13T00:50:27.763Z,494.83
2022-10-13T00:50:37.766Z,494.84
2022-10-13T00:50:47.765Z,494.85
2022-10-13T00:50:57.764Z,494.85
2022-10-13T00:51:07.769Z,494.88
2022-10-13T00:51:17.767Z,494.87
2022-10-13T00:51:27.768Z,494.89
2022-10-13T00:51:37.768Z,494.86
2022-10-13T00:51:47.771Z,494.86
2022-10-13T00:51:57.770Z,494.90
2022-10-13T00:52:07.756Z,494.90
2022-10-13T00:52:18.165Z,494.90
2022-10-13T00:52:27.775Z,494.91
2022-10-13T00:52:37.775Z,494.95
2022-10-13T00:52:47.778Z,494.97
2022-10-13T00:52:57.773Z,495.00
2022-10-13T00:53:07.774Z,494.96
2022-10-13T00:53:17.775Z,494.92
2022-10-13T00:53:27.780Z,494.93
2022-10-13T00:53:37.779Z,495.00
2022-10-13T00:53:47.778Z,494.99
2022-10-13T00:53:57.779Z,494.99
2022-10-13T00:54:07.778Z,494.99
2022-10-13T00:54:17.781Z,494.99
2022-10-13T00:54:27.789Z,494.99
2022-10-13T00:54:37.786Z,495.00
2022-10-13T00:54:47.782Z,495.02
2022-10-13T00:54:57.785Z,495.05
2022-10-13T00:55:07.786Z,495.06
2022-10-13T00:55:17.784Z,495.10
2022-10-13T00:55:27.790Z,495.08
2022-10-13T00:55:37.786Z,495.07
2022-10-13T00:55:47.787Z,495.07
2022-10-13T00:55:57.787Z,495.08
2022-10-13T00:56:07.782Z,495.08
2022-10-13T00:56:17.791Z,495.09
2022-10-13T00:56:27.798Z,495.12
2022-10-13T00:56:37.793Z,495.13
2022-10-13T00:56:47.793Z,495.15
2022-10-13T00:56:57.793Z,495.24
2022-10-13T00:57:07.794Z,495.26
2022-10-13T00:57:17.800Z,495.24
2022-10-13T00:57:27.796Z,495.24
2022-10-13T00:57:37.800Z,495.24
2022-10-13T00:57:47.801Z,495.28
2022-10-13T00:58:02.671Z,495.25
2022-10-13T00:58:08.800Z,495.31
2022-10-13T00:58:17.802Z,495.25
2022-10-13T00:58:27.802Z,495.25
2022-10-13T00:58:37.791Z,495.25
2022-10-13T00:58:47.808Z,495.25
2022-10-13T00:58:57.806Z,495.31
2022-10-13T00:59:07.805Z,495.34
2022-10-13T00:59:17.813Z,495.29
2022-10-13T00:59:27.806Z,495.31
2022-10-13T00:59:37.811Z,495.29
2022-10-13T00:59:47.793Z,495.31
2022-10-13T00:59:57.794Z,495.34
2022-10-13T01:00:07.808Z,495.39
2022-10-13T01:00:17.810Z,495.40
2022-10-13T01:00:27.841Z,495.41
2022-10-13T01:00:37.844Z,495.48
2022-10-13T01:00:47.849Z,495.55
2022-10-13T01:00:57.980Z,495.52
2022-10-13T01:01:07.863Z,495.56
2022-10-13T01:01:17.836Z,495.56
2022-10-13T01:01:27.815Z,495.58
2022-10-13T01:01:37.818Z,495.62
2022-10-13T01:01:47.815Z,495.67
2022-10-13T01:01:57.816Z,495.69
2022-10-13T01:02:07.816Z,495.69
2022-10-13T01:02:18.131Z,495.73
2022-10-13T01:02:27.819Z,495.72
2022-10-13T01:02:37.819Z,495.72
2022-10-13T01:02:47.823Z,495.70
2022-10-13T01:02:57.822Z,495.72
2022-10-13T01:03:07.822Z,495.75
2022-10-13T01:03:17.824Z,495.75
2022-10-13T01:03:27.824Z,495.79
2022-10-13T01:03:37.823Z,495.82
2022-10-13T01:03:47.825Z,495.81
2022-10-13T01:03:57.823Z,495.82
2022-10-13T01:04:07.826Z,495.84
2022-10-13T01:04:17.826Z,495.88
2022-10-13T01:04:27.830Z,495.92
2022-10-13T01:04:37.828Z,495.91
2022-10-13T01:04:47.830Z,495.94
2022-10-13T01:04:57.831Z,495.92
2022-10-13T01:05:07.829Z,495.93
2022-10-13T01:05:17.836Z,495.95
2022-10-13T01:05:27.833Z,495.99
2022-10-13T01:05:37.833Z,496.02
2022-10-13T01:05:47.836Z,496.06
2022-10-13T01:05:57.836Z,496.10
2022-10-13T01:06:07.837Z,496.14
2022-10-13T01:06:22.508Z,496.23
2022-10-13T01:06:28.839Z,496.28
2022-10-13T01:06:37.838Z,496.24
2022-10-13T01:06:47.839Z,496.24
2022-10-13T01:06:57.840Z,496.27
2022-10-13T01:07:07.840Z,496.32
2022-10-13T01:07:17.846Z,496.36
2022-10-13T01:07:27.844Z,496.38
2022-10-13T01:07:37.843Z,496.32
2022-10-13T01:07:47.850Z,496.38
2022-10-13T01:07:57.857Z,496.40
2022-10-13T01:08:07.847Z,496.43
2022-10-13T01:08:17.847Z,496.43
2022-10-13T01:08:27.847Z,496.36
2022-10-13T01:08:37.850Z,496.39
2022-10-13T01:08:47.851Z,496.38
2022-10-13T01:08:57.850Z,496.35
2022-10-13T01:09:07.856Z,496.27
2022-10-13T01:09:17.854Z,496.28
2022-10-13T01:09:27.858Z,496.26
2022-10-13T01:09:37.933Z,496.26
2022-10-13T01:09:47.855Z,496.25
2022-10-13T01:09:57.856Z,496.29
2022-10-13T01:10:07.857Z,496.28
2022-10-13T01:10:17.859Z,496.29
2022-10-13T01:10:27.858Z,496.28
2022-10-13T01:10:37.863Z,496.21
2022-10-13T01:10:47.860Z,496.22
2022-10-13T01:10:57.860Z,496.22
2022-10-13T01:11:07.859Z,496.27
2022-10-13T01:11:17.860Z,496.28
2022-10-13T01:11:27.848Z,496.28
2022-10-13T01:11:37.851Z,496.23
2022-10-13T01:11:47.874Z,496.22
2022-10-13T01:11:57.867Z,496.28
2022-10-13T01:12:07.853Z,496.28
2022-10-13T01:12:18.124Z,496.31
2022-10-13T01:12:27.877Z,496.26
2022-10-13T01:12:37.869Z,496.25
2022-10-13T01:12:47.870Z,496.25
2022-10-13T01:12:57.872Z,496.29
2022-10-13T01:13:07.872Z,496.29
2022-10-13T01:13:17.870Z,496.24
2022-10-13T01:13:27.871Z,496.25
2022-10-13T01:13:37.877Z,496.27
2022-10-13T01:13:47.874Z,496.28
2022-10-13T01:13:57.873Z,496.24
2022-10-13T01:14:07.877Z,496.26
2022-10-13T01:14:17.876Z,496.24
2022-10-13T01:14:27.878Z,496.28
2022-10-13T01:14:37.878Z,496.31
2022-10-13T01:14:47.879Z,496.34
2022-10-13T01:14:57.879Z,496.36
2022-10-13T01:15:07.865Z,496.31
2022-10-13T01:15:17.903Z,496.33
2022-10-13T01:15:27.885Z,496.32
2022-10-13T01:15:37.884Z,496.34
2022-10-13T01:15:47.885Z,496.36
2022-10-13T01:15:57.885Z,496.36
2022-10-13T01:16:07.886Z,496.33
2022-10-13T01:16:17.887Z,496.45
2022-10-13T01:16:27.886Z,496.47
2022-10-13T01:16:37.890Z,496.42
2022-10-13T01:16:47.888Z,496.44
2022-10-13T01:16:57.891Z,496.49
2022-10-13T01:17:07.890Z,496.49
2022-10-13T01:17:17.897Z,496.53
2022-10-13T01:17:27.896Z,496.52
2022-10-13T01:17:37.894Z,496.52
2022-10-13T01:17:47.898Z,496.53
2022-10-13T01:17:57.895Z,496.49
2022-10-13T01:18:07.902Z,496.46
2022-10-13T01:18:17.898Z,496.45
2022-10-13T01:18:27.901Z,496.52
2022-10-13T01:18:37.904Z,496.50
2022-10-13T01:18:47.886Z,496.49
2022-10-13T01:18:57.904Z,496.51
2022-10-13T01:19:07.902Z,496.46
2022-10-13T01:19:17.904Z,496.44
2022-10-13T01:19:27.905Z,496.45
2022-10-13T01:19:37.903Z,496.46
2022-10-13T01:19:47.896Z,496.53
2022-10-13T01:19:57.908Z,496.56
2022-10-13T01:20:07.907Z,496.59
2022-10-13T01:20:17.911Z,496.55
2022-10-13T01:20:27.907Z,496.57
2022-10-13T01:20:37.895Z,496.53
2022-10-13T01:20:47.909Z,496.51
2022-10-13T01:20:57.912Z,496.42
2022-10-13T01:21:07.909Z,496.44
2022-10-13T01:21:17.913Z,496.42
2022-10-13T01:21:27.913Z,496.36
2022-10-13T01:21:37.918Z,496.37
2022-10-13T01:21:47.915Z,496.37
2022-10-13T01:21:57.913Z,496.31
2022-10-13T01:22:07.917Z,496.29
2022-10-13T01:22:18.237Z,496.34
2022-10-13T01:22:27.916Z,496.34
2022-10-13T01:22:37.917Z,496.33
2022-10-13T01:22:47.925Z,496.36
2022-10-13T01:22:57.918Z,496.32
2022-10-13T01:23:07.920Z,496.35
2022-10-13T01:23:17.923Z,496.35
2022-10-13T01:23:27.921Z,496.38
2022-10-13T01:23:37.924Z,496.39
2022-10-13T01:23:47.923Z,496.35
2022-10-13T01:23:57.924Z,496.34
2022-10-13T01:24:07.923Z,496.34
2022-10-13T01:24:17.923Z,496.30
2022-10-13T01:24:27.912Z,496.34
2022-10-13T01:24:37.911Z,496.39
2022-10-13T01:24:47.925Z,496.36
2022-10-13T01:24:57.930Z,496.36
2022-10-13T01:25:07.930Z,496.32
2022-10-13T01:25:17.931Z,496.29
2022-10-13T01:25:27.932Z,496.31
2022-10-13T01:25:37.929Z,496.34
2022-10-13T01:25:47.928Z,496.32
2022-10-13T01:25:57.933Z,496.36
2022-10-13T01:26:07.932Z,496.37
2022-10-13T01:26:17.919Z,496.39
2022-10-13T01:26:27.936Z,496.44
2022-10-13T01:26:37.935Z,496.40
2022-10-13T01:26:47.936Z,496.45
2022-10-13T01:26:57.938Z,496.41
2022-10-13T01:27:07.923Z,496.40
2022-10-13T01:27:17.937Z,496.43
2022-10-13T01:27:27.941Z,496.48
2022-10-13T01:27:37.939Z,496.44
2022-10-13T01:27:47.948Z,496.43
2022-10-13T01:27:57.943Z,496.44
2022-10-13T01:28:07.945Z,496.39
2022-10-13T01:28:17.974Z,496.50
2022-10-13T01:28:27.975Z,496.45
2022-10-13T01:28:37.986Z,496.47
2022-10-13T01:28:47.964Z,496.43
2022-10-13T01:28:57.948Z,496.40
2022-10-13T01:29:07.947Z,496.42
2022-10-13T01:29:17.951Z,496.39
2022-10-13T01:29:27.948Z,496.46
2022-10-13T01:29:37.949Z,496.48
2022-10-13T01:29:47.950Z,496.51
2022-10-13T01:29:57.937Z,496.47
2022-10-13T01:30:07.958Z,496.45
2022-10-13T01:30:17.957Z,496.42
2022-10-13T01:30:27.956Z,496.41
2022-10-13T01:30:37.955Z,496.44
2022-10-13T01:30:47.941Z,496.42
2022-10-13T01:30:57.959Z,496.44
2022-10-13T01:31:07.958Z,496.43
2022-10-13T01:31:17.959Z,496.43
2022-10-13T01:31:27.961Z,496.40
2022-10-13T01:31:37.961Z,496.40
2022-10-13T01:31:47.964Z,496.38
2022-10-13T01:31:57.963Z,496.39
2022-10-13T01:32:07.966Z,496.39
2022-10-13T01:32:18.165Z,496.39
2022-10-13T01:32:27.965Z,496.38
2022-10-13T01:32:37.973Z,496.40
2022-10-13T01:32:47.971Z,496.37
2022-10-13T01:32:57.970Z,496.43
2022-10-13T01:33:07.955Z,496.40
2022-10-13T01:33:17.997Z,496.37
2022-10-13T01:33:27.970Z,496.35
2022-10-13T01:33:37.971Z,496.31
2022-10-13T01:33:47.974Z,496.26
2022-10-13T01:33:57.975Z,496.26
2022-10-13T01:34:07.974Z,496.27
2022-10-13T01:34:17.976Z,496.16
2022-10-13T01:34:27.979Z,496.12
2022-10-13T01:34:37.978Z,496.11
2022-10-13T01:34:47.980Z,496.04
2022-10-13T01:34:57.977Z,496.03
2022-10-13T01:35:07.979Z,496.04
2022-10-13T01:35:17.989Z,496.01
2022-10-13T01:35:27.981Z,495.96
2022-10-13T01:35:37.980Z,495.93
2022-10-13T01:35:47.982Z,495.90
2022-10-13T01:35:57.984Z,495.91
2022-10-13T01:36:07.986Z,495.88
2022-10-13T01:36:17.985Z,495.86
2022-10-13T01:36:27.987Z,495.88
2022-10-13T01:36:37.987Z,495.89
2022-10-13T01:36:47.984Z,495.86
2022-10-13T01:36:57.990Z,495.84
2022-10-13T01:37:07.990Z,495.82
2022-10-13T01:37:17.993Z,495.81
2022-10-13T01:37:27.993Z,495.85
2022-10-13T01:37:37.976Z,495.89
2022-10-13T01:37:48.014Z,495.93
2022-10-13T01:37:57.999Z,495.95
2022-10-13T01:38:08.000Z,495.88
2022-10-13T01:38:17.996Z,495.89
2022-10-13T01:38:28.001Z,495.88
2022-10-13T01:38:37.998Z,495.87
2022-10-13T01:38:47.998Z,495.87
2022-10-13T01:38:58.005Z,495.85
2022-10-13T01:39:08.011Z,495.86
2022-10-13T01:39:18.027Z,495.79
2022-10-13T01:39:28.003Z,495.77
2022-10-13T01:39:37.989Z,495.77
2022-10-13T01:39:48.019Z,495.75
2022-10-13T01:39:58.005Z,495.71
2022-10-13T01:40:08.006Z,495.78
2022-10-13T01:40:17.991Z,495.79
2022-10-13T01:40:28.006Z,495.79
2022-10-13T01:40:38.008Z,495.86
2022-10-13T01:40:48.012Z,495.90
2022-10-13T01:40:58.012Z,495.93
2022-10-13T01:41:10.626Z,495.91
2022-10-13T01:41:18.042Z,495.92
2022-10-13T01:41:28.013Z,495.91
2022-10-13T01:41:38.015Z,495.95
2022-10-13T01:41:48.015Z,495.96
2022-10-13T01:41:58.016Z,495.95
2022-10-13T01:42:09.269Z,496.04
2022-10-13T01:42:18.264Z,496.06
2022-10-13T01:42:28.020Z,496.09
2022-10-13T01:42:38.019Z,496.09
2022-10-13T01:42:48.020Z,496.06
2022-10-13T01:42:58.021Z,496.08
2022-10-13T01:43:08.021Z,496.21
2022-10-13T01:43:18.025Z,496.26
2022-10-13T01:43:28.031Z,496.32
2022-10-13T01:43:38.024Z,496.33
2022-10-13T01:43:48.028Z,496.35
2022-10-13T01:43:58.027Z,496.42
2022-10-13T01:44:08.027Z,496.49
2022-10-13T01:44:18.030Z,496.59
2022-10-13T01:44:28.066Z,496.64
2022-10-13T01:44:38.029Z,496.67
2022-10-13T01:44:48.034Z,496.71
2022-10-13T01:44:58.033Z,496.78
2022-10-13T01:45:08.034Z,496.78
2022-10-13T01:45:18.034Z,496.73
2022-10-13T01:45:28.035Z,496.73
2022-10-13T01:45:38.039Z,496.75
2022-10-13T01:45:48.037Z,496.77
2022-10-13T01:45:58.037Z,496.80
2022-10-13T01:46:08.035Z,496.87
2022-10-13T01:46:18.035Z,496.91
2022-10-13T01:46:28.039Z,496.91
2022-10-13T01:46:38.041Z,496.90
2022-10-13T01:46:48.040Z,496.91
2022-10-13T01:46:58.041Z,497.03
2022-10-13T01:47:08.041Z,496.99
2022-10-13T01:47:18.071Z,497.05
2022-10-13T01:47:28.046Z,497.05
2022-10-13T01:47:38.048Z,497.05
2022-10-13T01:47:48.062Z,497.05
2022-10-13T01:47:58.047Z,497.06
2022-10-13T01:48:08.047Z,497.09
2022-10-13T01:48:18.051Z,497.10
2022-10-13T01:48:28.048Z,497.12
2022-10-13T01:48:38.048Z,497.12
2022-10-13T01:48:48.049Z,497.12
2022-10-13T01:48:58.049Z,497.14
2022-10-13T01:49:08.050Z,497.15
2022-10-13T01:49:18.057Z,497.14
2022-10-13T01:49:28.055Z,497.16
2022-10-13T01:49:38.054Z,497.18
2022-10-13T01:49:48.057Z,497.20
2022-10-13T01:49:58.054Z,497.26
2022-10-13T01:50:08.053Z,497.32
2022-10-13T01:50:18.055Z,497.36
2022-10-13T01:50:28.056Z,497.32
2022-10-13T01:50:38.057Z,497.35
2022-10-13T01:50:48.058Z,497.37
2022-10-13T01:50:58.059Z,497.38
2022-10-13T01:51:08.062Z,497.40
2022-10-13T01:51:18.062Z,497.45
2022-10-13T01:51:28.064Z,497.52
2022-10-13T01:51:38.065Z,497.56
2022-10-13T01:51:48.067Z,497.56
2022-10-13T01:51:58.065Z,497.59
2022-10-13T01:52:08.065Z,497.59
2022-10-13T01:52:18.340Z,497.59
2022-10-13T01:52:28.069Z,497.66
2022-10-13T01:52:38.069Z,497.63
2022-10-13T01:52:48.083Z,497.57
2022-10-13T01:52:58.069Z,497.62
2022-10-13T01:53:08.068Z,497.61
2022-10-13T01:53:18.067Z,497.59
2022-10-13T01:53:28.070Z,497.59
2022-10-13T01:53:38.074Z,497.65
2022-10-13T01:53:48.079Z,497.68
2022-10-13T01:53:58.058Z,497.68
2022-10-13T01:54:08.073Z,497.70
2022-10-13T01:54:18.074Z,497.69
2022-10-13T01:54:28.098Z,497.61
2022-10-13T01:54:38.058Z,497.57
2022-10-13T01:54:48.077Z,497.59
2022-10-13T01:54:58.061Z,497.56
2022-10-13T01:55:08.075Z,497.64
2022-10-13T01:55:18.114Z,497.66
2022-10-13T01:55:28.076Z,497.69
2022-10-13T01:55:38.077Z,497.68
2022-10-13T01:55:48.080Z,497.78
2022-10-13T01:55:58.079Z,497.80
2022-10-13T01:56:08.081Z,497.90
2022-10-13T01:56:18.082Z,497.89
2022-10-13T01:56:28.082Z,497.88
2022-10-13T01:56:38.083Z,497.85
2022-10-13T01:56:48.071Z,497.88
2022-10-13T01:56:58.085Z,497.86
2022-10-13T01:57:08.072Z,497.85
2022-10-13T01:57:18.093Z,497.87
2022-10-13T01:57:28.088Z,497.88
2022-10-13T01:57:38.090Z,497.92
2022-10-13T01:57:48.124Z,497.96
2022-10-13T01:57:58.091Z,497.94
2022-10-13T01:58:08.091Z,497.89
2022-10-13T01:58:18.099Z,497.92
2022-10-13T01:58:28.094Z,497.96
2022-10-13T01:58:38.099Z,498.03
2022-10-13T01:58:48.093Z,498.05
2022-10-13T01:58:58.096Z,498.09
2022-10-13T01:59:08.096Z,498.09
2022-10-13T01:59:18.132Z,498.08
2022-10-13T01:59:28.099Z,498.13
2022-10-13T01:59:38.110Z,498.09
2022-10-13T01:59:48.099Z,498.06
2022-10-13T01:59:58.087Z,498.06
2022-10-13T02:00:08.103Z,498.16
2022-10-13T02:00:18.101Z,498.10
2022-10-13T02:00:28.126Z,498.12
2022-10-13T02:00:38.154Z,498.14
2022-10-13T02:00:48.154Z,498.17
2022-10-13T02:00:58.157Z,498.17
2022-10-13T02:01:08.128Z,498.17
2022-10-13T02:01:18.108Z,498.15
2022-10-13T02:01:28.107Z,498.18
2022-10-13T02:01:38.110Z,498.23
2022-10-13T02:01:48.097Z,498.18
2022-10-13T02:01:58.111Z,498.21
2022-10-13T02:02:08.113Z,498.23
2022-10-13T02:02:18.316Z,498.15
2022-10-13T02:02:28.112Z,498.18
2022-10-13T02:02:38.113Z,498.17
2022-10-13T02:02:48.152Z,498.11
2022-10-13T02:02:58.115Z,498.09
2022-10-13T02:03:08.119Z,498.12
2022-10-13T02:03:18.118Z,498.11
2022-10-13T02:03:28.120Z,498.04
2022-10-13T02:03:38.119Z,498.05
2022-10-13T02:03:48.131Z,498.05
2022-10-13T02:03:58.120Z,498.03
2022-10-13T02:04:08.124Z,498.00
2022-10-13T02:04:18.140Z,497.98
2022-10-13T02:04:28.122Z,497.96
2022-10-13T02:04:38.125Z,497.98
2022-10-13T02:04:48.136Z,497.95