createdAt,value
2023-05-22T00:00:25.327Z,0.00
2023-05-22T00:01:25.279Z,0.00
2023-05-22T00:02:25.343Z,0.00
2023-05-22T00:03:25.340Z,0.00
2023-05-22T00:04:25.290Z,0.00
2023-05-22T00:05:25.317Z,0.00
2023-05-22T00:06:25.290Z,0.00
2023-05-22T00:07:25.294Z,0.00
2023-05-22T00:08:26.799Z,0.00
2023-05-22T00:09:25.289Z,0.00
2023-05-22T00:10:25.285Z,0.00
2023-05-22T00:11:25.304Z,0.00
2023-05-22T00:12:25.293Z,0.00
2023-05-22T00:13:25.289Z,0.00
2023-05-22T00:14:25.309Z,0.00
2023-05-22T00:15:25.310Z,0.00
2023-05-22T00:16:25.334Z,0.00
2023-05-22T00:17:25.375Z,0.00
2023-05-22T00:18:25.310Z,0.00
2023-05-22T00:19:25.370Z,0.00
2023-05-22T00:20:25.298Z,0.00
2023-05-22T00:21:25.310Z,0.00
2023-05-22T00:22:25.339Z,0.00
2023-05-22T00:23:25.303Z,0.00
2023-05-22T00:24:25.305Z,0.00
2023-05-22T00:25:25.307Z,0.00
2023-05-22T00:26:25.323Z,0.00
2023-05-22T00:27:25.303Z,0.00
2023-05-22T00:28:25.335Z,0.00
2023-05-22T00:29:25.304Z,0.00
2023-05-22T00:30:25.320Z,0.00
2023-05-22T00:31:25.337Z,0.00
2023-05-22T00:32:25.338Z,0.00
2023-05-22T00:33:25.337Z,0.00
2023-05-22T00:34:25.394Z,0.00
2023-05-22T00:35:25.314Z,0.00
2023-05-22T00:36:25.334Z,0.00
2023-05-22T00:37:25.314Z,0.00
2023-05-22T00:38:25.329Z,0.00
2023-05-22T00:39:25.322Z,0.00
2023-05-22T00:40:25.328Z,0.00
2023-05-22T00:41:25.322Z,0.00
2023-05-22T00:42:25.340Z,0.00
2023-05-22T00:43:25.324Z,0.00
2023-05-22T00:44:25.350Z,0.00
2023-05-22T00:45:25.333Z,0.00
2023-05-22T00:46:25.369Z,0.00
2023-05-22T00:47:25.354Z,0.00
2023-05-22T00:48:25.362Z,0.00
2023-05-22T00:49:25.334Z,0.00
2023-05-22T00:50:25.373Z,0.00
2023-05-22T00:51:25.338Z,0.00
2023-05-22T00:52:25.345Z,0.00
2023-05-22T00:53:25.354Z,0.00
2023-05-22T00:54:25.332Z,0.00
2023-05-22T00:55:25.351Z,0.00
2023-05-22T00:56:25.333Z,0.00
2023-05-22T00:57:25.344Z,0.00
2023-05-22T00:58:25.349Z,0.00
2023-05-22T00:59:25.347Z,0.00
2023-05-22T01:00:25.344Z,0.00
2023-05-22T01:01:25.367Z,0.00
2023-05-22T01:02:25.379Z,0.00
2023-05-22T01:03:25.405Z,0.00
2023-05-22T01:04:25.379Z,0.00
2023-05-22T01:05:25.360Z,0.00
2023-05-22T01:06:25.363Z,0.00
2023-05-22T01:07:25.345Z,0.00
2023-05-22T01:08:25.346Z,0.00
2023-05-22T01:09:25.344Z,0.00
2023-05-22T01:10:25.348Z,0.00
2023-05-22T01:11:25.352Z,0.00
2023-05-22T01:12:25.355Z,0.00
2023-05-22T01:13:25.349Z,0.00
2023-05-22T01:14:25.430Z,0.00
2023-05-22T01:15:25.358Z,0.00
2023-05-22T01:16:25.460Z,0.00
2023-05-22T01:17:25.393Z,0.00
2023-05-22T01:18:25.397Z,0.00
2023-05-22T01:19:25.381Z,0.00
2023-05-22T01:20:25.367Z,0.00
2023-05-22T01:21:25.374Z,0.00
2023-05-22T01:22:25.470Z,0.00
2023-05-22T01:23:25.394Z,0.00
2023-05-22T01:24:25.366Z,0.00
2023-05-22T01:25:25.360Z,0.00
2023-05-22T01:26:25.400Z,0.00
2023-05-22T01:27:25.363Z,0.00
2023-05-22T01:28:25.364Z,0.00
2023-05-22T01:29:25.383Z,0.00
2023-05-22T01:30:25.363Z,0.00
2023-05-22T01:31:25.371Z,0.00
2023-05-22T01:32:25.510Z,0.00
2023-05-22T01:33:25.448Z,0.00
2023-05-22T01:34:25.365Z,0.00
2023-05-22T01:35:25.383Z,0.00
2023-05-22T01:36:25.372Z,0.00
2023-05-22T01:37:25.380Z,0.00
2023-05-22T01:38:25.375Z,0.00
2023-05-22T01:39:25.383Z,0.00
2023-05-22T01:40:25.388Z,0.00
2023-05-22T01:41:25.378Z,0.00
2023-05-22T01:42:25.384Z,0.00
2023-05-22T01:43:25.380Z,0.00
2023-05-22T01:44:25.394Z,0.00
2023-05-22T01:45:25.456Z,0.00
2023-05-22T01:46:25.512Z,0.00
2023-05-22T01:47:25.418Z,0.00
2023-05-22T01:48:25.422Z,0.00
2023-05-22T01:49:25.381Z,0.00
2023-05-22T01:50:25.379Z,0.00
2023-05-22T01:51:25.382Z,0.00
2023-05-22T01:52:25.401Z,0.00
2023-05-22T01:53:25.373Z,0.00
2023-05-22T01:54:25.386Z,0.00
2023-05-22T01:55:25.398Z,0.00
2023-05-22T01:56:25.385Z,0.00
2023-05-22T01:57:25.379Z,0.00
2023-05-22T01:58:25.397Z,0.00
2023-05-22T01:59:25.498Z,0.00
2023-05-22T02:00:25.398Z,0.00
2023-05-22T02:01:25.439Z,0.00
2023-05-22T02:02:25.482Z,0.00
2023-05-22T02:03:25.455Z,0.00
2023-05-22T02:04:25.383Z,0.00
2023-05-22T02:05:25.390Z,0.00
2023-05-22T02:06:25.390Z,0.00
2023-05-22T02:07:25.392Z,0.00
2023-05-22T02:08:25.401Z,0.00
2023-05-22T02:09:25.399Z,0.00
2023-05-22T02:10:25.399Z,0.00
2023-05-22T02:11:25.379Z,0.00
2023-05-22T02:12:25.425Z,0.00
2023-05-22T02:13:25.392Z,0.00
2023-05-22T02:14:25.391Z,0.00
2023-05-22T02:15:25.442Z,0.00
2023-05-22T02:16:25.519Z,0.00
2023-05-22T02:17:25.409Z,0.00
2023-05-22T02:18:25.391Z,0.00
2023-05-22T02:19:25.422Z,0.00
2023-05-22T02:20:25.407Z,0.00
2023-05-22T02:21:25.394Z,0.00
2023-05-22T02:22:25.420Z,0.00
2023-05-22T02:23:25.425Z,0.00
2023-05-22T02:24:25.401Z,0.00
2023-05-22T02:25:25.393Z,0.00
2023-05-22T02:26:25.409Z,0.00
2023-05-22T02:27:25.397Z,0.00
2023-05-22T02:28:25.390Z,0.00
2023-05-22T02:29:25.389Z,4.00
2023-05-22T02:30:25.395Z,4.00
2023-05-22T02:31:25.464Z,4.00
2023-05-22T02:32:25.434Z,0.00
2023-05-22T02:33:25.407Z,4.00
2023-05-22T02:34:25.404Z,4.00
2023-05-22T02:35:25.392Z,4.00
2023-05-22T02:36:25.398Z,4.00
2023-05-22T02:37:25.394Z,4.00
2023-05-22T02:38:25.397Z,8.00
2023-05-22T02:39:25.392Z,8.00
2023-05-22T02:40:25.392Z,4.00
2023-05-22T02:41:25.394Z,8.00
2023-05-22T02:42:25.406Z,8.00
2023-05-22T02:43:25.407Z,8.00
2023-05-22T02:44:25.415Z,12.00
2023-05-22T02:45:25.402Z,12.00
2023-05-22T02:46:25.434Z,12.00
2023-05-22T02:47:25.421Z,16.00
2023-05-22T02:48:25.407Z,20.00
2023-05-22T02:49:25.416Z,20.00
2023-05-22T02:50:25.422Z,24.00
2023-05-22T02:51:25.398Z,28.00
2023-05-22T02:52:25.395Z,24.00
2023-05-22T02:53:25.394Z,28.00
2023-05-22T02:54:25.409Z,36.00
2023-05-22T02:55:25.421Z,36.00
2023-05-22T02:56:25.401Z,36.00
2023-05-22T02:57:25.398Z,44.00
2023-05-22T02:58:25.410Z,48.00
2023-05-22T02:59:25.399Z,48.00
2023-05-22T03:00:25.405Z,56.00
2023-05-22T03:01:25.430Z,60.00
2023-05-22T03:02:25.458Z,68.00
2023-05-22T03:03:25.671Z,72.00
2023-05-22T03:04:25.410Z,80.00
2023-05-22T03:05:25.391Z,84.00
2023-05-22T03:06:25.420Z,96.00
2023-05-22T03:07:25.405Z,104.00
2023-05-22T03:08:25.415Z,112.00
2023-05-22T03:09:25.412Z,124.00
2023-05-22T03:10:25.404Z,136.00
2023-05-22T03:11:25.400Z,144.00
2023-05-22T03:12:25.417Z,160.00
2023-05-22T03:13:25.394Z,172.00
2023-05-22T03:14:25.501Z,188.00
2023-05-22T03:15:25.416Z,204.00
2023-05-22T03:16:25.444Z,224.00
2023-05-22T03:17:25.568Z,244.00
2023-05-22T03:18:27.362Z,264.00
2023-05-22T03:19:25.499Z,288.00
2023-05-22T03:20:25.404Z,312.00
2023-05-22T03:21:25.402Z,336.00
2023-05-22T03:22:25.402Z,360.00
2023-05-22T03:23:25.445Z,388.00
2023-05-22T03:24:25.407Z,412.00
2023-05-22T03:25:25.398Z,440.00
2023-05-22T03:26:25.407Z,464.00
2023-05-22T03:27:25.409Z,492.00
2023-05-22T03:28:25.397Z,520.00
2023-05-22T03:29:25.402Z,544.00
2023-05-22T03:30:25.417Z,572.00
2023-05-22T03:31:25.410Z,604.00
2023-05-22T03:32:25.474Z,636.00
2023-05-22T03:33:25.452Z,668.00
2023-05-22T03:34:25.428Z,696.00
2023-05-22T03:35:25.421Z,728.00
2023-05-22T03:36:25.404Z,760.00
2023-05-22T03:37:25.429Z,792.00
2023-05-22T03:38:25.425Z,828.00
2023-05-22T03:39:25.408Z,860.00
2023-05-22T03:40:25.399Z,900.00
2023-05-22T03:41:25.416Z,936.00
2023-05-22T03:42:25.407Z,968.00
2023-05-22T03:43:25.401Z,1004.00
2023-05-22T03:44:25.425Z,1044.00
2023-05-22T03:45:25.411Z,1072.00
2023-05-22T03:46:25.726Z,1108.00
2023-05-22T03:47:25.433Z,1144.00
2023-05-22T03:48:25.411Z,1180.00
2023-05-22T03:49:25.425Z,1220.00
2023-05-22T03:50:25.402Z,1260.00
2023-05-22T03:51:25.423Z,1296.00
2023-05-22T03:52:25.413Z,1340.00
2023-05-22T03:53:25.409Z,1384.00
2023-05-22T03:54:25.407Z,1420.00
2023-05-22T03:55:25.425Z,1464.00
2023-05-22T03:56:25.410Z,1508.00
2023-05-22T03:57:25.435Z,1548.00
2023-05-22T03:58:25.439Z,1592.00
2023-05-22T03:59:25.419Z,1620.00
2023-05-22T04:00:26.958Z,1656.00
2023-05-22T04:01:25.410Z,1688.00
2023-05-22T04:02:25.464Z,1720.00
2023-05-22T04:03:25.566Z,1756.00
2023-05-22T04:04:25.403Z,1796.00
2023-05-22T04:05:25.437Z,1832.00
2023-05-22T04:06:25.422Z,1868.00
2023-05-22T04:07:25.398Z,1904.00
2023-05-22T04:08:25.419Z,1944.00
2023-05-22T04:09:25.396Z,1980.00
2023-05-22T04:10:25.395Z,2016.00
2023-05-22T04:11:25.399Z,2072.00
2023-05-22T04:12:25.403Z,2124.00
2023-05-22T04:13:25.401Z,2184.00
2023-05-22T04:14:25.404Z,2252.00
2023-05-22T04:15:25.415Z,2320.00
2023-05-22T04:16:25.501Z,2380.00
2023-05-22T04:17:25.436Z,2440.00
2023-05-22T04:18:25.405Z,2488.00
2023-05-22T04:19:25.460Z,2524.00
2023-05-22T04:20:25.413Z,2564.00
2023-05-22T04:21:25.405Z,2612.00
2023-05-22T04:22:25.474Z,2680.00
2023-05-22T04:23:25.428Z,2772.00
2023-05-22T04:24:25.434Z,2876.00
2023-05-22T04:25:25.405Z,2980.00
2023-05-22T04:26:25.402Z,3052.00
2023-05-22T04:27:25.408Z,3088.00
2023-05-22T04:28:25.405Z,3116.00
2023-05-22T04:29:25.410Z,3160.00
2023-05-22T04:30:25.403Z,3224.00
2023-05-22T04:31:25.418Z,3276.00
2023-05-22T04:32:25.454Z,3316.00
2023-05-22T04:33:25.404Z,3356.00
2023-05-22T04:34:25.417Z,3412.00
2023-05-22T04:35:25.414Z,3488.00
2023-05-22T04:36:25.411Z,3584.00
2023-05-22T04:37:25.435Z,3668.00
2023-05-22T04:38:25.400Z,3724.00
2023-05-22T04:39:25.420Z,3748.00
2023-05-22T04:40:25.411Z,3752.00
2023-05-22T04:41:25.412Z,3780.00
2023-05-22T04:42:25.409Z,3828.00
2023-05-22T04:43:25.411Z,3908.00
2023-05-22T04:44:25.421Z,4016.00
2023-05-22T04:45:25.424Z,4092.00
2023-05-22T04:46:25.456Z,4100.00
2023-05-22T04:47:25.461Z,4076.00
2023-05-22T04:48:25.419Z,4092.00
2023-05-22T04:49:25.410Z,4100.00
2023-05-22T04:50:25.419Z,4120.00
2023-05-22T04:51:25.415Z,4172.00
2023-05-22T04:52:25.436Z,4216.00
2023-05-22T04:53:25.418Z,4276.00
2023-05-22T04:54:25.419Z,4316.00
2023-05-22T04:55:25.432Z,4332.00
2023-05-22T04:56:35.256Z,4292.00
2023-05-22T04:57:25.426Z,4212.00
2023-05-22T04:58:25.416Z,4212.00
2023-05-22T04:59:25.425Z,4228.00
2023-05-22T05:00:25.425Z,4260.00
2023-05-22T05:01:25.574Z,4300.00
2023-05-22T05:02:25.467Z,4384.00
2023-05-22T05:03:25.506Z,4496.00
2023-05-22T05:04:25.425Z,4624.00
2023-05-22T05:05:25.418Z,4756.00
2023-05-22T05:06:25.413Z,4916.00
2023-05-22T05:07:25.447Z,5088.00
2023-05-22T05:08:25.447Z,5272.00
2023-05-22T05:09:25.451Z,5464.00
2023-05-22T05:10:25.424Z,5680.00
2023-05-22T05:11:25.428Z,5836.00
2023-05-22T05:12:25.421Z,5936.00
2023-05-22T05:13:25.449Z,6008.00
2023-05-22T05:14:25.434Z,5940.00
2023-05-22T05:15:25.451Z,5848.00
2023-05-22T05:16:25.443Z,5840.00
2023-05-22T05:17:25.440Z,5892.00
2023-05-22T05:18:25.433Z,5964.00
2023-05-22T05:19:25.506Z,5984.00
2023-05-22T05:20:25.456Z,6072.00
2023-05-22T05:21:25.436Z,6152.00
2023-05-22T05:22:25.452Z,6324.00
2023-05-22T05:23:25.444Z,6532.00
2023-05-22T05:24:25.448Z,6816.00
2023-05-22T05:25:25.423Z,7208.00
2023-05-22T05:26:25.438Z,7772.00
2023-05-22T05:27:25.427Z,8928.00
2023-05-22T05:28:25.436Z,11728.00
2023-05-22T05:29:25.435Z,19232.00
2023-05-22T05:30:25.474Z,24608.00
2023-05-22T05:31:25.463Z,22144.00
2023-05-22T05:32:25.525Z,21600.00
2023-05-22T05:33:25.459Z,22208.00
2023-05-22T05:34:25.443Z,23136.00
2023-05-22T05:35:25.462Z,21216.00
2023-05-22T05:36:25.458Z,21760.00
2023-05-22T05:37:25.471Z,20032.00
2023-05-22T05:38:25.467Z,21024.00
2023-05-22T05:39:25.490Z,24544.00
2023-05-22T05:40:25.465Z,25344.00
2023-05-22T05:41:25.462Z,32736.00
2023-05-22T05:42:25.492Z,38208.00
2023-05-22T05:43:25.508Z,38112.00
2023-05-22T05:44:25.464Z,35872.00
2023-05-22T05:45:25.466Z,38272.00
2023-05-22T05:46:25.504Z,34592.00
2023-05-22T05:47:25.538Z,27776.00
2023-05-22T05:48:25.484Z,25632.00
2023-05-22T05:49:25.475Z,24096.00
2023-05-22T05:50:25.480Z,27968.00
2023-05-22T05:51:25.527Z,33216.00
2023-05-22T05:52:25.515Z,43456.00
2023-05-22T05:53:25.497Z,52672.00
2023-05-22T05:54:25.510Z,46400.00
2023-05-22T05:55:25.507Z,53344.00
2023-05-22T05:56:25.515Z,60288.00
2023-05-22T05:57:25.545Z,57152.00
2023-05-22T05:58:25.520Z,55232.00
2023-05-22T05:59:25.526Z,43072.00
2023-05-22T06:00:25.533Z,43104.00
2023-05-22T06:01:25.555Z,34016.00
2023-05-22T06:02:25.589Z,61184.00
2023-05-22T06:03:25.699Z,60512.00
2023-05-22T06:04:25.580Z,69728.00
2023-05-22T06:05:25.654Z,67840.00
2023-05-22T06:06:25.580Z,69152.00
2023-05-22T06:07:25.611Z,73120.00
2023-05-22T06:08:25.622Z,71264.00
2023-05-22T06:09:25.666Z,53536.00
2023-05-22T06:10:25.645Z,48320.00
2023-05-22T06:11:25.647Z,39456.00
2023-05-22T06:12:25.629Z,46848.00
2023-05-22T06:13:25.662Z,58784.00
2023-05-22T06:14:25.706Z,74432.00
2023-05-22T06:15:25.659Z,71904.00
2023-05-22T06:16:25.691Z,60800.00
2023-05-22T06:17:25.736Z,57920.00
2023-05-22T06:18:25.675Z,61536.00
2023-05-22T06:19:25.743Z,47040.00
2023-05-22T06:20:25.691Z,40544.00
2023-05-22T06:21:25.765Z,36608.00
2023-05-22T06:22:25.726Z,36288.00
2023-05-22T06:23:25.723Z,38784.00
2023-05-22T06:24:25.765Z,45664.00
2023-05-22T06:25:25.737Z,45216.00
2023-05-22T06:26:25.773Z,47040.00
2023-05-22T06:27:25.770Z,47328.00
2023-05-22T06:28:25.794Z,52544.00
2023-05-22T06:29:25.790Z,57440.00
2023-05-22T06:30:38.838Z,61408.00
2023-05-22T06:31:25.812Z,65344.00
2023-05-22T06:32:25.923Z,65088.00
2023-05-22T06:33:25.918Z,74432.00
2023-05-22T06:34:25.934Z,51392.00
2023-05-22T06:35:25.839Z,38144.00
2023-05-22T06:36:25.849Z,32544.00
2023-05-22T06:37:25.859Z,36832.00
2023-05-22T06:38:25.871Z,37024.00
2023-05-22T06:39:25.915Z,44928.00
2023-05-22T06:40:25.887Z,34208.00
2023-05-22T06:41:25.932Z,24128.00
2023-05-22T06:42:25.978Z,22496.00
2023-05-22T06:43:25.921Z,24512.00
2023-05-22T06:44:26.001Z,28768.00
2023-05-22T06:45:25.940Z,30112.00
2023-05-22T06:46:26.300Z,24640.00
2023-05-22T06:47:25.980Z,21792.00
2023-05-22T06:48:25.980Z,33888.00
2023-05-22T06:49:25.990Z,32096.00
2023-05-22T06:50:26.012Z,24800.00
2023-05-22T06:51:26.016Z,31552.00
2023-05-22T06:52:25.998Z,46432.00
2023-05-22T06:53:26.018Z,49152.00
2023-05-22T06:54:26.066Z,54048.00
2023-05-22T06:55:26.044Z,51168.00
2023-05-22T06:56:26.025Z,48416.00
2023-05-22T06:57:26.035Z,49728.00
2023-05-22T06:58:26.117Z,48160.00
2023-05-22T06:59:26.066Z,37632.00
2023-05-22T07:00:26.081Z,40672.00
2023-05-22T07:01:26.106Z,37792.00
2023-05-22T07:02:26.099Z,40704.00
2023-05-22T07:03:26.097Z,35168.00
2023-05-22T07:04:26.100Z,48384.00
2023-05-22T07:05:26.206Z,49984.00
2023-05-22T07:06:26.141Z,47712.00
2023-05-22T07:07:26.133Z,47840.00
2023-05-22T07:08:27.787Z,48992.00
2023-05-22T07:09:26.160Z,44288.00
2023-05-22T07:10:26.172Z,44736.00
2023-05-22T07:11:26.164Z,39264.00
2023-05-22T07:12:26.178Z,46880.00
2023-05-22T07:13:26.200Z,47808.00
2023-05-22T07:14:26.919Z,49632.00
2023-05-22T07:15:26.932Z,50656.00
2023-05-22T07:16:27.032Z,52320.00
2023-05-22T07:17:26.241Z,52864.00
2023-05-22T07:18:26.219Z,48224.00
2023-05-22T07:19:26.268Z,45856.00
2023-05-22T07:20:26.360Z,37376.00
2023-05-22T07:21:26.283Z,40480.00
2023-05-22T07:22:26.265Z,42944.00
2023-05-22T07:23:26.546Z,40512.00
2023-05-22T07:24:26.325Z,47936.00
2023-05-22T07:25:26.871Z,51584.00
2023-05-22T07:26:26.300Z,60992.00
2023-05-22T07:27:26.328Z,61984.00
2023-05-22T07:28:26.361Z,68352.00
2023-05-22T07:29:26.366Z,61184.00
2023-05-22T07:30:26.508Z,66624.00
2023-05-22T07:31:26.393Z,66656.00
2023-05-22T07:32:26.410Z,63520.00
2023-05-22T07:33:26.391Z,43488.00
2023-05-22T07:34:27.864Z,37664.00
2023-05-22T07:35:26.410Z,38304.00
2023-05-22T07:36:26.413Z,50848.00
2023-05-22T07:37:26.426Z,55520.00
2023-05-22T07:38:26.451Z,57056.00
2023-05-22T07:39:26.463Z,61632.00
2023-05-22T07:40:26.735Z,58560.00
2023-05-22T07:41:26.483Z,56864.00
2023-05-22T07:42:26.478Z,59008.00
2023-05-22T07:43:26.481Z,57216.00
2023-05-22T07:44:26.536Z,60864.00
2023-05-22T07:45:26.514Z,59712.00
2023-05-22T07:46:26.638Z,58784.00
2023-05-22T07:47:26.578Z,53344.00
2023-05-22T07:48:26.555Z,52288.00
2023-05-22T07:49:26.635Z,52032.00
2023-05-22T07:50:26.759Z,59968.00
2023-05-22T07:51:26.578Z,60064.00
2023-05-22T07:52:26.627Z,59328.00
2023-05-22T07:53:26.632Z,60736.00
2023-05-22T07:54:26.629Z,63136.00
2023-05-22T07:55:26.655Z,63616.00
2023-05-22T07:56:26.666Z,57184.00
2023-05-22T07:57:26.688Z,34944.00
2023-05-22T07:58:26.678Z,21824.00
2023-05-22T07:59:26.672Z,19680.00
2023-05-22T08:00:26.732Z,18272.00
2023-05-22T08:01:26.786Z,17088.00
2023-05-22T08:02:26.786Z,17760.00
2023-05-22T08:03:26.865Z,16960.00
2023-05-22T08:04:26.867Z,15344.00
2023-05-22T08:05:26.757Z,14800.00
2023-05-22T08:06:26.769Z,15092.00
2023-05-22T08:07:26.792Z,14876.00
2023-05-22T08:08:26.780Z,15048.00
2023-05-22T08:09:26.791Z,15200.00
2023-05-22T08:10:30.011Z,14664.00
2023-05-22T08:11:26.817Z,14584.00
2023-05-22T08:12:26.833Z,14520.00
2023-05-22T08:13:26.832Z,14236.00
2023-05-22T08:14:26.840Z,14128.00
2023-05-22T08:15:26.874Z,13772.00
2023-05-22T08:16:26.902Z,12920.00
2023-05-22T08:17:26.936Z,13088.00
2023-05-22T08:18:27.081Z,13048.00
2023-05-22T08:19:26.937Z,12652.00
2023-05-22T08:20:27.158Z,12660.00
2023-05-22T08:21:26.937Z,12312.00
2023-05-22T08:22:26.919Z,11796.00
2023-05-22T08:23:26.938Z,11648.00
2023-05-22T08:24:26.923Z,11480.00
2023-05-22T08:25:26.950Z,11452.00
2023-05-22T08:26:26.958Z,11220.00
2023-05-22T08:27:26.961Z,10944.00
2023-05-22T08:28:26.981Z,11044.00
2023-05-22T08:29:27.016Z,10736.00
2023-05-22T08:30:26.989Z,10672.00
2023-05-22T08:31:27.057Z,10792.00
2023-05-22T08:32:28.087Z,10896.00
2023-05-22T08:33:27.018Z,10540.00
2023-05-22T08:34:27.190Z,10668.00
2023-05-22T08:35:27.030Z,10664.00
2023-05-22T08:36:27.034Z,10820.00
2023-05-22T08:37:27.044Z,10324.00
2023-05-22T08:38:27.059Z,9920.00
2023-05-22T08:39:27.099Z,9896.00
2023-05-22T08:40:27.064Z,9640.00
2023-05-22T08:41:27.073Z,9604.00
2023-05-22T08:42:27.089Z,9600.00
2023-05-22T08:43:27.064Z,9240.00
2023-05-22T08:44:27.079Z,9108.00
2023-05-22T08:45:27.090Z,9144.00
2023-05-22T08:46:27.108Z,9156.00
2023-05-22T08:47:27.119Z,9488.00
2023-05-22T08:48:27.112Z,9664.00
2023-05-22T08:49:27.122Z,9664.00
2023-05-22T08:50:27.126Z,9528.00
2023-05-22T08:51:27.138Z,9248.00
2023-05-22T08:52:27.161Z,9176.00
2023-05-22T08:53:27.133Z,9200.00
2023-05-22T08:54:27.150Z,9308.00
2023-05-22T08:55:27.136Z,9496.00
2023-05-22T08:56:29.305Z,9816.00
2023-05-22T08:57:27.174Z,9888.00
2023-05-22T08:58:27.185Z,9952.00
2023-05-22T08:59:27.190Z,9976.00
2023-05-22T09:00:27.224Z,9820.00
2023-05-22T09:01:27.179Z,9676.00
2023-05-22T09:02:27.211Z,9536.00
2023-05-22T09:03:27.325Z,9268.00
2023-05-22T09:04:27.188Z,8704.00
2023-05-22T09:05:27.199Z,8376.00
2023-05-22T09:06:27.268Z,7984.00
2023-05-22T09:07:27.212Z,7880.00
2023-05-22T09:08:27.221Z,7848.00
2023-05-22T09:09:27.232Z,7740.00
2023-05-22T09:10:27.228Z,7660.00
2023-05-22T09:11:27.251Z,7680.00
2023-05-22T09:12:27.242Z,7840.00
2023-05-22T09:13:27.246Z,7716.00
2023-05-22T09:14:27.252Z,7604.00
2023-05-22T09:15:27.298Z,7564.00
2023-05-22T09:16:27.281Z,7600.00
2023-05-22T09:17:27.322Z,7808.00
2023-05-22T09:18:27.281Z,7836.00
2023-05-22T09:19:27.357Z,7868.00
2023-05-22T09:20:27.305Z,7924.00
2023-05-22T09:21:29.948Z,8100.00
2023-05-22T09:22:27.555Z,8152.00
2023-05-22T09:23:27.301Z,8208.00
2023-05-22T09:24:27.296Z,8228.00
2023-05-22T09:25:27.321Z,8048.00
2023-05-22T09:26:27.347Z,8008.00
2023-05-22T09:27:27.323Z,7964.00
2023-05-22T09:28:27.338Z,7844.00
2023-05-22T09:29:27.340Z,7744.00
2023-05-22T09:30:27.336Z,7540.00
2023-05-22T09:31:27.401Z,7480.00
2023-05-22T09:32:28.047Z,7468.00
2023-05-22T09:33:27.356Z,7412.00
2023-05-22T09:34:27.374Z,7400.00
2023-05-22T09:35:27.356Z,7272.00
2023-05-22T09:36:27.358Z,7196.00
2023-05-22T09:37:27.384Z,7088.00
2023-05-22T09:38:27.404Z,7008.00
2023-05-22T09:39:27.385Z,6924.00
2023-05-22T09:40:27.390Z,6864.00
2023-05-22T09:41:27.388Z,6832.00
2023-05-22T09:42:27.398Z,6804.00
2023-05-22T09:43:27.416Z,6784.00
2023-05-22T09:44:27.440Z,6772.00
2023-05-22T09:45:27.411Z,6884.00
2023-05-22T09:46:27.521Z,7032.00
2023-05-22T09:47:27.450Z,7132.00
2023-05-22T09:48:27.425Z,7264.00
2023-05-22T09:49:27.422Z,7324.00
2023-05-22T09:50:27.436Z,7340.00
2023-05-22T09:51:27.455Z,7368.00
2023-05-22T09:52:27.454Z,7352.00
2023-05-22T09:53:27.478Z,7416.00
2023-05-22T09:54:27.544Z,7468.00
2023-05-22T09:55:27.495Z,7520.00
2023-05-22T09:56:38.633Z,7532.00
2023-05-22T09:57:27.502Z,7552.00
2023-05-22T09:58:27.476Z,7556.00
2023-05-22T09:59:27.496Z,7604.00
2023-05-22T10:00:27.492Z,7608.00
2023-05-22T10:01:27.545Z,7564.00
2023-05-22T10:02:27.549Z,7404.00
2023-05-22T10:03:27.508Z,7308.00
2023-05-22T10:04:27.518Z,7228.00
2023-05-22T10:05:27.524Z,7184.00
2023-05-22T10:06:27.521Z,7080.00
2023-05-22T10:07:27.521Z,6988.00
2023-05-22T10:08:27.531Z,6856.00
2023-05-22T10:09:27.592Z,6744.00
2023-05-22T10:10:27.572Z,6620.00
2023-05-22T10:11:27.541Z,6540.00
2023-05-22T10:12:27.544Z,6476.00
2023-05-22T10:13:27.603Z,6480.00
2023-05-22T10:14:28.887Z,6608.00
2023-05-22T10:15:27.568Z,6664.00
2023-05-22T10:16:27.604Z,6816.00
2023-05-22T10:17:27.631Z,6876.00
2023-05-22T10:18:27.601Z,6720.00
2023-05-22T10:19:27.629Z,6848.00
2023-05-22T10:20:27.592Z,7060.00
2023-05-22T10:21:27.602Z,7060.00
2023-05-22T10:22:27.589Z,6984.00
2023-05-22T10:23:27.624Z,6892.00
2023-05-22T10:24:27.602Z,6704.00
2023-05-22T10:25:27.608Z,6596.00
2023-05-22T10:26:28.001Z,6480.00
2023-05-22T10:27:27.619Z,6548.00
2023-05-22T10:28:27.640Z,6556.00
2023-05-22T10:29:27.633Z,6444.00
2023-05-22T10:30:27.639Z,6480.00
2023-05-22T10:31:27.708Z,6492.00
2023-05-22T10:32:27.684Z,6508.00
2023-05-22T10:33:27.677Z,6436.00
2023-05-22T10:34:27.664Z,6480.00
2023-05-22T10:35:27.670Z,6624.00
2023-05-22T10:36:27.664Z,6648.00
2023-05-22T10:37:27.713Z,6692.00
2023-05-22T10:38:27.682Z,6704.00
2023-05-22T10:39:27.685Z,6740.00
2023-05-22T10:40:27.704Z,6732.00
2023-05-22T10:41:27.729Z,6660.00
2023-05-22T10:42:27.801Z,6696.00
2023-05-22T10:43:27.772Z,6684.00
2023-05-22T10:44:27.744Z,6664.00
2023-05-22T10:45:27.773Z,6656.00
2023-05-22T10:46:27.843Z,6440.00
2023-05-22T10:47:27.807Z,6324.00
2023-05-22T10:48:27.756Z,6276.00
2023-05-22T10:49:27.742Z,6408.00
2023-05-22T10:50:27.738Z,6360.00
2023-05-22T10:51:27.759Z,6340.00
2023-05-22T10:52:27.777Z,6432.00
2023-05-22T10:53:27.756Z,6416.00
2023-05-22T10:54:27.751Z,6328.00
2023-05-22T10:55:27.772Z,6328.00
2023-05-22T10:56:27.769Z,6248.00
2023-05-22T10:57:27.777Z,6184.00
2023-05-22T10:58:27.885Z,6072.00
2023-05-22T10:59:27.810Z,5996.00
2023-05-22T11:00:27.793Z,5928.00
2023-05-22T11:01:27.878Z,5960.00
2023-05-22T11:02:27.884Z,5960.00
2023-05-22T11:03:27.841Z,5948.00
2023-05-22T11:04:27.847Z,6000.00
2023-05-22T11:05:27.805Z,6024.00
2023-05-22T11:06:27.815Z,6020.00
2023-05-22T11:07:27.821Z,5956.00
2023-05-22T11:08:27.831Z,5876.00
2023-05-22T11:09:27.845Z,5820.00
2023-05-22T11:10:27.858Z,5764.00
2023-05-22T11:11:27.848Z,5732.00
2023-05-22T11:12:27.855Z,5704.00
2023-05-22T11:13:29.258Z,5688.00
2023-05-22T11:14:27.997Z,5704.00
2023-05-22T11:15:27.900Z,5728.00
2023-05-22T11:16:27.926Z,5736.00
2023-05-22T11:17:28.101Z,5748.00
2023-05-22T11:18:27.885Z,5740.00
2023-05-22T11:19:27.985Z,5704.00
2023-05-22T11:20:27.897Z,5672.00
2023-05-22T11:21:27.966Z,5636.00
2023-05-22T11:22:27.908Z,5608.00
2023-05-22T11:23:27.894Z,5532.00
2023-05-22T11:24:27.933Z,5508.00
2023-05-22T11:25:27.950Z,5508.00
2023-05-22T11:26:28.253Z,5488.00
2023-05-22T11:27:27.951Z,5472.00
2023-05-22T11:28:27.927Z,5452.00
2023-05-22T11:29:27.931Z,5448.00
2023-05-22T11:30:27.998Z,5416.00
2023-05-22T11:31:27.948Z,5416.00
2023-05-22T11:32:27.958Z,5520.00
2023-05-22T11:33:27.944Z,5616.00
2023-05-22T11:34:28.090Z,5624.00
2023-05-22T11:35:28.027Z,5588.00
2023-05-22T11:36:27.993Z,5556.00
2023-05-22T11:37:27.962Z,5472.00
2023-05-22T11:38:28.006Z,5424.00
2023-05-22T11:39:28.005Z,5384.00
2023-05-22T11:40:27.984Z,5344.00
2023-05-22T11:41:27.981Z,5324.00
2023-05-22T11:42:28.002Z,5312.00
2023-05-22T11:43:28.024Z,5272.00
2023-05-22T11:44:28.063Z,5300.00
2023-05-22T11:45:28.042Z,5420.00
2023-05-22T11:46:28.152Z,5404.00
2023-05-22T11:47:28.033Z,5424.00
2023-05-22T11:48:28.028Z,5376.00
2023-05-22T11:49:28.017Z,5412.00
2023-05-22T11:51:28.040Z,5460.00
2023-05-22T11:52:28.050Z,5484.00
2023-05-22T11:53:28.036Z,5552.00
2023-05-22T11:54:28.045Z,5560.00
2023-05-22T11:55:28.044Z,5532.00
2023-05-22T11:56:28.078Z,5608.00
2023-05-22T11:57:28.053Z,5588.00
2023-05-22T11:58:28.078Z,5520.00
2023-05-22T11:59:28.058Z,5448.00
2023-05-22T12:00:28.128Z,5308.00
2023-05-22T12:01:28.082Z,5192.00
2023-05-22T12:02:28.286Z,5068.00
2023-05-22T12:03:28.185Z,4988.00
2023-05-22T12:04:28.101Z,4976.00
2023-05-22T12:05:28.113Z,5024.00
2023-05-22T12:06:28.144Z,5152.00
2023-05-22T12:07:29.086Z,5080.00
2023-05-22T12:08:28.113Z,5064.00
2023-05-22T12:09:28.105Z,5148.00
2023-05-22T12:10:28.115Z,5328.00
2023-05-22T12:11:28.159Z,5464.00
2023-05-22T12:12:28.114Z,5632.00
2023-05-22T12:13:28.160Z,5736.00
2023-05-22T12:14:28.131Z,5740.00
2023-05-22T12:15:28.159Z,5716.00
2023-05-22T12:16:28.178Z,5860.00
2023-05-22T12:17:28.217Z,5880.00
2023-05-22T12:18:28.251Z,5868.00