createdAt,value
2023-02-25T00:01:22.867Z,4.10
2023-02-25T00:03:52.954Z,4.10
2023-02-25T00:06:23.357Z,4.10
2023-02-25T00:08:52.474Z,4.00
2023-02-25T00:11:21.882Z,4.00
2023-02-25T00:13:50.420Z,4.00
2023-02-25T00:16:20.384Z,3.90
2023-02-25T00:18:48.916Z,3.90
2023-02-25T00:21:18.087Z,3.90
2023-02-25T00:23:47.771Z,3.80
2023-02-25T00:26:16.984Z,3.80
2023-02-25T00:28:45.297Z,3.80
2023-02-25T00:31:16.999Z,3.80
2023-02-25T00:33:46.877Z,3.90
2023-02-25T00:36:20.894Z,3.90
2023-02-25T00:38:49.976Z,3.90
2023-02-25T00:41:20.155Z,3.90
2023-02-25T00:43:52.048Z,3.90
2023-02-25T00:46:21.066Z,4.00
2023-02-25T00:48:51.157Z,4.00
2023-02-25T00:51:21.353Z,3.90
2023-02-25T00:53:49.406Z,4.00
2023-02-25T00:56:20.655Z,3.90
2023-02-25T00:58:50.728Z,4.00
2023-02-25T01:01:21.715Z,3.80
2023-02-25T01:03:52.792Z,3.70
2023-02-25T01:06:21.684Z,3.80
2023-02-25T01:08:50.532Z,3.80
2023-02-25T01:11:22.028Z,3.80
2023-02-25T01:13:50.796Z,3.70
2023-02-25T01:16:22.082Z,3.80
2023-02-25T01:18:53.904Z,3.70
2023-02-25T01:21:26.854Z,3.70
2023-02-25T01:23:58.813Z,3.60
2023-02-25T01:26:27.489Z,3.50
2023-02-25T01:28:55.802Z,3.60
2023-02-25T01:31:29.555Z,3.50
2023-02-25T01:34:00.860Z,3.50
2023-02-25T01:36:29.885Z,3.40
2023-02-25T01:38:58.010Z,3.40
2023-02-25T10:57:29.842Z,5.50
2023-02-25T11:00:03.004Z,7.30
2023-02-25T11:02:33.009Z,7.10
2023-02-25T11:05:01.066Z,7.10
2023-02-25T11:07:34.508Z,6.80
2023-02-25T11:10:16.198Z,6.70
2023-02-25T11:12:48.466Z,6.60
2023-02-25T11:15:42.989Z,6.80
2023-02-25T11:18:21.658Z,7.10
2023-02-25T11:20:52.663Z,7.10
2023-02-25T11:23:26.574Z,7.00
2023-02-25T11:25:56.268Z,7.00
2023-02-25T11:28:30.946Z,7.10
2023-02-25T11:31:10.339Z,7.20
2023-02-25T11:33:41.556Z,7.30
2023-02-25T11:36:10.752Z,7.40
2023-02-25T11:38:41.284Z,7.10
2023-02-25T11:41:18.862Z,7.00
2023-02-25T11:43:48.923Z,7.00
2023-02-25T11:46:23.950Z,6.90
2023-02-25T11:48:54.392Z,6.70
2023-02-25T11:51:28.846Z,6.70
2023-02-25T11:54:10.456Z,7.00
2023-02-25T11:56:43.880Z,7.10
2023-02-25T11:59:29.361Z,7.30
2023-02-25T12:02:21.247Z,7.20
2023-02-25T12:05:19.361Z,7.20
2023-02-25T12:08:24.854Z,7.00
2023-02-25T12:11:24.260Z,6.80
2023-02-25T12:14:26.340Z,6.90
2023-02-25T12:17:26.824Z,7.00
2023-02-25T12:20:36.872Z,7.10
2023-02-25T12:23:43.921Z,7.40
2023-02-25T12:26:19.208Z,7.80
2023-02-25T12:29:04.379Z,8.40
2023-02-25T12:32:09.431Z,8.60
2023-02-25T12:35:17.293Z,8.20
2023-02-25T12:38:16.740Z,8.10
2023-02-25T12:41:15.464Z,7.50
2023-02-25T12:43:50.703Z,7.10
2023-02-25T12:46:28.939Z,7.00
2023-02-25T12:49:14.650Z,6.90
2023-02-25T12:51:57.036Z,6.70
2023-02-25T12:54:50.178Z,6.70
2023-02-25T12:57:35.410Z,6.60
2023-02-25T13:00:38.248Z,6.80
2023-02-25T13:03:24.499Z,7.20
2023-02-25T13:06:07.752Z,7.50
2023-02-25T13:09:02.146Z,7.70
2023-02-25T13:12:10.211Z,7.80
2023-02-25T13:14:46.759Z,8.00
2023-02-25T13:17:29.061Z,7.80
2023-02-25T13:20:28.621Z,7.60
2023-02-25T13:23:33.079Z,7.70
2023-02-25T13:26:18.835Z,7.40
2023-02-25T13:29:04.208Z,7.10
2023-02-25T13:31:42.552Z,6.90
2023-02-25T13:34:24.023Z,6.90
2023-02-25T13:37:08.285Z,6.90
2023-02-25T13:40:01.757Z,7.00
2023-02-25T13:42:43.680Z,7.20
2023-02-25T13:45:39.922Z,7.50
2023-02-25T13:48:47.385Z,7.60
2023-02-25T13:51:44.347Z,7.80
2023-02-25T13:54:27.243Z,8.00
2023-02-25T13:57:08.491Z,8.00
2023-02-25T13:59:58.269Z,7.90
2023-02-25T14:02:42.959Z,7.70
2023-02-25T14:05:35.810Z,7.60
2023-02-25T14:08:17.339Z,7.30
2023-02-25T14:11:18.518Z,7.10
2023-02-25T14:14:03.107Z,6.90
2023-02-25T14:16:42.035Z,6.80
2023-02-25T14:19:25.329Z,6.70
2023-02-25T14:22:25.581Z,6.60
2023-02-25T14:25:03.643Z,6.60
2023-02-25T14:27:38.848Z,6.50
2023-02-25T14:30:26.259Z,6.50
2023-02-25T14:33:14.432Z,6.50
2023-02-25T14:36:03.830Z,6.50
2023-02-25T14:38:46.161Z,6.50
2023-02-25T14:41:29.194Z,6.50
2023-02-25T14:44:00.779Z,6.50
2023-02-25T14:46:35.725Z,6.30
2023-02-25T14:49:10.671Z,6.40
2023-02-25T14:52:02.586Z,6.30
2023-02-25T14:55:08.688Z,6.30
2023-02-25T14:58:24.335Z,6.40
2023-02-25T15:01:08.295Z,6.40
2023-02-25T15:03:48.895Z,6.30
2023-02-25T15:06:28.091Z,6.30
2023-02-25T15:09:11.848Z,6.30
2023-02-25T15:11:57.466Z,6.40
2023-02-25T15:14:59.534Z,6.20
2023-02-25T15:18:10.337Z,6.40
2023-02-25T15:20:39.833Z,6.50
2023-02-25T15:23:11.894Z,6.60
2023-02-25T15:25:53.968Z,6.70
2023-02-25T15:28:43.286Z,6.70
2023-02-25T15:31:28.854Z,6.70
2023-02-25T15:34:43.897Z,6.60
2023-02-25T15:37:30.633Z,6.60
2023-02-25T15:40:00.563Z,6.60
2023-02-25T15:42:48.101Z,6.40
2023-02-25T15:45:38.775Z,6.30
2023-02-25T15:48:30.759Z,6.00
2023-02-25T15:51:00.320Z,5.90
2023-02-25T15:53:46.345Z,5.80
2023-02-25T15:56:32.918Z,5.90
2023-02-25T15:59:03.870Z,6.00
2023-02-25T16:01:43.598Z,6.00
2023-02-25T16:04:45.246Z,6.00
2023-02-25T16:07:16.502Z,6.00
2023-02-25T16:09:51.861Z,6.00
2023-02-25T16:12:20.177Z,6.10
2023-02-25T16:14:50.958Z,6.00
2023-02-25T16:17:21.823Z,6.10
2023-02-25T16:19:55.366Z,6.10
2023-02-25T16:22:25.586Z,6.00
2023-02-25T16:24:55.899Z,5.90
2023-02-25T16:27:39.620Z,6.00
2023-02-25T16:30:14.190Z,6.00
2023-02-25T16:32:53.218Z,6.00
2023-02-25T16:35:29.114Z,5.90
2023-02-25T16:38:08.832Z,5.90
2023-02-25T16:40:39.538Z,5.80
2023-02-25T16:43:12.880Z,5.70
2023-02-25T16:45:45.391Z,5.70
2023-02-25T16:48:19.087Z,5.70
2023-02-25T16:50:51.110Z,5.70
2023-02-25T16:53:21.717Z,5.60
2023-02-25T16:55:50.288Z,5.70
2023-02-25T16:58:24.529Z,5.70
2023-02-25T17:00:56.267Z,5.70
2023-02-25T17:03:26.884Z,5.70
2023-02-25T17:06:06.442Z,5.60
2023-02-25T17:08:35.627Z,5.50
2023-02-25T17:11:06.323Z,5.50
2023-02-25T17:13:37.700Z,5.50
2023-02-25T17:16:08.691Z,5.50
2023-02-25T17:18:45.334Z,5.40
2023-02-25T17:21:21.753Z,5.40
2023-02-25T17:23:50.128Z,5.50
2023-02-25T17:26:20.909Z,5.40
2023-02-25T17:28:52.296Z,5.40
2023-02-25T17:31:26.600Z,5.40
2023-02-25T17:33:58.266Z,5.40
2023-02-25T17:36:28.633Z,5.50
2023-02-25T17:38:59.637Z,5.50
2023-02-25T17:41:28.565Z,5.40
2023-02-25T17:43:56.665Z,5.50
2023-02-25T17:46:30.763Z,5.50
2023-02-25T17:49:00.727Z,5.40
2023-02-25T17:51:33.475Z,5.00
2023-02-25T17:54:07.669Z,4.60
2023-02-25T17:56:37.009Z,4.50
2023-02-25T17:59:07.334Z,4.30
2023-02-25T18:01:50.069Z,4.00
2023-02-25T18:04:26.934Z,3.80
2023-02-25T18:06:56.286Z,3.60
2023-02-25T18:09:38.422Z,3.30
2023-02-25T18:12:08.933Z,3.20
2023-02-25T18:14:38.890Z,3.10
2023-02-25T18:17:20.134Z,2.80
2023-02-25T18:19:49.027Z,2.60
2023-02-25T18:22:33.234Z,2.60
2023-02-25T18:25:03.532Z,2.40
2023-02-25T18:27:33.048Z,2.40
2023-02-25T18:30:14.964Z,2.30
2023-02-25T18:32:44.456Z,2.20
2023-02-25T18:35:12.446Z,2.10
2023-02-25T18:37:41.795Z,2.10
2023-02-25T18:40:16.917Z,2.20
2023-02-25T18:42:45.032Z,2.30
2023-02-25T18:45:17.521Z,2.20
2023-02-25T18:47:47.006Z,2.40
2023-02-25T18:50:15.399Z,2.50
2023-02-25T18:52:44.203Z,2.40
2023-02-25T18:55:18.072Z,2.40
2023-02-25T18:57:46.384Z,2.40
2023-02-25T19:00:16.233Z,2.50
2023-02-25T19:02:49.607Z,2.50
2023-02-25T19:05:18.437Z,2.40
2023-02-25T19:07:46.696Z,2.50
2023-02-25T19:10:17.750Z,2.40
2023-02-25T19:12:49.393Z,2.50
2023-02-25T19:15:19.462Z,2.50
2023-02-25T19:17:49.875Z,2.60
2023-02-25T19:20:20.287Z,2.60
2023-02-25T19:22:51.556Z,2.50
2023-02-25T19:25:22.683Z,2.60
2023-02-25T19:27:51.651Z,2.50
2023-02-25T19:30:22.406Z,2.50
2023-02-25T19:32:51.893Z,2.50
2023-02-25T19:35:20.045Z,2.50
2023-02-25T19:37:48.384Z,2.40
2023-02-25T19:40:17.396Z,2.50
2023-02-25T19:42:45.772Z,2.70
2023-02-25T19:45:16.738Z,2.60
2023-02-25T19:47:44.794Z,2.50
2023-02-25T19:50:15.636Z,2.50
2023-02-25T19:52:44.275Z,2.60
2023-02-25T19:55:13.810Z,2.60
2023-02-25T19:57:42.697Z,2.60
2023-02-25T20:00:13.559Z,2.60
2023-02-25T20:02:42.169Z,2.60
2023-02-25T20:05:11.327Z,2.60
2023-02-25T20:07:41.341Z,2.50
2023-02-25T20:10:10.997Z,2.60
2023-02-25T20:12:39.266Z,2.70
2023-02-25T20:15:08.522Z,2.60
2023-02-25T20:17:37.196Z,2.70
2023-02-25T20:20:06.898Z,2.70
2023-02-25T20:22:35.137Z,2.60
2023-02-25T20:25:05.042Z,2.60
2023-02-25T20:27:36.181Z,2.60
2023-02-25T20:30:04.757Z,2.60
2023-02-25T20:32:32.726Z,2.70
2023-02-25T20:35:01.117Z,2.80
2023-02-25T20:37:34.858Z,2.90
2023-02-25T20:40:08.081Z,2.80
2023-02-25T20:42:36.448Z,2.90
2023-02-25T20:45:06.154Z,2.80
2023-02-25T20:47:36.574Z,2.60
2023-02-25T20:50:07.273Z,2.50
2023-02-25T20:52:35.376Z,2.20
2023-02-25T20:55:06.720Z,2.00
2023-02-25T20:57:35.145Z,1.80
2023-02-25T21:00:03.235Z,1.70
2023-02-25T21:02:31.170Z,1.60
2023-02-25T21:04:59.105Z,1.60
2023-02-25T21:07:27.120Z,1.50
2023-02-25T21:09:55.201Z,1.40
2023-02-25T21:12:24.972Z,1.50
2023-02-25T21:14:53.305Z,1.40
2023-02-25T21:17:21.385Z,1.50
2023-02-25T21:19:49.297Z,1.50
2023-02-25T21:22:17.349Z,1.50
2023-02-25T21:24:45.401Z,1.50
2023-02-25T21:27:15.061Z,1.60
2023-02-25T21:29:44.778Z,1.60
2023-02-25T21:32:12.701Z,1.60
2023-02-25T21:34:40.959Z,1.60
2023-02-25T21:37:08.868Z,1.60
2023-02-25T21:39:37.089Z,1.70
2023-02-25T21:42:05.672Z,1.60
2023-02-25T21:44:33.909Z,1.60
2023-02-25T21:47:03.661Z,1.60
2023-02-25T21:49:31.890Z,1.60
2023-02-25T21:52:00.010Z,1.70
2023-02-25T21:54:28.135Z,1.70
2023-02-25T21:56:56.085Z,1.70
2023-02-25T21:59:24.294Z,1.70
2023-02-25T22:01:52.235Z,1.80
2023-02-25T22:04:21.598Z,1.60
2023-02-25T22:06:49.698Z,1.60
2023-02-25T22:09:19.944Z,1.60
2023-02-25T22:11:48.063Z,1.60
2023-02-25T22:14:16.235Z,1.60
2023-02-25T22:16:44.118Z,1.60
2023-02-25T22:19:12.152Z,1.70
2023-02-25T22:21:41.614Z,1.80
2023-02-25T22:24:10.159Z,1.70
2023-02-25T22:26:38.410Z,1.70
2023-02-25T22:29:08.431Z,1.70
2023-02-25T22:31:37.111Z,1.70
2023-02-25T22:34:05.639Z,1.60
2023-02-25T22:36:33.869Z,1.30
2023-02-25T22:39:05.321Z,1.20
2023-02-25T22:41:33.208Z,1.10
2023-02-25T22:44:02.034Z,0.90
2023-02-25T22:46:31.750Z,0.90
2023-02-25T22:49:00.506Z,0.70
2023-02-25T22:51:30.721Z,0.70
2023-02-25T22:53:59.453Z,0.70
2023-02-25T22:56:29.234Z,0.60
2023-02-25T22:58:57.634Z,0.70
2023-02-25T23:01:27.017Z,0.70
2023-02-25T23:03:56.316Z,0.60
2023-02-25T23:06:37.518Z,0.50
2023-02-25T23:09:11.017Z,0.60
2023-02-25T23:11:42.584Z,0.60
2023-02-25T23:14:10.631Z,0.70
2023-02-25T23:16:41.391Z,0.70
2023-02-25T23:19:10.991Z,0.60
2023-02-25T23:21:39.466Z,0.70
2023-02-25T23:24:09.186Z,0.70
2023-02-25T23:26:41.662Z,0.70
2023-02-25T23:29:11.902Z,0.60
2023-02-25T23:31:43.910Z,0.60
2023-02-25T23:34:15.162Z,0.60
2023-02-25T23:36:44.564Z,0.80
2023-02-25T23:39:14.811Z,0.80
2023-02-25T23:41:44.813Z,0.70
2023-02-25T23:44:13.878Z,0.70
2023-02-25T23:46:44.861Z,0.70
2023-02-25T23:49:15.122Z,0.60
2023-02-25T23:51:44.536Z,0.60
2023-02-25T23:54:15.349Z,0.60
2023-02-25T23:56:44.739Z,0.70
2023-02-25T23:59:13.180Z,0.90
