createdAt,value
2022-11-13T00:00:25.461Z,101494.22
2022-11-13T00:01:45.725Z,101495.91
2022-11-13T00:03:05.977Z,101498.47
2022-11-13T00:04:26.117Z,101492.03
2022-11-13T00:05:46.247Z,101487.28
2022-11-13T00:07:06.373Z,101492.88
2022-11-13T00:08:27.165Z,101480.88
2022-11-13T00:09:47.470Z,101495.66
2022-11-13T00:11:18.541Z,101483.28
2022-11-13T00:12:38.556Z,101485.47
2022-11-13T00:13:58.742Z,101489.97
2022-11-13T00:15:19.031Z,101486.06
2022-11-13T00:16:38.974Z,101486.06
2022-11-13T00:18:02.902Z,101479.66
2022-11-13T00:19:22.798Z,101483.28
2022-11-13T00:20:42.933Z,101482.44
2022-11-13T00:22:03.309Z,101481.59
2022-11-13T00:23:23.556Z,101479.66
2022-11-13T00:24:43.722Z,101474.06
2022-11-13T00:26:11.008Z,101481.34
2022-11-13T00:27:31.296Z,101475.16
2022-11-13T00:28:54.949Z,101477.09
2022-11-13T00:30:19.294Z,101476.25
2022-11-13T00:31:39.514Z,101468.56
2022-11-13T00:32:59.610Z,101459.34
2022-11-13T00:34:45.731Z,101456.56
2022-11-13T00:36:03.585Z,101456.06
2022-11-13T00:37:23.733Z,101456.31
2022-11-13T00:38:43.616Z,101458.25
2022-11-13T00:40:04.899Z,101457.03
2022-11-13T00:41:25.155Z,101457.03
2022-11-13T00:42:45.280Z,101459.22
2022-11-13T00:44:05.293Z,101456.19
2022-11-13T00:45:25.429Z,101442.13
2022-11-13T00:46:45.567Z,101457.53
2022-11-13T00:48:05.993Z,101455.81
2022-11-13T00:49:26.050Z,101448.56
2022-11-13T00:50:46.311Z,101444.91
2022-11-13T00:52:06.525Z,101449.16
2022-11-13T00:53:26.566Z,101449.84
2022-11-13T00:54:46.601Z,101448.16
2022-11-13T00:56:06.770Z,101454.81
2022-11-13T00:57:26.795Z,101448.16
2022-11-13T00:58:47.069Z,101450.69
2022-11-13T01:00:07.247Z,101443.41
2022-11-13T01:01:27.425Z,101456.53
2022-11-13T01:02:47.553Z,101447.31
2022-11-13T01:04:07.646Z,101452.88
2022-11-13T01:05:27.659Z,101446.69
2022-11-13T01:06:47.772Z,101448.38
2022-11-13T01:08:07.915Z,101455.91
2022-11-13T01:09:27.835Z,101453.97
2022-11-13T01:10:53.470Z,101455.91
2022-11-13T01:12:13.726Z,101453.38
2022-11-13T01:13:33.642Z,101447.19
2022-11-13T01:14:53.784Z,101453.59
2022-11-13T01:16:14.155Z,101458.56
2022-11-13T01:17:34.573Z,101446.16
2022-11-13T01:18:55.354Z,101449.44
2022-11-13T01:20:15.489Z,101449.69
2022-11-13T01:21:35.511Z,101435.69
2022-11-13T01:22:55.595Z,101453.56
2022-11-13T01:24:15.850Z,101451.38
2022-11-13T01:25:35.909Z,101451.38
2022-11-13T01:26:55.999Z,101455.72
2022-11-13T01:28:16.269Z,101463.84
2022-11-13T01:29:37.367Z,101455.50
2022-11-13T01:30:57.137Z,101458.28
2022-11-13T01:32:17.190Z,101461.91
2022-11-13T01:33:37.055Z,101458.03
2022-11-13T01:34:57.252Z,101453.56
2022-11-13T01:36:21.216Z,101460.47
2022-11-13T01:37:41.040Z,101456.81
2022-11-13T01:39:01.259Z,101452.34
2022-11-13T01:40:21.325Z,101457.91
2022-11-13T01:41:41.520Z,101457.25
2022-11-13T01:43:11.806Z,101459.00
2022-11-13T01:44:47.301Z,101453.63
2022-11-13T01:46:08.716Z,101455.56
2022-11-13T01:47:28.905Z,101447.00
2022-11-13T01:48:53.371Z,101442.28
2022-11-13T01:50:14.230Z,101439.47
2022-11-13T01:51:35.486Z,101443.31
2022-11-13T01:52:55.732Z,101440.53
2022-11-13T01:54:17.177Z,101424.44
2022-11-13T01:55:37.435Z,101440.09
2022-11-13T01:56:57.692Z,101433.41
2022-11-13T01:58:17.820Z,101430.88
2022-11-13T01:59:38.945Z,101437.31
2022-11-13T02:00:59.182Z,101440.31
2022-11-13T02:02:19.222Z,101436.44
2022-11-13T02:03:39.072Z,101430.03
2022-11-13T02:04:59.273Z,101422.75
2022-11-13T02:06:19.757Z,101418.22
2022-11-13T02:07:39.671Z,101424.91
2022-11-13T02:08:59.879Z,101414.22
2022-11-13T02:10:19.979Z,101397.19
2022-11-13T02:11:40.050Z,101413.38
2022-11-13T02:13:00.279Z,101404.78
2022-11-13T02:14:20.638Z,101408.66
2022-11-13T02:15:40.870Z,101406.09
2022-11-13T02:17:01.998Z,101399.66
2022-11-13T02:18:22.048Z,101404.63
2022-11-13T02:19:45.630Z,101399.91
2022-11-13T02:21:09.356Z,101397.97
2022-11-13T02:22:32.213Z,101397.13
2022-11-13T02:24:11.030Z,101400.53
2022-11-13T02:25:30.867Z,101401.63
2022-11-13T02:26:51.100Z,101399.66
2022-11-13T02:28:11.198Z,101391.56
2022-11-13T02:29:31.454Z,101391.78
2022-11-13T02:30:51.295Z,101388.16
2022-11-13T02:32:11.113Z,101392.88
2022-11-13T02:33:31.491Z,101389.00
2022-11-13T02:34:51.814Z,101387.53
2022-11-13T02:36:12.189Z,101388.59
2022-11-13T02:37:32.328Z,101390.34
2022-11-13T02:38:52.553Z,101390.09
2022-11-13T02:40:12.332Z,101389.00
2022-11-13T02:41:32.565Z,101389.84
2022-11-13T02:42:52.629Z,101397.13
2022-11-13T02:44:12.910Z,101388.75
2022-11-13T02:45:33.027Z,101389.59
2022-11-13T02:46:53.308Z,101382.94
2022-11-13T02:48:13.214Z,101392.88
2022-11-13T02:49:33.136Z,101383.91
2022-11-13T02:50:53.561Z,101392.72
2022-11-13T02:52:13.723Z,101382.41
2022-11-13T02:53:34.007Z,101382.66
2022-11-13T02:54:54.343Z,101385.19
2022-11-13T02:56:14.554Z,101382.41
2022-11-13T02:57:34.336Z,101377.44
2022-11-13T02:58:54.711Z,101381.13
2022-11-13T03:00:15.012Z,101371.88
2022-11-13T03:01:35.127Z,101380.03
2022-11-13T03:02:55.884Z,101376.16
2022-11-13T03:04:15.841Z,101369.09
2022-11-13T03:05:35.636Z,101371.03
2022-11-13T03:06:55.877Z,101376.59
2022-11-13T03:08:16.150Z,101367.63
2022-11-13T03:09:36.115Z,101373.94
2022-11-13T03:10:56.260Z,101368.81
2022-11-13T03:12:16.211Z,101365.19
2022-11-13T03:13:36.745Z,101366.72
2022-11-13T03:14:56.932Z,101363.09
2022-11-13T03:16:16.938Z,101376.78
2022-11-13T03:17:37.037Z,101365.03
2022-11-13T03:18:57.384Z,101364.91
2022-11-13T03:20:17.592Z,101360.78
2022-11-13T03:21:37.398Z,101352.78
2022-11-13T03:22:57.480Z,101354.03
2022-11-13T03:24:18.103Z,101350.16
2022-11-13T03:25:38.327Z,101355.25
2022-11-13T03:26:58.626Z,101359.38
2022-11-13T03:28:18.550Z,101353.81
2022-11-13T03:29:38.806Z,101350.16
2022-11-13T03:30:58.933Z,101351.25
2022-11-13T03:32:18.967Z,101352.34
2022-11-13T03:33:39.127Z,101350.63
2022-11-13T03:34:59.198Z,101351.09
2022-11-13T03:36:19.472Z,101349.41
2022-11-13T03:37:39.695Z,101350.25
2022-11-13T03:38:59.686Z,101355.69
2022-11-13T03:40:19.818Z,101351.81
2022-11-13T03:41:39.873Z,101350.72
2022-11-13T03:42:59.920Z,101351.81
2022-11-13T03:44:20.005Z,101350.34
2022-11-13T03:45:40.174Z,101347.81
2022-11-13T03:47:00.336Z,101347.56
2022-11-13T03:48:20.312Z,101351.22
2022-11-13T03:49:40.506Z,101350.13
2022-11-13T03:51:00.706Z,101356.31
2022-11-13T03:52:20.945Z,101345.75
2022-11-13T03:53:40.969Z,101345.53
2022-11-13T03:55:00.833Z,101341.66
2022-11-13T03:56:20.942Z,101345.03
2022-11-13T03:57:41.124Z,101344.84
2022-11-13T03:59:01.329Z,101342.50
2022-11-13T04:00:21.508Z,101342.38
2022-11-13T04:01:41.508Z,101340.28
2022-11-13T04:03:01.587Z,101343.09
2022-11-13T04:04:21.416Z,101340.06
2022-11-13T04:05:42.087Z,101339.22
2022-11-13T04:07:02.888Z,101342.44
2022-11-13T04:08:22.840Z,101345.22
2022-11-13T04:09:43.038Z,101341.84
2022-11-13T04:11:06.884Z,101342.91
2022-11-13T04:12:26.829Z,101339.41
2022-11-13T04:13:46.926Z,101340.25
2022-11-13T04:15:07.193Z,101343.03
2022-11-13T04:16:30.210Z,101337.69
2022-11-13T04:17:50.141Z,101337.53
2022-11-13T04:19:10.351Z,101332.56
2022-11-13T04:20:30.554Z,101326.16
2022-11-13T04:21:50.414Z,101328.69
2022-11-13T04:23:12.684Z,101330.41
2022-11-13T04:24:32.866Z,101333.81
2022-11-13T04:25:53.007Z,101326.06
2022-11-13T04:27:12.946Z,101317.47
2022-11-13T04:28:33.001Z,101325.59
2022-11-13T04:29:52.986Z,101320.38
2022-11-13T04:31:13.238Z,101304.75
2022-11-13T04:32:33.452Z,101310.09
2022-11-13T04:33:53.608Z,101306.22
2022-11-13T04:35:13.930Z,101307.06
2022-11-13T04:36:33.992Z,101307.06
2022-11-13T04:37:54.246Z,101298.09
2022-11-13T04:39:14.341Z,101300.03
2022-11-13T04:40:34.397Z,101286.09
2022-11-13T04:42:13.144Z,101288.28
2022-11-13T04:43:33.240Z,101302.69
2022-11-13T04:44:53.483Z,101290.47
2022-11-13T04:46:13.794Z,101296.28
2022-11-13T04:47:33.901Z,101291.56
2022-11-13T04:48:53.996Z,101289.38
2022-11-13T04:50:14.810Z,101298.59
2022-11-13T04:51:34.984Z,101288.78
2022-11-13T04:52:55.226Z,101283.69
2022-11-13T04:54:15.139Z,101291.19
2022-11-13T04:55:39.020Z,101287.06
2022-11-13T04:56:59.225Z,101286.59
2022-11-13T04:58:19.317Z,101288.28
2022-11-13T04:59:39.683Z,101279.94
2022-11-13T05:00:59.997Z,101278.84
2022-11-13T05:02:20.446Z,101283.31
2022-11-13T05:03:40.603Z,101282.47
2022-11-13T05:05:04.896Z,101286.09
2022-11-13T05:06:25.470Z,101278.34
2022-11-13T05:07:45.682Z,101287.56
2022-11-13T05:09:05.864Z,101285.25
2022-11-13T05:10:25.790Z,101271.94
2022-11-13T05:11:46.164Z,101277.31
2022-11-13T05:13:06.408Z,101276.22
2022-11-13T05:14:26.392Z,101269.53
2022-11-13T05:15:46.728Z,101269.53
2022-11-13T05:17:06.857Z,101275.13
2022-11-13T05:18:27.345Z,101269.53
2022-11-13T05:19:47.703Z,101271.47
2022-11-13T05:21:07.806Z,101272.34
2022-11-13T05:22:27.882Z,101271.72
2022-11-13T05:23:47.886Z,101264.41
2022-11-13T05:25:08.384Z,101263.56
2022-11-13T05:26:28.883Z,101261.03
2022-11-13T05:27:48.865Z,101263.81
2022-11-13T05:29:08.905Z,101274.13
2022-11-13T05:30:28.810Z,101268.31
2022-11-13T05:31:49.021Z,101268.31
2022-11-13T05:33:09.045Z,101260.91
2022-11-13T05:34:28.831Z,101264.53
2022-11-13T05:35:48.997Z,101262.00
2022-11-13T05:37:09.252Z,101258.13
2022-11-13T05:38:30.044Z,101260.91
2022-11-13T05:39:50.148Z,101253.28
2022-11-13T05:41:15.869Z,101248.53
2022-11-13T05:42:36.039Z,101249.16
2022-11-13T05:43:59.557Z,101241.66
2022-11-13T05:45:20.128Z,101243.41
2022-11-13T05:46:40.198Z,101241.25
2022-11-13T05:48:00.244Z,101246.81
2022-11-13T05:49:20.361Z,101245.13
2022-11-13T05:50:40.300Z,101237.50
2022-11-13T05:52:00.538Z,101237.72
2022-11-13T05:53:20.715Z,101245.00
2022-11-13T05:54:40.829Z,101240.28
2022-11-13T05:56:01.704Z,101239.91
2022-11-13T05:57:21.706Z,101241.69
2022-11-13T05:58:41.971Z,101239.75
2022-11-13T06:00:01.987Z,101233.94
2022-11-13T06:01:22.885Z,101239.31
2022-11-13T06:02:42.927Z,101230.69
2022-11-13T06:04:03.194Z,101233.25
2022-11-13T06:05:23.374Z,101232.16
2022-11-13T06:06:43.679Z,101234.09
2022-11-13T06:08:03.631Z,101229.38
2022-11-13T06:09:23.883Z,101223.81
2022-11-13T06:10:44.116Z,101220.88
2022-11-13T06:12:04.390Z,101229.84
2022-11-13T06:13:24.360Z,101227.06
2022-11-13T06:14:44.609Z,101217.47
2022-11-13T06:16:05.982Z,101226.06
2022-11-13T06:17:25.876Z,101224.00
2022-11-13T06:18:46.036Z,101227.63
2022-11-13T06:20:06.094Z,101223.50
2022-11-13T06:21:27.491Z,101216.84
2022-11-13T06:22:47.512Z,101207.41
2022-11-13T06:24:08.174Z,101209.59
2022-11-13T06:25:28.302Z,101211.28
2022-11-13T06:26:48.288Z,101210.69
2022-11-13T06:28:08.627Z,101215.16
2022-11-13T06:29:28.549Z,101214.06
2022-11-13T06:30:48.730Z,101212.38
2022-11-13T06:32:08.752Z,101220.50
2022-11-13T06:33:28.651Z,101217.47
2022-11-13T06:34:48.530Z,101208.03
2022-11-13T06:36:10.393Z,101213.59
2022-11-13T06:37:34.515Z,101215.31
2022-11-13T06:38:54.851Z,101209.75
2022-11-13T06:40:15.214Z,101211.03
2022-11-13T06:41:35.487Z,101201.84
2022-11-13T06:42:55.640Z,101200.75
2022-11-13T06:44:15.642Z,101188.03
2022-11-13T06:45:35.591Z,101195.81
2022-11-13T06:46:55.801Z,101204.19
2022-11-13T06:48:16.166Z,101195.34
2022-11-13T06:49:36.399Z,101198.97
2022-11-13T06:50:59.963Z,101200.66
2022-11-13T06:52:20.044Z,101197.66
2022-11-13T06:53:40.098Z,101199.56
2022-11-13T06:55:01.462Z,101197.66
2022-11-13T06:56:21.491Z,101196.78
2022-11-13T06:57:41.487Z,101195.94
2022-11-13T06:59:04.045Z,101194.00
2022-11-13T07:00:32.260Z,101196.78
2022-11-13T07:01:55.481Z,101183.72
2022-11-13T07:03:16.242Z,101187.84
2022-11-13T07:04:36.498Z,101188.91
2022-11-13T07:05:56.675Z,101189.16
2022-11-13T07:07:16.708Z,101193.03
2022-11-13T07:08:37.214Z,101193.50
2022-11-13T07:09:57.583Z,101191.78
2022-11-13T07:11:18.582Z,101192.41
2022-11-13T07:12:38.901Z,101187.91
2022-11-13T07:13:58.851Z,101189.63
2022-11-13T07:15:19.414Z,101188.75
2022-11-13T07:17:07.349Z,101183.19
2022-11-13T07:18:23.840Z,101181.50
2022-11-13T07:19:44.853Z,101174.00
2022-11-13T07:21:06.367Z,101170.59
2022-11-13T07:22:27.876Z,101166.97
2022-11-13T07:24:16.914Z,101170.00
2022-11-13T07:25:37.289Z,101172.16
2022-11-13T07:26:57.285Z,101171.78
2022-11-13T07:28:17.462Z,101171.78
2022-11-13T07:29:39.091Z,101174.34
2022-11-13T07:30:59.303Z,101168.78
2022-11-13T07:32:19.516Z,101174.72
2022-11-13T07:33:39.648Z,101169.03
2022-11-13T07:34:59.599Z,101168.22
2022-11-13T07:36:19.659Z,101162.53
2022-11-13T07:37:39.841Z,101159.78
2022-11-13T07:39:00.444Z,101158.09
2022-11-13T07:40:20.539Z,101165.59
2022-11-13T07:41:40.661Z,101159.66
2022-11-13T07:43:01.109Z,101168.53
2022-11-13T07:44:47.697Z,101170.94
2022-11-13T07:46:01.601Z,101171.66
2022-11-13T07:47:21.900Z,101170.31
2022-11-13T07:48:42.138Z,101169.72
2022-11-13T07:50:07.023Z,101169.81
2022-11-13T07:51:30.582Z,101172.75
2022-11-13T07:52:54.694Z,101172.25
2022-11-13T07:54:14.857Z,101177.31
2022-11-13T07:55:35.307Z,101169.56
2022-11-13T07:56:55.355Z,101172.13
2022-11-13T07:58:15.328Z,101165.44
2022-11-13T07:59:35.470Z,101172.97
2022-11-13T08:00:55.814Z,101173.81
2022-11-13T08:02:16.288Z,101169.09
2022-11-13T08:03:36.546Z,101170.78
2022-11-13T08:04:56.722Z,101173.06
2022-11-13T08:06:16.786Z,101171.97
2022-11-13T08:07:36.656Z,101172.31
2022-11-13T08:08:56.785Z,101168.22
2022-11-13T08:10:16.795Z,101156.81
2022-11-13T08:11:37.078Z,101158.00
2022-11-13T08:13:00.980Z,101158.84
2022-11-13T08:14:20.853Z,101163.44
2022-11-13T08:15:40.846Z,101166.38
2022-11-13T08:17:01.075Z,101163.19
2022-11-13T08:18:21.348Z,101164.47
2022-11-13T08:19:41.576Z,101165.25
2022-11-13T08:21:02.625Z,101157.69
2022-11-13T08:22:22.772Z,101163.06
2022-11-13T08:23:42.918Z,101160.28
2022-11-13T08:25:02.962Z,101161.97
2022-11-13T08:26:23.187Z,101164.25
2022-11-13T08:27:43.234Z,101162.66
2022-11-13T08:29:03.164Z,101159.81
2022-11-13T08:30:23.517Z,101154.16
2022-11-13T08:31:43.334Z,101164.22
2022-11-13T08:33:03.459Z,101154.09
2022-11-13T08:34:23.308Z,101152.13
2022-11-13T08:35:43.400Z,101150.13
2022-11-13T08:37:03.439Z,101146.69
2022-11-13T08:38:23.702Z,101144.38
2022-11-13T08:39:43.843Z,101137.50
2022-11-13T08:41:09.012Z,101142.13
2022-11-13T08:42:29.825Z,101136.38
2022-11-13T08:43:50.062Z,101134.75
2022-11-13T08:45:10.454Z,101130.66
2022-11-13T08:46:30.479Z,101128.75
2022-11-13T08:47:50.542Z,101113.06
2022-11-13T08:49:12.064Z,101111.97
2022-11-13T08:50:32.464Z,101107.75
2022-11-13T08:51:52.339Z,101110.03
2022-11-13T08:53:12.320Z,101112.56
2022-11-13T08:54:32.646Z,101112.06
2022-11-13T08:55:52.806Z,101123.81
2022-11-13T08:57:13.174Z,101115.38
2022-11-13T08:58:33.165Z,101107.72
2022-11-13T08:59:53.371Z,101108.25
2022-11-13T09:01:13.541Z,101102.88
2022-11-13T09:02:33.649Z,101102.53
2022-11-13T09:03:53.724Z,101099.28
2022-11-13T09:05:14.241Z,101093.66
2022-11-13T09:06:34.162Z,101100.03
2022-11-13T09:07:58.220Z,101098.53
2022-11-13T09:09:18.399Z,101090.00
2022-11-13T09:10:38.385Z,101096.34
2022-11-13T09:11:58.645Z,101083.81
2022-11-13T09:13:18.890Z,101089.63
2022-11-13T09:14:39.110Z,101087.13
2022-11-13T09:15:59.834Z,101082.41
2022-11-13T09:17:20.049Z,101080.59
2022-11-13T09:18:40.079Z,101081.97
2022-11-13T09:20:04.022Z,101085.81
2022-11-13T09:21:24.966Z,101087.94
2022-11-13T09:22:45.148Z,101082.69
2022-11-13T09:24:06.436Z,101081.72
2022-11-13T09:25:26.474Z,101080.13
2022-11-13T09:26:46.383Z,101074.66
2022-11-13T09:28:06.530Z,101071.72
2022-11-13T09:29:28.518Z,101071.13
2022-11-13T09:30:48.604Z,101071.66
2022-11-13T09:32:08.591Z,101072.13
2022-11-13T09:33:28.744Z,101073.41
2022-11-13T09:34:48.821Z,101074.09
2022-11-13T09:36:12.144Z,101070.06
2022-11-13T09:37:32.647Z,101067.06
2022-11-13T09:38:52.486Z,101066.34
2022-11-13T09:40:14.908Z,101056.63
2022-11-13T09:41:42.106Z,101058.13
2022-11-13T09:43:02.855Z,101062.22
2022-11-13T09:44:39.140Z,101063.19
2022-11-13T09:46:06.280Z,101054.53
2022-11-13T09:47:26.233Z,101053.81
2022-11-13T09:48:51.056Z,101060.72
2022-11-13T09:50:18.084Z,101055.69
2022-11-13T09:51:38.530Z,101042.34
2022-11-13T09:52:58.474Z,101053.88
2022-11-13T09:54:18.427Z,101060.78
2022-11-13T09:55:40.441Z,101054.78
2022-11-13T09:57:04.964Z,101062.75
2022-11-13T09:58:31.067Z,101051.91
2022-11-13T09:59:57.195Z,101049.81
2022-11-13T10:01:25.715Z,101038.91
2022-11-13T10:02:51.831Z,101034.25
2022-11-13T10:04:14.371Z,101029.91
2022-11-13T10:05:53.646Z,101028.06
2022-11-13T10:07:25.478Z,101018.44
2022-11-13T10:08:45.304Z,101009.84
2022-11-13T10:10:13.922Z,101020.41
2022-11-13T10:11:37.962Z,101014.47
2022-11-13T10:12:58.517Z,101005.69
2022-11-13T10:14:23.686Z,101000.00
2022-11-13T10:15:43.850Z,101000.06
2022-11-13T10:17:08.544Z,101007.66
2022-11-13T10:18:33.574Z,101003.13
2022-11-13T10:19:58.341Z,101006.13
2022-11-13T10:21:21.646Z,100983.22
2022-11-13T10:22:43.018Z,100997.94
2022-11-13T10:24:04.641Z,100991.72
2022-11-13T10:25:32.246Z,100986.38
2022-11-13T10:26:53.527Z,100987.28
2022-11-13T10:28:50.154Z,100972.69
2022-11-13T10:30:00.954Z,100962.34
2022-11-13T10:31:21.047Z,100955.75
2022-11-13T10:32:41.361Z,100952.06
2022-11-13T10:34:01.462Z,100950.75
2022-11-13T10:35:21.535Z,100944.34
2022-11-13T10:36:49.663Z,100942.84
2022-11-13T10:38:15.157Z,100921.38
2022-11-13T10:39:41.877Z,100926.59
2022-11-13T10:41:28.146Z,100925.94
2022-11-13T10:42:48.126Z,100924.91
2022-11-13T10:44:18.367Z,100915.03
2022-11-13T10:45:38.212Z,100921.22
2022-11-13T10:47:56.790Z,100913.72
2022-11-13T10:49:31.395Z,100905.13
2022-11-13T10:51:14.167Z,100903.41
2022-11-13T10:52:34.787Z,100894.88
2022-11-13T10:53:54.818Z,100885.16
2022-11-13T10:55:22.773Z,100890.03
2022-11-13T10:56:42.798Z,100889.69
2022-11-13T10:58:03.901Z,100882.25
2022-11-13T10:59:25.422Z,100882.91
2022-11-13T11:00:48.979Z,100887.81
2022-11-13T11:02:12.111Z,100878.63
2022-11-13T11:03:32.043Z,100879.31
2022-11-13T11:05:01.922Z,100878.47
2022-11-13T11:06:56.433Z,100870.75
2022-11-13T11:08:11.038Z,100875.25
2022-11-13T11:09:31.795Z,100874.56
2022-11-13T11:11:20.107Z,100878.84
2022-11-13T11:12:40.137Z,100880.41
2022-11-13T11:14:19.002Z,100874.31
2022-11-13T11:15:41.357Z,100878.06
2022-11-13T11:17:01.383Z,100885.34
2022-11-13T11:18:25.512Z,100875.81
2022-11-13T11:19:47.015Z,100880.09
2022-11-13T11:21:08.671Z,100883.44
2022-11-13T11:22:29.941Z,100875.06
2022-11-13T11:23:56.470Z,100877.91
2022-11-13T11:25:36.411Z,100875.06
2022-11-13T11:27:05.257Z,100869.28
2022-11-13T11:28:27.942Z,100866.06
2022-11-13T11:29:49.270Z,100871.75
2022-11-13T11:31:11.381Z,100871.56
2022-11-13T11:32:31.419Z,100860.72
2022-11-13T11:33:53.345Z,100861.03
2022-11-13T11:35:24.488Z,100857.50
2022-11-13T11:37:02.995Z,100853.13
2022-11-13T11:38:27.095Z,100847.25
2022-11-13T11:39:49.338Z,100847.19
2022-11-13T11:41:16.246Z,100849.66
2022-11-13T11:42:47.734Z,100853.66
2022-11-13T11:44:34.023Z,100836.97
2022-11-13T11:45:54.213Z,100836.75
2022-11-13T11:47:14.845Z,100839.78
2022-11-13T11:48:34.770Z,100824.25
2022-11-13T11:49:54.785Z,100825.22
2022-11-13T11:51:27.076Z,100827.72
2022-11-13T11:52:52.693Z,100826.13
2022-11-13T11:54:21.001Z,100819.63
2022-11-13T11:55:40.823Z,100820.97
2022-11-13T11:57:05.671Z,100824.81
2022-11-13T11:58:32.068Z,100822.81
2022-11-13T12:00:01.839Z,100816.47
2022-11-13T12:01:30.977Z,100815.63
2022-11-13T12:02:53.732Z,100817.31
2022-11-13T12:04:22.663Z,100812.47
2022-11-13T12:05:50.122Z,100815.13
2022-11-13T12:07:28.975Z,100820.78
2022-11-13T12:08:55.236Z,100813.13
2022-11-13T12:10:20.928Z,100824.47
2022-11-13T12:11:47.585Z,100819.63
2022-11-13T12:13:16.669Z,100813.44
2022-11-13T12:14:36.475Z,100806.22
2022-11-13T12:16:12.010Z,100809.28
2022-11-13T12:17:44.035Z,100803.75
2022-11-13T12:19:23.288Z,100795.91
2022-11-13T12:20:49.589Z,100801.88
2022-11-13T12:22:21.733Z,100814.06
2022-11-13T12:24:01.667Z,100804.41
2022-11-13T12:25:26.575Z,100800.84
2022-11-13T12:26:48.300Z,100794.44
2022-11-13T12:28:14.354Z,100795.59
2022-11-13T12:29:49.510Z,100791.00
2022-11-13T12:31:28.287Z,100783.31
2022-11-13T12:33:03.700Z,100781.44
2022-11-13T12:34:23.517Z,100771.78
2022-11-13T12:35:44.909Z,100773.47
2022-11-13T12:37:12.217Z,100772.31
2022-11-13T12:38:32.350Z,100775.66
2022-11-13T12:40:00.418Z,100771.34
2022-11-13T12:41:23.289Z,100766.00
2022-11-13T12:42:46.145Z,100767.16
2022-11-13T12:44:24.929Z,100765.50
2022-11-13T12:45:52.199Z,100756.16
2022-11-13T12:47:12.285Z,100757.59
2022-11-13T12:48:33.756Z,100747.75
2022-11-13T12:50:00.749Z,100745.53
2022-11-13T12:51:21.031Z,100745.88
2022-11-13T12:52:40.949Z,100738.53
2022-11-13T12:54:00.729Z,100737.03
2022-11-13T12:55:27.487Z,100739.88
2022-11-13T12:56:48.177Z,100727.38
2022-11-13T12:58:17.737Z,100724.88
2022-11-13T12:59:39.304Z,100726.03
2022-11-13T13:01:03.676Z,100726.53
2022-11-13T13:02:26.761Z,100719.72
2022-11-13T13:03:57.005Z,100716.38
2022-11-13T13:05:21.606Z,100720.88
2022-11-13T13:07:00.477Z,100705.53
2022-11-13T13:08:26.494Z,100691.09
2022-11-13T13:10:10.050Z,100698.44
2022-11-13T13:11:42.439Z,100687.09
2022-11-13T13:13:09.109Z,100669.50
2022-11-13T13:14:33.337Z,100686.88
2022-11-13T13:15:54.213Z,100689.72
2022-11-13T13:17:14.455Z,100688.53
2022-11-13T13:18:35.539Z,100681.72
2022-11-13T13:20:04.119Z,100681.44
2022-11-13T13:21:24.067Z,100676.59
2022-11-13T13:22:54.322Z,100682.88
2022-11-13T13:24:33.444Z,100674.72
2022-11-13T13:26:01.580Z,100671.38
2022-11-13T13:27:22.484Z,100668.69
2022-11-13T13:28:43.572Z,100671.28
2022-11-13T13:30:20.128Z,100663.97
2022-11-13T13:31:49.474Z,100678.13
2022-11-13T13:33:12.506Z,100669.63
2022-11-13T13:34:47.491Z,100665.13
2022-11-13T13:36:10.434Z,100658.94
2022-11-13T13:37:43.173Z,100662.41
2022-11-13T13:39:22.052Z,100646.09
2022-11-13T13:40:51.041Z,100649.25
2022-11-13T13:42:17.293Z,100647.53
2022-11-13T13:43:41.770Z,100655.84
2022-11-13T13:45:01.761Z,100655.00
2022-11-13T13:46:22.641Z,100661.00
2022-11-13T13:47:43.861Z,100646.84
2022-11-13T13:49:14.588Z,100662.66
2022-11-13T13:50:36.774Z,100658.69
2022-11-13T13:51:56.967Z,100649.66
2022-11-13T13:53:22.795Z,100655.34
2022-11-13T13:54:43.131Z,100656.16
2022-11-13T13:56:03.065Z,100655.34
2022-11-13T13:57:23.104Z,100648.00
2022-11-13T13:58:43.343Z,100651.16
2022-11-13T14:00:03.739Z,100640.16
2022-11-13T14:01:30.844Z,100639.31
2022-11-13T14:02:51.580Z,100643.31
2022-11-13T14:04:15.066Z,100639.94
2022-11-13T14:05:35.625Z,100640.25
2022-11-13T14:06:56.732Z,100645.41
2022-11-13T14:08:20.372Z,100643.22
2022-11-13T14:09:40.586Z,100633.72
2022-11-13T14:11:03.174Z,100627.50
2022-11-13T14:12:23.391Z,100623.84
2022-11-13T14:13:43.408Z,100627.00
2022-11-13T14:15:04.112Z,100622.50
2022-11-13T14:16:24.350Z,100615.16
2022-11-13T14:17:44.816Z,100617.47
2022-11-13T14:19:05.262Z,100616.66
2022-11-13T14:20:25.431Z,100619.81
2022-11-13T14:21:46.001Z,100611.63
2022-11-13T14:23:05.895Z,100612.47
2022-11-13T14:24:27.336Z,100602.31
2022-11-13T14:25:47.411Z,100600.59
2022-11-13T14:27:08.076Z,100598.94
2022-11-13T14:28:28.610Z,100597.25
2022-11-13T14:29:49.418Z,100600.09
2022-11-13T14:31:10.829Z,100588.78
2022-11-13T14:32:32.182Z,100587.94
2022-11-13T14:33:52.100Z,100587.94
2022-11-13T14:35:19.637Z,100589.09
2022-11-13T14:36:40.818Z,100585.75
2022-11-13T14:38:01.018Z,100581.56
2022-11-13T14:39:25.267Z,100579.38
2022-11-13T14:40:46.659Z,100585.66
2022-11-13T14:42:06.882Z,100577.28
2022-11-13T14:43:28.309Z,100576.78
2022-11-13T14:44:48.726Z,100577.09
2022-11-13T14:46:28.910Z,100582.53
2022-11-13T14:47:58.778Z,100569.03
2022-11-13T14:49:27.886Z,100566.84
2022-11-13T14:50:51.288Z,100572.00
2022-11-13T14:52:19.970Z,100568.94
2022-11-13T14:53:40.079Z,100568.75
2022-11-13T14:55:14.767Z,100566.03
2022-11-13T14:56:37.037Z,100557.66
2022-11-13T14:57:57.094Z,100564.78
2022-11-13T14:59:24.326Z,100566.91
2022-11-13T15:00:44.175Z,100562.50
2022-11-13T15:02:04.421Z,100557.50
2022-11-13T15:03:24.876Z,100552.47
2022-11-13T15:04:45.075Z,100543.59
2022-11-13T15:06:05.906Z,100543.06
2022-11-13T15:07:28.655Z,100549.34
2022-11-13T15:08:49.451Z,100542.66
2022-11-13T15:10:11.529Z,100538.47
2022-11-13T15:11:32.075Z,100536.59
2022-11-13T15:12:52.430Z,100547.69
2022-11-13T15:14:12.766Z,100540.13
2022-11-13T15:15:32.685Z,100543.38
2022-11-13T15:16:52.800Z,100534.69
2022-11-13T15:18:14.410Z,100547.25
2022-11-13T15:19:34.831Z,100540.31
2022-11-13T15:20:54.944Z,100547.22
2022-11-13T15:22:30.529Z,100536.34
2022-11-13T15:23:50.469Z,100539.59
2022-11-13T15:25:16.950Z,100538.81
2022-11-13T15:26:36.691Z,100544.91
2022-11-13T15:27:56.803Z,100541.94
2022-11-13T15:29:17.083Z,100553.84
2022-11-13T15:30:37.073Z,100535.63
2022-11-13T15:31:57.733Z,100543.38
2022-11-13T15:33:17.883Z,100538.97
2022-11-13T15:34:38.150Z,100537.91
2022-11-13T15:35:58.231Z,100531.16
2022-11-13T15:37:18.223Z,100519.97
2022-11-13T15:38:38.490Z,100532.19
2022-11-13T15:39:58.414Z,100531.97
2022-11-13T15:41:19.431Z,100527.78