createdAt,value
2019-03-22T00:00:50.190Z,35.43
2019-03-22T00:03:19.334Z,34.60
2019-03-22T00:06:07.604Z,39.13
2019-03-22T00:08:36.801Z,36.60
2019-03-22T00:11:05.968Z,34.43
2019-03-22T00:13:35.191Z,42.23
2019-03-22T00:16:04.429Z,38.23
2019-03-22T00:18:33.643Z,45.23
2019-03-22T00:21:02.769Z,44.00
2019-03-22T00:23:31.900Z,43.90
2019-03-22T00:26:01.053Z,41.70
2019-03-22T00:28:30.313Z,42.37
2019-03-22T00:30:59.468Z,50.73
2019-03-22T00:33:28.609Z,44.97
2019-03-22T00:35:57.810Z,43.80
2019-03-22T00:38:26.944Z,47.97
2019-03-22T00:40:56.345Z,44.13
2019-03-22T00:43:25.457Z,45.17
2019-03-22T00:45:54.837Z,43.30
2019-03-22T00:48:24.930Z,47.10
2019-03-22T00:50:54.194Z,47.27
2019-03-22T00:53:23.336Z,45.33
2019-03-22T00:55:52.482Z,42.80
2019-03-22T00:58:21.600Z,46.67
2019-03-22T01:00:52.364Z,46.37
2019-03-22T01:03:21.732Z,46.40
2019-03-22T01:05:50.869Z,46.77
2019-03-22T01:08:20.025Z,47.37
2019-03-22T01:10:49.161Z,50.70
2019-03-22T01:13:18.626Z,51.07
2019-03-22T01:15:47.760Z,49.63
2019-03-22T01:18:16.960Z,50.67
2019-03-22T01:20:46.080Z,49.97
2019-03-22T01:23:16.667Z,50.33
2019-03-22T01:25:45.811Z,50.37
2019-03-22T01:28:15.055Z,54.37
2019-03-22T01:30:44.184Z,49.40
2019-03-22T01:33:13.320Z,51.90
2019-03-22T01:35:42.473Z,58.30
2019-03-22T01:38:11.656Z,50.37
2019-03-22T01:40:40.792Z,49.77
2019-03-22T01:43:09.921Z,51.40
2019-03-22T01:45:39.116Z,59.07
2019-03-22T01:48:08.504Z,54.47
2019-03-22T01:50:37.653Z,54.17
2019-03-22T01:53:06.792Z,52.40
2019-03-22T01:55:36.021Z,51.57
2019-03-22T01:58:05.295Z,51.97
2019-03-22T02:00:34.498Z,56.40
2019-03-22T02:03:03.758Z,53.97
2019-03-22T02:05:32.878Z,58.87
2019-03-22T02:08:02.120Z,54.17
2019-03-22T02:10:31.257Z,56.10
2019-03-22T02:13:00.413Z,50.07
2019-03-22T02:15:29.534Z,58.53
2019-03-22T02:17:58.675Z,53.47
2019-03-22T02:20:27.877Z,58.07
2019-03-22T02:22:57.017Z,59.13
2019-03-22T02:25:45.267Z,53.00
2019-03-22T02:28:14.607Z,53.23
2019-03-22T02:30:43.945Z,59.53
2019-03-22T02:33:33.945Z,56.87
2019-03-22T02:36:03.153Z,57.97
2019-03-22T02:38:32.457Z,52.43
2019-03-22T02:41:02.955Z,52.53
2019-03-22T02:43:32.119Z,58.77
2019-03-22T02:46:01.315Z,54.30
2019-03-22T02:48:49.510Z,58.63
2019-03-22T02:51:22.274Z,54.90
2019-03-22T02:53:51.449Z,61.07
2019-03-22T02:56:20.649Z,56.87
2019-03-22T02:58:49.797Z,60.43
2019-03-22T03:01:18.939Z,57.87
2019-03-22T03:03:48.073Z,56.13
2019-03-22T03:06:18.304Z,67.50
2019-03-22T03:08:47.466Z,64.00
2019-03-22T03:11:19.739Z,60.47
2019-03-22T03:13:48.881Z,57.53
2019-03-22T03:16:18.102Z,64.13
2019-03-22T03:18:47.216Z,61.23
2019-03-22T03:21:17.448Z,65.43
2019-03-22T03:23:46.578Z,62.10
2019-03-22T03:26:15.827Z,63.20
2019-03-22T03:28:46.611Z,62.53
2019-03-22T03:31:15.934Z,64.67
2019-03-22T03:33:45.073Z,61.90
2019-03-22T03:36:14.565Z,61.17
2019-03-22T03:38:46.022Z,65.17
2019-03-22T03:41:15.345Z,63.87
2019-03-22T03:43:44.483Z,65.40
2019-03-22T03:46:13.636Z,69.30
2019-03-22T03:48:42.821Z,73.80
2019-03-22T03:51:11.953Z,69.53
2019-03-22T03:53:41.098Z,63.87
2019-03-22T03:56:10.333Z,70.57
2019-03-22T03:58:58.537Z,74.77
2019-03-22T04:01:27.679Z,70.03
2019-03-22T04:03:56.835Z,72.13
2019-03-22T04:06:25.982Z,66.57
2019-03-22T04:08:55.100Z,73.87
2019-03-22T04:11:24.247Z,62.53
2019-03-22T04:13:53.404Z,66.00
2019-03-22T04:16:22.609Z,64.03
2019-03-22T04:18:51.781Z,67.13
2019-03-22T04:21:20.934Z,73.33
2019-03-22T04:23:50.076Z,75.33
2019-03-22T04:26:19.233Z,70.47
2019-03-22T04:28:48.497Z,67.50
2019-03-22T04:31:17.843Z,65.70
2019-03-22T04:33:46.981Z,66.07
2019-03-22T04:36:16.257Z,73.37
2019-03-22T04:38:48.090Z,69.17
2019-03-22T04:41:18.220Z,71.77
2019-03-22T04:43:48.960Z,73.37
2019-03-22T04:46:18.068Z,72.80
2019-03-22T04:48:49.477Z,73.17
2019-03-22T04:51:18.614Z,75.67
2019-03-22T04:53:52.096Z,72.07
2019-03-22T04:56:21.238Z,67.63
2019-03-22T04:58:50.424Z,64.07
2019-03-22T05:01:20.620Z,72.73
2019-03-22T05:04:08.845Z,70.33
2019-03-22T05:06:38.205Z,73.27
2019-03-22T05:09:09.408Z,65.60
2019-03-22T05:11:38.649Z,75.07
2019-03-22T05:14:07.796Z,67.83
2019-03-22T05:16:37.013Z,76.93
2019-03-22T05:19:06.205Z,75.67
2019-03-22T05:21:35.347Z,81.50
2019-03-22T05:24:23.552Z,75.20
2019-03-22T05:26:52.852Z,79.93
2019-03-22T05:29:30.612Z,80.03
2019-03-22T05:32:05.689Z,85.57
2019-03-22T05:34:34.952Z,83.67
2019-03-22T05:37:04.385Z,87.90
2019-03-22T05:39:33.569Z,97.13
2019-03-22T05:42:03.049Z,102.87
2019-03-22T05:44:32.223Z,86.97
2019-03-22T05:47:20.457Z,99.67
2019-03-22T05:49:49.623Z,86.00
2019-03-22T05:52:37.925Z,83.00
2019-03-22T05:55:07.483Z,97.83
2019-03-22T05:57:36.912Z,79.17
2019-03-22T06:00:25.150Z,88.67
2019-03-22T06:02:54.300Z,86.30
2019-03-22T06:05:23.440Z,90.93
2019-03-22T06:07:52.563Z,89.23
2019-03-22T06:10:21.776Z,88.43
2019-03-22T06:12:50.899Z,82.00
2019-03-22T06:15:20.165Z,87.77
2019-03-22T06:17:51.813Z,90.87
2019-03-22T06:20:20.227Z,78.17
2019-03-22T06:22:58.792Z,74.07
2019-03-22T06:25:27.985Z,81.97
2019-03-22T06:27:57.241Z,80.87
2019-03-22T06:30:26.417Z,72.10
2019-03-22T06:32:55.527Z,92.93
2019-03-22T06:35:24.700Z,91.57
2019-03-22T06:37:53.870Z,73.27
2019-03-22T06:40:23.071Z,92.63
2019-03-22T06:43:11.263Z,101.77
2019-03-22T06:45:40.441Z,75.47
2019-03-22T06:48:09.591Z,79.70
2019-03-22T06:51:00.176Z,98.03
2019-03-22T06:53:40.609Z,73.07
2019-03-22T06:56:09.783Z,67.50
2019-03-22T06:58:38.928Z,71.77
2019-03-22T07:01:08.130Z,84.17
2019-03-22T07:03:37.353Z,68.43
2019-03-22T07:06:06.548Z,77.03
2019-03-22T07:08:35.692Z,72.43
2019-03-22T07:11:04.884Z,99.90
2019-03-22T07:13:34.103Z,75.73
2019-03-22T07:16:03.652Z,84.67
2019-03-22T07:18:32.969Z,75.80
2019-03-22T07:21:02.195Z,71.37
2019-03-22T07:23:32.769Z,74.47
2019-03-22T07:26:01.955Z,67.03
2019-03-22T07:28:31.356Z,82.97
2019-03-22T07:31:00.633Z,74.57
2019-03-22T07:33:29.901Z,67.30
2019-03-22T07:36:08.199Z,82.97
2019-03-22T07:38:37.380Z,86.20
2019-03-22T07:41:06.686Z,66.53
2019-03-22T07:43:35.881Z,73.40
2019-03-22T07:46:05.046Z,61.20
2019-03-22T07:48:34.289Z,68.37
2019-03-22T07:51:05.843Z,67.20
2019-03-22T07:53:35.328Z,70.03
2019-03-22T07:56:06.080Z,78.37
2019-03-22T07:58:35.277Z,66.27
2019-03-22T08:01:05.526Z,61.53
2019-03-22T08:03:55.628Z,72.03
2019-03-22T08:06:29.321Z,58.93
2019-03-22T08:09:00.827Z,61.73
2019-03-22T08:12:04.331Z,66.93
2019-03-22T08:14:39.095Z,57.63
2019-03-22T08:17:16.024Z,69.53
2019-03-22T08:19:45.250Z,62.17
2019-03-22T08:22:14.564Z,64.03
2019-03-22T08:24:43.745Z,58.80
2019-03-22T08:27:12.945Z,58.23
2019-03-22T08:29:42.130Z,58.30
2019-03-22T08:32:11.324Z,62.93
2019-03-22T08:34:40.727Z,59.23
2019-03-22T08:37:10.086Z,57.70
2019-03-22T08:39:39.233Z,61.23
2019-03-22T08:42:08.411Z,60.10
2019-03-22T08:44:37.683Z,58.07
2019-03-22T08:47:06.867Z,56.30
2019-03-22T08:49:36.095Z,58.43
2019-03-22T08:52:05.473Z,56.10
2019-03-22T08:54:34.777Z,62.10
2019-03-22T08:57:03.960Z,56.07
2019-03-22T08:59:35.327Z,55.50
2019-03-22T09:02:04.516Z,53.57
2019-03-22T09:04:33.919Z,55.80
2019-03-22T09:07:06.288Z,54.00
2019-03-22T09:09:41.597Z,53.20
2019-03-22T09:12:07.630Z,54.67
2019-03-22T09:14:37.008Z,55.33
2019-03-22T09:17:06.150Z,56.57
2019-03-22T09:19:35.652Z,57.73
2019-03-22T09:22:07.018Z,55.77
2019-03-22T09:24:39.248Z,53.97
2019-03-22T09:27:07.063Z,57.23
2019-03-22T09:29:36.240Z,58.07
2019-03-22T09:32:06.711Z,56.67
2019-03-22T09:34:35.933Z,54.77
2019-03-22T09:37:05.428Z,57.37
2019-03-22T09:39:37.616Z,56.43
2019-03-22T09:42:25.958Z,56.27
2019-03-22T09:44:55.396Z,56.23
2019-03-22T09:47:24.628Z,54.80
2019-03-22T09:49:53.803Z,58.00
2019-03-22T09:52:23.012Z,61.50
2019-03-22T09:54:52.571Z,64.03
2019-03-22T09:57:21.725Z,62.00
2019-03-22T09:59:50.852Z,63.43
2019-03-22T10:02:20.134Z,62.57
2019-03-22T10:04:52.306Z,64.37
2019-03-22T10:07:40.813Z,66.77
2019-03-22T10:10:10.351Z,64.93
2019-03-22T10:12:39.694Z,65.90
2019-03-22T10:15:08.895Z,66.10
2019-03-22T10:17:38.155Z,64.43
2019-03-22T10:20:07.330Z,66.93
2019-03-22T10:22:39.550Z,68.70
2019-03-22T10:25:08.684Z,69.73
2019-03-22T10:27:38.119Z,66.00
2019-03-22T10:30:26.434Z,70.07
2019-03-22T10:32:55.713Z,70.73
2019-03-22T10:35:26.236Z,69.70
2019-03-22T10:38:00.379Z,68.60
2019-03-22T10:40:26.695Z,67.53
2019-03-22T10:42:57.855Z,70.47
2019-03-22T10:45:27.046Z,68.07
2019-03-22T10:47:56.201Z,65.67
2019-03-22T10:50:25.700Z,70.73
2019-03-22T10:52:56.339Z,72.23
2019-03-22T10:55:30.441Z,70.00
2019-03-22T10:58:19.906Z,69.23
2019-03-22T11:00:36.482Z,69.40
2019-03-22T11:03:08.672Z,70.63
2019-03-22T11:05:37.860Z,72.27
2019-03-22T11:08:07.122Z,70.60
2019-03-22T11:10:36.842Z,73.97
2019-03-22T11:13:06.016Z,68.23
2019-03-22T11:15:35.378Z,68.57
2019-03-22T11:18:05.841Z,71.37
2019-03-22T11:20:35.085Z,66.50
2019-03-22T11:23:10.237Z,64.50
2019-03-22T11:25:39.450Z,66.30
2019-03-22T11:28:27.768Z,70.70
2019-03-22T11:31:04.543Z,69.53
2019-03-22T11:33:28.027Z,68.13
2019-03-22T11:35:57.274Z,66.63
2019-03-22T11:38:26.448Z,67.80
2019-03-22T11:40:55.796Z,65.87
2019-03-22T11:43:25.663Z,67.13
2019-03-22T11:45:54.950Z,61.90
2019-03-22T11:48:24.180Z,63.17
2019-03-22T11:50:53.375Z,61.33
2019-03-22T11:53:22.573Z,63.30
2019-03-22T11:55:51.788Z,66.03
2019-03-22T11:58:20.936Z,60.77
2019-03-22T12:00:50.114Z,61.90
2019-03-22T12:03:19.276Z,63.47
2019-03-22T12:05:48.423Z,63.97
2019-03-22T12:08:20.389Z,62.83
2019-03-22T12:10:49.590Z,60.63
2019-03-22T12:13:18.731Z,59.70
2019-03-22T12:15:48.278Z,62.50
2019-03-22T12:18:17.485Z,58.13
2019-03-22T12:20:46.656Z,55.33
2019-03-22T12:23:18.677Z,54.80
2019-03-22T12:25:47.829Z,54.13
2019-03-22T12:28:18.295Z,53.53
2019-03-22T12:30:47.493Z,48.70
2019-03-22T12:33:19.984Z,52.23
2019-03-22T12:35:49.175Z,45.60
2019-03-22T12:38:18.318Z,42.13
2019-03-22T12:40:47.555Z,41.50
2019-03-22T12:43:16.854Z,44.83
2019-03-22T12:45:46.014Z,42.83
2019-03-22T12:48:15.408Z,46.60
2019-03-22T12:50:44.605Z,48.37
2019-03-22T12:53:13.814Z,47.63
2019-03-22T12:55:42.977Z,51.27
2019-03-22T12:58:12.414Z,52.83
2019-03-22T13:00:41.600Z,50.73
2019-03-22T13:03:13.487Z,52.87
2019-03-22T13:05:42.659Z,51.50
2019-03-22T13:08:11.862Z,50.43
2019-03-22T13:10:41.046Z,51.43
2019-03-22T13:13:10.182Z,49.10
2019-03-22T13:15:40.214Z,49.50
2019-03-22T13:18:12.034Z,46.53
2019-03-22T13:20:41.202Z,46.67
2019-03-22T13:23:10.393Z,44.47
2019-03-22T13:25:39.613Z,44.23
2019-03-22T13:28:11.588Z,45.43
2019-03-22T13:30:41.032Z,44.67
2019-03-22T13:33:10.294Z,43.37
2019-03-22T13:35:39.706Z,43.57
2019-03-22T13:38:08.884Z,47.90
2019-03-22T13:40:38.068Z,42.23
2019-03-22T13:43:07.580Z,39.60
2019-03-22T13:45:36.715Z,37.83
2019-03-22T13:48:05.865Z,40.30
2019-03-22T13:50:35.006Z,40.83
2019-03-22T13:53:04.332Z,37.37
2019-03-22T13:55:33.490Z,37.70
2019-03-22T13:58:04.045Z,39.40
2019-03-22T14:00:33.239Z,36.97
2019-03-22T14:03:02.865Z,40.43
2019-03-22T14:05:32.743Z,38.00
2019-03-22T14:08:01.985Z,40.90
2019-03-22T14:10:32.742Z,36.00
2019-03-22T14:13:05.315Z,37.70
2019-03-22T14:15:34.780Z,37.57
2019-03-22T14:18:03.931Z,36.67
2019-03-22T14:20:34.930Z,36.30
2019-03-22T14:23:07.208Z,38.30
2019-03-22T14:25:36.681Z,36.57
2019-03-22T14:28:06.436Z,35.67
2019-03-22T14:30:35.724Z,34.97
2019-03-22T14:33:12.877Z,49.27
2019-03-22T14:35:35.864Z,58.40
2019-03-22T14:38:08.072Z,64.10
2019-03-22T14:40:37.215Z,62.00
2019-03-22T14:43:06.445Z,63.67
2019-03-22T14:45:35.724Z,61.60
2019-03-22T14:48:04.913Z,63.67
2019-03-22T14:50:34.359Z,63.60
2019-03-22T14:53:06.813Z,61.87
2019-03-22T14:55:36.037Z,67.87
2019-03-22T14:58:05.546Z,66.00
2019-03-22T15:00:34.772Z,64.10
2019-03-22T15:03:08.567Z,64.10
2019-03-22T15:05:37.796Z,68.83
2019-03-22T15:08:07.070Z,68.33
2019-03-22T15:10:36.381Z,72.60
2019-03-22T15:13:06.101Z,71.50
2019-03-22T15:15:49.495Z,73.07
2019-03-22T15:18:52.502Z,71.80
2019-03-22T15:21:29.589Z,70.37
2019-03-22T15:24:16.772Z,70.90
2019-03-22T15:27:13.421Z,69.03
2019-03-22T15:30:07.865Z,74.30
2019-03-22T15:33:16.960Z,68.50
2019-03-22T15:39:02.450Z,69.67
2019-03-22T15:41:31.772Z,71.67
2019-03-22T15:44:00.965Z,68.73
2019-03-22T15:46:49.238Z,70.43
2019-03-22T15:49:18.450Z,74.00
2019-03-22T15:51:48.836Z,71.73
2019-03-22T15:54:18.353Z,73.60
2019-03-22T15:56:47.485Z,72.30
2019-03-22T15:59:19.927Z,72.23
2019-03-22T16:01:49.099Z,73.87
2019-03-22T16:04:18.834Z,74.70
2019-03-22T16:06:48.097Z,73.27
2019-03-22T16:09:17.338Z,72.23
2019-03-22T16:11:46.572Z,74.27
2019-03-22T16:14:18.760Z,75.87
2019-03-22T16:16:47.929Z,75.27
2019-03-22T16:19:18.530Z,77.60
2019-03-22T16:21:47.696Z,76.10
2019-03-22T16:24:20.432Z,72.47
2019-03-22T16:26:49.620Z,71.83
2019-03-22T16:29:18.809Z,64.43
2019-03-22T16:31:48.184Z,72.37
2019-03-22T16:34:19.491Z,69.20
2019-03-22T16:36:48.639Z,69.40
2019-03-22T16:39:20.608Z,71.87
2019-03-22T16:41:49.763Z,75.63
2019-03-22T16:44:18.901Z,72.90
2019-03-22T16:46:48.071Z,72.43
2019-03-22T16:49:19.693Z,70.30
2019-03-22T16:52:07.971Z,72.17
2019-03-22T16:54:37.223Z,67.30
2019-03-22T16:57:06.398Z,67.50
2019-03-22T16:59:35.552Z,73.17
2019-03-22T17:02:05.038Z,76.63
2019-03-22T17:04:34.522Z,75.97
2019-03-22T17:07:06.313Z,69.20
2019-03-22T17:09:54.601Z,73.67
2019-03-22T17:12:23.787Z,66.50
2019-03-22T17:14:52.953Z,71.23
2019-03-22T17:17:22.122Z,70.37
2019-03-22T17:19:51.542Z,71.47
2019-03-22T17:22:20.781Z,74.27
2019-03-22T17:24:49.939Z,73.20
2019-03-22T17:27:19.120Z,65.93
2019-03-22T17:29:49.806Z,75.43
2019-03-22T17:32:18.954Z,70.67
2019-03-22T17:34:48.138Z,76.43
2019-03-22T17:37:19.277Z,74.03
2019-03-22T17:39:48.405Z,76.30
2019-03-22T17:42:20.558Z,75.40
2019-03-22T17:44:49.693Z,74.33
2019-03-22T17:47:18.861Z,75.03
2019-03-22T17:49:48.682Z,76.70
2019-03-22T17:52:17.920Z,82.13
2019-03-22T17:54:47.133Z,84.57
2019-03-22T17:57:19.101Z,85.50
2019-03-22T17:59:48.420Z,87.60
2019-03-22T18:02:20.586Z,79.30
2019-03-22T18:04:49.769Z,87.67
2019-03-22T18:07:18.973Z,81.90
2019-03-22T18:09:48.413Z,87.53
2019-03-22T18:12:17.745Z,82.20
2019-03-22T18:14:46.881Z,90.60
2019-03-22T18:17:17.104Z,91.70
2019-03-22T18:19:46.241Z,91.40
2019-03-22T18:22:15.437Z,86.23
2019-03-22T18:24:44.611Z,85.93
2019-03-22T18:27:15.460Z,92.67
2019-03-22T18:29:44.563Z,88.03
2019-03-22T18:32:13.678Z,87.80
2019-03-22T18:34:42.833Z,89.00
2019-03-22T18:37:11.970Z,89.27
2019-03-22T18:39:41.140Z,91.93
2019-03-22T18:42:10.372Z,82.90
2019-03-22T18:44:39.523Z,89.70
2019-03-22T18:47:11.395Z,83.40
2019-03-22T18:49:40.541Z,83.03
2019-03-22T18:52:09.765Z,86.03
2019-03-22T18:54:38.879Z,90.60
2019-03-22T18:57:08.047Z,88.10
2019-03-22T18:59:37.217Z,84.07
2019-03-22T19:02:06.616Z,91.90
2019-03-22T19:04:43.861Z,87.50
2019-03-22T19:07:06.698Z,87.60
2019-03-22T19:09:35.900Z,86.43
2019-03-22T19:12:05.125Z,84.13
2019-03-22T19:14:34.337Z,85.60
2019-03-22T19:17:04.524Z,87.87
2019-03-22T19:19:33.702Z,87.17
2019-03-22T19:22:02.989Z,89.90
2019-03-22T19:24:32.138Z,90.90
2019-03-22T19:27:01.275Z,89.37
2019-03-22T19:29:30.427Z,91.10
2019-03-22T19:32:00.400Z,84.50
2019-03-22T19:34:29.579Z,92.07
2019-03-22T19:36:58.733Z,83.10
2019-03-22T19:39:29.301Z,83.20
2019-03-22T19:41:58.524Z,86.80
2019-03-22T19:44:27.813Z,78.03
2019-03-22T19:46:56.959Z,83.53
2019-03-22T19:49:26.120Z,77.40
2019-03-22T19:51:59.457Z,79.17
2019-03-22T19:54:28.715Z,80.80
2019-03-22T19:56:57.872Z,80.63
2019-03-22T19:59:27.062Z,79.27
2019-03-22T20:01:57.502Z,85.20
2019-03-22T20:04:26.659Z,82.57
2019-03-22T20:06:55.907Z,82.70
2019-03-22T20:09:25.079Z,80.97
2019-03-22T20:11:54.360Z,89.00
2019-03-22T20:14:23.533Z,84.37
2019-03-22T20:16:52.677Z,88.07
2019-03-22T20:19:21.845Z,84.43
2019-03-22T20:21:50.995Z,76.23
2019-03-22T20:24:20.193Z,84.37
2019-03-22T20:26:49.368Z,82.97
2019-03-22T20:29:18.570Z,80.47
2019-03-22T20:31:48.040Z,82.30
2019-03-22T20:34:19.341Z,80.37
2019-03-22T20:36:48.480Z,83.13
2019-03-22T20:39:17.975Z,83.03
2019-03-22T20:41:47.126Z,81.83
2019-03-22T20:44:18.253Z,78.67
2019-03-22T20:46:47.414Z,80.63
2019-03-22T20:49:16.619Z,80.73
2019-03-22T20:51:46.088Z,80.90
2019-03-22T20:54:16.568Z,76.43
2019-03-22T20:56:45.931Z,82.57
2019-03-22T20:59:16.620Z,78.60
2019-03-22T21:01:45.774Z,83.63
2019-03-22T21:04:15.854Z,79.70
2019-03-22T21:06:45.030Z,80.27
2019-03-22T21:09:16.474Z,80.07
2019-03-22T21:11:45.096Z,79.50
2019-03-22T21:14:14.285Z,82.00
2019-03-22T21:16:43.864Z,77.57
2019-03-22T21:19:13.079Z,78.80
2019-03-22T21:21:42.322Z,73.90
2019-03-22T21:24:11.547Z,82.30
2019-03-22T21:26:40.894Z,71.97
2019-03-22T21:29:10.208Z,70.60
2019-03-22T21:31:39.400Z,78.20
2019-03-22T21:34:08.586Z,74.33
2019-03-22T21:36:37.914Z,74.80
2019-03-22T21:39:07.822Z,67.20
2019-03-22T21:41:37.296Z,66.07
2019-03-22T21:44:06.441Z,68.23
2019-03-22T21:46:35.657Z,70.37
2019-03-22T21:49:04.899Z,68.00
2019-03-22T21:51:34.167Z,75.97
2019-03-22T21:54:03.394Z,65.93
2019-03-22T21:56:32.636Z,66.03
2019-03-22T21:59:05.500Z,60.93
2019-03-22T22:01:35.003Z,63.67
2019-03-22T22:04:04.392Z,64.97
2019-03-22T22:06:33.575Z,63.17
2019-03-22T22:09:07.184Z,65.00
2019-03-22T22:11:36.727Z,62.10
2019-03-22T22:14:05.876Z,62.50
2019-03-22T22:16:35.129Z,61.43
2019-03-22T22:19:04.397Z,61.20
2019-03-22T22:21:33.538Z,62.27
2019-03-22T22:24:02.793Z,59.40
2019-03-22T22:26:31.944Z,61.90
2019-03-22T22:29:01.061Z,64.23
2019-03-22T22:31:30.196Z,59.10
2019-03-22T22:33:59.605Z,56.97
2019-03-22T22:36:28.761Z,57.30
2019-03-22T22:38:57.925Z,58.80
2019-03-22T22:41:27.106Z,60.00
2019-03-22T22:43:58.864Z,56.07
2019-03-22T22:46:28.023Z,60.03
2019-03-22T22:48:57.155Z,60.50
2019-03-22T22:51:26.304Z,58.10
2019-03-22T22:53:55.488Z,58.67
2019-03-22T22:56:24.629Z,59.97
2019-03-22T22:58:54.090Z,59.07
2019-03-22T23:01:23.283Z,58.77
2019-03-22T23:03:52.392Z,58.57
2019-03-22T23:06:24.513Z,58.80
2019-03-22T23:08:53.648Z,58.30
2019-03-22T23:11:22.828Z,61.50
2019-03-22T23:13:51.999Z,59.30
2019-03-22T23:16:21.139Z,58.53
2019-03-22T23:18:50.333Z,58.23
2019-03-22T23:21:19.504Z,58.57
2019-03-22T23:23:59.996Z,60.17
2019-03-22T23:26:35.539Z,54.73
2019-03-22T23:29:15.405Z,56.30
2019-03-22T23:32:12.030Z,58.60
2019-03-22T23:35:01.252Z,60.03
2019-03-22T23:37:17.996Z,60.10
2019-03-22T23:39:47.152Z,59.93
2019-03-22T23:42:19.933Z,54.63
2019-03-22T23:44:49.108Z,57.43
2019-03-22T23:47:18.260Z,56.37
2019-03-22T23:49:47.406Z,57.17
2019-03-22T23:52:16.686Z,56.37
2019-03-22T23:54:45.862Z,55.63
2019-03-22T23:57:15.049Z,55.17
2019-03-22T23:59:44.185Z,56.50
