createdAt,value
2023-05-08T00:00:59.108Z,6.30
2023-05-08T00:03:27.530Z,6.30
2023-05-08T00:05:56.515Z,6.30
2023-05-08T00:08:25.464Z,6.30
2023-05-08T00:10:53.379Z,6.30
2023-05-08T00:13:22.831Z,6.40
2023-05-08T00:15:51.315Z,6.40
2023-05-08T00:18:19.336Z,6.30
2023-05-08T00:20:47.311Z,6.20
2023-05-08T00:23:15.286Z,6.10
2023-05-08T00:25:43.231Z,6.20
2023-05-08T00:28:11.266Z,6.20
2023-05-08T00:30:40.805Z,6.10
2023-05-08T00:33:09.297Z,6.10
2023-05-08T00:35:37.304Z,6.10
2023-05-08T00:38:05.346Z,6.10
2023-05-08T00:40:33.329Z,6.10
2023-05-08T00:43:01.487Z,6.00
2023-05-08T00:45:35.810Z,6.10
2023-05-08T00:48:05.748Z,6.00
2023-05-08T00:50:34.144Z,6.00
2023-05-08T00:53:02.861Z,6.00
2023-05-08T00:55:31.619Z,6.00
2023-05-08T00:57:59.785Z,6.00
2023-05-08T01:00:28.090Z,6.00
2023-05-08T01:02:56.159Z,5.90
2023-05-08T01:05:25.480Z,5.70
2023-05-08T01:07:53.479Z,5.70
2023-05-08T01:10:21.495Z,5.70
2023-05-08T01:13:01.891Z,5.80
2023-05-08T01:15:36.081Z,5.90
2023-05-08T01:18:20.846Z,5.90
2023-05-08T01:21:03.706Z,5.90
2023-05-08T01:24:05.346Z,6.00
2023-05-08T01:27:16.467Z,5.90
2023-05-08T01:30:22.949Z,5.90
2023-05-08T01:32:58.357Z,6.00
2023-05-08T01:35:32.502Z,5.90
2023-05-08T01:38:09.604Z,5.80
2023-05-08T01:40:45.759Z,5.90
2023-05-08T01:43:20.866Z,5.80
2023-05-08T01:45:51.359Z,5.70
2023-05-08T01:48:26.514Z,5.80
2023-05-08T01:50:59.298Z,5.70
2023-05-08T01:53:31.616Z,5.70
2023-05-08T01:56:04.523Z,5.70
2023-05-08T01:58:36.322Z,5.60
2023-05-08T02:01:05.763Z,5.60
2023-05-08T02:03:36.169Z,5.60
2023-05-08T02:06:05.675Z,5.60
2023-05-08T02:08:36.001Z,5.70
2023-05-08T02:11:05.201Z,5.70
2023-05-08T02:13:34.258Z,5.60
2023-05-08T02:16:03.444Z,5.60
2023-05-08T02:18:35.643Z,5.50
2023-05-08T02:21:06.453Z,5.60
2023-05-08T02:23:35.918Z,5.60
2023-05-08T02:26:05.143Z,5.50
2023-05-08T02:28:34.614Z,5.40
2023-05-08T02:31:03.664Z,5.40
2023-05-08T02:33:31.995Z,5.50
2023-05-08T02:36:03.344Z,5.60
2023-05-08T02:38:32.660Z,5.50
2023-05-08T02:41:05.535Z,5.40
2023-05-08T02:43:33.659Z,5.40
2023-05-08T02:46:11.935Z,5.50
2023-05-08T02:48:48.890Z,5.50
2023-05-08T02:51:22.224Z,5.50
2023-05-08T02:53:56.896Z,5.50
2023-05-08T02:56:33.758Z,5.40
2023-05-08T02:59:11.267Z,5.20
2023-05-08T03:01:46.865Z,5.30
2023-05-08T03:04:25.467Z,5.40
2023-05-08T03:06:58.032Z,5.40
2023-05-08T03:09:32.957Z,5.40
2023-05-08T03:12:04.888Z,5.30
2023-05-08T03:14:36.458Z,5.30
2023-05-08T03:17:08.477Z,5.30
2023-05-08T03:19:39.181Z,5.30
2023-05-08T03:22:09.816Z,5.20
2023-05-08T03:24:39.726Z,5.30
2023-05-08T03:27:09.898Z,5.20
2023-05-08T03:29:40.415Z,5.30
2023-05-08T03:32:09.482Z,5.20
2023-05-08T03:34:37.457Z,5.20
2023-05-08T03:37:05.589Z,5.00
2023-05-08T03:39:34.920Z,5.10
2023-05-08T03:42:03.272Z,5.00
2023-05-08T03:44:31.641Z,4.90
2023-05-08T03:47:00.368Z,5.00
2023-05-08T03:49:31.908Z,5.00
2023-05-08T03:52:00.889Z,5.00
2023-05-08T03:54:30.260Z,5.10
2023-05-08T03:57:00.063Z,5.10
2023-05-08T03:59:39.470Z,5.10
2023-05-08T04:02:17.680Z,5.10
2023-05-08T04:04:47.868Z,5.10
2023-05-08T04:07:22.470Z,5.20
2023-05-08T04:10:00.563Z,5.30
2023-05-08T04:12:37.521Z,5.30
2023-05-08T04:15:10.119Z,5.20
2023-05-08T04:17:43.775Z,5.10
2023-05-08T04:20:16.525Z,5.10
2023-05-08T04:22:46.138Z,4.90
2023-05-08T04:25:18.383Z,4.80
2023-05-08T04:27:48.796Z,4.90
2023-05-08T04:30:17.254Z,4.90
2023-05-08T04:32:46.836Z,4.90
2023-05-08T04:35:15.735Z,5.00
2023-05-08T04:37:44.432Z,5.00
2023-05-08T04:40:13.213Z,5.00
2023-05-08T04:42:42.984Z,5.00
2023-05-08T04:45:13.140Z,4.90
2023-05-08T04:47:41.337Z,5.00
2023-05-08T04:50:10.283Z,5.00
2023-05-08T04:52:38.401Z,5.00
2023-05-08T04:55:07.228Z,5.00
2023-05-08T04:57:35.250Z,5.00
2023-05-08T05:00:03.306Z,5.10
2023-05-08T05:02:32.692Z,5.20
2023-05-08T05:05:01.299Z,5.10
2023-05-08T05:07:29.334Z,5.10
2023-05-08T05:09:57.360Z,5.00
2023-05-08T05:12:25.341Z,5.10
2023-05-08T05:14:53.329Z,5.20
2023-05-08T05:17:21.620Z,5.30
2023-05-08T05:19:52.820Z,5.40
2023-05-08T05:22:21.380Z,5.40
2023-05-08T05:24:49.388Z,5.40
2023-05-08T05:27:19.318Z,5.40
2023-05-08T05:29:48.026Z,5.30
2023-05-08T05:32:15.984Z,5.20
2023-05-08T05:34:43.935Z,5.00
2023-05-08T05:37:13.298Z,4.90
2023-05-08T05:39:41.266Z,4.70
2023-05-08T05:42:09.348Z,4.70
2023-05-08T05:44:38.186Z,4.80
2023-05-08T05:47:09.952Z,4.90
2023-05-08T05:49:39.583Z,4.90
2023-05-08T05:52:07.565Z,4.80
2023-05-08T05:54:36.887Z,5.00
2023-05-08T05:57:05.099Z,5.00
2023-05-08T05:59:33.070Z,5.20
2023-05-08T06:02:02.447Z,5.20
2023-05-08T06:04:30.606Z,5.10
2023-05-08T06:06:58.745Z,5.00
2023-05-08T06:09:26.768Z,5.00
2023-05-08T06:11:56.252Z,4.70
2023-05-08T06:14:24.581Z,4.70
2023-05-08T06:16:52.560Z,4.80
2023-05-08T06:19:20.660Z,4.80
2023-05-08T06:21:48.695Z,4.90
2023-05-08T06:24:16.690Z,5.00
2023-05-08T06:26:44.697Z,5.10
2023-05-08T06:29:14.137Z,5.30
2023-05-08T06:31:42.060Z,5.50
2023-05-08T06:34:10.205Z,5.80
2023-05-08T06:36:38.168Z,5.70
2023-05-08T06:39:06.748Z,5.50
2023-05-08T06:41:34.782Z,5.40
2023-05-08T06:44:02.780Z,5.50
2023-05-08T06:46:32.217Z,5.20
2023-05-08T06:49:00.180Z,5.30
2023-05-08T06:51:28.144Z,5.40
2023-05-08T06:53:56.141Z,5.50
2023-05-08T06:56:24.643Z,5.70
2023-05-08T06:59:01.070Z,5.90
2023-05-08T07:01:34.270Z,6.00
2023-05-08T07:04:03.356Z,6.00
2023-05-08T07:06:31.926Z,6.20
2023-05-08T07:08:59.940Z,6.40
2023-05-08T07:11:28.071Z,6.40
2023-05-08T07:13:56.023Z,6.60
2023-05-08T07:16:24.099Z,6.70
2023-05-08T07:18:53.605Z,6.80
2023-05-08T07:21:21.596Z,6.60
2023-05-08T07:23:51.656Z,6.30
2023-05-08T07:26:22.584Z,6.20
2023-05-08T07:28:53.729Z,6.30
2023-05-08T07:31:22.093Z,6.60
2023-05-08T07:33:50.046Z,6.80
2023-05-08T07:36:19.417Z,7.00
2023-05-08T07:38:47.388Z,7.00
2023-05-08T07:41:15.609Z,7.00
2023-05-08T07:43:45.152Z,6.60
2023-05-08T07:46:18.055Z,6.20
2023-05-08T07:48:46.100Z,6.00
2023-05-08T07:51:14.461Z,6.10
2023-05-08T07:53:44.489Z,6.30
2023-05-08T07:56:12.718Z,6.60
2023-05-08T07:58:42.537Z,7.00
2023-05-08T08:01:10.580Z,7.10
2023-05-08T08:03:38.664Z,7.30
2023-05-08T08:06:06.884Z,7.30
2023-05-08T08:08:35.235Z,7.40
2023-05-08T08:11:04.620Z,7.30
2023-05-08T08:13:32.756Z,7.40
2023-05-08T08:16:00.988Z,7.50
2023-05-08T08:18:28.997Z,7.70
2023-05-08T08:20:57.304Z,7.60
2023-05-08T08:23:25.424Z,7.90
2023-05-08T08:25:53.536Z,8.20
2023-05-08T08:28:22.875Z,8.20
2023-05-08T08:30:51.001Z,8.50
2023-05-08T08:33:19.313Z,8.90
2023-05-08T08:35:47.626Z,9.20
2023-05-08T08:38:16.411Z,9.50
2023-05-08T08:40:44.444Z,9.70
2023-05-08T08:43:12.580Z,9.50
2023-05-08T08:45:42.020Z,9.90
2023-05-08T08:48:13.313Z,9.90
2023-05-08T08:50:44.953Z,10.10
2023-05-08T08:53:18.033Z,10.50
2023-05-08T08:55:52.426Z,10.40
2023-05-08T08:58:26.359Z,10.50
2023-05-08T09:00:57.182Z,10.50
2023-05-08T09:03:25.258Z,10.50
2023-05-08T09:05:53.586Z,10.60
2023-05-08T09:08:21.737Z,10.80
2023-05-08T09:10:49.823Z,10.90
2023-05-08T09:13:19.834Z,11.00
2023-05-08T09:15:49.137Z,11.30
2023-05-08T09:18:19.237Z,11.50
2023-05-08T09:20:47.507Z,11.70
2023-05-08T09:23:17.347Z,11.50
2023-05-08T09:25:46.370Z,11.50
2023-05-08T09:28:18.349Z,11.40
2023-05-08T09:30:51.531Z,11.40
2023-05-08T09:33:21.722Z,11.10
2023-05-08T09:35:50.354Z,11.00
2023-05-08T09:38:44.030Z,10.70
2023-05-08T09:41:14.427Z,10.90
2023-05-08T09:43:43.597Z,10.90
2023-05-08T09:46:25.134Z,11.10
2023-05-08T09:48:56.433Z,11.20
2023-05-08T09:51:25.024Z,11.60
2023-05-08T09:53:54.041Z,11.90
2023-05-08T09:56:36.159Z,12.10
2023-05-08T09:59:06.639Z,12.20
2023-05-08T10:01:36.247Z,12.20
2023-05-08T10:04:06.373Z,12.00
2023-05-08T10:06:36.327Z,12.10
2023-05-08T10:09:14.668Z,12.30
2023-05-08T10:11:52.072Z,11.90
2023-05-08T10:14:20.814Z,12.00
2023-05-08T10:16:51.819Z,12.60
2023-05-08T10:19:24.230Z,12.80
2023-05-08T10:21:54.516Z,12.80
2023-05-08T10:24:27.342Z,13.40
2023-05-08T10:27:06.398Z,13.60
2023-05-08T10:29:42.405Z,13.50
2023-05-08T10:32:11.392Z,12.90
2023-05-08T10:34:42.649Z,13.30
2023-05-08T10:37:11.778Z,13.30
2023-05-08T10:39:41.407Z,13.60
2023-05-08T10:42:09.525Z,14.20
2023-05-08T10:44:37.923Z,14.50
2023-05-08T10:47:13.474Z,14.50
2023-05-08T10:49:52.923Z,14.10
2023-05-08T10:52:31.080Z,14.00
2023-05-08T10:55:20.866Z,13.70
2023-05-08T10:58:04.785Z,14.20
2023-05-08T11:00:34.811Z,14.10
2023-05-08T11:03:19.957Z,13.80
2023-05-08T11:05:51.588Z,14.10
2023-05-08T11:08:24.714Z,14.20
2023-05-08T11:11:02.206Z,14.40
2023-05-08T11:13:33.472Z,14.30
2023-05-08T11:16:01.848Z,14.60
2023-05-08T11:18:45.767Z,14.20
2023-05-08T11:21:22.638Z,13.70
2023-05-08T11:23:58.142Z,13.30
2023-05-08T11:26:41.017Z,13.50
2023-05-08T11:29:18.614Z,13.70
2023-05-08T11:31:53.782Z,14.10
2023-05-08T11:34:55.096Z,14.00
2023-05-08T11:37:25.617Z,14.10
2023-05-08T11:39:53.750Z,14.00
2023-05-08T11:42:37.047Z,13.80
2023-05-08T11:45:07.562Z,14.30
2023-05-08T11:47:39.770Z,14.80
2023-05-08T11:50:10.250Z,15.10
2023-05-08T11:52:41.916Z,15.20
2023-05-08T11:55:12.867Z,15.30
2023-05-08T11:57:40.898Z,15.30
2023-05-08T12:00:10.791Z,15.40
2023-05-08T12:02:40.616Z,15.50
2023-05-08T12:05:09.971Z,15.60
2023-05-08T12:07:46.439Z,15.40
2023-05-08T12:10:15.897Z,15.00
2023-05-08T12:12:46.332Z,15.00
2023-05-08T12:15:16.134Z,15.10
2023-05-08T12:17:44.728Z,15.40
2023-05-08T12:20:14.661Z,15.50
2023-05-08T12:22:52.758Z,15.60
2023-05-08T12:25:22.070Z,15.80
2023-05-08T12:27:50.447Z,16.00
2023-05-08T12:30:19.202Z,16.20
2023-05-08T12:32:48.020Z,16.20
2023-05-08T12:35:16.638Z,16.20
2023-05-08T12:37:46.930Z,16.20
2023-05-08T12:40:27.423Z,15.80
2023-05-08T12:42:55.550Z,16.00
2023-05-08T12:45:28.148Z,16.40
2023-05-08T12:48:00.936Z,16.40
2023-05-08T12:50:30.622Z,16.40
2023-05-08T12:53:05.499Z,16.60
2023-05-08T12:55:35.362Z,16.60
2023-05-08T12:58:05.473Z,16.60
2023-05-08T13:00:39.005Z,16.60
2023-05-08T13:03:08.521Z,16.30
2023-05-08T13:05:37.750Z,15.90
2023-05-08T13:08:09.383Z,15.40
2023-05-08T13:10:51.627Z,15.10
2023-05-08T13:13:21.050Z,15.60
2023-05-08T13:15:50.096Z,15.90
2023-05-08T13:18:20.113Z,15.60
2023-05-08T13:20:48.104Z,15.60
2023-05-08T13:23:17.475Z,15.30
2023-05-08T13:25:45.437Z,15.10
2023-05-08T13:28:13.456Z,15.30
2023-05-08T13:30:41.623Z,15.50
2023-05-08T13:33:09.865Z,15.90
2023-05-08T13:35:37.889Z,16.10
2023-05-08T13:38:05.958Z,16.40
2023-05-08T13:40:35.294Z,16.70
2023-05-08T13:43:03.290Z,17.00
2023-05-08T13:45:32.814Z,17.00
2023-05-08T13:48:01.942Z,16.80
2023-05-08T13:50:30.358Z,16.50
2023-05-08T13:52:58.758Z,16.40
2023-05-08T13:55:26.929Z,16.50
2023-05-08T13:57:56.341Z,16.50
2023-05-08T14:00:26.005Z,16.80
2023-05-08T14:02:55.942Z,16.70
2023-05-08T14:05:24.079Z,16.10
2023-05-08T14:07:52.037Z,15.70
2023-05-08T14:10:20.263Z,15.90
2023-05-08T14:12:48.288Z,16.20
2023-05-08T14:15:17.715Z,16.40
2023-05-08T14:17:45.701Z,16.30
2023-05-08T14:20:13.848Z,16.30
2023-05-08T14:22:41.974Z,16.20
2023-05-08T14:25:11.247Z,16.30
2023-05-08T14:27:39.432Z,16.40
2023-05-08T14:30:09.001Z,16.30
2023-05-08T14:32:38.484Z,16.30
2023-05-08T14:35:07.259Z,16.60
2023-05-08T14:37:35.229Z,16.80
2023-05-08T14:40:03.865Z,17.00
2023-05-08T14:42:33.360Z,16.70
2023-05-08T14:45:01.521Z,16.60
2023-05-08T14:47:31.252Z,16.40
2023-05-08T14:50:00.639Z,16.00
2023-05-08T14:52:28.818Z,16.20
2023-05-08T14:54:58.689Z,16.40
2023-05-08T14:57:27.109Z,16.60
2023-05-08T14:59:56.166Z,16.40
2023-05-08T15:02:27.141Z,16.30
2023-05-08T15:04:55.091Z,16.30
2023-05-08T15:07:24.580Z,16.30
2023-05-08T15:09:53.093Z,16.10
2023-05-08T15:12:21.120Z,15.80
2023-05-08T15:14:49.149Z,15.70
2023-05-08T15:17:17.479Z,15.70
2023-05-08T15:19:45.690Z,15.80
2023-05-08T15:22:13.932Z,15.70
2023-05-08T15:24:43.301Z,15.70
2023-05-08T15:27:12.056Z,15.70
2023-05-08T15:29:40.715Z,15.80
2023-05-08T15:32:09.064Z,15.80
2023-05-08T15:34:38.050Z,15.90
2023-05-08T15:37:07.199Z,15.70
2023-05-08T15:39:36.757Z,15.50
2023-05-08T15:42:06.907Z,15.40
2023-05-08T15:44:52.596Z,15.40
2023-05-08T15:47:22.991Z,15.50
2023-05-08T15:49:51.203Z,15.60
2023-05-08T15:52:19.831Z,15.60
2023-05-08T15:54:47.990Z,15.60
2023-05-08T15:57:18.024Z,15.40
2023-05-08T15:59:46.089Z,15.60
2023-05-08T16:02:14.059Z,15.60
2023-05-08T16:04:42.262Z,15.50
2023-05-08T16:07:10.410Z,15.30
2023-05-08T16:09:38.403Z,15.20
2023-05-08T16:12:07.000Z,15.10
2023-05-08T16:14:36.888Z,15.00
2023-05-08T16:17:06.611Z,14.70
2023-05-08T16:19:38.617Z,14.70
2023-05-08T16:22:06.870Z,14.70
2023-05-08T16:24:34.865Z,14.70
2023-05-08T16:27:02.921Z,14.80
2023-05-08T16:29:30.905Z,14.80
2023-05-08T16:32:00.249Z,14.80
2023-05-08T16:34:28.207Z,14.70
2023-05-08T16:36:56.203Z,14.90
2023-05-08T16:39:24.281Z,14.70
2023-05-08T16:41:52.495Z,14.70
2023-05-08T16:44:20.568Z,14.60
2023-05-08T16:46:48.580Z,14.70
2023-05-08T16:49:17.953Z,14.70
2023-05-08T16:51:45.948Z,14.70
2023-05-08T16:54:13.931Z,14.60
2023-05-08T16:56:41.953Z,14.70
2023-05-08T16:59:10.000Z,14.50
2023-05-08T17:01:38.031Z,14.40
2023-05-08T17:04:06.032Z,14.30
2023-05-08T17:06:35.591Z,14.20
2023-05-08T17:09:03.687Z,14.10
2023-05-08T17:11:31.671Z,14.00
2023-05-08T17:13:59.929Z,13.80
2023-05-08T17:16:28.293Z,13.70
2023-05-08T17:18:56.373Z,13.40
2023-05-08T17:21:24.514Z,13.30
2023-05-08T17:23:53.839Z,13.20
2023-05-08T17:26:24.308Z,13.10
2023-05-08T17:28:52.355Z,13.00
2023-05-08T17:31:21.113Z,13.00
2023-05-08T17:33:49.685Z,12.90
2023-05-08T17:36:17.834Z,12.80
2023-05-08T17:38:47.304Z,12.70
2023-05-08T17:41:16.754Z,12.70
2023-05-08T17:43:45.237Z,12.50
2023-05-08T17:46:14.084Z,12.40
2023-05-08T17:48:44.577Z,12.40
2023-05-08T17:51:13.545Z,12.30
2023-05-08T17:53:41.674Z,12.00
2023-05-08T17:56:10.247Z,12.00
2023-05-08T17:58:39.659Z,11.90
2023-05-08T18:01:08.198Z,11.90
2023-05-08T18:03:36.423Z,11.80
2023-05-08T18:06:04.574Z,11.70
2023-05-08T18:08:32.739Z,11.50
2023-05-08T18:11:00.701Z,11.40
2023-05-08T18:13:28.869Z,11.30
2023-05-08T18:15:58.451Z,11.20
2023-05-08T18:18:26.997Z,11.10
2023-05-08T18:20:54.915Z,11.00
2023-05-08T18:23:23.013Z,10.90
2023-05-08T18:25:51.038Z,10.90
2023-05-08T18:28:19.117Z,10.80
2023-05-08T18:30:48.325Z,10.80
2023-05-08T18:33:17.790Z,10.70
2023-05-08T18:35:45.797Z,10.60
2023-05-08T18:38:13.926Z,10.50
2023-05-08T18:40:41.874Z,10.40
2023-05-08T18:43:09.945Z,10.30
2023-05-08T18:45:39.524Z,10.30
2023-05-08T18:48:07.617Z,10.20
2023-05-08T18:50:37.493Z,10.10
2023-05-08T18:53:06.472Z,10.00
2023-05-08T18:55:34.441Z,9.90
2023-05-08T18:58:02.452Z,9.90
2023-05-08T19:00:30.571Z,9.80
2023-05-08T19:02:58.650Z,9.90
2023-05-08T19:05:26.708Z,9.80
2023-05-08T19:07:56.176Z,9.70
2023-05-08T19:10:24.481Z,9.60
2023-05-08T19:12:52.427Z,9.60
2023-05-08T19:15:20.621Z,9.50
2023-05-08T19:17:48.584Z,9.40
2023-05-08T19:20:16.909Z,9.30
2023-05-08T19:22:46.662Z,9.30
2023-05-08T19:25:16.274Z,9.30
2023-05-08T19:27:44.219Z,9.30
2023-05-08T19:30:13.134Z,9.20
2023-05-08T19:32:41.413Z,9.10
2023-05-08T19:35:10.424Z,9.10
2023-05-08T19:37:38.872Z,8.90
2023-05-08T19:40:07.778Z,8.90
2023-05-08T19:42:37.109Z,8.90
2023-05-08T19:45:05.703Z,8.80
2023-05-08T19:47:33.665Z,8.70
2023-05-08T19:50:01.617Z,8.70
2023-05-08T19:52:29.614Z,8.70
2023-05-08T19:54:58.279Z,8.60
2023-05-08T19:57:26.221Z,8.50
2023-05-08T19:59:55.938Z,8.40
2023-05-08T20:02:24.010Z,8.40
2023-05-08T20:05:18.708Z,8.30
2023-05-08T20:07:40.014Z,8.10
2023-05-08T20:10:09.137Z,8.00
2023-05-08T20:12:37.116Z,7.90
2023-05-08T20:15:07.237Z,7.80
2023-05-08T20:17:35.287Z,7.80
2023-05-08T20:20:03.281Z,7.70
2023-05-08T20:22:31.252Z,7.70
2023-05-08T20:25:00.172Z,7.50
2023-05-08T20:27:29.491Z,7.50
2023-05-08T20:29:57.469Z,7.50
2023-05-08T20:32:26.864Z,7.40
2023-05-08T20:34:54.857Z,7.40
2023-05-08T20:37:22.838Z,7.30
2023-05-08T20:39:50.896Z,7.10
2023-05-08T20:42:18.855Z,7.10
2023-05-08T20:44:46.905Z,7.10
2023-05-08T20:47:14.846Z,7.10
2023-05-08T20:49:44.323Z,7.00
2023-05-08T20:52:12.251Z,6.90
2023-05-08T20:54:40.210Z,6.80
2023-05-08T20:57:08.179Z,6.80
2023-05-08T20:59:36.192Z,6.80
2023-05-08T21:02:04.153Z,6.70
2023-05-08T21:04:32.166Z,6.60
2023-05-08T21:07:02.326Z,6.60
2023-05-08T21:09:30.246Z,6.60
2023-05-08T21:11:58.663Z,6.60
2023-05-08T21:14:26.906Z,6.60
2023-05-08T21:16:55.365Z,6.60
2023-05-08T21:19:23.688Z,6.50
2023-05-08T21:21:51.658Z,6.60
2023-05-08T21:24:21.489Z,6.50
2023-05-08T21:26:49.439Z,6.50
2023-05-08T21:29:17.391Z,6.40
2023-05-08T21:31:45.427Z,6.40
2023-05-08T21:34:14.827Z,6.40
2023-05-08T21:36:42.850Z,6.40
2023-05-08T21:39:10.803Z,6.40
2023-05-08T21:41:42.954Z,6.30
2023-05-08T21:44:12.625Z,6.30
2023-05-08T21:46:40.764Z,6.30
2023-05-08T21:49:08.882Z,6.30
2023-05-08T21:51:36.827Z,6.30
2023-05-08T21:54:05.072Z,6.20
2023-05-08T21:56:33.015Z,6.20
2023-05-08T21:59:02.337Z,6.10
2023-05-08T22:01:30.352Z,6.10
2023-05-08T22:03:58.615Z,6.10
2023-05-08T22:06:26.685Z,6.10
2023-05-08T22:08:54.644Z,6.10
2023-05-08T22:11:22.928Z,6.00
2023-05-08T22:13:50.867Z,6.00
2023-05-08T22:16:20.268Z,5.90
2023-05-08T22:18:48.449Z,5.90
2023-05-08T22:21:16.388Z,5.90
2023-05-08T22:23:44.356Z,5.90
2023-05-08T22:26:12.332Z,5.90
2023-05-08T22:28:40.261Z,5.90
2023-05-08T22:31:08.440Z,5.90
2023-05-08T22:33:37.738Z,5.80
2023-05-08T22:36:06.293Z,5.80
2023-05-08T22:38:34.216Z,5.80
2023-05-08T22:41:02.488Z,5.80
2023-05-08T22:43:31.766Z,5.70
2023-05-08T22:45:59.903Z,5.70
2023-05-08T22:48:27.892Z,5.70
2023-05-08T22:50:57.315Z,5.60
2023-05-08T22:53:25.384Z,5.60
2023-05-08T22:55:53.359Z,5.60
2023-05-08T22:58:21.319Z,5.60
2023-05-08T23:00:49.291Z,5.50
2023-05-08T23:03:17.501Z,5.40
2023-05-08T23:05:45.814Z,5.40
2023-05-08T23:08:15.272Z,5.40
2023-05-08T23:10:43.460Z,5.30
2023-05-08T23:13:11.488Z,5.40
2023-05-08T23:15:39.413Z,5.30
2023-05-08T23:18:07.733Z,5.30
2023-05-08T23:20:35.919Z,5.30
2023-05-08T23:23:03.874Z,5.30
2023-05-08T23:25:33.178Z,5.20
2023-05-08T23:28:01.219Z,5.30
2023-05-08T23:30:29.266Z,5.20
2023-05-08T23:32:57.229Z,5.20
2023-05-08T23:35:25.310Z,5.30
2023-05-08T23:37:53.331Z,5.20
2023-05-08T23:40:21.563Z,5.20
2023-05-08T23:42:52.033Z,5.10
2023-05-08T23:45:20.041Z,5.00
2023-05-08T23:47:49.281Z,5.00
2023-05-08T23:50:17.508Z,5.00
2023-05-08T23:52:45.526Z,5.00
2023-05-08T23:55:13.731Z,5.00
2023-05-08T23:57:41.800Z,5.00
